createdAt,value
2018-04-18T00:00:12.009Z,4.00
2018-04-18T00:01:12.028Z,4.00
2018-04-18T00:02:12.045Z,4.00
2018-04-18T00:03:12.061Z,4.00
2018-04-18T00:04:12.077Z,4.00
2018-04-18T00:05:12.092Z,4.00
2018-04-18T00:06:12.109Z,4.00
2018-04-18T00:07:12.123Z,4.00
2018-04-18T00:08:12.150Z,4.00
2018-04-18T00:09:12.167Z,4.00
2018-04-18T00:10:12.179Z,4.00
2018-04-18T00:12:12.225Z,4.00
2018-04-18T00:13:12.261Z,4.00
2018-04-18T00:14:12.241Z,4.00
2018-04-18T00:15:12.258Z,4.00
2018-04-18T00:16:12.275Z,4.00
2018-04-18T00:17:12.290Z,4.00
2018-04-18T00:18:12.307Z,4.00
2018-04-18T00:19:12.323Z,4.00
2018-04-18T00:20:12.337Z,4.00
2018-04-18T00:21:12.470Z,4.00
2018-04-18T00:22:12.381Z,4.00
2018-04-18T00:23:12.475Z,4.00
2018-04-18T00:24:12.407Z,4.00
2018-04-18T00:25:12.425Z,4.00
2018-04-18T00:26:12.436Z,4.00
2018-04-18T00:27:12.454Z,4.00
2018-04-18T00:28:12.470Z,4.00
2018-04-18T00:29:12.487Z,4.00
2018-04-18T00:30:12.504Z,4.00
2018-04-18T00:31:12.519Z,4.00
2018-04-18T00:32:12.534Z,4.00
2018-04-18T00:33:12.554Z,4.00
2018-04-18T00:34:12.570Z,4.00
2018-04-18T00:35:12.586Z,4.00
2018-04-18T00:36:12.602Z,4.00
2018-04-18T00:37:12.622Z,4.00
2018-04-18T00:38:12.634Z,4.00
2018-04-18T00:39:12.651Z,4.00
2018-04-18T00:40:12.667Z,4.00
2018-04-18T00:41:12.684Z,4.00
2018-04-18T00:42:12.700Z,4.00
2018-04-18T00:43:12.716Z,4.00
2018-04-18T00:44:12.731Z,4.00
2018-04-18T00:45:12.749Z,4.00
2018-04-18T00:46:12.767Z,4.00
2018-04-18T00:47:12.782Z,4.00
2018-04-18T00:48:12.801Z,4.00
2018-04-18T00:49:12.816Z,4.00
2018-04-18T00:50:12.832Z,4.00
2018-04-18T00:51:12.848Z,4.00
2018-04-18T00:52:12.865Z,4.00
2018-04-18T00:53:12.878Z,4.00
2018-04-18T00:54:12.890Z,4.00
2018-04-18T00:55:13.013Z,4.00
2018-04-18T00:56:12.982Z,4.00
2018-04-18T00:57:12.940Z,4.00
2018-04-18T00:58:12.959Z,4.00
2018-04-18T00:59:12.973Z,4.00
2018-04-18T01:00:12.990Z,4.00
2018-04-18T01:01:13.006Z,4.00
2018-04-18T01:02:13.022Z,4.00
2018-04-18T01:03:13.038Z,4.00
2018-04-18T01:04:13.055Z,4.00
2018-04-18T01:05:13.071Z,4.00
2018-04-18T01:06:13.089Z,4.00
2018-04-18T01:07:13.103Z,4.00
2018-04-18T01:08:13.119Z,4.00
2018-04-18T01:09:13.135Z,4.00
2018-04-18T01:10:13.155Z,4.00
2018-04-18T01:11:13.173Z,4.00
2018-04-18T01:12:13.184Z,4.00
2018-04-18T01:13:13.203Z,4.00
2018-04-18T01:14:13.219Z,4.00
2018-04-18T01:15:13.235Z,4.00
2018-04-18T01:16:13.252Z,4.00
2018-04-18T01:17:13.266Z,4.00
2018-04-18T01:18:13.294Z,4.00
2018-04-18T01:19:13.325Z,4.00
2018-04-18T01:20:13.315Z,4.00
2018-04-18T01:21:13.333Z,4.00
2018-04-18T01:22:13.350Z,4.00
2018-04-18T01:23:13.376Z,4.00
2018-04-18T01:24:13.383Z,4.00
2018-04-18T01:25:13.399Z,4.00
2018-04-18T01:26:13.414Z,4.00
2018-04-18T01:27:13.462Z,4.00
2018-04-18T01:28:13.458Z,4.00
2018-04-18T01:29:13.462Z,4.00
2018-04-18T01:30:13.521Z,4.00
2018-04-18T01:31:13.495Z,4.00
2018-04-18T01:32:13.511Z,4.00
2018-04-18T01:33:13.528Z,4.00
2018-04-18T01:34:13.548Z,4.00
2018-04-18T01:35:13.560Z,4.00
2018-04-18T01:36:13.577Z,4.00
2018-04-18T01:37:13.602Z,4.00
2018-04-18T01:38:13.608Z,4.00
2018-04-18T01:39:13.625Z,4.00
2018-04-18T01:40:13.651Z,4.00
2018-04-18T01:41:13.663Z,4.00
2018-04-18T01:42:13.676Z,4.00
2018-04-18T01:43:13.689Z,4.00
2018-04-18T01:44:13.708Z,4.00
2018-04-18T01:45:13.722Z,4.00
2018-04-18T01:46:13.739Z,4.00
2018-04-18T01:47:13.756Z,4.00
2018-04-18T01:48:13.774Z,4.00
2018-04-18T01:49:13.788Z,4.00
2018-04-18T01:50:13.805Z,4.00
2018-04-18T01:51:13.822Z,4.00
2018-04-18T01:52:13.840Z,4.00
2018-04-18T01:53:13.856Z,4.00
2018-04-18T01:54:13.868Z,4.00
2018-04-18T01:55:13.891Z,4.00
2018-04-18T01:56:13.900Z,4.00
2018-04-18T01:57:13.918Z,4.00
2018-04-18T01:58:13.936Z,4.00
2018-04-18T01:59:13.956Z,4.00
2018-04-18T02:00:13.970Z,4.00
2018-04-18T02:01:14.007Z,4.00
2018-04-18T02:02:14.003Z,4.00
2018-04-18T02:03:14.014Z,4.00
2018-04-18T02:04:14.031Z,4.00
2018-04-18T02:05:14.046Z,4.00
2018-04-18T02:06:14.068Z,4.00
2018-04-18T02:07:14.079Z,4.00
2018-04-18T02:08:14.097Z,4.00
2018-04-18T02:09:14.111Z,4.00
2018-04-18T02:10:14.131Z,4.00
2018-04-18T02:11:14.142Z,4.00
2018-04-18T02:12:14.163Z,4.00
2018-04-18T02:13:14.175Z,4.00
2018-04-18T02:14:14.192Z,4.00
2018-04-18T02:15:14.207Z,4.00
2018-04-18T02:16:14.223Z,4.00
2018-04-18T02:17:14.239Z,4.00
2018-04-18T02:18:14.256Z,4.00
2018-04-18T02:19:14.271Z,4.00
2018-04-18T02:20:14.287Z,4.00
2018-04-18T02:21:14.306Z,4.00
2018-04-18T02:22:14.336Z,4.00
2018-04-18T02:23:14.350Z,4.00
2018-04-18T02:24:14.352Z,4.00
2018-04-18T02:25:14.368Z,4.00
2018-04-18T02:26:14.385Z,4.00
2018-04-18T02:27:14.400Z,4.00
2018-04-18T02:28:14.415Z,4.00
2018-04-18T02:29:14.433Z,4.00
2018-04-18T02:30:14.448Z,4.00
2018-04-18T02:31:14.468Z,4.00
2018-04-18T02:32:14.479Z,4.00
2018-04-18T02:33:14.498Z,4.00
2018-04-18T02:34:14.527Z,4.00
2018-04-18T02:35:14.529Z,4.00
2018-04-18T02:36:14.551Z,4.00
2018-04-18T02:37:14.562Z,4.00
2018-04-18T02:38:14.578Z,4.00
2018-04-18T02:39:14.593Z,4.00
2018-04-18T02:40:14.608Z,4.00
2018-04-18T02:41:14.626Z,4.00
2018-04-18T02:42:14.641Z,4.00
2018-04-18T02:43:14.656Z,4.00
2018-04-18T02:44:14.671Z,4.00
2018-04-18T02:45:14.690Z,4.00
2018-04-18T02:46:14.705Z,4.00
2018-04-18T02:47:14.726Z,4.00
2018-04-18T02:48:14.736Z,4.00
2018-04-18T02:49:14.755Z,4.00
2018-04-18T02:50:14.768Z,4.00
2018-04-18T02:51:14.784Z,4.00
2018-04-18T02:52:14.799Z,4.00
2018-04-18T02:53:14.815Z,4.00
2018-04-18T02:54:14.831Z,4.00
2018-04-18T02:55:14.855Z,4.00
2018-04-18T02:56:14.863Z,4.00
2018-04-18T02:57:14.879Z,4.00
2018-04-18T02:58:14.905Z,4.00
2018-04-18T02:59:14.911Z,4.00
2018-04-18T03:00:14.928Z,4.00
2018-04-18T03:01:14.945Z,4.00
2018-04-18T03:02:14.960Z,4.00
2018-04-18T03:03:14.978Z,4.00
2018-04-18T03:04:15.017Z,4.00
2018-04-18T03:05:15.010Z,4.00
2018-04-18T03:06:15.089Z,4.00
2018-04-18T03:07:15.045Z,4.00
2018-04-18T03:08:15.069Z,4.00
2018-04-18T03:09:15.070Z,4.00
2018-04-18T03:10:15.087Z,4.00
2018-04-18T03:11:15.106Z,4.00
2018-04-18T03:12:15.117Z,4.00
2018-04-18T03:13:15.136Z,4.00
2018-04-18T03:14:15.155Z,4.00
2018-04-18T03:15:15.167Z,4.00
2018-04-18T03:16:15.182Z,4.00
2018-04-18T03:17:15.217Z,4.00
2018-04-18T03:18:15.214Z,4.00
2018-04-18T03:19:15.236Z,4.00
2018-04-18T03:20:15.247Z,4.00
2018-04-18T03:21:15.262Z,4.00
2018-04-18T03:22:15.278Z,4.00
2018-04-18T03:23:15.299Z,4.00
2018-04-18T03:24:15.311Z,4.00
2018-04-18T03:25:15.326Z,4.00
2018-04-18T03:26:15.342Z,4.00
2018-04-18T03:27:15.359Z,4.00
2018-04-18T03:28:15.374Z,4.00
2018-04-18T03:29:15.393Z,4.00
2018-04-18T03:30:15.435Z,4.00
2018-04-18T03:31:15.422Z,4.00
2018-04-18T03:32:15.438Z,4.00
2018-04-18T03:33:15.458Z,4.00
2018-04-18T03:34:15.472Z,4.00
2018-04-18T03:35:15.485Z,4.00
2018-04-18T03:36:15.502Z,4.00
2018-04-18T03:37:15.552Z,4.00
2018-04-18T03:38:15.636Z,4.00
2018-04-18T03:39:15.551Z,4.00
2018-04-18T03:40:15.566Z,4.00
2018-04-18T03:41:15.583Z,4.00
2018-04-18T03:42:15.597Z,4.00
2018-04-18T03:43:15.615Z,4.00
2018-04-18T03:44:15.633Z,4.00
2018-04-18T03:45:15.645Z,4.00
2018-04-18T03:46:15.662Z,4.00
2018-04-18T03:47:15.676Z,4.00
2018-04-18T03:48:15.693Z,4.00
2018-04-18T03:49:15.709Z,4.00
2018-04-18T03:50:15.734Z,4.00
2018-04-18T03:51:15.739Z,4.00
2018-04-18T03:52:15.756Z,4.00
2018-04-18T03:53:15.771Z,4.00
2018-04-18T03:54:15.794Z,4.00
2018-04-18T03:55:15.804Z,4.00
2018-04-18T03:56:15.825Z,4.00
2018-04-18T03:57:15.843Z,0.00
2018-04-18T03:58:15.864Z,4.00
2018-04-18T03:59:15.869Z,4.00
2018-04-18T04:00:15.889Z,4.00
2018-04-18T04:01:15.901Z,4.00
2018-04-18T04:02:15.959Z,8.00
2018-04-18T04:03:15.948Z,4.00
2018-04-18T04:04:15.951Z,4.00
2018-04-18T04:05:15.961Z,8.00
2018-04-18T04:06:15.985Z,8.00
2018-04-18T04:07:15.994Z,8.00
2018-04-18T04:08:16.009Z,8.00
2018-04-18T04:09:16.029Z,8.00
2018-04-18T04:10:16.047Z,12.00
2018-04-18T04:11:16.058Z,12.00
2018-04-18T04:12:16.071Z,12.00
2018-04-18T04:13:16.088Z,12.00
2018-04-18T04:14:16.113Z,16.00
2018-04-18T04:15:16.120Z,16.00
2018-04-18T04:16:16.135Z,20.00
2018-04-18T04:17:16.151Z,24.00
2018-04-18T04:18:16.166Z,28.00
2018-04-18T04:19:16.182Z,32.00
2018-04-18T04:20:16.903Z,36.00
2018-04-18T04:21:16.226Z,40.00
2018-04-18T04:22:16.231Z,44.00
2018-04-18T04:23:16.253Z,52.00
2018-04-18T04:24:16.259Z,56.00
2018-04-18T04:25:16.277Z,64.00
2018-04-18T04:26:16.297Z,68.00
2018-04-18T04:27:16.309Z,72.00
2018-04-18T04:28:16.323Z,80.00
2018-04-18T04:29:16.339Z,88.00
2018-04-18T04:30:16.373Z,96.00
2018-04-18T04:31:16.371Z,104.00
2018-04-18T04:32:16.392Z,112.00
2018-04-18T04:33:16.407Z,120.00
2018-04-18T04:34:16.419Z,132.00
2018-04-18T04:35:16.433Z,140.00
2018-04-18T04:36:16.456Z,148.00
2018-04-18T04:37:16.473Z,164.00
2018-04-18T04:38:16.482Z,172.00
2018-04-18T04:39:16.656Z,180.00
2018-04-18T04:40:16.696Z,192.00
2018-04-18T04:41:16.529Z,204.00
2018-04-18T04:42:16.687Z,216.00
2018-04-18T04:43:16.558Z,228.00
2018-04-18T04:44:16.603Z,240.00
2018-04-18T04:45:16.592Z,252.00
2018-04-18T04:46:16.606Z,268.00
2018-04-18T04:47:16.624Z,280.00
2018-04-18T04:48:16.645Z,296.00
2018-04-18T04:49:16.655Z,312.00
2018-04-18T04:50:16.672Z,324.00
2018-04-18T04:51:16.690Z,336.00
2018-04-18T04:52:16.702Z,356.00
2018-04-18T04:53:16.741Z,368.00
2018-04-18T04:54:16.733Z,384.00
2018-04-18T04:55:16.750Z,400.00
2018-04-18T04:56:16.768Z,416.00
2018-04-18T04:57:16.784Z,428.00
2018-04-18T04:58:16.804Z,448.00
2018-04-18T04:59:16.814Z,464.00
2018-04-18T05:00:16.829Z,480.00
2018-04-18T05:01:16.845Z,496.00
2018-04-18T05:02:16.863Z,512.00
2018-04-18T05:03:16.881Z,528.00
2018-04-18T05:04:18.586Z,544.00
2018-04-18T05:05:17.230Z,560.00
2018-04-18T05:06:17.558Z,572.00
2018-04-18T05:07:18.875Z,592.00
2018-04-18T05:08:17.134Z,608.00
2018-04-18T05:09:17.095Z,624.00
2018-04-18T05:10:17.432Z,644.00
2018-04-18T05:11:17.870Z,660.00
2018-04-18T05:12:18.156Z,676.00
2018-04-18T05:13:17.038Z,692.00
2018-04-18T05:14:17.054Z,704.00
2018-04-18T05:15:17.065Z,724.00
2018-04-18T05:16:17.077Z,740.00
2018-04-18T05:17:17.096Z,760.00
2018-04-18T05:18:17.113Z,776.00
2018-04-18T05:19:17.128Z,792.00
2018-04-18T05:20:17.142Z,812.00
2018-04-18T05:21:17.165Z,828.00
2018-04-18T05:22:17.178Z,844.00
2018-04-18T05:23:17.191Z,864.00
2018-04-18T05:24:17.209Z,880.00
2018-04-18T05:25:17.250Z,900.00
2018-04-18T05:26:19.302Z,920.00
2018-04-18T05:27:17.253Z,932.00
2018-04-18T05:28:17.268Z,952.00
2018-04-18T05:29:17.282Z,968.00
2018-04-18T05:30:17.306Z,988.00
2018-04-18T05:31:17.314Z,1004.00
2018-04-18T05:32:17.382Z,1020.00
2018-04-18T05:33:17.346Z,1040.00
2018-04-18T05:34:17.379Z,1060.00
2018-04-18T05:35:17.392Z,1080.00
2018-04-18T05:36:17.392Z,1096.00
2018-04-18T05:37:17.415Z,1112.00
2018-04-18T05:38:17.426Z,1136.00
2018-04-18T05:39:17.440Z,1156.00
2018-04-18T05:40:17.458Z,1180.00
2018-04-18T05:41:17.480Z,1196.00
2018-04-18T05:42:17.492Z,1208.00
2018-04-18T05:43:17.626Z,1232.00
2018-04-18T05:44:17.518Z,1252.00
2018-04-18T05:45:17.535Z,1268.00
2018-04-18T05:46:17.555Z,1292.00
2018-04-18T05:47:17.567Z,1308.00
2018-04-18T05:48:17.581Z,1324.00
2018-04-18T05:49:17.598Z,1360.00
2018-04-18T05:50:17.623Z,1372.00
2018-04-18T05:51:17.642Z,1384.00
2018-04-18T05:52:17.645Z,1432.00
2018-04-18T05:53:17.675Z,1444.00
2018-04-18T05:54:17.679Z,1484.00
2018-04-18T05:55:17.697Z,1564.00
2018-04-18T05:56:17.712Z,1576.00
2018-04-18T05:57:17.726Z,1732.00
2018-04-18T05:58:17.742Z,1884.00
2018-04-18T05:59:17.765Z,3012.00
2018-04-18T06:00:17.772Z,3260.00
2018-04-18T06:01:17.789Z,2040.00
2018-04-18T06:02:17.803Z,1860.00
2018-04-18T06:03:17.819Z,1928.00
2018-04-18T06:04:17.835Z,1876.00
2018-04-18T06:05:17.858Z,1736.00
2018-04-18T06:06:17.918Z,1716.00
2018-04-18T06:07:17.884Z,4136.00
2018-04-18T06:08:17.900Z,5204.00
2018-04-18T06:09:17.918Z,3112.00
2018-04-18T06:10:17.934Z,2408.00
2018-04-18T06:11:17.980Z,1816.00
2018-04-18T06:12:17.962Z,1736.00
2018-04-18T06:13:17.981Z,1752.00
2018-04-18T06:14:17.994Z,1764.00
2018-04-18T06:15:18.128Z,1772.00
2018-04-18T06:16:18.986Z,1788.00
2018-04-18T06:17:18.260Z,1796.00
2018-04-18T06:18:18.059Z,1808.00
2018-04-18T06:19:18.076Z,1820.00
2018-04-18T06:20:18.115Z,1836.00
2018-04-18T06:21:18.235Z,1848.00
2018-04-18T06:22:18.125Z,1864.00
2018-04-18T06:23:18.137Z,1880.00
2018-04-18T06:24:18.157Z,1892.00
2018-04-18T06:25:18.169Z,1908.00
2018-04-18T06:26:18.197Z,1924.00
2018-04-18T06:27:18.207Z,1940.00
2018-04-18T06:28:18.216Z,2032.00
2018-04-18T06:29:18.235Z,2180.00
2018-04-18T06:30:18.250Z,2112.00
2018-04-18T06:31:18.303Z,2012.00
2018-04-18T06:32:18.285Z,2012.00
2018-04-18T06:33:18.300Z,2032.00
2018-04-18T06:34:18.316Z,2048.00
2018-04-18T06:35:18.330Z,2060.00
2018-04-18T06:36:18.600Z,2080.00
2018-04-18T06:37:18.363Z,2096.00
2018-04-18T06:38:18.380Z,2108.00
2018-04-18T06:39:18.400Z,2120.00
2018-04-18T06:40:18.413Z,2136.00
2018-04-18T06:41:18.437Z,2148.00
2018-04-18T06:42:18.444Z,2160.00
2018-04-18T06:43:18.472Z,2172.00
2018-04-18T06:44:18.480Z,2188.00
2018-04-18T06:45:18.573Z,2204.00
2018-04-18T06:46:18.502Z,2220.00
2018-04-18T06:47:18.527Z,2232.00
2018-04-18T06:48:19.250Z,2244.00
2018-04-18T06:49:18.558Z,2260.00
2018-04-18T06:50:18.573Z,2268.00
2018-04-18T06:51:18.588Z,2284.00
2018-04-18T06:52:18.603Z,2296.00
2018-04-18T06:53:18.617Z,2312.00
2018-04-18T06:54:18.632Z,2324.00
2018-04-18T06:55:18.649Z,2336.00
2018-04-18T06:56:18.673Z,2348.00
2018-04-18T06:57:18.686Z,2360.00
2018-04-18T06:58:18.702Z,2372.00
2018-04-18T06:59:18.715Z,2384.00
2018-04-18T07:00:18.745Z,2392.00
2018-04-18T07:01:18.753Z,2392.00
2018-04-18T07:02:18.765Z,2408.00
2018-04-18T07:03:19.106Z,2428.00
2018-04-18T07:04:18.800Z,2440.00
2018-04-18T07:05:18.815Z,2440.00
2018-04-18T07:06:18.830Z,2456.00
2018-04-18T07:07:18.850Z,2476.00
2018-04-18T07:08:18.864Z,2488.00
2018-04-18T07:09:18.882Z,2500.00
2018-04-18T07:10:18.909Z,2516.00
2018-04-18T07:11:18.923Z,2532.00
2018-04-18T07:12:18.937Z,2540.00
2018-04-18T07:13:18.952Z,2556.00
2018-04-18T07:14:19.382Z,2568.00
2018-04-18T07:15:18.981Z,2584.00
2018-04-18T07:16:19.002Z,2600.00
2018-04-18T07:17:19.017Z,2620.00
2018-04-18T07:18:19.229Z,2632.00
2018-04-18T07:19:19.056Z,2652.00
2018-04-18T07:20:19.223Z,2668.00
2018-04-18T07:21:19.129Z,2672.00
2018-04-18T07:22:19.206Z,2688.00
2018-04-18T07:23:19.140Z,2700.00
2018-04-18T07:24:19.139Z,2712.00
2018-04-18T07:25:19.156Z,2732.00
2018-04-18T07:26:19.183Z,2760.00
2018-04-18T07:27:19.183Z,2776.00
2018-04-18T07:28:19.211Z,2780.00
2018-04-18T07:29:19.231Z,2784.00
2018-04-18T07:30:19.257Z,2792.00
2018-04-18T07:31:19.263Z,2788.00
2018-04-18T07:32:19.268Z,2800.00
2018-04-18T07:33:19.282Z,2816.00
2018-04-18T07:34:19.339Z,2840.00
2018-04-18T07:35:19.317Z,2852.00
2018-04-18T07:36:19.336Z,2868.00
2018-04-18T07:37:19.352Z,2876.00
2018-04-18T07:38:19.381Z,2888.00
2018-04-18T07:39:19.424Z,2912.00
2018-04-18T07:40:19.409Z,2916.00
2018-04-18T07:41:19.543Z,2924.00
2018-04-18T07:42:19.438Z,2952.00
2018-04-18T07:43:19.453Z,2972.00
2018-04-18T07:44:19.470Z,2996.00
2018-04-18T07:45:19.486Z,3016.00
2018-04-18T07:46:19.544Z,3028.00
2018-04-18T07:47:19.521Z,3036.00
2018-04-18T07:48:19.539Z,3040.00
2018-04-18T07:49:19.556Z,3056.00
2018-04-18T07:50:19.581Z,3072.00
2018-04-18T07:51:19.606Z,3092.00
2018-04-18T07:52:19.662Z,3124.00
2018-04-18T07:53:19.625Z,3136.00
2018-04-18T07:54:19.642Z,3144.00
2018-04-18T07:55:19.673Z,3136.00
2018-04-18T07:56:20.712Z,3164.00
2018-04-18T07:57:20.559Z,3156.00
2018-04-18T07:58:19.847Z,3140.00
2018-04-18T07:59:20.150Z,3180.00
2018-04-18T08:00:19.746Z,3200.00
2018-04-18T08:01:20.335Z,3188.00
2018-04-18T08:02:19.781Z,3200.00
2018-04-18T08:03:19.868Z,3224.00
2018-04-18T08:04:19.813Z,3224.00
2018-04-18T08:05:19.835Z,3248.00
2018-04-18T08:06:19.938Z,3272.00
2018-04-18T08:07:19.880Z,3296.00
2018-04-18T08:08:19.886Z,3304.00
2018-04-18T08:09:19.904Z,3316.00
2018-04-18T08:10:19.917Z,3320.00
2018-04-18T08:11:19.955Z,3308.00
2018-04-18T08:12:19.954Z,3332.00
2018-04-18T08:13:19.987Z,3348.00
2018-04-18T08:14:20.041Z,3372.00
2018-04-18T08:15:20.202Z,3392.00
2018-04-18T08:16:20.034Z,3416.00
2018-04-18T08:17:20.127Z,3420.00
2018-04-18T08:18:20.207Z,3424.00
2018-04-18T08:19:20.112Z,3444.00
2018-04-18T08:20:20.275Z,3460.00
2018-04-18T08:21:20.353Z,3444.00
2018-04-18T08:22:20.128Z,3464.00
2018-04-18T08:23:20.151Z,3488.00
2018-04-18T08:24:20.163Z,3488.00
2018-04-18T08:25:20.182Z,3532.00
2018-04-18T08:26:20.222Z,3528.00
2018-04-18T08:27:20.242Z,3536.00
2018-04-18T08:28:20.233Z,3472.00
2018-04-18T08:29:20.269Z,3520.00
2018-04-18T08:30:20.275Z,3496.00
2018-04-18T08:31:20.297Z,3436.00
2018-04-18T08:32:20.308Z,3448.00
2018-04-18T08:33:20.322Z,3432.00
2018-04-18T08:34:20.340Z,3576.00
2018-04-18T08:35:20.360Z,3660.00
2018-04-18T08:36:20.374Z,3668.00
2018-04-18T08:37:20.393Z,3676.00
2018-04-18T08:38:20.461Z,3672.00
2018-04-18T08:39:20.429Z,3692.00
2018-04-18T08:40:20.453Z,3680.00
2018-04-18T08:41:20.464Z,3744.00
2018-04-18T08:42:20.506Z,3676.00
2018-04-18T08:43:20.499Z,3712.00
2018-04-18T08:44:20.876Z,3804.00
2018-04-18T08:45:21.966Z,3780.00
2018-04-18T08:46:20.553Z,3824.00
2018-04-18T08:47:20.568Z,3800.00
2018-04-18T08:48:20.586Z,3808.00
2018-04-18T08:49:20.607Z,3812.00
2018-04-18T08:50:20.853Z,3840.00
2018-04-18T08:51:20.640Z,3628.00
2018-04-18T08:52:20.659Z,3812.00
2018-04-18T08:53:20.904Z,3816.00
2018-04-18T08:54:20.897Z,3900.00
2018-04-18T08:55:20.910Z,3904.00
2018-04-18T08:56:20.731Z,3632.00
2018-04-18T08:57:20.753Z,3824.00
2018-04-18T08:58:20.766Z,3824.00
2018-04-18T08:59:20.809Z,3800.00
2018-04-18T09:00:20.816Z,3808.00
2018-04-18T09:01:20.831Z,3876.00
2018-04-18T09:02:20.838Z,3904.00
2018-04-18T09:03:20.867Z,3892.00
2018-04-18T09:04:21.070Z,3884.00
2018-04-18T09:05:20.909Z,3816.00
2018-04-18T09:06:20.913Z,3844.00
2018-04-18T09:07:20.959Z,3800.00
2018-04-18T09:08:20.946Z,3852.00
2018-04-18T09:09:20.982Z,3900.00
2018-04-18T09:10:20.995Z,3932.00
2018-04-18T09:11:21.063Z,3960.00
2018-04-18T09:12:21.018Z,3944.00
2018-04-18T09:13:21.128Z,3920.00
2018-04-18T09:14:21.107Z,3864.00
2018-04-18T09:15:21.076Z,3980.00
2018-04-18T09:16:21.095Z,3968.00
2018-04-18T09:17:21.184Z,3892.00
2018-04-18T09:18:21.145Z,3932.00
2018-04-18T09:19:21.146Z,3792.00
2018-04-18T09:20:21.309Z,3956.00
2018-04-18T09:21:21.186Z,4016.00
2018-04-18T09:22:21.406Z,4056.00
2018-04-18T09:23:21.224Z,3968.00
2018-04-18T09:24:21.241Z,4008.00
2018-04-18T09:25:21.323Z,3920.00
2018-04-18T09:26:21.285Z,4028.00
2018-04-18T09:27:21.303Z,3940.00
2018-04-18T09:28:21.524Z,4100.00
2018-04-18T09:29:21.328Z,4036.00
2018-04-18T09:30:21.358Z,4052.00
2018-04-18T09:31:21.370Z,3988.00
2018-04-18T09:32:21.406Z,4012.00
2018-04-18T09:33:21.407Z,4024.00
2018-04-18T09:34:21.426Z,4080.00
2018-04-18T09:35:21.441Z,4100.00
2018-04-18T09:36:21.510Z,4100.00
2018-04-18T09:37:21.478Z,4048.00
2018-04-18T09:38:21.496Z,4012.00
2018-04-18T09:39:21.531Z,4004.00
2018-04-18T09:40:21.534Z,4136.00
2018-04-18T09:41:21.563Z,4112.00
2018-04-18T09:42:21.570Z,4208.00
2018-04-18T09:43:21.587Z,4240.00
2018-04-18T09:44:21.623Z,4240.00
2018-04-18T09:45:21.625Z,4204.00
2018-04-18T09:46:21.670Z,4208.00
2018-04-18T09:47:21.664Z,4208.00
2018-04-18T09:48:21.692Z,4220.00
2018-04-18T09:49:21.705Z,4216.00
2018-04-18T09:50:21.729Z,4140.00
2018-04-18T09:51:22.531Z,4180.00
2018-04-18T09:52:21.765Z,4144.00
2018-04-18T09:53:21.777Z,4180.00
2018-04-18T09:54:21.940Z,4164.00
2018-04-18T09:55:21.820Z,4096.00
2018-04-18T09:56:21.862Z,4120.00
2018-04-18T09:57:21.875Z,4076.00
2018-04-18T09:58:21.934Z,4252.00
2018-04-18T09:59:21.891Z,4276.00
2018-04-18T10:00:21.922Z,4272.00
2018-04-18T10:01:21.926Z,4196.00
2018-04-18T10:02:21.943Z,4168.00
2018-04-18T10:03:21.965Z,4092.00
2018-04-18T10:04:21.999Z,4104.00
2018-04-18T10:05:22.013Z,4108.00
2018-04-18T10:06:22.029Z,4108.00
2018-04-18T10:07:22.101Z,4100.00
2018-04-18T10:08:22.062Z,4104.00
2018-04-18T10:09:22.083Z,4184.00
2018-04-18T10:10:22.185Z,4152.00
2018-04-18T10:11:22.111Z,4204.00
2018-04-18T10:12:22.137Z,4240.00
2018-04-18T10:13:22.160Z,4228.00
2018-04-18T10:14:22.233Z,4312.00
2018-04-18T10:15:22.187Z,4348.00
2018-04-18T10:16:22.675Z,4348.00
2018-04-18T10:17:22.237Z,4392.00
2018-04-18T10:18:22.244Z,4304.00
2018-04-18T10:19:22.263Z,4368.00
2018-04-18T10:20:22.280Z,4292.00
2018-04-18T10:21:22.300Z,4172.00
2018-04-18T10:22:22.322Z,4104.00
2018-04-18T10:23:22.355Z,4188.00
2018-04-18T10:24:22.359Z,4128.00
2018-04-18T10:25:22.378Z,4148.00
2018-04-18T10:26:22.394Z,4076.00
2018-04-18T10:27:22.412Z,4064.00
2018-04-18T10:28:22.430Z,4072.00
2018-04-18T10:29:22.456Z,4120.00
2018-04-18T10:30:22.468Z,4108.00
2018-04-18T10:31:22.488Z,4024.00
2018-04-18T10:32:22.508Z,4096.00
2018-04-18T10:33:22.545Z,4092.00
2018-04-18T10:34:22.545Z,4152.00
2018-04-18T10:35:22.565Z,4056.00
2018-04-18T10:36:22.583Z,4156.00
2018-04-18T10:37:22.670Z,4160.00
2018-04-18T10:38:22.641Z,4132.00
2018-04-18T10:39:22.708Z,4132.00
2018-04-18T10:40:22.745Z,4160.00
2018-04-18T10:41:22.737Z,4196.00
2018-04-18T10:42:22.825Z,4176.00
2018-04-18T10:43:22.838Z,4240.00
2018-04-18T10:44:22.962Z,4204.00
2018-04-18T10:45:22.760Z,4312.00
2018-04-18T10:46:22.778Z,4252.00
2018-04-18T10:47:22.807Z,4204.00
2018-04-18T10:48:22.896Z,4164.00
2018-04-18T10:49:22.853Z,4168.00
2018-04-18T10:50:22.856Z,4156.00
2018-04-18T10:51:22.873Z,4084.00
2018-04-18T10:52:22.921Z,4088.00
2018-04-18T10:53:22.912Z,4176.00
2018-04-18T10:54:23.072Z,4272.00
2018-04-18T10:55:22.951Z,4328.00
2018-04-18T10:56:22.969Z,4360.00
2018-04-18T10:57:23.000Z,4420.00
2018-04-18T10:58:23.011Z,4424.00
2018-04-18T10:59:23.033Z,4416.00
2018-04-18T11:00:23.049Z,4424.00
2018-04-18T11:01:23.066Z,4440.00
2018-04-18T11:02:23.086Z,4452.00
2018-04-18T11:03:23.108Z,4344.00
2018-04-18T11:04:23.133Z,4348.00
2018-04-18T11:05:23.148Z,4384.00
2018-04-18T11:06:23.179Z,4340.00
2018-04-18T11:07:23.184Z,4336.00
2018-04-18T11:08:23.204Z,4308.00
2018-04-18T11:09:23.228Z,4284.00
2018-04-18T11:10:23.245Z,4284.00
2018-04-18T11:11:23.267Z,4292.00
2018-04-18T11:12:23.283Z,4176.00
2018-04-18T11:13:23.312Z,4116.00
2018-04-18T11:14:23.325Z,4204.00
2018-04-18T11:15:23.344Z,4180.00
2018-04-18T11:16:23.372Z,4120.00
2018-04-18T11:17:23.387Z,4096.00
2018-04-18T11:18:23.401Z,4032.00
2018-04-18T11:19:23.419Z,3928.00
2018-04-18T11:20:23.445Z,4024.00
2018-04-18T11:21:23.461Z,4036.00
2018-04-18T11:22:23.479Z,4124.00
2018-04-18T11:23:23.778Z,4164.00
2018-04-18T11:24:23.541Z,4220.00
2018-04-18T11:25:23.555Z,4188.00
2018-04-18T11:26:23.560Z,4184.00
2018-04-18T11:27:23.579Z,4368.00
2018-04-18T11:28:24.144Z,4460.00
2018-04-18T11:29:23.620Z,4520.00
2018-04-18T11:30:23.640Z,4544.00
2018-04-18T11:31:23.660Z,4628.00
2018-04-18T11:32:23.678Z,4596.00
2018-04-18T11:33:23.699Z,4612.00
2018-04-18T11:34:23.758Z,4600.00
2018-04-18T11:35:23.742Z,4592.00
2018-04-18T11:36:23.758Z,4596.00
2018-04-18T11:37:23.777Z,4596.00
2018-04-18T11:38:23.801Z,4548.00
2018-04-18T11:39:23.834Z,4528.00
2018-04-18T11:40:23.847Z,4616.00
2018-04-18T11:41:23.859Z,4556.00
2018-04-18T11:42:23.924Z,4444.00
2018-04-18T11:43:23.906Z,4492.00
2018-04-18T11:44:23.920Z,4332.00
2018-04-18T11:45:23.941Z,4488.00
2018-04-18T11:46:23.961Z,4520.00
2018-04-18T11:47:23.980Z,4524.00
2018-04-18T11:48:24.148Z,4520.00
2018-04-18T11:49:24.019Z,4460.00
2018-04-18T11:50:24.040Z,4380.00
2018-04-18T11:51:24.081Z,4372.00
2018-04-18T11:52:24.082Z,4528.00
2018-04-18T11:53:24.106Z,4656.00
2018-04-18T11:54:24.120Z,4744.00
2018-04-18T11:55:24.174Z,4784.00
2018-04-18T11:57:24.364Z,5000.00
2018-04-18T11:58:24.204Z,4932.00
2018-04-18T11:59:24.222Z,4960.00
2018-04-18T12:00:24.240Z,4904.00
2018-04-18T12:01:24.267Z,4940.00
2018-04-18T12:02:24.282Z,4864.00
2018-04-18T12:03:24.308Z,4812.00
2018-04-18T12:05:24.343Z,4816.00
2018-04-18T12:06:24.368Z,4924.00
2018-04-18T12:07:24.387Z,4960.00
2018-04-18T12:08:24.409Z,5044.00
2018-04-18T12:09:24.547Z,5136.00
2018-04-18T12:10:24.498Z,5184.00
2018-04-18T12:11:24.470Z,5180.00
2018-04-18T12:12:24.497Z,5316.00
2018-04-18T12:13:24.540Z,5348.00
2018-04-18T12:14:24.530Z,5412.00
2018-04-18T12:15:24.562Z,5464.00
2018-04-18T12:16:24.575Z,5404.00
2018-04-18T12:17:24.591Z,5304.00
2018-04-18T12:18:24.625Z,5288.00
2018-04-18T12:19:24.662Z,5236.00
2018-04-18T12:20:24.656Z,4880.00
2018-04-18T12:21:28.424Z,5364.00
2018-04-18T12:22:24.694Z,5444.00
2018-04-18T12:23:24.716Z,5456.00
2018-04-18T12:24:26.400Z,5580.00
2018-04-18T12:25:24.763Z,6204.00
2018-04-18T12:26:24.783Z,6784.00
2018-04-18T12:27:24.799Z,7136.00
2018-04-18T12:28:24.822Z,7800.00
2018-04-18T12:29:24.885Z,7560.00
2018-04-18T12:30:24.879Z,7128.00
2018-04-18T12:31:24.887Z,6148.00
2018-04-18T12:32:24.904Z,5808.00
2018-04-18T12:33:24.940Z,5856.00
2018-04-18T12:34:25.052Z,5404.00