createdAt,value
2022-10-28T00:00:20.702Z,74.43
2022-10-28T00:04:07.999Z,74.46
2022-10-28T00:07:34.272Z,74.36
2022-10-28T00:11:07.665Z,74.45
2022-10-28T00:14:34.023Z,74.29
2022-10-28T00:18:00.856Z,74.38
2022-10-28T00:21:30.322Z,74.48
2022-10-28T00:24:57.350Z,74.52
2022-10-28T00:28:24.226Z,74.40
2022-10-28T00:31:53.052Z,74.44
2022-10-28T00:35:19.811Z,74.44
2022-10-28T00:38:48.980Z,74.52
2022-10-28T00:42:17.631Z,74.45
2022-10-28T00:45:45.010Z,74.63
2022-10-28T00:49:27.066Z,74.59
2022-10-28T00:52:59.457Z,74.55
2022-10-28T00:56:29.068Z,74.73
2022-10-28T00:59:56.685Z,74.76
2022-10-28T01:03:25.228Z,74.65
2022-10-28T01:06:52.890Z,74.63
2022-10-28T01:10:19.593Z,74.55
2022-10-28T01:14:01.145Z,74.55
2022-10-28T01:17:55.057Z,74.71
2022-10-28T01:21:41.846Z,74.68
2022-10-28T01:25:53.679Z,74.77
2022-10-28T01:29:49.709Z,74.72
2022-10-28T01:33:23.313Z,74.92
2022-10-28T01:37:00.947Z,74.78
2022-10-28T01:40:35.791Z,74.85
2022-10-28T01:44:08.540Z,74.96
2022-10-28T01:47:42.404Z,74.82
2022-10-28T01:51:14.890Z,74.79
2022-10-28T01:54:45.387Z,74.96
2022-10-28T01:58:15.142Z,74.79
2022-10-28T02:01:42.982Z,74.81
2022-10-28T02:05:46.510Z,74.81
2022-10-28T02:09:32.889Z,74.75
2022-10-28T02:13:04.510Z,74.80
2022-10-28T02:16:48.494Z,74.76
2022-10-28T02:20:27.841Z,74.80
2022-10-28T02:24:00.609Z,74.82
2022-10-28T02:27:35.601Z,74.84
2022-10-28T02:31:07.499Z,74.92
2022-10-28T02:34:41.501Z,75.02
2022-10-28T02:38:17.371Z,75.08
2022-10-28T02:41:50.854Z,75.22
2022-10-28T02:45:21.105Z,75.24
2022-10-28T02:48:52.852Z,75.30
2022-10-28T02:52:22.560Z,75.23
2022-10-28T02:55:55.044Z,75.13
2022-10-28T02:59:21.528Z,75.33
2022-10-28T03:02:48.285Z,75.47
2022-10-28T03:06:15.879Z,75.49
2022-10-28T03:09:45.859Z,75.29
2022-10-28T03:13:13.942Z,75.45
2022-10-28T03:16:40.752Z,75.35
2022-10-28T03:20:09.493Z,75.44
2022-10-28T03:23:36.780Z,75.43
2022-10-28T03:27:04.104Z,75.49
2022-10-28T03:30:32.087Z,75.51
2022-10-28T03:33:58.545Z,75.47
2022-10-28T03:37:26.670Z,75.50
2022-10-28T03:40:53.937Z,75.49
2022-10-28T03:44:20.463Z,75.59
2022-10-28T03:47:47.726Z,75.74
2022-10-28T03:51:14.122Z,75.73
2022-10-28T03:54:41.181Z,75.73
2022-10-28T03:58:08.604Z,75.86
2022-10-28T04:01:35.717Z,76.03
2022-10-28T04:05:02.708Z,76.10
2022-10-28T04:08:29.421Z,76.04
2022-10-28T04:11:57.820Z,76.04
2022-10-28T04:15:25.292Z,76.01
2022-10-28T04:18:52.263Z,75.94
2022-10-28T04:22:18.968Z,75.79
2022-10-28T04:25:53.155Z,75.93
2022-10-28T04:29:20.763Z,75.96
2022-10-28T04:32:48.760Z,76.05
2022-10-28T04:36:15.378Z,76.03
2022-10-28T04:39:41.913Z,76.07
2022-10-28T04:43:10.153Z,76.13
2022-10-28T04:46:37.668Z,76.54
2022-10-28T04:50:06.970Z,76.30
2022-10-28T04:53:34.047Z,76.31
2022-10-28T04:57:00.873Z,76.36
2022-10-28T05:00:29.778Z,76.29
2022-10-28T05:03:56.475Z,76.29
2022-10-28T05:07:23.763Z,76.40
2022-10-28T05:10:53.445Z,76.47
2022-10-28T05:14:33.405Z,76.55
2022-10-28T05:18:17.302Z,76.45
2022-10-28T05:22:22.972Z,76.15
2022-10-28T05:25:52.898Z,76.11
2022-10-28T05:29:21.500Z,75.99
2022-10-28T05:32:51.499Z,76.24
2022-10-28T05:36:22.338Z,76.05
2022-10-28T05:39:49.441Z,75.97
2022-10-28T05:43:15.947Z,76.02
2022-10-28T05:46:43.300Z,75.95
2022-10-28T05:50:11.391Z,76.12
2022-10-28T05:53:38.224Z,76.02
2022-10-28T05:57:04.978Z,76.18
2022-10-28T06:00:32.092Z,76.23
2022-10-28T06:03:58.679Z,76.03
2022-10-28T06:07:25.681Z,76.16
2022-10-28T06:10:54.781Z,76.18
2022-10-28T06:14:21.329Z,76.08
2022-10-28T06:17:51.201Z,76.12
2022-10-28T06:21:18.521Z,76.01
2022-10-28T06:24:45.880Z,75.89
2022-10-28T06:28:13.858Z,75.82
2022-10-28T06:31:42.760Z,75.82
2022-10-28T06:35:10.023Z,75.84
2022-10-28T06:38:37.075Z,75.94
2022-10-28T06:42:03.885Z,75.72
2022-10-28T06:45:33.201Z,75.70
2022-10-28T06:49:03.451Z,75.91
2022-10-28T06:52:31.429Z,76.06
2022-10-28T06:56:00.312Z,76.15
2022-10-28T06:59:27.102Z,76.18
2022-10-28T07:02:58.064Z,76.32
2022-10-28T07:06:25.225Z,76.38
2022-10-28T07:09:52.566Z,76.51
2022-10-28T07:13:19.887Z,76.44
2022-10-28T07:16:46.724Z,76.83
2022-10-28T07:20:15.092Z,76.71
2022-10-28T07:23:41.660Z,76.85
2022-10-28T07:27:09.063Z,76.92
2022-10-28T07:30:42.853Z,76.66
2022-10-28T07:34:11.836Z,76.83
2022-10-28T07:37:40.016Z,76.69
2022-10-28T07:41:10.790Z,77.07
2022-10-28T07:44:37.644Z,76.91
2022-10-28T07:48:05.518Z,76.93
2022-10-28T07:51:33.322Z,76.93
2022-10-28T07:55:00.604Z,77.07
2022-10-28T07:58:28.183Z,76.99
2022-10-28T08:01:55.327Z,77.13
2022-10-28T08:05:23.649Z,77.24
2022-10-28T08:08:54.921Z,77.24
2022-10-28T08:12:21.688Z,77.55
2022-10-28T08:15:54.696Z,77.50
2022-10-28T08:19:22.050Z,77.47
2022-10-28T08:22:49.514Z,77.51
2022-10-28T08:26:18.819Z,77.67
2022-10-28T08:29:45.442Z,77.72
2022-10-28T08:33:12.489Z,77.87
2022-10-28T08:36:39.049Z,77.78
2022-10-28T08:40:06.521Z,77.99
2022-10-28T08:43:57.737Z,78.00
2022-10-28T08:47:40.627Z,77.84
2022-10-28T08:51:16.391Z,78.10
2022-10-28T08:54:50.693Z,78.09
2022-10-28T08:58:21.249Z,78.18
2022-10-28T09:01:57.004Z,78.18
2022-10-28T09:05:29.477Z,78.14
2022-10-28T09:08:59.512Z,78.31
2022-10-28T09:12:40.962Z,78.31
2022-10-28T09:16:16.453Z,78.28
2022-10-28T09:20:14.071Z,78.25
2022-10-28T09:23:50.217Z,78.37
2022-10-28T09:27:30.108Z,78.31
2022-10-28T09:31:06.815Z,78.17
2022-10-28T09:34:44.729Z,78.21
2022-10-28T09:38:22.476Z,78.24
2022-10-28T09:41:54.256Z,78.42
2022-10-28T09:45:28.196Z,78.22
2022-10-28T09:48:58.540Z,78.06
2022-10-28T09:52:52.386Z,78.12
2022-10-28T09:56:19.748Z,77.94
2022-10-28T09:59:47.387Z,77.97
2022-10-28T10:03:32.528Z,77.82
2022-10-28T10:07:05.104Z,77.65
2022-10-28T10:10:47.458Z,77.74
2022-10-28T10:14:18.060Z,77.72
2022-10-28T10:17:48.650Z,77.69
2022-10-28T10:21:16.878Z,77.67
2022-10-28T10:24:48.481Z,77.76
2022-10-28T10:28:19.708Z,77.69
2022-10-28T10:31:48.667Z,77.52
2022-10-28T10:35:35.829Z,77.68
2022-10-28T10:39:04.664Z,77.50
2022-10-28T10:43:09.624Z,77.49
2022-10-28T10:46:41.090Z,77.24
2022-10-28T10:50:33.328Z,77.03
2022-10-28T10:54:01.654Z,77.01
2022-10-28T10:57:30.105Z,76.96
2022-10-28T11:01:22.737Z,76.77
2022-10-28T11:05:10.850Z,76.61
2022-10-28T11:08:41.362Z,76.56
2022-10-28T11:12:28.822Z,76.61
2022-10-28T11:16:05.431Z,76.56
2022-10-28T11:19:53.789Z,76.69
2022-10-28T11:23:38.631Z,76.76
2022-10-28T11:27:18.148Z,76.80
2022-10-28T11:30:54.950Z,76.89
2022-10-28T11:34:43.557Z,76.98
2022-10-28T11:38:48.347Z,76.87
2022-10-28T11:42:33.039Z,76.65
2022-10-28T11:46:07.773Z,76.57
2022-10-28T11:50:00.000Z,76.39
2022-10-28T11:54:05.850Z,76.39
2022-10-28T11:57:47.748Z,76.62
2022-10-28T12:01:58.113Z,76.68
2022-10-28T12:05:31.109Z,76.53
2022-10-28T12:09:13.757Z,76.42
2022-10-28T12:12:51.421Z,76.50
2022-10-28T12:16:26.364Z,76.25
2022-10-28T12:20:19.152Z,76.26
2022-10-28T12:23:51.469Z,76.29
2022-10-28T12:27:43.493Z,76.40
2022-10-28T12:31:23.363Z,76.43
2022-10-28T12:34:57.930Z,76.13
2022-10-28T12:38:33.691Z,76.19
2022-10-28T12:42:25.921Z,76.18
2022-10-28T12:45:55.115Z,76.23
2022-10-28T12:49:33.025Z,76.35
2022-10-28T12:53:31.411Z,76.30
2022-10-28T12:57:14.731Z,76.20
2022-10-28T13:00:47.055Z,76.19
2022-10-28T13:04:16.499Z,76.24
2022-10-28T13:08:01.829Z,76.21
2022-10-28T13:12:12.461Z,76.63
2022-10-28T13:16:11.211Z,76.71
2022-10-28T13:20:13.330Z,76.61
2022-10-28T13:23:45.405Z,76.25
2022-10-28T13:27:17.612Z,76.42
2022-10-28T13:30:56.871Z,76.19
2022-10-28T13:34:39.047Z,76.39
2022-10-28T13:38:27.266Z,76.38
2022-10-28T13:42:34.168Z,76.25
2022-10-28T13:46:01.563Z,76.11
2022-10-28T13:49:29.162Z,75.94
2022-10-28T13:53:43.123Z,75.94
2022-10-28T13:57:14.126Z,75.92
2022-10-28T14:00:41.322Z,75.82
2022-10-28T14:04:21.489Z,75.76
2022-10-28T14:07:59.109Z,75.65
2022-10-28T14:11:29.465Z,75.60
2022-10-28T14:15:26.804Z,75.56
2022-10-28T14:19:23.418Z,75.54
2022-10-28T14:23:53.335Z,75.59
2022-10-28T14:27:45.296Z,75.71
2022-10-28T14:31:41.708Z,75.74
2022-10-28T14:35:30.279Z,75.55
2022-10-28T14:39:36.969Z,75.65
2022-10-28T14:43:29.419Z,75.59
2022-10-28T14:47:59.549Z,75.53
2022-10-28T14:51:29.482Z,75.53
2022-10-28T14:55:03.874Z,75.50
2022-10-28T14:59:00.978Z,75.42
2022-10-28T15:02:35.421Z,75.46
2022-10-28T15:06:25.201Z,75.41
2022-10-28T15:09:55.958Z,75.42
2022-10-28T15:13:29.755Z,75.38
2022-10-28T15:17:02.405Z,75.43
2022-10-28T15:20:39.665Z,75.57
2022-10-28T15:24:15.076Z,75.45
2022-10-28T15:27:46.819Z,75.40
2022-10-28T15:31:34.211Z,75.42
2022-10-28T15:35:25.739Z,75.32
2022-10-28T15:39:07.877Z,75.34
2022-10-28T15:42:59.514Z,75.28
2022-10-28T15:46:31.324Z,75.22
2022-10-28T15:50:22.693Z,75.28
2022-10-28T15:53:54.194Z,75.27
2022-10-28T15:57:28.141Z,75.29
2022-10-28T16:01:31.679Z,75.50
2022-10-28T16:05:01.211Z,75.51
2022-10-28T16:08:41.654Z,75.51
2022-10-28T16:12:18.247Z,75.60
2022-10-28T16:15:55.416Z,75.50
2022-10-28T16:19:45.291Z,75.56
2022-10-28T16:23:19.471Z,75.57
2022-10-28T16:26:46.569Z,75.64
2022-10-28T16:30:16.642Z,75.61
2022-10-28T16:33:43.489Z,75.69
2022-10-28T16:37:30.566Z,75.70
2022-10-28T16:40:59.256Z,75.72
2022-10-28T16:44:29.373Z,75.66
2022-10-28T16:48:19.481Z,75.68
2022-10-28T16:51:48.689Z,75.67
2022-10-28T16:55:20.041Z,75.48
2022-10-28T16:58:48.469Z,75.48
2022-10-28T17:02:35.153Z,75.42
2022-10-28T17:06:02.547Z,75.42
2022-10-28T17:09:29.503Z,75.31
2022-10-28T17:12:57.371Z,75.32
2022-10-28T17:16:25.712Z,75.24
2022-10-28T17:19:52.454Z,75.23
2022-10-28T17:23:36.871Z,75.19
2022-10-28T17:27:05.237Z,75.15
2022-10-28T17:30:49.904Z,75.14
2022-10-28T17:34:34.978Z,75.21
2022-10-28T17:38:04.260Z,75.18
2022-10-28T17:41:49.325Z,75.29
2022-10-28T17:45:21.010Z,75.32
2022-10-28T17:48:55.919Z,75.31
2022-10-28T17:52:40.642Z,75.30
2022-10-28T17:56:11.602Z,75.32
2022-10-28T17:59:38.808Z,75.24
2022-10-28T18:03:06.551Z,75.45
2022-10-28T18:06:51.787Z,75.24
2022-10-28T18:10:19.136Z,75.24
2022-10-28T18:13:49.245Z,75.10
2022-10-28T18:17:19.047Z,75.20
2022-10-28T18:20:53.587Z,75.02
2022-10-28T18:24:26.026Z,75.01
2022-10-28T18:28:13.382Z,74.96
2022-10-28T18:32:11.467Z,75.15
2022-10-28T18:36:02.807Z,75.27
2022-10-28T18:39:33.455Z,75.56
2022-10-28T18:43:02.114Z,75.57
2022-10-28T18:46:48.037Z,75.71
2022-10-28T18:50:14.896Z,75.74
2022-10-28T18:53:44.542Z,75.83
2022-10-28T18:57:30.803Z,75.90
2022-10-28T19:01:07.548Z,76.00
2022-10-28T19:04:34.247Z,75.92
2022-10-28T19:08:02.736Z,76.03
2022-10-28T19:11:31.772Z,76.01
2022-10-28T19:14:58.940Z,76.00
2022-10-28T19:18:29.706Z,76.07
2022-10-28T19:21:57.809Z,76.16
2022-10-28T19:25:46.342Z,76.07
2022-10-28T19:29:20.498Z,76.07
2022-10-28T19:32:49.083Z,76.04
2022-10-28T19:36:20.852Z,76.02
2022-10-28T19:39:51.800Z,76.05
2022-10-28T19:43:22.451Z,75.93
2022-10-28T19:46:51.690Z,75.96
2022-10-28T19:50:19.578Z,75.86
2022-10-28T19:53:50.446Z,75.82
2022-10-28T19:57:17.790Z,75.66
2022-10-28T20:00:45.748Z,75.57
2022-10-28T20:04:13.559Z,75.56
2022-10-28T20:07:40.834Z,75.62
2022-10-28T20:11:29.107Z,75.49
2022-10-28T20:14:56.045Z,75.52
2022-10-28T20:18:22.946Z,75.49
2022-10-28T20:21:55.018Z,75.56
2022-10-28T20:25:21.936Z,75.62
2022-10-28T20:28:49.281Z,75.67
2022-10-28T20:32:16.965Z,75.63
2022-10-28T20:35:46.760Z,75.67
2022-10-28T20:39:17.170Z,75.77
2022-10-28T20:42:43.792Z,75.64
2022-10-28T20:46:16.068Z,75.54
2022-10-28T20:49:46.556Z,75.74
2022-10-28T20:53:13.711Z,75.76
2022-10-28T20:56:42.443Z,75.72
2022-10-28T21:00:15.022Z,75.63
2022-10-28T21:03:44.360Z,75.56
2022-10-28T21:07:11.236Z,75.62
2022-10-28T21:10:38.571Z,75.76
2022-10-28T21:14:06.326Z,75.99
2022-10-28T21:17:34.674Z,76.16
2022-10-28T21:21:02.393Z,76.33
2022-10-28T21:24:47.847Z,76.46
2022-10-28T21:28:17.743Z,76.59
2022-10-28T21:31:47.407Z,76.58
2022-10-28T21:35:15.433Z,76.71
2022-10-28T21:38:43.950Z,76.78
2022-10-28T21:42:10.874Z,76.81
2022-10-28T21:45:40.272Z,76.83
2022-10-28T21:49:25.014Z,76.81
2022-10-28T21:53:09.849Z,76.95
2022-10-28T21:56:36.908Z,77.01
2022-10-28T22:00:03.649Z,76.90
2022-10-28T22:03:40.657Z,77.00
2022-10-28T22:07:08.004Z,76.87
2022-10-28T22:10:59.481Z,76.80
2022-10-28T22:14:48.719Z,76.91
2022-10-28T22:18:16.934Z,76.90
2022-10-28T22:22:04.114Z,76.80
2022-10-28T22:25:32.292Z,76.80
2022-10-28T22:29:00.626Z,76.86
2022-10-28T22:32:48.399Z,76.88
2022-10-28T22:36:18.450Z,76.88
2022-10-28T22:39:46.124Z,76.81
2022-10-28T22:43:12.863Z,76.80
2022-10-28T22:46:42.881Z,76.77
2022-10-28T22:50:12.429Z,76.52
2022-10-28T22:53:40.813Z,76.56
2022-10-28T22:57:08.379Z,76.60
2022-10-28T23:00:35.707Z,76.43
2022-10-28T23:04:03.490Z,76.25
2022-10-28T23:07:47.941Z,76.27
2022-10-28T23:11:32.361Z,76.21
2022-10-28T23:15:16.909Z,76.15
2022-10-28T23:18:44.861Z,76.31
2022-10-28T23:22:11.677Z,76.28
2022-10-28T23:25:39.435Z,76.33
2022-10-28T23:29:10.016Z,76.38
2022-10-28T23:32:37.766Z,76.55
2022-10-28T23:36:06.310Z,76.65
2022-10-28T23:39:51.024Z,76.58
2022-10-28T23:43:17.973Z,76.71
2022-10-28T23:46:45.141Z,76.70
2022-10-28T23:50:15.035Z,76.73
2022-10-28T23:53:41.919Z,76.82
2022-10-28T23:57:08.669Z,76.63
