createdAt,value
2023-02-19T00:00:31.511Z,7.76
2023-02-19T00:01:12.580Z,7.76
2023-02-19T00:02:08.143Z,7.76
2023-02-19T00:02:39.006Z,7.76
2023-02-19T00:03:09.184Z,7.76
2023-02-19T00:03:40.149Z,7.76
2023-02-19T00:04:11.821Z,7.76
2023-02-19T00:04:42.225Z,7.76
2023-02-19T00:05:12.686Z,7.76
2023-02-19T00:05:44.731Z,7.76
2023-02-19T00:06:19.611Z,7.76
2023-02-19T00:06:47.204Z,7.76
2023-02-19T00:07:17.471Z,7.76
2023-02-19T00:07:48.809Z,7.76
2023-02-19T00:08:19.591Z,7.76
2023-02-19T00:08:51.266Z,7.76
2023-02-19T00:09:20.856Z,7.76
2023-02-19T00:09:51.545Z,7.76
2023-02-19T00:10:23.608Z,7.76
2023-02-19T00:10:53.683Z,7.76
2023-02-19T00:11:25.352Z,7.76
2023-02-19T00:11:55.728Z,7.76
2023-02-19T00:12:27.281Z,7.76
2023-02-19T00:12:58.255Z,7.76
2023-02-19T00:13:29.546Z,7.76
2023-02-19T00:14:00.355Z,7.76
2023-02-19T00:14:30.363Z,7.76
2023-02-19T00:15:02.123Z,7.76
2023-02-19T00:15:32.882Z,7.76
2023-02-19T00:16:03.693Z,7.76
2023-02-19T00:16:34.954Z,7.76
2023-02-19T00:17:05.673Z,7.86
2023-02-19T00:17:37.062Z,7.86
2023-02-19T00:18:08.763Z,7.86
2023-02-19T00:18:39.285Z,7.86
2023-02-19T00:19:09.443Z,7.86
2023-02-19T00:19:42.524Z,7.86
2023-02-19T00:20:18.349Z,7.96
2023-02-19T00:21:01.152Z,7.96
2023-02-19T00:21:13.765Z,7.96
2023-02-19T00:21:45.086Z,7.96
2023-02-19T00:22:15.494Z,7.96
2023-02-19T00:22:46.880Z,7.96
2023-02-19T00:23:18.169Z,7.96
2023-02-19T00:23:49.514Z,7.96
2023-02-19T00:24:20.865Z,7.96
2023-02-19T00:24:51.307Z,7.96
2023-02-19T00:25:22.546Z,7.96
2023-02-19T00:25:52.602Z,7.96
2023-02-19T00:26:23.901Z,7.96
2023-02-19T00:26:54.553Z,7.96
2023-02-19T00:27:26.155Z,7.96
2023-02-19T00:27:56.968Z,7.96
2023-02-19T00:28:29.008Z,7.96
2023-02-19T00:29:00.218Z,7.96
2023-02-19T00:30:02.293Z,7.96
2023-02-19T00:30:32.430Z,7.96
2023-02-19T00:31:03.055Z,7.96
2023-02-19T00:31:33.731Z,7.96
2023-02-19T00:32:05.017Z,7.96
2023-02-19T00:32:35.643Z,7.96
2023-02-19T00:33:06.446Z,7.96
2023-02-19T00:33:55.109Z,7.96
2023-02-19T00:34:10.377Z,7.96
2023-02-19T00:34:39.709Z,7.96
2023-02-19T00:35:11.446Z,7.96
2023-02-19T00:35:41.961Z,7.96
2023-02-19T00:36:16.092Z,7.96
2023-02-19T00:36:43.692Z,7.96
2023-02-19T00:37:15.403Z,7.96
2023-02-19T00:37:45.506Z,7.96
2023-02-19T00:38:18.564Z,7.96
2023-02-19T00:38:48.861Z,7.96
2023-02-19T00:39:21.047Z,7.96
2023-02-19T00:39:50.665Z,7.96
2023-02-19T00:40:22.079Z,7.96
2023-02-19T00:40:52.192Z,7.96
2023-02-19T00:41:22.770Z,7.96
2023-02-19T00:41:54.212Z,7.96
2023-02-19T00:42:25.637Z,7.96
2023-02-19T00:42:55.701Z,7.96
2023-02-19T00:43:26.917Z,7.96
2023-02-19T00:43:58.299Z,7.96
2023-02-19T00:44:30.034Z,7.96
2023-02-19T00:45:00.867Z,7.86
2023-02-19T00:45:31.122Z,7.86
2023-02-19T00:46:01.992Z,7.86
2023-02-19T00:46:34.252Z,7.86
2023-02-19T00:47:03.887Z,7.86
2023-02-19T00:47:34.619Z,7.86
2023-02-19T00:48:05.821Z,7.86
2023-02-19T00:48:36.785Z,7.86
2023-02-19T00:49:09.497Z,7.86
2023-02-19T00:49:40.217Z,7.86
2023-02-19T00:50:11.816Z,7.86
2023-02-19T00:50:41.363Z,7.86
2023-02-19T00:51:12.124Z,7.86
2023-02-19T00:51:42.524Z,7.86
2023-02-19T00:52:13.612Z,7.86
2023-02-19T00:52:44.682Z,7.86
2023-02-19T00:53:16.173Z,7.86
2023-02-19T00:53:46.487Z,7.86
2023-02-19T00:54:18.880Z,7.86
2023-02-19T00:54:50.061Z,7.86
2023-02-19T00:55:21.861Z,7.86
2023-02-19T00:55:51.391Z,7.86
2023-02-19T00:56:21.936Z,7.86
2023-02-19T00:56:52.426Z,7.86
2023-02-19T00:57:23.508Z,7.86
2023-02-19T00:57:55.409Z,7.86
2023-02-19T00:58:25.857Z,7.86
2023-02-19T00:58:56.917Z,7.86
2023-02-19T00:59:28.522Z,7.86
2023-02-19T00:59:59.701Z,7.86
2023-02-19T01:00:46.458Z,7.86
2023-02-19T01:01:00.388Z,7.96
2023-02-19T01:01:31.968Z,7.96
2023-02-19T01:02:02.920Z,7.96
2023-02-19T01:02:34.318Z,7.96
2023-02-19T01:03:04.857Z,7.81
2023-02-19T01:03:35.762Z,7.81
2023-02-19T01:04:24.401Z,7.81
2023-02-19T01:04:38.079Z,7.81
2023-02-19T01:05:09.200Z,7.81
2023-02-19T01:05:39.666Z,7.81
2023-02-19T01:06:11.608Z,7.81
2023-02-19T01:06:42.061Z,7.81
2023-02-19T01:07:14.601Z,7.81
2023-02-19T01:07:43.620Z,7.81
2023-02-19T01:08:14.562Z,7.81
2023-02-19T01:08:45.984Z,7.81
2023-02-19T01:09:20.518Z,7.81
2023-02-19T01:09:50.172Z,7.81
2023-02-19T01:13:08.308Z,7.81
2023-02-19T01:16:03.759Z,7.81
2023-02-19T01:16:32.236Z,7.81
2023-02-19T01:17:06.939Z,7.81
2023-02-19T01:17:37.532Z,7.81
2023-02-19T01:18:07.050Z,7.81
2023-02-19T01:18:36.841Z,7.81
2023-02-19T01:19:06.968Z,7.81
2023-02-19T01:19:37.721Z,7.91
2023-02-19T01:20:08.844Z,7.91
2023-02-19T01:20:46.621Z,7.91
2023-02-19T01:21:41.334Z,7.91
2023-02-19T01:22:29.320Z,7.91
2023-02-19T01:22:44.792Z,7.91
2023-02-19T01:23:17.054Z,7.91
2023-02-19T01:23:47.021Z,7.91
2023-02-19T01:24:17.109Z,7.91
2023-02-19T01:24:48.424Z,7.91
2023-02-19T01:25:19.079Z,7.91
2023-02-19T01:25:49.074Z,7.91
2023-02-19T01:26:21.146Z,7.91
2023-02-19T01:26:55.368Z,7.91
2023-02-19T01:27:24.097Z,7.91
2023-02-19T01:27:55.381Z,7.91
2023-02-19T01:28:43.421Z,7.81
2023-02-19T01:28:56.788Z,7.81
2023-02-19T01:29:29.320Z,7.81
2023-02-19T01:29:57.714Z,7.81
2023-02-19T01:30:29.789Z,7.81
2023-02-19T01:31:16.804Z,7.81
2023-02-19T01:31:29.854Z,7.81
2023-02-19T01:32:08.304Z,7.81
2023-02-19T01:32:35.530Z,7.81
2023-02-19T01:33:04.909Z,7.81
2023-02-19T01:33:36.437Z,7.81
2023-02-19T01:34:06.764Z,7.81
2023-02-19T01:34:37.920Z,7.81
2023-02-19T01:35:07.746Z,7.81
2023-02-19T01:35:38.166Z,7.81
2023-02-19T01:36:09.190Z,7.81
2023-02-19T01:36:40.010Z,7.81
2023-02-19T01:37:11.580Z,7.81
2023-02-19T01:37:43.060Z,7.91
2023-02-19T01:38:13.897Z,7.91
2023-02-19T01:38:45.676Z,7.91
2023-02-19T01:39:15.933Z,7.91
2023-02-19T01:39:47.039Z,7.91
2023-02-19T01:40:35.878Z,7.91
2023-02-19T01:40:48.526Z,7.91
2023-02-19T01:41:22.414Z,7.91
2023-02-19T01:41:49.883Z,7.91
2023-02-19T01:42:38.452Z,7.91
2023-02-19T01:42:52.857Z,7.91
2023-02-19T01:43:23.395Z,7.91
2023-02-19T01:43:55.894Z,7.91
2023-02-19T01:44:26.066Z,7.91
2023-02-19T01:44:56.981Z,7.91
2023-02-19T01:45:28.944Z,7.91
2023-02-19T01:45:58.822Z,7.91
2023-02-19T01:47:05.287Z,7.76
2023-02-19T01:47:31.463Z,7.76
2023-02-19T01:48:02.834Z,7.76
2023-02-19T01:48:32.614Z,7.76
2023-02-19T01:49:05.853Z,7.86
2023-02-19T01:49:46.468Z,7.86
2023-02-19T01:50:09.346Z,7.86
2023-02-19T01:50:38.492Z,7.86
2023-02-19T01:51:10.853Z,7.86
2023-02-19T01:51:42.305Z,7.86
2023-02-19T01:52:10.402Z,7.86
2023-02-19T01:52:41.699Z,7.86
2023-02-19T01:53:12.605Z,7.86
2023-02-19T01:53:45.743Z,7.86
2023-02-19T01:54:16.471Z,7.86
2023-02-19T01:54:46.652Z,7.86
2023-02-19T01:55:17.947Z,7.86
2023-02-19T01:55:48.195Z,7.86
2023-02-19T01:56:18.831Z,7.86
2023-02-19T01:56:49.705Z,7.86
2023-02-19T01:57:20.606Z,7.86
2023-02-19T01:57:51.722Z,7.86
2023-02-19T01:58:22.392Z,7.86
2023-02-19T01:58:54.141Z,7.86
2023-02-19T01:59:26.137Z,7.86
2023-02-19T01:59:56.752Z,7.86
2023-02-19T02:00:28.662Z,7.86
2023-02-19T02:00:59.170Z,7.86
2023-02-19T02:01:28.933Z,7.86
2023-02-19T02:01:59.902Z,7.86
2023-02-19T02:02:30.996Z,7.86
2023-02-19T02:03:02.049Z,7.86
2023-02-19T02:03:32.799Z,8.00
2023-02-19T02:04:03.573Z,8.00
2023-02-19T02:04:36.807Z,8.00
2023-02-19T02:05:07.373Z,8.00
2023-02-19T02:05:38.176Z,7.91
2023-02-19T02:06:12.437Z,7.91
2023-02-19T02:06:38.805Z,7.91
2023-02-19T02:07:09.958Z,7.91
2023-02-19T02:07:42.414Z,7.91
2023-02-19T02:08:11.903Z,7.91
2023-02-19T02:08:42.414Z,7.91
2023-02-19T02:09:13.227Z,7.91
2023-02-19T02:09:45.172Z,7.91
2023-02-19T02:10:16.927Z,7.91
2023-02-19T02:10:47.211Z,7.91
2023-02-19T02:11:19.451Z,7.91
2023-02-19T02:11:50.467Z,7.91
2023-02-19T02:12:19.449Z,7.91
2023-02-19T02:12:51.368Z,7.91
2023-02-19T02:13:21.972Z,7.91
2023-02-19T02:13:52.165Z,7.91
2023-02-19T02:14:23.258Z,7.81
2023-02-19T02:14:57.275Z,7.81
2023-02-19T02:15:27.588Z,7.81
2023-02-19T02:16:00.038Z,7.81
2023-02-19T02:16:28.417Z,7.81
2023-02-19T02:16:58.510Z,7.81
2023-02-19T02:17:30.471Z,7.81
2023-02-19T02:18:00.446Z,7.81
2023-02-19T02:18:31.597Z,7.81
2023-02-19T02:19:03.105Z,7.91
2023-02-19T02:19:33.243Z,7.81
2023-02-19T02:20:05.321Z,7.81
2023-02-19T02:20:37.393Z,7.91
2023-02-19T02:21:32.238Z,7.81
2023-02-19T02:21:39.268Z,7.81
2023-02-19T02:22:10.813Z,7.81
2023-02-19T02:22:40.063Z,7.81
2023-02-19T02:23:10.651Z,7.81
2023-02-19T02:23:41.465Z,7.81
2023-02-19T02:24:12.593Z,7.81
2023-02-19T02:24:43.745Z,7.81
2023-02-19T02:25:15.306Z,7.81
2023-02-19T02:25:46.881Z,7.81
2023-02-19T02:26:19.115Z,7.81
2023-02-19T02:26:48.667Z,7.81
2023-02-19T02:27:18.559Z,7.81
2023-02-19T02:27:49.988Z,7.81
2023-02-19T02:28:19.929Z,7.81
2023-02-19T02:28:51.643Z,7.81
2023-02-19T02:29:22.303Z,7.81
2023-02-19T02:29:53.610Z,7.81
2023-02-19T02:30:26.561Z,7.81
2023-02-19T02:30:58.219Z,7.96
2023-02-19T02:31:43.799Z,7.96
2023-02-19T02:31:58.808Z,7.96
2023-02-19T02:32:32.367Z,7.96
2023-02-19T02:33:07.765Z,7.96
2023-02-19T02:33:32.200Z,7.81
2023-02-19T02:34:01.316Z,7.81
2023-02-19T02:34:32.078Z,7.81
2023-02-19T02:35:26.090Z,7.81
2023-02-19T02:35:36.013Z,7.81
2023-02-19T02:36:11.209Z,7.81
2023-02-19T02:36:38.031Z,7.96
2023-02-19T02:37:08.082Z,7.96
2023-02-19T02:37:38.396Z,7.96
2023-02-19T02:38:09.750Z,7.96
2023-02-19T02:38:40.449Z,7.96
2023-02-19T02:39:11.599Z,7.96
2023-02-19T02:39:43.302Z,7.96
2023-02-19T02:40:14.170Z,7.81
2023-02-19T02:40:44.464Z,7.81
2023-02-19T02:41:15.955Z,7.81
2023-02-19T02:41:47.406Z,7.81
2023-02-19T02:42:18.030Z,7.81
2023-02-19T02:42:48.683Z,7.81
2023-02-19T02:43:20.525Z,7.81
2023-02-19T02:43:50.078Z,7.81
2023-02-19T02:44:22.677Z,7.81
2023-02-19T02:45:24.167Z,7.81
2023-02-19T02:45:55.526Z,7.81
2023-02-19T02:46:25.806Z,7.81
2023-02-19T02:46:57.128Z,7.81
2023-02-19T02:47:45.087Z,7.81
2023-02-19T02:47:59.323Z,7.81
2023-02-19T02:48:30.316Z,7.81
2023-02-19T02:49:00.965Z,7.66
2023-02-19T02:49:31.742Z,7.66
2023-02-19T02:50:02.579Z,7.76
2023-02-19T02:50:33.812Z,7.76
2023-02-19T02:51:05.124Z,7.76
2023-02-19T02:51:36.762Z,7.76
2023-02-19T02:52:08.583Z,7.76
2023-02-19T02:52:38.813Z,7.76
2023-02-19T02:53:09.446Z,7.76
2023-02-19T02:53:40.949Z,7.76
2023-02-19T02:54:16.069Z,7.76
2023-02-19T02:54:49.839Z,7.76
2023-02-19T02:55:13.673Z,7.91
2023-02-19T02:55:43.823Z,7.91
2023-02-19T02:56:32.307Z,7.91
2023-02-19T02:56:46.879Z,7.91
2023-02-19T02:57:17.684Z,7.91
2023-02-19T02:57:48.829Z,7.91
2023-02-19T02:58:20.741Z,7.91
2023-02-19T02:58:49.836Z,7.91
2023-02-19T02:59:20.834Z,7.91
2023-02-19T02:59:51.692Z,7.91
2023-02-19T03:02:21.879Z,7.81
2023-02-19T03:02:58.479Z,7.96
2023-02-19T03:03:28.178Z,7.96
2023-02-19T03:03:59.929Z,7.96
2023-02-19T03:04:40.015Z,7.96
2023-02-19T03:05:02.636Z,7.96
2023-02-19T03:05:32.942Z,7.96
2023-02-19T03:06:03.643Z,7.96
2023-02-19T03:06:40.344Z,7.96
2023-02-19T03:07:05.486Z,7.96
2023-02-19T03:08:24.101Z,7.96
2023-02-19T03:08:41.644Z,7.96
2023-02-19T03:09:11.561Z,7.96
2023-02-19T03:09:51.301Z,7.96
2023-02-19T03:10:21.198Z,7.96
2023-02-19T03:10:42.855Z,7.96
2023-02-19T03:11:14.048Z,7.96
2023-02-19T03:11:44.178Z,7.96
2023-02-19T03:12:15.967Z,7.96
2023-02-19T03:12:48.256Z,7.96
2023-02-19T03:13:34.621Z,7.96
2023-02-19T03:13:49.192Z,7.96
2023-02-19T03:14:19.302Z,7.96
2023-02-19T03:15:23.429Z,7.96
2023-02-19T03:15:53.491Z,7.96
2023-02-19T03:16:24.676Z,7.96
2023-02-19T03:16:55.729Z,7.96
2023-02-19T03:17:56.601Z,7.96
2023-02-19T03:18:46.024Z,7.81
2023-02-19T03:18:59.238Z,7.81
2023-02-19T03:19:30.288Z,7.81
2023-02-19T03:20:01.908Z,7.81
2023-02-19T03:20:33.241Z,7.96
2023-02-19T03:21:04.688Z,7.96
2023-02-19T03:21:38.592Z,7.81
2023-02-19T03:22:05.198Z,7.81
2023-02-19T03:22:35.853Z,7.81
2023-02-19T03:23:07.536Z,7.81
2023-02-19T03:23:38.567Z,7.81
2023-02-19T03:24:09.365Z,7.81
2023-02-19T03:24:39.474Z,7.81
2023-02-19T03:25:11.740Z,7.81
2023-02-19T03:25:42.442Z,7.81
2023-02-19T03:26:13.929Z,7.81
2023-02-19T03:26:44.288Z,7.81
2023-02-19T03:27:23.149Z,7.81
2023-02-19T03:27:46.399Z,7.81
2023-02-19T03:28:16.767Z,7.81
2023-02-19T03:28:47.520Z,7.81
2023-02-19T03:29:19.009Z,7.81
2023-02-19T03:29:50.419Z,7.81
2023-02-19T03:30:22.127Z,7.81
2023-02-19T03:30:53.282Z,7.81
2023-02-19T03:31:23.627Z,7.81
2023-02-19T03:31:54.353Z,7.91
2023-02-19T03:32:56.032Z,7.91
2023-02-19T03:33:27.244Z,7.91
2023-02-19T03:33:57.886Z,7.91
2023-02-19T03:34:29.164Z,7.91
2023-02-19T03:35:01.087Z,7.91
2023-02-19T03:35:30.812Z,7.91
2023-02-19T03:36:02.448Z,7.91
2023-02-19T03:36:49.911Z,7.91
2023-02-19T03:37:04.523Z,7.91
2023-02-19T03:38:05.884Z,7.91
2023-02-19T03:38:36.508Z,7.91
2023-02-19T03:39:07.983Z,7.91
2023-02-19T03:39:38.573Z,7.91
2023-02-19T03:40:11.001Z,7.91
2023-02-19T03:40:41.556Z,7.91
2023-02-19T03:41:12.852Z,7.91
2023-02-19T03:41:43.559Z,7.91
2023-02-19T03:42:14.207Z,7.91
2023-02-19T03:42:45.597Z,7.91
2023-02-19T03:43:16.027Z,7.91
2023-02-19T03:43:47.006Z,7.91
2023-02-19T03:44:18.277Z,7.76
2023-02-19T03:44:48.537Z,7.76
2023-02-19T03:45:36.635Z,7.76
2023-02-19T03:45:52.018Z,7.76
2023-02-19T03:46:23.461Z,7.76
2023-02-19T03:46:53.930Z,7.76
2023-02-19T03:47:24.983Z,7.76
2023-02-19T03:47:55.528Z,7.76
2023-02-19T03:48:26.401Z,7.76
2023-02-19T03:48:56.606Z,7.76
2023-02-19T03:49:27.473Z,7.76
2023-02-19T03:49:58.798Z,7.76
2023-02-19T03:50:29.652Z,7.76
2023-02-19T03:51:00.730Z,7.76
2023-02-19T03:51:32.476Z,7.76
2023-02-19T03:52:20.390Z,7.76
2023-02-19T03:52:34.334Z,7.76
2023-02-19T03:53:05.408Z,7.76
2023-02-19T03:53:35.966Z,7.76
2023-02-19T03:54:06.560Z,7.76
2023-02-19T03:54:55.742Z,7.76
2023-02-19T03:55:09.188Z,7.76
2023-02-19T03:55:39.346Z,7.76
2023-02-19T03:56:11.131Z,7.76
2023-02-19T03:56:42.770Z,7.76
2023-02-19T03:57:13.384Z,7.76
2023-02-19T03:57:44.079Z,7.76
2023-02-19T03:58:32.949Z,7.76
2023-02-19T03:58:45.789Z,7.76
2023-02-19T03:59:16.903Z,7.76
2023-02-19T03:59:47.453Z,7.66
2023-02-19T04:00:19.161Z,7.81
2023-02-19T04:00:49.249Z,7.81
2023-02-19T04:01:21.316Z,7.66
2023-02-19T04:01:52.533Z,7.81
2023-02-19T04:02:23.536Z,7.81
2023-02-19T04:02:54.452Z,7.81
2023-02-19T04:03:42.935Z,7.81
2023-02-19T04:03:56.069Z,7.81
2023-02-19T04:04:27.240Z,7.66
2023-02-19T04:04:57.535Z,7.66
2023-02-19T04:05:29.114Z,7.66
2023-02-19T04:05:59.902Z,7.66
2023-02-19T04:06:31.644Z,7.76
2023-02-19T04:07:02.398Z,7.76
2023-02-19T04:07:33.599Z,7.76
2023-02-19T04:08:04.225Z,7.76
2023-02-19T04:08:35.143Z,7.76
2023-02-19T04:09:06.300Z,7.76
2023-02-19T04:09:36.666Z,7.76
2023-02-19T04:10:08.206Z,7.76
2023-02-19T04:10:39.049Z,7.76
2023-02-19T04:11:10.073Z,7.86
2023-02-19T04:11:40.402Z,7.86
2023-02-19T04:12:28.898Z,7.86
2023-02-19T04:12:43.999Z,7.86
2023-02-19T04:13:14.265Z,7.86
2023-02-19T04:13:46.045Z,7.86
2023-02-19T04:14:15.937Z,7.86
2023-02-19T04:14:46.948Z,7.86
2023-02-19T04:15:18.197Z,7.86
2023-02-19T04:15:48.400Z,7.86
2023-02-19T04:16:19.524Z,7.86
2023-02-19T04:16:51.366Z,7.86
2023-02-19T04:17:21.672Z,7.86
2023-02-19T04:17:53.517Z,7.86
2023-02-19T04:18:26.386Z,7.86
2023-02-19T04:18:56.609Z,7.76
2023-02-19T04:19:26.989Z,7.76
2023-02-19T04:20:27.636Z,7.76
2023-02-19T04:20:58.453Z,7.76
2023-02-19T04:21:29.556Z,7.86
2023-02-19T04:22:03.592Z,7.86
2023-02-19T04:22:32.679Z,7.76
2023-02-19T04:23:04.085Z,7.76
2023-02-19T04:23:34.626Z,7.76
2023-02-19T04:24:05.941Z,7.76
2023-02-19T04:24:36.508Z,7.76
2023-02-19T04:25:07.053Z,7.76
2023-02-19T04:25:37.382Z,7.76
2023-02-19T04:26:08.759Z,7.76
2023-02-19T04:26:39.916Z,7.76
2023-02-19T04:27:10.834Z,7.76
2023-02-19T04:27:41.602Z,7.76
2023-02-19T04:28:45.870Z,7.91
2023-02-19T04:29:15.736Z,7.76
2023-02-19T04:29:46.719Z,7.91
2023-02-19T04:30:34.860Z,7.91
2023-02-19T04:30:48.007Z,7.91
2023-02-19T04:31:19.306Z,7.91
2023-02-19T04:31:50.045Z,7.91
2023-02-19T04:32:21.076Z,7.76
2023-02-19T04:32:53.099Z,7.76
2023-02-19T04:33:26.336Z,7.76
2023-02-19T04:33:55.136Z,7.76
2023-02-19T04:34:25.966Z,7.76
2023-02-19T04:34:57.282Z,7.76
2023-02-19T04:35:28.624Z,7.91
2023-02-19T04:35:57.547Z,7.91
2023-02-19T04:36:46.995Z,7.91
2023-02-19T04:36:59.964Z,7.91
2023-02-19T04:37:31.028Z,7.91
2023-02-19T04:38:03.182Z,7.91
2023-02-19T04:38:34.269Z,7.91
2023-02-19T04:39:04.294Z,7.91
2023-02-19T04:39:36.105Z,7.91
2023-02-19T04:40:07.138Z,7.91
2023-02-19T04:40:37.170Z,7.91
2023-02-19T04:41:07.636Z,7.91
2023-02-19T04:41:38.644Z,7.96
2023-02-19T04:42:09.794Z,7.96
2023-02-19T04:42:41.383Z,7.96
2023-02-19T04:43:11.421Z,7.96
2023-02-19T04:43:43.986Z,7.96
2023-02-19T04:44:15.677Z,7.96
2023-02-19T04:45:17.820Z,7.96
2023-02-19T04:45:47.258Z,7.96
2023-02-19T04:46:18.084Z,7.96
2023-02-19T04:46:48.671Z,7.96
2023-02-19T04:47:19.951Z,7.96
2023-02-19T04:47:50.846Z,7.96
2023-02-19T04:48:21.995Z,7.96
2023-02-19T04:48:52.978Z,7.96
2023-02-19T04:49:26.906Z,7.96
2023-02-19T04:49:56.423Z,7.96
2023-02-19T04:50:27.621Z,7.96
2023-02-19T04:50:57.452Z,7.96
2023-02-19T04:51:27.988Z,7.96
2023-02-19T04:51:58.873Z,7.96
2023-02-19T04:52:29.792Z,7.96
2023-02-19T04:53:00.808Z,7.86
2023-02-19T04:53:33.071Z,7.96
2023-02-19T04:54:03.801Z,7.86
2023-02-19T04:54:35.038Z,7.96
2023-02-19T04:55:04.751Z,7.86
2023-02-19T04:55:36.381Z,7.86
2023-02-19T04:56:07.815Z,7.86
2023-02-19T04:56:37.565Z,7.86
2023-02-19T04:57:09.009Z,7.86
2023-02-19T04:57:39.723Z,7.86
2023-02-19T04:58:11.325Z,7.86
2023-02-19T04:58:41.654Z,7.86
2023-02-19T04:59:13.356Z,7.86
2023-02-19T04:59:44.341Z,7.86
2023-02-19T05:01:46.030Z,7.86
2023-02-19T05:02:19.272Z,7.76
2023-02-19T05:03:20.605Z,7.76
2023-02-19T05:03:51.599Z,7.76
2023-02-19T05:04:22.860Z,7.76
2023-02-19T05:04:54.099Z,7.76
2023-02-19T05:05:24.716Z,7.76
2023-02-19T05:05:55.809Z,7.76
2023-02-19T05:06:37.871Z,7.76
2023-02-19T05:06:59.162Z,7.76
2023-02-19T05:08:25.436Z,7.76
2023-02-19T05:08:31.045Z,7.76
2023-02-19T05:09:03.617Z,7.76
2023-02-19T05:09:33.332Z,7.76
2023-02-19T05:10:04.830Z,7.76
2023-02-19T05:10:56.603Z,7.76
2023-02-19T05:11:06.191Z,7.76
2023-02-19T05:11:38.233Z,7.76
2023-02-19T05:12:10.030Z,7.76
2023-02-19T05:12:40.442Z,7.76
2023-02-19T05:13:10.349Z,7.76
2023-02-19T05:13:40.619Z,7.76
2023-02-19T05:14:12.219Z,7.76
2023-02-19T05:14:43.844Z,7.76
2023-02-19T05:15:14.795Z,7.76
2023-02-19T05:15:44.710Z,7.76
2023-02-19T05:16:15.761Z,7.76
2023-02-19T05:16:48.515Z,7.76
2023-02-19T05:17:19.129Z,7.76
2023-02-19T05:17:50.658Z,7.76
2023-02-19T05:18:21.904Z,7.76
2023-02-19T05:18:51.903Z,7.76
2023-02-19T05:19:23.019Z,7.76
2023-02-19T05:19:52.828Z,7.66
2023-02-19T05:20:24.576Z,7.76
2023-02-19T05:20:56.196Z,7.66
2023-02-19T05:21:28.231Z,7.66
2023-02-19T05:21:58.607Z,7.66
2023-02-19T05:22:29.165Z,7.66
2023-02-19T05:23:00.210Z,7.66
2023-02-19T05:23:30.241Z,7.66
2023-02-19T05:24:02.768Z,7.66
2023-02-19T05:24:32.277Z,7.66
2023-02-19T05:25:04.702Z,7.66
2023-02-19T05:25:33.964Z,7.66
2023-02-19T05:26:04.711Z,7.66
2023-02-19T05:26:39.266Z,7.66
2023-02-19T05:27:07.267Z,7.66
2023-02-19T05:27:38.727Z,7.66
2023-02-19T05:28:09.860Z,7.66
2023-02-19T05:28:40.894Z,7.66
2023-02-19T05:29:11.797Z,7.66
2023-02-19T05:29:41.793Z,7.66
2023-02-19T05:30:15.021Z,7.66
2023-02-19T05:30:44.331Z,7.66
2023-02-19T05:31:15.290Z,7.66
2023-02-19T05:31:46.083Z,7.66
2023-02-19T05:32:17.581Z,7.66
2023-02-19T05:32:48.131Z,7.66
2023-02-19T05:33:18.616Z,7.66
2023-02-19T05:33:51.547Z,7.66
2023-02-19T05:34:21.822Z,7.66
2023-02-19T05:34:52.643Z,7.66
2023-02-19T05:35:23.601Z,7.66
2023-02-19T05:35:53.937Z,7.66
2023-02-19T05:36:42.376Z,7.66
2023-02-19T05:36:55.723Z,7.66
2023-02-19T05:37:27.312Z,7.66
2023-02-19T05:37:58.360Z,7.66
2023-02-19T05:38:29.361Z,7.66
2023-02-19T05:38:59.980Z,7.66
2023-02-19T05:39:31.553Z,7.66
2023-02-19T05:40:01.968Z,7.66
2023-02-19T05:40:33.076Z,7.66
2023-02-19T05:41:04.460Z,7.66
2023-02-19T05:41:34.996Z,7.66
2023-02-19T05:42:05.753Z,7.66
2023-02-19T05:42:36.852Z,7.66
2023-02-19T05:43:07.452Z,7.66
2023-02-19T05:46:05.033Z,7.66
2023-02-19T05:46:16.880Z,7.56
2023-02-19T05:46:46.238Z,7.56
2023-02-19T05:47:15.918Z,7.56
2023-02-19T05:47:47.405Z,7.56
2023-02-19T05:48:18.938Z,7.56
2023-02-19T05:48:58.833Z,7.56
2023-02-19T05:49:21.333Z,7.56
2023-02-19T05:49:52.109Z,7.56
2023-02-19T05:50:23.301Z,7.56
2023-02-19T05:50:53.763Z,7.56
2023-02-19T05:51:23.873Z,7.56
2023-02-19T05:51:55.026Z,7.56
2023-02-19T05:52:27.390Z,7.56
2023-02-19T05:53:14.890Z,7.56
2023-02-19T05:53:29.814Z,7.56
2023-02-19T05:54:00.565Z,7.56
2023-02-19T05:54:47.091Z,7.56
2023-02-19T05:55:02.178Z,7.56
2023-02-19T05:55:35.069Z,7.56
2023-02-19T05:56:09.731Z,7.56
2023-02-19T05:56:35.280Z,7.56
2023-02-19T05:57:05.780Z,7.56
2023-02-19T05:57:35.947Z,7.56
2023-02-19T05:58:08.641Z,7.46
2023-02-19T05:58:39.197Z,7.46
2023-02-19T05:59:10.487Z,7.46
2023-02-19T05:59:40.893Z,7.46
2023-02-19T06:00:18.578Z,7.46
2023-02-19T06:00:43.191Z,7.46
2023-02-19T06:01:19.898Z,7.46
2023-02-19T06:01:57.079Z,7.46
2023-02-19T06:02:25.027Z,7.46
2023-02-19T06:02:46.035Z,7.46
2023-02-19T06:03:16.577Z,7.46
2023-02-19T06:03:48.924Z,7.46
2023-02-19T06:04:21.617Z,7.46
2023-02-19T06:04:54.279Z,7.46
2023-02-19T06:05:27.331Z,7.46
2023-02-19T06:05:52.303Z,7.46
2023-02-19T06:06:23.057Z,7.46
2023-02-19T06:06:56.325Z,7.46
2023-02-19T06:07:25.055Z,7.46
2023-02-19T06:07:56.199Z,7.46
2023-02-19T06:08:30.245Z,7.46
2023-02-19T06:09:01.820Z,7.46
2023-02-19T06:09:30.068Z,7.46
2023-02-19T06:10:44.778Z,7.36
2023-02-19T06:11:01.794Z,7.36
2023-02-19T06:11:32.881Z,7.36
2023-02-19T06:12:22.039Z,7.36
2023-02-19T06:13:00.082Z,7.36
2023-02-19T06:13:06.277Z,7.36
2023-02-19T06:13:37.792Z,7.26
2023-02-19T06:14:08.863Z,7.26
2023-02-19T06:14:41.566Z,7.26
2023-02-19T06:15:55.256Z,7.26
2023-02-19T06:16:11.722Z,7.11
2023-02-19T06:16:42.842Z,7.11
2023-02-19T06:17:13.641Z,7.11
2023-02-19T06:17:44.899Z,7.26
2023-02-19T06:18:15.931Z,7.26
2023-02-19T06:18:49.844Z,7.11
2023-02-19T06:19:20.216Z,7.11
2023-02-19T06:19:50.377Z,7.11
2023-02-19T06:20:39.136Z,7.11
2023-02-19T06:20:51.262Z,7.11
2023-02-19T06:21:23.674Z,7.11
2023-02-19T06:21:53.240Z,7.11
2023-02-19T06:22:24.469Z,7.11
2023-02-19T06:22:54.799Z,7.11
2023-02-19T06:23:26.317Z,7.11
2023-02-19T06:23:57.914Z,7.11
2023-02-19T06:24:30.486Z,7.11
2023-02-19T06:25:01.781Z,7.11
2023-02-19T06:25:31.513Z,7.11
2023-02-19T06:26:19.599Z,7.11
2023-02-19T06:26:32.606Z,7.11
2023-02-19T06:27:03.201Z,7.11
2023-02-19T06:27:34.159Z,7.11
2023-02-19T06:28:05.141Z,7.11
2023-02-19T06:28:43.276Z,7.11
2023-02-19T06:29:07.514Z,7.11
2023-02-19T06:29:40.679Z,7.11
2023-02-19T06:30:11.779Z,7.11
2023-02-19T06:30:40.470Z,7.11
2023-02-19T06:31:26.439Z,7.11
2023-02-19T06:31:42.768Z,7.11
2023-02-19T06:32:13.120Z,7.26
2023-02-19T06:32:43.999Z,7.26
2023-02-19T06:33:15.033Z,7.11
2023-02-19T06:34:17.168Z,7.11
2023-02-19T06:34:48.581Z,7.11
2023-02-19T06:35:20.624Z,7.11
2023-02-19T06:35:50.909Z,7.21
2023-02-19T06:36:21.117Z,7.21
2023-02-19T06:36:52.017Z,7.21
2023-02-19T06:38:03.769Z,7.21
2023-02-19T06:38:40.682Z,7.21
2023-02-19T06:38:56.321Z,7.21
2023-02-19T06:39:27.605Z,7.21
2023-02-19T06:40:00.519Z,7.21
2023-02-19T06:40:32.736Z,7.11
2023-02-19T06:41:00.560Z,7.26
2023-02-19T06:41:31.481Z,7.26
2023-02-19T06:42:02.023Z,7.26
2023-02-19T06:43:14.638Z,7.26
2023-02-19T06:43:35.156Z,7.26
2023-02-19T06:44:06.465Z,7.26
2023-02-19T06:44:39.038Z,7.26
2023-02-19T06:47:51.174Z,7.26
2023-02-19T06:48:14.852Z,7.16
2023-02-19T06:48:45.203Z,7.16
2023-02-19T06:49:16.841Z,7.16
2023-02-19T06:49:56.791Z,7.16
2023-02-19T06:50:39.961Z,7.16
2023-02-19T06:50:49.953Z,7.16
2023-02-19T06:51:20.800Z,7.16
2023-02-19T06:51:50.953Z,7.16
2023-02-19T06:52:22.688Z,7.16
2023-02-19T06:53:24.388Z,7.16
2023-02-19T06:53:55.313Z,7.16
2023-02-19T06:54:26.696Z,7.16
2023-02-19T06:54:57.169Z,7.16
2023-02-19T06:55:30.680Z,7.16
2023-02-19T06:56:01.243Z,7.16
2023-02-19T06:56:31.606Z,7.16
2023-02-19T06:57:01.757Z,7.16
2023-02-19T06:57:33.087Z,7.16
2023-02-19T06:58:04.260Z,7.16
2023-02-19T06:58:33.989Z,7.16
2023-02-19T06:59:05.769Z,7.16
2023-02-19T06:59:37.626Z,7.26
2023-02-19T07:00:07.813Z,7.26
2023-02-19T07:00:38.402Z,7.26
2023-02-19T07:01:10.545Z,7.26
2023-02-19T07:01:42.197Z,7.26
2023-02-19T07:02:12.178Z,7.11
2023-02-19T07:02:44.281Z,7.11
2023-02-19T07:03:14.659Z,7.11
2023-02-19T07:03:43.961Z,7.11
2023-02-19T07:04:15.724Z,7.11
2023-02-19T07:04:52.785Z,7.11
2023-02-19T07:05:17.189Z,7.11
2023-02-19T07:05:47.972Z,7.11
2023-02-19T07:06:20.901Z,7.11
2023-02-19T07:06:51.274Z,7.11
2023-02-19T07:07:22.888Z,7.11
2023-02-19T07:07:53.395Z,7.11
2023-02-19T07:08:24.578Z,7.11
2023-02-19T07:08:54.071Z,7.11
2023-02-19T07:09:26.603Z,7.11
2023-02-19T07:09:56.612Z,7.11
2023-02-19T07:10:27.951Z,7.11
2023-02-19T07:11:00.605Z,7.11
2023-02-19T07:11:30.960Z,7.11
2023-02-19T07:12:02.312Z,7.11
2023-02-19T07:12:32.757Z,7.11
2023-02-19T07:13:03.133Z,7.11
2023-02-19T07:13:33.631Z,7.11
2023-02-19T07:14:05.841Z,7.11
2023-02-19T07:14:35.074Z,7.11
2023-02-19T07:15:07.103Z,6.97
2023-02-19T07:15:38.297Z,6.97
2023-02-19T07:16:08.712Z,6.97
2023-02-19T07:16:42.880Z,7.11
2023-02-19T07:17:12.782Z,7.21