createdAt,value
2023-04-16T00:00:42.576Z,22.60
2023-04-16T00:01:42.612Z,22.59
2023-04-16T00:02:42.714Z,22.60
2023-04-16T00:03:42.726Z,22.59
2023-04-16T00:04:42.744Z,22.60
2023-04-16T00:05:42.648Z,22.60
2023-04-16T00:06:42.620Z,22.60
2023-04-16T00:07:42.664Z,22.60
2023-04-16T00:08:42.676Z,22.60
2023-04-16T00:09:42.738Z,22.60
2023-04-16T00:10:42.732Z,22.60
2023-04-16T00:11:42.730Z,22.60
2023-04-16T00:12:42.747Z,22.60
2023-04-16T00:13:42.797Z,22.60
2023-04-16T00:14:42.772Z,22.60
2023-04-16T00:15:42.837Z,22.60
2023-04-16T00:16:42.883Z,22.61
2023-04-16T00:17:42.915Z,22.60
2023-04-16T00:18:42.883Z,22.60
2023-04-16T00:19:42.915Z,22.60
2023-04-16T00:20:42.923Z,22.61
2023-04-16T00:21:42.904Z,22.60
2023-04-16T00:22:43.036Z,22.60
2023-04-16T00:23:42.987Z,22.60
2023-04-16T00:24:43.001Z,22.60
2023-04-16T00:25:43.028Z,22.59
2023-04-16T00:26:43.084Z,22.60
2023-04-16T00:27:43.102Z,22.60
2023-04-16T00:28:43.129Z,22.59
2023-04-16T00:29:43.165Z,22.60
2023-04-16T00:30:43.175Z,22.59
2023-04-16T00:31:43.175Z,22.59
2023-04-16T00:32:43.282Z,22.60
2023-04-16T00:33:43.274Z,22.60
2023-04-16T00:34:43.251Z,22.60
2023-04-16T00:35:43.291Z,22.60
2023-04-16T00:36:43.311Z,22.60
2023-04-16T00:37:43.344Z,22.60
2023-04-16T00:38:43.382Z,22.60
2023-04-16T00:39:43.397Z,22.60
2023-04-16T00:40:43.426Z,22.61
2023-04-16T00:41:43.413Z,22.60
2023-04-16T00:42:43.434Z,22.60
2023-04-16T00:43:43.456Z,22.60
2023-04-16T00:44:43.529Z,22.61
2023-04-16T00:45:43.504Z,22.60
2023-04-16T00:46:43.547Z,22.60
2023-04-16T00:47:43.644Z,22.60
2023-04-16T00:48:43.571Z,22.60
2023-04-16T00:49:43.638Z,22.61
2023-04-16T00:50:43.618Z,22.61
2023-04-16T00:51:43.654Z,22.60
2023-04-16T00:52:43.647Z,22.61
2023-04-16T00:53:43.717Z,22.60
2023-04-16T00:54:43.717Z,22.61
2023-04-16T00:55:43.793Z,22.61
2023-04-16T00:56:43.802Z,22.61
2023-04-16T00:57:43.803Z,22.62
2023-04-16T00:58:43.819Z,22.61
2023-04-16T00:59:43.892Z,22.61
2023-04-16T01:00:43.852Z,22.61
2023-04-16T01:01:43.943Z,22.61
2023-04-16T01:02:44.047Z,22.61
2023-04-16T01:03:44.183Z,22.60
2023-04-16T01:04:43.948Z,22.61
2023-04-16T01:05:44.017Z,22.61
2023-04-16T01:06:44.053Z,22.60
2023-04-16T01:07:44.061Z,22.60
2023-04-16T01:08:44.096Z,22.61
2023-04-16T01:09:44.146Z,22.61
2023-04-16T01:10:44.146Z,22.61
2023-04-16T01:11:44.160Z,22.61
2023-04-16T01:12:44.219Z,22.61
2023-04-16T01:13:44.235Z,22.61
2023-04-16T01:14:44.270Z,22.61
2023-04-16T01:15:44.501Z,22.61
2023-04-16T01:16:44.317Z,22.61
2023-04-16T01:17:44.417Z,22.61
2023-04-16T01:18:44.359Z,22.61
2023-04-16T01:19:44.422Z,22.61
2023-04-16T01:20:44.416Z,22.61
2023-04-16T01:21:44.477Z,22.62
2023-04-16T01:22:44.495Z,22.62
2023-04-16T01:23:44.515Z,22.62
2023-04-16T01:24:44.563Z,22.62
2023-04-16T01:25:44.586Z,22.62
2023-04-16T01:26:44.580Z,22.61
2023-04-16T01:27:44.587Z,22.61
2023-04-16T01:28:44.641Z,22.61
2023-04-16T01:29:44.686Z,22.61
2023-04-16T01:30:44.731Z,22.61
2023-04-16T01:31:44.911Z,22.61
2023-04-16T01:32:44.832Z,22.61
2023-04-16T01:33:44.765Z,22.61
2023-04-16T01:34:44.822Z,22.62
2023-04-16T01:35:44.808Z,22.61
2023-04-16T01:36:44.846Z,22.62
2023-04-16T01:37:44.917Z,22.61
2023-04-16T01:38:44.902Z,22.61
2023-04-16T01:39:44.973Z,22.61
2023-04-16T01:40:44.948Z,22.61
2023-04-16T01:41:45.020Z,22.61
2023-04-16T01:42:45.042Z,22.61
2023-04-16T01:43:45.099Z,22.61
2023-04-16T01:44:45.172Z,22.62
2023-04-16T01:45:45.104Z,22.61
2023-04-16T01:46:45.240Z,22.62
2023-04-16T01:47:45.230Z,22.61
2023-04-16T01:48:45.234Z,22.61
2023-04-16T01:49:45.214Z,22.62
2023-04-16T01:50:45.244Z,22.61
2023-04-16T01:51:45.267Z,22.61
2023-04-16T01:52:45.300Z,22.62
2023-04-16T01:53:45.317Z,22.61
2023-04-16T01:54:45.352Z,22.61
2023-04-16T01:55:45.405Z,22.61
2023-04-16T01:56:45.431Z,22.61
2023-04-16T01:57:45.446Z,22.60
2023-04-16T01:58:45.454Z,22.61
2023-04-16T01:59:45.533Z,22.61
2023-04-16T02:00:45.651Z,22.61
2023-04-16T02:01:45.585Z,22.61
2023-04-16T02:02:45.706Z,22.61
2023-04-16T02:03:45.726Z,22.61
2023-04-16T02:04:45.644Z,22.61
2023-04-16T02:05:45.706Z,22.61
2023-04-16T02:06:45.710Z,22.61
2023-04-16T02:07:45.746Z,22.61
2023-04-16T02:08:45.760Z,22.61
2023-04-16T02:09:45.800Z,22.61
2023-04-16T02:10:45.821Z,22.61
2023-04-16T02:11:45.878Z,22.61
2023-04-16T02:12:45.906Z,22.61
2023-04-16T02:13:45.904Z,22.61
2023-04-16T02:14:45.942Z,22.61
2023-04-16T02:15:45.979Z,22.61
2023-04-16T02:16:46.003Z,22.61
2023-04-16T02:17:46.017Z,22.61
2023-04-16T02:18:46.014Z,22.61
2023-04-16T02:19:46.093Z,22.61
2023-04-16T02:20:46.097Z,22.61
2023-04-16T02:21:46.091Z,22.61
2023-04-16T02:22:46.171Z,22.62
2023-04-16T02:23:46.157Z,22.61
2023-04-16T02:24:46.226Z,22.62
2023-04-16T02:25:46.250Z,22.61
2023-04-16T02:26:46.241Z,22.61
2023-04-16T02:27:46.291Z,22.61
2023-04-16T02:28:46.334Z,22.61
2023-04-16T02:29:46.337Z,22.62
2023-04-16T02:30:46.393Z,22.62
2023-04-16T02:31:46.420Z,22.62
2023-04-16T02:32:46.412Z,22.61
2023-04-16T02:33:46.437Z,22.62
2023-04-16T02:34:46.448Z,22.62
2023-04-16T02:35:46.461Z,22.63
2023-04-16T02:36:46.484Z,22.62
2023-04-16T02:37:46.537Z,22.62
2023-04-16T02:38:46.586Z,22.62
2023-04-16T02:39:46.596Z,22.62
2023-04-16T02:40:46.604Z,22.62
2023-04-16T02:41:46.611Z,22.62
2023-04-16T02:42:46.664Z,22.62
2023-04-16T02:43:46.674Z,22.61
2023-04-16T02:44:46.723Z,22.61
2023-04-16T02:45:46.745Z,22.61
2023-04-16T02:46:46.743Z,22.61
2023-04-16T02:47:46.855Z,22.62
2023-04-16T02:48:46.829Z,22.62
2023-04-16T02:49:46.862Z,22.61
2023-04-16T02:50:46.890Z,22.61
2023-04-16T02:51:46.920Z,22.61
2023-04-16T02:52:46.952Z,22.62
2023-04-16T02:53:46.933Z,22.62
2023-04-16T02:54:47.077Z,22.61
2023-04-16T02:55:47.012Z,22.61
2023-04-16T02:56:47.040Z,22.62
2023-04-16T02:57:47.038Z,22.61
2023-04-16T02:58:47.091Z,22.61
2023-04-16T02:59:47.149Z,22.62
2023-04-16T03:00:47.137Z,22.61
2023-04-16T03:01:47.188Z,22.62
2023-04-16T03:02:47.294Z,22.61
2023-04-16T03:03:47.213Z,22.61
2023-04-16T03:04:47.242Z,22.62
2023-04-16T03:05:47.256Z,22.62
2023-04-16T03:06:47.294Z,22.62
2023-04-16T03:07:47.340Z,22.62
2023-04-16T03:08:47.350Z,22.62
2023-04-16T03:09:48.178Z,22.62
2023-04-16T03:10:47.411Z,22.62
2023-04-16T03:11:47.443Z,22.62
2023-04-16T03:12:47.469Z,22.61
2023-04-16T03:13:47.491Z,22.62
2023-04-16T03:14:47.510Z,22.62
2023-04-16T03:15:47.585Z,22.62
2023-04-16T03:16:47.567Z,22.61
2023-04-16T03:17:47.613Z,22.62
2023-04-16T03:18:47.630Z,22.61
2023-04-16T03:19:47.643Z,22.61
2023-04-16T03:20:48.201Z,22.62
2023-04-16T03:21:47.731Z,22.61
2023-04-16T03:22:47.723Z,22.61
2023-04-16T03:23:47.765Z,22.61
2023-04-16T03:24:47.762Z,22.61
2023-04-16T03:25:47.797Z,22.61
2023-04-16T03:26:47.853Z,22.61
2023-04-16T03:27:47.857Z,22.61
2023-04-16T03:28:47.884Z,22.61
2023-04-16T03:29:47.942Z,22.61
2023-04-16T03:30:47.953Z,22.62
2023-04-16T03:31:47.983Z,22.62
2023-04-16T03:32:48.039Z,22.62
2023-04-16T03:33:48.007Z,22.62
2023-04-16T03:34:48.079Z,22.62
2023-04-16T03:35:48.058Z,22.61
2023-04-16T03:36:48.103Z,22.62
2023-04-16T03:37:48.114Z,22.61
2023-04-16T03:38:48.183Z,22.62
2023-04-16T03:39:48.174Z,22.61
2023-04-16T03:40:48.206Z,22.62
2023-04-16T03:41:48.221Z,22.62
2023-04-16T03:42:48.275Z,22.62
2023-04-16T03:43:48.291Z,22.62
2023-04-16T03:44:48.325Z,22.62
2023-04-16T03:45:48.291Z,22.61
2023-04-16T03:46:48.450Z,22.62
2023-04-16T03:47:48.428Z,22.60
2023-04-16T03:48:48.347Z,22.61
2023-04-16T03:49:48.408Z,22.61
2023-04-16T03:50:48.454Z,22.61
2023-04-16T03:51:48.482Z,22.61
2023-04-16T03:52:48.477Z,22.61
2023-04-16T03:53:48.532Z,22.61
2023-04-16T03:54:48.536Z,22.61
2023-04-16T03:55:48.531Z,22.61
2023-04-16T03:56:48.577Z,22.62
2023-04-16T03:57:48.629Z,22.61
2023-04-16T03:58:48.644Z,22.62
2023-04-16T03:59:48.671Z,22.62
2023-04-16T04:00:48.681Z,22.61
2023-04-16T04:01:48.857Z,22.62
2023-04-16T04:02:48.839Z,22.61
2023-04-16T04:03:48.908Z,22.62
2023-04-16T04:04:48.896Z,22.62
2023-04-16T04:05:48.789Z,22.62
2023-04-16T04:06:48.822Z,22.62
2023-04-16T04:07:48.870Z,22.62
2023-04-16T04:08:48.870Z,22.61
2023-04-16T04:09:48.921Z,22.62
2023-04-16T04:10:48.925Z,22.63
2023-04-16T04:11:48.978Z,22.63
2023-04-16T04:12:48.970Z,22.64
2023-04-16T04:13:49.040Z,22.63
2023-04-16T04:14:49.030Z,22.62
2023-04-16T04:15:49.083Z,22.62
2023-04-16T04:16:49.100Z,22.63
2023-04-16T04:17:49.165Z,22.62
2023-04-16T04:18:49.103Z,22.62
2023-04-16T04:20:00.356Z,22.62
2023-04-16T04:20:50.180Z,22.62
2023-04-16T04:21:49.135Z,22.62
2023-04-16T04:22:49.150Z,22.62
2023-04-16T04:23:49.152Z,22.62
2023-04-16T04:24:49.128Z,22.62
2023-04-16T04:25:49.171Z,22.62
2023-04-16T04:26:49.083Z,22.62
2023-04-16T04:27:49.093Z,22.63
2023-04-16T04:28:49.074Z,22.63
2023-04-16T04:29:49.152Z,22.63
2023-04-16T04:30:49.060Z,22.63
2023-04-16T04:31:49.094Z,22.63
2023-04-16T04:32:49.073Z,22.63
2023-04-16T04:33:49.076Z,22.63
2023-04-16T04:34:49.103Z,22.62
2023-04-16T04:35:49.028Z,22.63
2023-04-16T04:36:49.047Z,22.63
2023-04-16T04:37:49.040Z,22.63
2023-04-16T04:38:49.023Z,22.63
2023-04-16T04:39:49.068Z,22.63
2023-04-16T04:40:49.071Z,22.64
2023-04-16T04:41:49.140Z,22.64
2023-04-16T04:42:49.186Z,22.64
2023-04-16T04:43:49.184Z,22.64
2023-04-16T04:44:49.241Z,22.64
2023-04-16T04:45:49.547Z,22.64
2023-04-16T04:46:49.222Z,22.65
2023-04-16T04:47:49.425Z,22.64
2023-04-16T04:48:49.270Z,22.64
2023-04-16T04:49:49.314Z,22.64
2023-04-16T04:50:49.340Z,22.64
2023-04-16T04:51:49.432Z,22.64
2023-04-16T04:52:49.398Z,22.64
2023-04-16T04:53:49.433Z,22.63
2023-04-16T04:54:49.465Z,22.63
2023-04-16T04:55:53.101Z,22.63
2023-04-16T04:56:49.441Z,22.63
2023-04-16T04:57:49.442Z,22.63
2023-04-16T04:58:49.441Z,22.63
2023-04-16T04:59:49.454Z,22.64
2023-04-16T05:00:49.460Z,22.64
2023-04-16T05:01:49.443Z,22.65
2023-04-16T05:02:49.603Z,22.64
2023-04-16T05:03:49.489Z,22.64
2023-04-16T05:04:49.436Z,22.63
2023-04-16T05:05:49.387Z,22.63
2023-04-16T05:06:49.391Z,22.63
2023-04-16T05:07:49.371Z,22.63
2023-04-16T05:08:49.363Z,22.64
2023-04-16T05:09:49.372Z,22.63
2023-04-16T05:10:49.328Z,22.64
2023-04-16T05:11:49.325Z,22.64
2023-04-16T05:12:49.345Z,22.64
2023-04-16T05:13:49.321Z,22.64
2023-04-16T05:14:49.317Z,22.63
2023-04-16T05:15:49.305Z,22.64
2023-04-16T05:16:49.355Z,22.64
2023-04-16T05:17:49.333Z,22.64
2023-04-16T05:18:49.298Z,22.64
2023-04-16T05:19:49.300Z,22.64
2023-04-16T05:20:49.293Z,22.64
2023-04-16T05:21:49.251Z,22.64
2023-04-16T05:22:49.304Z,22.64
2023-04-16T05:23:49.253Z,22.63
2023-04-16T05:24:49.336Z,22.64
2023-04-16T05:25:49.326Z,22.64
2023-04-16T05:26:49.342Z,22.64
2023-04-16T05:27:49.377Z,22.64
2023-04-16T05:28:49.384Z,22.64
2023-04-16T05:29:49.455Z,22.64
2023-04-16T05:30:49.472Z,22.64
2023-04-16T05:31:49.499Z,22.64
2023-04-16T05:32:49.534Z,22.65
2023-04-16T05:34:49.557Z,22.64
2023-04-16T05:35:49.572Z,22.64
2023-04-16T05:36:49.592Z,22.64
2023-04-16T05:37:49.572Z,22.64
2023-04-16T05:38:49.621Z,22.63
2023-04-16T05:39:49.655Z,22.64
2023-04-16T05:40:49.651Z,22.63
2023-04-16T05:41:49.675Z,22.64
2023-04-16T05:42:49.720Z,22.64
2023-04-16T05:43:49.713Z,22.64
2023-04-16T05:44:49.741Z,22.64
2023-04-16T05:45:49.795Z,22.64
2023-04-16T05:46:49.804Z,22.63
2023-04-16T05:47:49.836Z,22.63
2023-04-16T05:48:49.836Z,22.63
2023-04-16T05:49:49.880Z,22.64
2023-04-16T05:50:49.899Z,22.62
2023-04-16T05:51:50.947Z,22.63
2023-04-16T05:52:49.964Z,22.63
2023-04-16T05:53:49.961Z,22.64
2023-04-16T05:54:50.020Z,22.64
2023-04-16T05:55:50.024Z,22.64
2023-04-16T05:56:50.033Z,22.64
2023-04-16T05:57:50.092Z,22.64
2023-04-16T05:58:50.103Z,22.64
2023-04-16T05:59:50.087Z,22.64
2023-04-16T06:00:50.160Z,22.64
2023-04-16T06:01:50.220Z,22.64
2023-04-16T06:02:50.290Z,22.64
2023-04-16T06:03:50.257Z,22.64
2023-04-16T06:04:50.242Z,22.64
2023-04-16T06:05:50.258Z,22.64
2023-04-16T06:06:50.250Z,22.63
2023-04-16T06:07:50.317Z,22.64
2023-04-16T06:08:50.358Z,22.64
2023-04-16T06:09:50.327Z,22.63
2023-04-16T06:10:50.390Z,22.64
2023-04-16T06:11:50.393Z,22.64
2023-04-16T06:12:50.499Z,22.63
2023-04-16T06:13:50.463Z,22.64
2023-04-16T06:14:50.518Z,22.64
2023-04-16T06:15:50.529Z,22.64
2023-04-16T06:16:50.529Z,22.64
2023-04-16T06:17:50.571Z,22.64
2023-04-16T06:18:50.587Z,22.64
2023-04-16T06:19:50.632Z,22.64
2023-04-16T06:20:50.654Z,22.64
2023-04-16T06:21:50.655Z,22.64
2023-04-16T06:22:50.688Z,22.64
2023-04-16T06:23:50.741Z,22.64
2023-04-16T06:24:50.733Z,22.64
2023-04-16T06:25:50.745Z,22.64
2023-04-16T06:26:50.764Z,22.64
2023-04-16T06:27:50.809Z,22.63
2023-04-16T06:28:50.858Z,22.63
2023-04-16T06:29:50.884Z,22.63
2023-04-16T06:30:50.880Z,22.64
2023-04-16T06:31:50.953Z,22.64
2023-04-16T06:32:51.018Z,22.64
2023-04-16T06:33:50.956Z,22.64
2023-04-16T06:34:51.017Z,22.65
2023-04-16T06:35:51.029Z,22.64
2023-04-16T06:36:51.038Z,22.64
2023-04-16T06:37:51.084Z,22.64
2023-04-16T06:38:51.093Z,22.64
2023-04-16T06:39:51.176Z,22.64
2023-04-16T06:40:51.246Z,22.64
2023-04-16T06:41:51.177Z,22.64
2023-04-16T06:42:51.235Z,22.63
2023-04-16T06:43:51.205Z,22.64
2023-04-16T06:44:51.266Z,22.64
2023-04-16T06:45:51.286Z,22.63
2023-04-16T06:46:51.326Z,22.64
2023-04-16T06:47:51.382Z,22.64
2023-04-16T06:48:51.375Z,22.64
2023-04-16T06:49:51.383Z,22.64
2023-04-16T06:50:51.438Z,22.64
2023-04-16T06:51:51.406Z,22.64
2023-04-16T06:52:51.434Z,22.64
2023-04-16T06:53:51.510Z,22.64
2023-04-16T06:54:51.577Z,22.65
2023-04-16T06:55:51.511Z,22.64
2023-04-16T06:56:51.536Z,22.65
2023-04-16T06:57:51.569Z,22.64
2023-04-16T06:58:51.585Z,22.65
2023-04-16T06:59:51.626Z,22.65
2023-04-16T07:00:51.737Z,22.65
2023-04-16T07:01:51.770Z,22.65
2023-04-16T07:02:51.825Z,22.65
2023-04-16T07:03:51.959Z,22.64
2023-04-16T07:04:51.737Z,22.64
2023-04-16T07:05:51.764Z,22.64
2023-04-16T07:06:51.807Z,22.65
2023-04-16T07:07:51.823Z,22.65
2023-04-16T07:08:51.827Z,22.65
2023-04-16T07:09:51.853Z,22.66
2023-04-16T07:10:51.846Z,22.65
2023-04-16T07:11:51.901Z,22.65
2023-04-16T07:12:51.913Z,22.65
2023-04-16T07:13:51.928Z,22.65
2023-04-16T07:14:51.992Z,22.65
2023-04-16T07:15:51.998Z,22.65
2023-04-16T07:16:52.122Z,22.65
2023-04-16T07:17:52.103Z,22.65
2023-04-16T07:18:52.042Z,22.65
2023-04-16T07:19:52.114Z,22.65
2023-04-16T07:20:52.112Z,22.65
2023-04-16T07:21:52.154Z,22.64
2023-04-16T07:22:52.161Z,22.65
2023-04-16T07:23:52.211Z,22.64
2023-04-16T07:24:52.263Z,22.64
2023-04-16T07:25:52.262Z,22.65
2023-04-16T07:26:52.290Z,22.65
2023-04-16T07:27:52.277Z,22.64
2023-04-16T07:28:52.310Z,22.64
2023-04-16T07:29:52.396Z,22.65
2023-04-16T07:30:52.396Z,22.64
2023-04-16T07:31:52.440Z,22.64
2023-04-16T07:32:52.507Z,22.64
2023-04-16T07:33:52.462Z,22.64
2023-04-16T07:34:52.480Z,22.64
2023-04-16T07:35:52.519Z,22.65
2023-04-16T07:36:52.548Z,22.64
2023-04-16T07:37:52.589Z,22.64
2023-04-16T07:38:52.583Z,22.65
2023-04-16T07:39:53.094Z,22.64
2023-04-16T07:40:52.652Z,22.64
2023-04-16T07:41:52.701Z,22.64
2023-04-16T07:42:52.756Z,22.64
2023-04-16T07:43:52.750Z,22.64
2023-04-16T07:44:52.769Z,22.64
2023-04-16T07:45:52.878Z,22.65
2023-04-16T07:46:52.943Z,22.64
2023-04-16T07:47:52.913Z,22.65
2023-04-16T07:48:52.944Z,22.64
2023-04-16T07:49:52.923Z,22.64
2023-04-16T07:50:52.915Z,22.64
2023-04-16T07:51:52.945Z,22.64
2023-04-16T07:52:53.000Z,22.64
2023-04-16T07:53:53.012Z,22.64
2023-04-16T07:54:53.067Z,22.64
2023-04-16T07:55:53.059Z,22.64
2023-04-16T07:56:53.120Z,22.63
2023-04-16T07:57:53.131Z,22.64
2023-04-16T07:58:53.129Z,22.64
2023-04-16T07:59:53.164Z,22.63
2023-04-16T08:00:53.220Z,22.63
2023-04-16T08:01:53.299Z,22.64
2023-04-16T08:02:53.396Z,22.63
2023-04-16T08:03:53.421Z,22.64
2023-04-16T08:04:53.391Z,22.64
2023-04-16T08:05:53.346Z,22.64
2023-04-16T08:06:53.387Z,22.64
2023-04-16T08:07:53.360Z,22.64
2023-04-16T08:08:53.429Z,22.64
2023-04-16T08:09:53.459Z,22.64
2023-04-16T08:10:53.461Z,22.65
2023-04-16T08:11:53.494Z,22.64
2023-04-16T08:12:53.495Z,22.65
2023-04-16T08:13:53.507Z,22.64
2023-04-16T08:14:53.674Z,22.64
2023-04-16T08:15:53.599Z,22.65
2023-04-16T08:16:53.646Z,22.64
2023-04-16T08:17:53.741Z,22.64
2023-04-16T08:18:53.688Z,22.64
2023-04-16T08:19:53.747Z,22.64
2023-04-16T08:20:53.715Z,22.64
2023-04-16T08:21:53.737Z,22.65
2023-04-16T08:22:53.775Z,22.64
2023-04-16T08:23:53.770Z,22.64
2023-04-16T08:24:53.819Z,22.65
2023-04-16T08:25:53.839Z,22.65
2023-04-16T08:26:53.903Z,22.64
2023-04-16T08:27:53.882Z,22.65
2023-04-16T08:28:53.919Z,22.64
2023-04-16T08:29:53.971Z,22.65
2023-04-16T08:30:53.974Z,22.65
2023-04-16T08:31:54.085Z,22.65
2023-04-16T08:32:54.388Z,22.64
2023-04-16T08:33:54.096Z,22.64
2023-04-16T08:34:54.122Z,22.64
2023-04-16T08:35:54.157Z,22.63
2023-04-16T08:36:54.152Z,22.64
2023-04-16T08:37:54.142Z,22.64
2023-04-16T08:38:54.201Z,22.64
2023-04-16T08:39:54.284Z,22.65
2023-04-16T08:40:54.253Z,22.65
2023-04-16T08:41:54.295Z,22.64
2023-04-16T08:42:54.324Z,22.65
2023-04-16T08:43:54.369Z,22.65
2023-04-16T08:44:54.409Z,22.66
2023-04-16T08:45:54.464Z,22.65
2023-04-16T08:46:54.483Z,22.65
2023-04-16T08:47:54.568Z,22.65
2023-04-16T08:48:55.536Z,22.65
2023-04-16T08:49:55.185Z,22.65
2023-04-16T08:50:55.518Z,22.65
2023-04-16T08:51:54.561Z,22.66
2023-04-16T08:52:54.573Z,22.66
2023-04-16T08:53:54.615Z,22.66
2023-04-16T08:54:56.449Z,22.66
2023-04-16T08:55:54.719Z,22.66
2023-04-16T08:56:54.711Z,22.66
2023-04-16T08:57:54.736Z,22.66
2023-04-16T08:58:54.856Z,22.66
2023-04-16T08:59:54.831Z,22.66
2023-04-16T09:00:54.804Z,22.66
2023-04-16T09:01:54.970Z,22.65
2023-04-16T09:02:55.048Z,22.66
2023-04-16T09:03:55.080Z,22.65
2023-04-16T09:04:55.028Z,22.65
2023-04-16T09:05:54.969Z,22.66
2023-04-16T09:06:55.035Z,22.66
2023-04-16T09:07:55.029Z,22.66
2023-04-16T09:08:55.073Z,22.65
2023-04-16T09:09:55.113Z,22.66
2023-04-16T09:10:55.098Z,22.65
2023-04-16T09:11:55.168Z,22.66
2023-04-16T09:12:55.144Z,22.66
2023-04-16T09:13:55.196Z,22.65
2023-04-16T09:14:55.251Z,22.66
2023-04-16T09:15:55.224Z,22.66
2023-04-16T09:16:55.281Z,22.66
2023-04-16T09:17:55.326Z,22.66
2023-04-16T09:18:55.398Z,22.65
2023-04-16T09:19:55.372Z,22.65
2023-04-16T09:20:55.393Z,22.65
2023-04-16T09:21:55.430Z,22.66
2023-04-16T09:22:55.526Z,22.66
2023-04-16T09:23:55.798Z,22.65
2023-04-16T09:24:55.508Z,22.66
2023-04-16T09:25:55.565Z,22.66
2023-04-16T09:26:55.582Z,22.66
2023-04-16T09:27:55.580Z,22.67
2023-04-16T09:28:55.644Z,22.66
2023-04-16T09:29:55.711Z,22.66
2023-04-16T09:30:55.717Z,22.66
2023-04-16T09:31:55.731Z,22.66
2023-04-16T09:32:55.777Z,22.66
2023-04-16T09:33:55.761Z,22.67
2023-04-16T09:34:55.829Z,22.67
2023-04-16T09:35:55.838Z,22.66
2023-04-16T09:36:55.878Z,22.65
2023-04-16T09:37:55.910Z,22.65
2023-04-16T09:38:57.592Z,22.66
2023-04-16T09:39:56.037Z,22.67
2023-04-16T09:40:56.004Z,22.67
2023-04-16T09:41:55.984Z,22.67
2023-04-16T09:42:56.030Z,22.67
2023-04-16T09:43:56.037Z,22.66
2023-04-16T09:44:57.889Z,22.67
2023-04-16T09:45:56.134Z,22.67
2023-04-16T09:46:56.091Z,22.66
2023-04-16T09:47:56.085Z,22.66
2023-04-16T09:48:56.102Z,22.66
2023-04-16T09:49:56.064Z,22.66
2023-04-16T09:50:56.050Z,22.67
2023-04-16T09:51:56.089Z,22.67
2023-04-16T09:52:56.102Z,22.67
2023-04-16T09:53:56.033Z,22.67
2023-04-16T09:54:56.031Z,22.67
2023-04-16T09:55:56.021Z,22.67
2023-04-16T09:56:56.047Z,22.68
2023-04-16T09:57:55.996Z,22.68
2023-04-16T09:58:56.001Z,22.68
2023-04-16T09:59:55.977Z,22.68
2023-04-16T10:00:56.017Z,22.68
2023-04-16T10:02:12.294Z,22.68
2023-04-16T10:02:57.064Z,22.68
2023-04-16T10:03:56.073Z,22.68
2023-04-16T10:04:55.990Z,22.69
2023-04-16T10:05:55.943Z,22.69
2023-04-16T10:06:55.949Z,22.68
2023-04-16T10:07:55.931Z,22.69
2023-04-16T10:08:55.938Z,22.68
2023-04-16T10:09:55.936Z,22.69
2023-04-16T10:10:55.921Z,22.68
2023-04-16T10:11:55.900Z,22.69
2023-04-16T10:12:55.907Z,22.69
2023-04-16T10:13:55.896Z,22.69
2023-04-16T10:14:55.868Z,22.69
2023-04-16T10:15:55.906Z,22.69
2023-04-16T10:16:55.939Z,22.69
2023-04-16T10:17:55.873Z,22.70
2023-04-16T10:18:55.904Z,22.70
2023-04-16T10:19:55.856Z,22.69
2023-04-16T10:20:55.853Z,22.69
2023-04-16T10:21:55.870Z,22.70
2023-04-16T10:22:55.825Z,22.70
2023-04-16T10:23:55.860Z,22.70
2023-04-16T10:24:55.857Z,22.70
2023-04-16T10:25:57.617Z,22.70
2023-04-16T10:26:55.888Z,22.70
2023-04-16T10:27:55.957Z,22.71
2023-04-16T10:28:55.984Z,22.70
2023-04-16T10:29:56.024Z,22.71
2023-04-16T10:30:56.060Z,22.71
2023-04-16T10:31:56.040Z,22.71
2023-04-16T10:32:57.603Z,22.71
2023-04-16T10:33:56.055Z,22.71
2023-04-16T10:34:56.076Z,22.71
2023-04-16T10:36:07.031Z,22.70
2023-04-16T10:36:57.027Z,22.70
2023-04-16T10:37:56.021Z,22.71
2023-04-16T10:38:56.037Z,22.70
2023-04-16T10:39:56.056Z,22.70
2023-04-16T10:40:56.066Z,22.71
2023-04-16T10:41:55.969Z,22.72
2023-04-16T10:42:55.994Z,22.71
2023-04-16T10:43:56.011Z,22.72
2023-04-16T10:44:55.971Z,22.71
2023-04-16T10:45:56.053Z,22.72
2023-04-16T10:46:55.957Z,22.72
2023-04-16T10:47:56.039Z,22.72
2023-04-16T10:48:55.957Z,22.71
2023-04-16T10:49:55.959Z,22.72
2023-04-16T10:50:55.944Z,22.72
2023-04-16T10:51:55.959Z,22.72
2023-04-16T10:52:55.920Z,22.72
2023-04-16T10:53:55.936Z,22.72
2023-04-16T10:54:55.905Z,22.72
2023-04-16T10:55:55.969Z,22.72
2023-04-16T10:56:55.917Z,22.72
2023-04-16T10:57:55.898Z,22.71
2023-04-16T10:58:55.909Z,22.71
2023-04-16T10:59:55.939Z,22.72
2023-04-16T11:00:55.992Z,22.72
2023-04-16T11:01:56.108Z,22.72
2023-04-16T11:02:56.085Z,22.72
2023-04-16T11:03:56.221Z,22.72
2023-04-16T11:04:56.154Z,22.72
2023-04-16T11:05:56.057Z,22.72
2023-04-16T11:06:56.058Z,22.73
2023-04-16T11:07:56.062Z,22.72
2023-04-16T11:08:56.109Z,22.73
2023-04-16T11:09:56.270Z,22.73
2023-04-16T11:10:56.179Z,22.72
2023-04-16T11:11:56.156Z,22.73
2023-04-16T11:12:56.210Z,22.72
2023-04-16T11:13:56.242Z,22.72
2023-04-16T11:14:56.242Z,22.72
2023-04-16T11:15:56.359Z,22.72
2023-04-16T11:16:56.678Z,22.73
2023-04-16T11:17:56.391Z,22.73
2023-04-16T11:18:56.884Z,22.72
2023-04-16T11:19:56.368Z,22.72
2023-04-16T11:20:56.374Z,22.72
2023-04-16T11:21:56.416Z,22.72
2023-04-16T11:22:56.486Z,22.72
2023-04-16T11:23:56.410Z,22.72
2023-04-16T11:24:56.504Z,22.72
2023-04-16T11:25:56.513Z,22.72
2023-04-16T11:26:56.481Z,22.72
2023-04-16T11:27:56.539Z,22.72
2023-04-16T11:28:56.841Z,22.72
2023-04-16T11:29:56.574Z,22.72
2023-04-16T11:30:56.601Z,22.72
2023-04-16T11:31:56.607Z,22.72
2023-04-16T11:32:56.628Z,22.72
2023-04-16T11:33:56.582Z,22.72
2023-04-16T11:34:56.671Z,22.71
2023-04-16T11:35:56.669Z,22.72
2023-04-16T11:36:56.690Z,22.71
2023-04-16T11:37:56.675Z,22.72
2023-04-16T11:38:56.733Z,22.72
2023-04-16T11:39:56.733Z,22.72
2023-04-16T11:40:56.806Z,22.72
2023-04-16T11:41:56.829Z,22.71
2023-04-16T11:42:58.669Z,22.71
2023-04-16T11:43:56.820Z,22.71
2023-04-16T11:44:56.785Z,22.71
2023-04-16T11:45:56.804Z,22.71
2023-04-16T11:46:56.820Z,22.72
2023-04-16T11:47:56.906Z,22.71
2023-04-16T11:48:56.828Z,22.71
2023-04-16T11:49:56.735Z,22.71
2023-04-16T11:50:56.770Z,22.71
2023-04-16T11:51:56.753Z,22.71
2023-04-16T11:52:56.736Z,22.71
2023-04-16T11:53:56.737Z,22.71
2023-04-16T11:54:56.754Z,22.71
2023-04-16T11:55:56.735Z,22.70
2023-04-16T11:56:56.732Z,22.70
2023-04-16T11:57:56.707Z,22.70
2023-04-16T11:58:56.721Z,22.71
2023-04-16T12:00:02.140Z,22.71
2023-04-16T12:00:57.742Z,22.70
2023-04-16T12:01:56.816Z,22.70
2023-04-16T12:02:56.900Z,22.70
2023-04-16T12:03:56.977Z,22.71
2023-04-16T12:04:56.687Z,22.71
2023-04-16T12:05:56.627Z,22.71
2023-04-16T12:06:56.640Z,22.70
2023-04-16T12:07:56.660Z,22.71
2023-04-16T12:08:56.640Z,22.70
2023-04-16T12:09:56.640Z,22.71
2023-04-16T12:10:56.639Z,22.71
2023-04-16T12:11:56.595Z,22.71
2023-04-16T12:12:56.589Z,22.71
2023-04-16T12:13:56.591Z,22.71
2023-04-16T12:14:56.601Z,22.70
2023-04-16T12:15:56.599Z,22.70
2023-04-16T12:16:56.971Z,22.71
2023-04-16T12:17:56.623Z,22.70
2023-04-16T12:18:56.575Z,22.70
2023-04-16T12:19:56.566Z,22.71
2023-04-16T12:20:56.555Z,22.71
2023-04-16T12:21:56.550Z,22.70
2023-04-16T12:22:56.571Z,22.70
2023-04-16T12:23:56.587Z,22.70
2023-04-16T12:24:56.630Z,22.70
2023-04-16T12:25:56.691Z,22.70
2023-04-16T12:26:56.658Z,22.70
2023-04-16T12:27:56.681Z,22.70
2023-04-16T12:28:56.709Z,22.69
2023-04-16T12:29:56.725Z,22.69
2023-04-16T12:30:56.757Z,22.69
2023-04-16T12:31:56.775Z,22.69
2023-04-16T12:32:59.123Z,22.69
2023-04-16T12:33:56.821Z,22.69
2023-04-16T12:34:56.860Z,22.69
2023-04-16T12:35:56.892Z,22.70
2023-04-16T12:36:56.893Z,22.70
2023-04-16T12:37:56.915Z,22.69
2023-04-16T12:38:56.936Z,22.70
2023-04-16T12:39:56.954Z,22.69
2023-04-16T12:40:57.393Z,22.70
2023-04-16T12:41:57.044Z,22.69
2023-04-16T12:42:57.017Z,22.69
2023-04-16T12:43:57.026Z,22.69
2023-04-16T12:44:57.070Z,22.70
2023-04-16T12:45:57.116Z,22.71
2023-04-16T12:46:57.082Z,22.71
2023-04-16T12:47:57.118Z,22.70
2023-04-16T12:48:57.169Z,22.69
2023-04-16T12:49:57.162Z,22.70
2023-04-16T12:50:57.226Z,22.70
2023-04-16T12:51:57.213Z,22.70
2023-04-16T12:52:57.250Z,22.69
2023-04-16T12:53:57.235Z,22.68