createdAt,value
2022-11-28T00:01:34.403Z,90.20
2022-11-28T00:04:02.079Z,98.23
2022-11-28T00:06:29.643Z,97.30
2022-11-28T00:08:59.629Z,89.90
2022-11-28T00:11:27.591Z,95.93
2022-11-28T00:13:55.437Z,96.70
2022-11-28T00:16:23.644Z,97.43
2022-11-28T00:18:52.663Z,110.87
2022-11-28T00:21:20.313Z,100.43
2022-11-28T00:23:48.850Z,113.73
2022-11-28T00:26:25.015Z,98.43
2022-11-28T00:28:52.661Z,90.23
2022-11-28T00:31:23.090Z,90.40
2022-11-28T00:33:51.123Z,95.47
2022-11-28T00:36:20.936Z,86.27
2022-11-28T00:38:48.690Z,101.37
2022-11-28T00:41:18.684Z,96.83
2022-11-28T00:43:47.709Z,100.93
2022-11-28T00:46:16.382Z,114.87
2022-11-28T00:48:44.277Z,126.37
2022-11-28T00:51:15.921Z,99.20
2022-11-28T00:53:44.644Z,116.37
2022-11-28T00:56:14.414Z,117.97
2022-11-28T00:58:42.622Z,124.53
2022-11-28T01:01:17.857Z,119.13
2022-11-28T01:03:46.325Z,124.00
2022-11-28T01:06:20.808Z,120.90
2022-11-28T01:08:48.085Z,116.70
2022-11-28T01:11:15.243Z,123.00
2022-11-28T01:13:42.500Z,123.73
2022-11-28T01:16:10.340Z,128.43
2022-11-28T01:18:37.854Z,127.57
2022-11-28T01:21:06.074Z,138.63
2022-11-28T01:23:34.180Z,150.07
2022-11-28T01:26:02.660Z,132.10
2022-11-28T01:28:30.042Z,138.53
2022-11-28T01:30:57.237Z,136.77
2022-11-28T01:33:24.662Z,133.90
2022-11-28T01:35:59.892Z,138.73
2022-11-28T01:38:28.225Z,132.60
2022-11-28T01:40:56.442Z,132.27
2022-11-28T01:43:25.320Z,126.23
2022-11-28T01:45:53.602Z,143.53
2022-11-28T01:48:41.537Z,145.93
2022-11-28T01:51:10.904Z,168.70
2022-11-28T01:53:41.798Z,150.63
2022-11-28T01:56:21.109Z,172.07
2022-11-28T01:58:52.704Z,147.83
2022-11-28T02:01:22.103Z,141.77
2022-11-28T02:03:50.965Z,139.97
2022-11-28T02:06:21.542Z,140.03
2022-11-28T02:08:55.099Z,143.00
2022-11-28T02:11:55.780Z,141.27
2022-11-28T02:14:37.863Z,143.57
2022-11-28T02:17:23.913Z,138.50
2022-11-28T02:20:24.593Z,137.00
2022-11-28T02:23:21.141Z,140.53
2022-11-28T02:25:56.986Z,149.60
2022-11-28T02:28:24.277Z,149.80
2022-11-28T02:31:04.131Z,150.90
2022-11-28T02:33:42.777Z,148.30
2022-11-28T02:36:15.334Z,155.23
2022-11-28T02:38:59.022Z,163.10
2022-11-28T02:42:05.998Z,153.57
2022-11-28T02:44:46.003Z,161.43
2022-11-28T02:47:37.655Z,160.80
2022-11-28T02:50:13.329Z,165.07
2022-11-28T02:52:43.042Z,158.70
2022-11-28T02:55:11.110Z,165.37
2022-11-28T02:57:40.632Z,163.67
2022-11-28T03:00:23.372Z,176.80
2022-11-28T03:03:00.763Z,173.40
2022-11-28T03:05:34.239Z,152.20
2022-11-28T03:08:13.853Z,172.30
2022-11-28T03:10:43.975Z,166.73
2022-11-28T03:13:24.409Z,171.93
2022-11-28T03:16:09.997Z,177.30
2022-11-28T03:18:46.185Z,170.37
2022-11-28T03:21:18.151Z,181.03
2022-11-28T03:23:53.804Z,192.07
2022-11-28T03:26:39.609Z,211.63
2022-11-28T03:29:19.357Z,162.67
2022-11-28T03:31:53.090Z,160.53
2022-11-28T03:34:24.901Z,154.40
2022-11-28T03:36:58.301Z,156.43
2022-11-28T03:39:32.514Z,146.17
2022-11-28T03:42:14.665Z,150.57
2022-11-28T03:44:53.025Z,138.90
2022-11-28T03:47:23.299Z,130.03
2022-11-28T03:49:57.201Z,132.83
2022-11-28T03:52:41.416Z,138.70
2022-11-28T03:55:19.254Z,122.17
2022-11-28T03:57:54.755Z,120.77
2022-11-28T04:00:22.590Z,112.97
2022-11-28T04:03:05.801Z,113.07
2022-11-28T04:05:49.872Z,110.50
2022-11-28T04:08:29.964Z,104.67
2022-11-28T04:11:00.041Z,110.10
2022-11-28T04:13:35.894Z,116.80
2022-11-28T04:16:13.354Z,104.73
2022-11-28T04:19:01.131Z,105.27
2022-11-28T04:21:31.253Z,99.97
2022-11-28T04:24:07.878Z,98.50
2022-11-28T04:26:43.543Z,95.10
2022-11-28T04:29:15.643Z,92.90
2022-11-28T04:31:45.531Z,87.53
2022-11-28T04:34:17.745Z,83.23
2022-11-28T04:36:46.619Z,85.77
2022-11-28T04:39:18.893Z,84.90
2022-11-28T04:42:12.694Z,191.97
2022-11-28T04:44:53.218Z,115.73
2022-11-28T04:47:21.567Z,105.97
2022-11-28T04:49:49.868Z,115.63
2022-11-28T04:52:58.835Z,101.23
2022-11-28T04:55:55.215Z,97.70
2022-11-28T04:58:42.363Z,95.97
2022-11-28T05:01:14.856Z,98.57
2022-11-28T05:03:49.087Z,90.93
2022-11-28T05:06:34.305Z,90.53
2022-11-28T05:09:01.723Z,85.13
2022-11-28T05:11:29.317Z,86.20
2022-11-28T05:13:56.624Z,81.33
2022-11-28T05:16:24.168Z,78.60
2022-11-28T05:18:51.435Z,76.80
2022-11-28T05:21:19.101Z,83.27
2022-11-28T05:23:46.820Z,76.90
2022-11-28T05:26:20.886Z,76.83
2022-11-28T05:28:50.266Z,88.50
2022-11-28T05:31:20.260Z,92.23
2022-11-28T05:33:47.649Z,89.57
2022-11-28T05:36:16.788Z,82.40
2022-11-28T05:38:45.385Z,81.40
2022-11-28T05:41:30.696Z,77.60
2022-11-28T05:43:59.717Z,76.33
2022-11-28T05:46:27.790Z,74.60
2022-11-28T05:48:55.008Z,72.03
2022-11-28T05:51:22.223Z,84.47
2022-11-28T05:53:49.458Z,88.20
2022-11-28T05:56:19.897Z,85.37
2022-11-28T05:58:47.462Z,90.53
2022-11-28T06:01:16.728Z,77.13
2022-11-28T06:03:44.304Z,75.67
2022-11-28T06:06:20.773Z,93.53
2022-11-28T06:08:49.669Z,70.20
2022-11-28T06:11:17.748Z,66.77
2022-11-28T06:13:46.236Z,70.80
2022-11-28T06:16:19.429Z,66.97
2022-11-28T06:18:47.318Z,57.97
2022-11-28T06:21:16.379Z,57.07
2022-11-28T06:23:43.617Z,69.67
2022-11-28T06:26:16.911Z,63.67
2022-11-28T06:28:44.895Z,57.93
2022-11-28T06:31:23.782Z,67.57
2022-11-28T06:33:51.393Z,68.50
2022-11-28T06:36:19.778Z,68.27
2022-11-28T06:38:47.841Z,67.57
2022-11-28T06:41:18.427Z,92.00
2022-11-28T06:43:45.690Z,76.87
2022-11-28T06:46:16.513Z,54.03
2022-11-28T06:48:45.206Z,69.37
2022-11-28T06:51:13.725Z,67.20
2022-11-28T06:53:41.829Z,57.33
2022-11-28T06:56:11.707Z,64.13
2022-11-28T06:58:39.082Z,75.23
2022-11-28T07:01:11.863Z,83.33
2022-11-28T07:03:40.732Z,64.93
2022-11-28T07:06:09.126Z,61.63
2022-11-28T07:08:37.489Z,64.07
2022-11-28T07:11:25.257Z,61.83
2022-11-28T07:13:53.819Z,67.73
2022-11-28T07:16:33.133Z,67.17
2022-11-28T07:19:01.140Z,99.33
2022-11-28T07:21:29.325Z,81.77
2022-11-28T07:23:58.029Z,79.10
2022-11-28T07:26:25.897Z,91.33
2022-11-28T07:28:53.431Z,106.07
2022-11-28T07:31:25.498Z,94.33
2022-11-28T07:33:53.166Z,92.80
2022-11-28T07:36:24.016Z,94.37
2022-11-28T07:38:56.770Z,85.10
2022-11-28T07:41:26.762Z,79.87
2022-11-28T07:43:56.964Z,99.70
2022-11-28T07:46:25.280Z,87.87
2022-11-28T07:48:53.052Z,82.27
2022-11-28T07:51:28.648Z,80.77
2022-11-28T07:53:56.714Z,83.73
2022-11-28T07:56:35.089Z,83.87
2022-11-28T07:59:07.690Z,79.63
2022-11-28T08:01:36.385Z,76.17
2022-11-28T08:04:07.381Z,67.50
2022-11-28T08:06:39.487Z,65.00
2022-11-28T08:09:12.285Z,57.10
2022-11-28T08:11:40.608Z,62.80
2022-11-28T08:14:07.871Z,57.17
2022-11-28T08:16:35.444Z,56.03
2022-11-28T08:19:03.147Z,55.90
2022-11-28T08:21:33.923Z,59.47
2022-11-28T08:24:02.970Z,54.33
2022-11-28T08:26:31.963Z,61.33
2022-11-28T08:29:01.643Z,66.77
2022-11-28T08:31:32.705Z,79.10
2022-11-28T08:34:02.241Z,61.30
2022-11-28T08:36:29.857Z,55.63
2022-11-28T08:39:16.720Z,57.83
2022-11-28T08:41:47.852Z,87.87
2022-11-28T08:44:15.038Z,79.80
2022-11-28T08:46:42.507Z,61.30
2022-11-28T08:49:09.893Z,71.23
2022-11-28T08:51:37.380Z,60.13
2022-11-28T08:54:04.739Z,83.37
2022-11-28T08:56:34.501Z,82.00
2022-11-28T08:59:02.257Z,64.23
2022-11-28T09:01:29.525Z,55.03
2022-11-28T09:03:57.218Z,45.67
2022-11-28T09:06:24.593Z,48.30
2022-11-28T09:08:52.736Z,51.77
2022-11-28T09:11:22.040Z,53.97
2022-11-28T09:13:49.624Z,48.00
2022-11-28T09:16:17.489Z,41.70
2022-11-28T09:18:44.660Z,56.40
2022-11-28T09:21:14.879Z,61.53
2022-11-28T09:23:44.297Z,63.00
2022-11-28T09:26:17.231Z,47.80
2022-11-28T09:28:44.934Z,53.83
2022-11-28T09:31:13.483Z,53.73
2022-11-28T09:33:41.647Z,64.40
2022-11-28T09:36:15.034Z,45.73
2022-11-28T09:38:42.236Z,46.17
2022-11-28T09:41:21.385Z,45.83
2022-11-28T09:43:54.692Z,44.47
2022-11-28T09:46:29.324Z,54.40
2022-11-28T09:49:02.072Z,55.53
2022-11-28T09:51:37.408Z,51.07
2022-11-28T09:54:13.290Z,64.43
2022-11-28T09:56:41.182Z,47.23
2022-11-28T09:59:29.992Z,51.57
2022-11-28T10:02:20.251Z,54.80
2022-11-28T10:05:07.096Z,38.37
2022-11-28T10:07:58.569Z,45.97
2022-11-28T10:10:31.835Z,51.97
2022-11-28T10:13:23.377Z,43.47
2022-11-28T10:16:18.313Z,42.70
2022-11-28T10:18:52.594Z,45.90
2022-11-28T10:21:29.507Z,53.73
2022-11-28T10:24:02.540Z,35.60
2022-11-28T10:26:36.576Z,46.70
2022-11-28T10:29:18.407Z,39.23
2022-11-28T10:31:47.625Z,37.60
2022-11-28T10:34:29.240Z,49.37
2022-11-28T10:37:03.865Z,36.80
2022-11-28T10:39:31.172Z,35.07
2022-11-28T10:42:14.272Z,44.60
2022-11-28T10:44:48.876Z,27.13
2022-11-28T10:47:51.895Z,29.40
2022-11-28T10:50:57.894Z,35.50
2022-11-28T10:53:52.517Z,34.00
2022-11-28T10:56:42.914Z,34.10
2022-11-28T10:59:32.644Z,41.60
2022-11-28T11:02:01.167Z,34.03
2022-11-28T11:04:29.411Z,32.37
2022-11-28T11:07:20.957Z,27.93
2022-11-28T11:09:52.155Z,28.13
2022-11-28T11:12:27.263Z,34.97
2022-11-28T11:14:54.492Z,30.90
2022-11-28T11:17:39.779Z,37.10
2022-11-28T11:20:31.608Z,41.57
2022-11-28T11:23:12.450Z,31.57
2022-11-28T11:25:48.416Z,35.90
2022-11-28T11:28:40.150Z,36.63
2022-11-28T11:31:32.083Z,38.60
2022-11-28T11:34:13.680Z,31.70
2022-11-28T11:36:40.941Z,27.50
2022-11-28T11:39:11.735Z,38.07
2022-11-28T11:41:41.838Z,40.57
2022-11-28T11:44:15.321Z,30.53
2022-11-28T11:47:03.877Z,27.07
2022-11-28T11:49:43.370Z,36.07
2022-11-28T11:52:13.892Z,20.97
2022-11-28T11:54:56.590Z,19.77
2022-11-28T11:57:37.286Z,30.07
2022-11-28T12:00:29.121Z,27.57
2022-11-28T12:03:14.744Z,21.27
2022-11-28T12:08:58.319Z,24.67
2022-11-28T12:11:36.316Z,23.07
2022-11-28T12:14:34.846Z,24.63
2022-11-28T12:17:47.326Z,23.07
2022-11-28T12:20:36.449Z,28.50
2022-11-28T12:23:27.647Z,24.83
2022-11-28T12:26:02.473Z,21.30
2022-11-28T12:29:10.854Z,26.40
2022-11-28T12:31:48.064Z,20.50
2022-11-28T12:34:23.950Z,21.77
2022-11-28T12:37:00.389Z,23.20
2022-11-28T12:39:49.280Z,26.27
2022-11-28T12:42:54.432Z,20.43
2022-11-28T12:45:31.118Z,18.20
2022-11-28T12:48:11.461Z,30.43
2022-11-28T12:50:40.403Z,20.97
2022-11-28T12:53:44.372Z,22.17
2022-11-28T12:56:44.148Z,24.07
2022-11-28T12:59:33.081Z,19.23
2022-11-28T13:02:21.254Z,27.50
2022-11-28T13:05:15.193Z,38.60
2022-11-28T13:08:11.643Z,39.90
2022-11-28T13:10:56.730Z,39.47
2022-11-28T13:13:48.802Z,31.60
2022-11-28T13:16:38.735Z,35.33
2022-11-28T13:19:14.129Z,28.33
2022-11-28T13:21:50.736Z,33.20
2022-11-28T13:24:20.913Z,42.17
2022-11-28T13:27:00.484Z,29.80
2022-11-28T13:30:15.131Z,28.50
2022-11-28T13:32:54.442Z,36.70
2022-11-28T13:35:22.337Z,38.10
2022-11-28T13:38:49.332Z,33.80
2022-11-28T13:42:16.192Z,48.10
2022-11-28T13:44:49.550Z,29.47
2022-11-28T13:47:22.676Z,35.87
2022-11-28T13:49:50.036Z,34.43
2022-11-28T13:52:20.268Z,27.77
2022-11-28T13:54:50.761Z,33.33
2022-11-28T13:57:19.080Z,38.30
2022-11-28T14:00:23.196Z,30.33
2022-11-28T14:03:00.343Z,32.07
2022-11-28T14:05:37.460Z,33.60
2022-11-28T14:08:06.677Z,32.10
2022-11-28T14:11:06.498Z,45.43
2022-11-28T14:13:46.818Z,49.53
2022-11-28T14:16:33.061Z,56.57
2022-11-28T14:19:32.746Z,48.43
2022-11-28T14:22:04.369Z,51.83
2022-11-28T14:25:11.919Z,51.63
2022-11-28T14:27:40.885Z,41.10
2022-11-28T14:30:21.833Z,56.60
2022-11-28T14:32:57.386Z,46.27
2022-11-28T14:35:52.530Z,40.27
2022-11-28T14:38:32.410Z,55.10
2022-11-28T14:41:12.380Z,60.03
2022-11-28T14:43:48.180Z,52.33
2022-11-28T14:46:23.619Z,42.43
2022-11-28T14:48:59.777Z,49.73
2022-11-28T14:51:48.641Z,50.13
2022-11-28T14:54:32.897Z,62.37
2022-11-28T14:57:00.440Z,67.07
2022-11-28T14:59:37.724Z,62.97
2022-11-28T15:02:14.188Z,69.63
2022-11-28T15:05:18.235Z,174.93
2022-11-28T15:07:51.715Z,152.53
2022-11-28T15:10:38.068Z,139.50
2022-11-28T15:13:20.156Z,324.77
2022-11-28T15:15:58.081Z,381.57
2022-11-28T15:18:27.583Z,85.67
2022-11-28T15:21:04.139Z,57.77
2022-11-28T15:23:36.410Z,36.13
2022-11-28T15:26:04.376Z,36.27
2022-11-28T15:28:35.688Z,44.33
2022-11-28T15:31:06.001Z,43.50
2022-11-28T15:33:34.217Z,42.57
2022-11-28T15:36:15.250Z,42.53
2022-11-28T15:38:43.974Z,45.17
2022-11-28T15:41:11.708Z,44.17
2022-11-28T15:43:42.724Z,36.70
2022-11-28T15:46:34.687Z,31.70
2022-11-28T15:49:02.055Z,40.03
2022-11-28T15:51:33.622Z,35.07
2022-11-28T15:54:03.582Z,30.97
2022-11-28T15:56:30.894Z,26.27
2022-11-28T15:58:58.325Z,35.40
2022-11-28T16:01:28.948Z,33.10
2022-11-28T16:04:17.571Z,33.30
2022-11-28T16:06:51.208Z,74.97
2022-11-28T16:09:18.420Z,53.93
2022-11-28T16:11:48.834Z,46.40
2022-11-28T16:14:28.389Z,33.77
2022-11-28T16:16:59.987Z,25.57
2022-11-28T16:19:34.359Z,29.83
2022-11-28T16:22:22.267Z,27.63
2022-11-28T16:24:57.464Z,27.67
2022-11-28T16:27:37.345Z,31.30
2022-11-28T16:30:24.734Z,62.73
2022-11-28T16:32:54.342Z,91.37
2022-11-28T16:35:40.898Z,54.73
2022-11-28T16:38:23.335Z,40.97
2022-11-28T16:40:51.853Z,39.80
2022-11-28T16:43:33.982Z,56.67
2022-11-28T16:46:03.229Z,47.03
2022-11-28T16:48:35.102Z,41.37
2022-11-28T16:51:11.006Z,51.20
2022-11-28T16:53:49.052Z,45.37
2022-11-28T16:56:31.242Z,47.63
2022-11-28T16:59:00.843Z,46.27
2022-11-28T17:01:29.393Z,40.77
2022-11-28T17:03:58.152Z,93.63
2022-11-28T17:06:39.585Z,39.87
2022-11-28T17:09:11.076Z,35.03
2022-11-28T17:11:43.294Z,33.33
2022-11-28T17:14:13.845Z,29.07
2022-11-28T17:16:43.504Z,30.47
2022-11-28T17:19:11.222Z,29.87
2022-11-28T17:21:51.580Z,24.27
2022-11-28T17:24:27.319Z,47.20
2022-11-28T17:26:55.349Z,65.63
2022-11-28T17:29:25.626Z,36.63
2022-11-28T17:31:55.474Z,32.67
2022-11-28T17:34:25.600Z,34.20
2022-11-28T17:36:53.289Z,37.37
2022-11-28T17:39:22.468Z,42.60
2022-11-28T17:41:50.121Z,47.20
2022-11-28T17:44:42.434Z,38.13
2022-11-28T17:47:10.054Z,35.57
2022-11-28T17:49:39.632Z,41.33
2022-11-28T17:52:10.901Z,36.87
2022-11-28T17:54:38.099Z,28.70
2022-11-28T17:57:05.496Z,28.97
2022-11-28T17:59:35.018Z,40.83
2022-11-28T18:02:02.412Z,35.37
2022-11-28T18:04:29.625Z,29.87
2022-11-28T18:06:57.273Z,54.30
2022-11-28T18:09:24.912Z,213.50
2022-11-28T18:11:52.102Z,73.43
2022-11-28T18:14:19.943Z,89.63
2022-11-28T18:16:47.581Z,84.57
2022-11-28T18:19:15.430Z,58.80
2022-11-28T18:21:42.623Z,39.47
2022-11-28T18:24:09.860Z,30.40
2022-11-28T18:26:37.918Z,40.80
2022-11-28T18:29:07.178Z,61.53
2022-11-28T18:31:35.335Z,39.10
2022-11-28T18:34:05.307Z,29.77
2022-11-28T18:36:34.432Z,37.50
2022-11-28T18:39:09.285Z,31.50
2022-11-28T18:41:36.848Z,33.07
2022-11-28T18:44:05.574Z,130.13
2022-11-28T18:46:34.260Z,79.40
2022-11-28T18:49:02.184Z,101.87
2022-11-28T18:51:32.054Z,34.70
2022-11-28T18:53:59.703Z,31.47
2022-11-28T18:56:29.484Z,37.70
2022-11-28T18:58:58.254Z,31.47
2022-11-28T19:01:31.463Z,50.20
2022-11-28T19:04:10.653Z,47.87
2022-11-28T19:06:40.079Z,44.23
2022-11-28T19:09:10.373Z,57.33
2022-11-28T19:11:37.976Z,48.83
2022-11-28T19:14:07.165Z,66.27
2022-11-28T19:16:37.973Z,47.27
2022-11-28T19:19:06.555Z,47.00
2022-11-28T19:21:35.902Z,44.33
2022-11-28T19:24:04.243Z,62.50
2022-11-28T19:26:34.260Z,36.53
2022-11-28T19:29:02.860Z,34.27
2022-11-28T19:31:33.176Z,42.57
2022-11-28T19:34:01.575Z,36.03
2022-11-28T19:36:34.965Z,34.50
2022-11-28T19:39:02.664Z,42.60
2022-11-28T19:41:30.552Z,39.17
2022-11-28T19:43:58.114Z,47.60
2022-11-28T19:46:29.195Z,55.70
2022-11-28T19:48:59.491Z,49.43
2022-11-28T19:51:26.875Z,61.63
2022-11-28T19:53:56.255Z,71.47
2022-11-28T19:56:27.398Z,46.70
2022-11-28T19:58:54.657Z,43.43
2022-11-28T20:01:23.982Z,40.17
2022-11-28T20:03:51.896Z,38.07
2022-11-28T20:06:28.148Z,40.73
2022-11-28T20:08:58.264Z,43.63
2022-11-28T20:11:28.126Z,51.23
2022-11-28T20:14:01.361Z,35.03
2022-11-28T20:16:30.636Z,53.63
2022-11-28T20:19:00.552Z,37.70
2022-11-28T20:21:29.317Z,43.67
2022-11-28T20:23:59.933Z,39.93
2022-11-28T20:26:27.267Z,47.97
2022-11-28T20:28:56.242Z,46.73
2022-11-28T20:31:34.206Z,45.20
2022-11-28T20:34:01.803Z,52.50
2022-11-28T20:36:31.239Z,45.50
2022-11-28T20:38:59.245Z,40.97
2022-11-28T20:41:27.986Z,42.63
2022-11-28T20:43:55.426Z,71.60
2022-11-28T20:46:28.390Z,42.23
2022-11-28T20:48:58.220Z,45.03
2022-11-28T20:51:27.510Z,54.67
2022-11-28T20:53:56.823Z,50.33
2022-11-28T20:56:30.545Z,137.27
2022-11-28T20:59:02.708Z,83.57
2022-11-28T21:01:35.718Z,61.77
2022-11-28T21:04:05.644Z,66.47
2022-11-28T21:06:37.012Z,68.20
2022-11-28T21:09:05.906Z,78.13
2022-11-28T21:12:02.976Z,48.23
2022-11-28T21:14:20.711Z,55.33
2022-11-28T21:16:48.228Z,63.93
2022-11-28T21:19:15.732Z,62.17
2022-11-28T21:21:43.468Z,54.10
2022-11-28T21:24:15.576Z,70.63
2022-11-28T21:26:48.113Z,61.67
2022-11-28T21:29:18.995Z,79.47
2022-11-28T21:31:47.132Z,73.90
2022-11-28T21:34:15.708Z,78.57
2022-11-28T21:36:43.473Z,58.67
2022-11-28T21:39:14.469Z,61.53
2022-11-28T21:41:42.041Z,54.87
2022-11-28T21:44:09.680Z,52.50
2022-11-28T21:46:37.686Z,58.13
2022-11-28T21:49:04.870Z,62.47
2022-11-28T21:51:32.152Z,50.47
2022-11-28T21:53:59.542Z,59.33
2022-11-28T21:56:26.898Z,82.37
2022-11-28T21:58:55.038Z,69.03
2022-11-28T22:01:24.894Z,75.47
2022-11-28T22:03:53.417Z,66.57
2022-11-28T22:06:23.370Z,65.70
2022-11-28T22:08:51.742Z,55.20
2022-11-28T22:11:20.276Z,55.17
2022-11-28T22:13:48.459Z,57.67
2022-11-28T22:16:24.840Z,52.90
2022-11-28T22:18:54.596Z,51.70
2022-11-28T22:21:50.662Z,50.83
2022-11-28T22:24:10.514Z,39.27
2022-11-28T22:26:37.884Z,66.90
2022-11-28T22:29:05.461Z,42.37
2022-11-28T22:31:35.184Z,58.57
2022-11-28T22:34:02.704Z,39.87
2022-11-28T22:36:29.910Z,44.10
2022-11-28T22:38:58.962Z,56.10
2022-11-28T22:41:29.321Z,48.70
2022-11-28T22:44:00.791Z,50.87
2022-11-28T22:46:29.092Z,44.63
2022-11-28T22:48:56.439Z,49.37
2022-11-28T22:51:26.039Z,51.87
2022-11-28T22:53:58.218Z,46.37
2022-11-28T22:56:30.220Z,48.97
2022-11-28T22:58:57.790Z,46.07
2022-11-28T23:01:29.498Z,57.93
2022-11-28T23:03:57.060Z,59.40
2022-11-28T23:06:27.559Z,63.37
2022-11-28T23:08:56.014Z,56.10
2022-11-28T23:11:25.138Z,46.07
2022-11-28T23:13:53.465Z,50.60
2022-11-28T23:16:36.700Z,36.53
2022-11-28T23:19:07.911Z,63.93
2022-11-28T23:21:38.172Z,50.07
2022-11-28T23:24:06.987Z,42.13
2022-11-28T23:26:35.550Z,46.23
2022-11-28T23:29:04.515Z,49.43
2022-11-28T23:31:34.824Z,44.87
2022-11-28T23:34:02.809Z,50.40
2022-11-28T23:36:42.930Z,54.57
2022-11-28T23:39:19.602Z,60.03
2022-11-28T23:41:47.138Z,51.97
2022-11-28T23:44:17.111Z,52.90
2022-11-28T23:46:45.825Z,56.03
2022-11-28T23:49:14.440Z,38.77
2022-11-28T23:51:41.969Z,42.93
2022-11-28T23:54:11.546Z,46.03
2022-11-28T23:56:40.043Z,75.00
2022-11-28T23:59:09.134Z,32.27
