createdAt,value
2019-03-25T00:01:20.594Z,96.00
2019-03-25T00:04:02.640Z,96.10
2019-03-25T00:06:32.075Z,96.20
2019-03-25T00:09:08.584Z,96.40
2019-03-25T00:11:44.220Z,96.40
2019-03-25T00:14:20.016Z,96.50
2019-03-25T00:16:49.528Z,96.70
2019-03-25T00:19:25.507Z,96.80
2019-03-25T00:21:54.947Z,96.90
2019-03-25T00:24:38.582Z,96.90
2019-03-25T00:27:09.480Z,97.00
2019-03-25T00:29:45.114Z,96.90
2019-03-25T00:32:14.565Z,97.00
2019-03-25T00:34:50.901Z,97.00
2019-03-25T00:37:33.616Z,97.10
2019-03-25T00:40:16.587Z,97.10
2019-03-25T00:42:59.931Z,97.10
2019-03-25T00:45:36.010Z,97.10
2019-03-25T00:48:11.996Z,97.20
2019-03-25T00:50:41.442Z,97.20
2019-03-25T00:53:10.877Z,97.20
2019-03-25T00:55:46.971Z,97.30
2019-03-25T00:58:16.414Z,97.30
2019-03-25T01:00:52.404Z,97.30
2019-03-25T01:03:28.181Z,97.20
2019-03-25T01:06:04.608Z,97.30
2019-03-25T01:08:34.053Z,97.30
2019-03-25T01:11:09.751Z,97.40
2019-03-25T01:13:39.286Z,97.40
2019-03-25T01:16:08.729Z,97.40
2019-03-25T01:18:45.259Z,97.30
2019-03-25T01:21:20.980Z,97.40
2019-03-25T01:23:56.657Z,97.40
2019-03-25T01:26:26.163Z,97.30
2019-03-25T01:29:02.261Z,97.40
2019-03-25T01:31:38.179Z,97.30
2019-03-25T01:34:07.697Z,97.40
2019-03-25T01:36:43.334Z,97.40
2019-03-25T01:39:19.770Z,97.50
2019-03-25T01:42:02.289Z,97.50
2019-03-25T01:44:31.725Z,97.40
2019-03-25T01:47:07.868Z,97.50
2019-03-25T01:49:37.309Z,97.50
2019-03-25T01:52:06.894Z,97.50
2019-03-25T01:54:43.253Z,97.50
2019-03-25T01:57:12.758Z,97.50
2019-03-25T01:59:48.407Z,97.60
2019-03-25T02:02:17.843Z,97.50
2019-03-25T02:05:00.735Z,97.60
2019-03-25T02:07:36.382Z,97.60
2019-03-25T02:10:16.265Z,97.60
2019-03-25T02:12:45.778Z,97.50
2019-03-25T02:15:23.554Z,97.50
2019-03-25T02:17:53.145Z,97.60
2019-03-25T02:20:26.734Z,97.60
2019-03-25T02:23:01.033Z,97.60
2019-03-25T02:25:37.538Z,97.60
2019-03-25T02:28:06.965Z,97.70
2019-03-25T02:30:43.550Z,97.70
2019-03-25T02:33:19.788Z,97.70
2019-03-25T02:35:49.382Z,98.00
2019-03-25T02:38:25.138Z,97.60
2019-03-25T02:41:08.051Z,97.60
2019-03-25T02:43:43.772Z,97.60
2019-03-25T02:46:20.173Z,97.80
2019-03-25T02:48:56.639Z,97.80
2019-03-25T02:51:26.083Z,97.80
2019-03-25T02:54:02.660Z,97.90
2019-03-25T02:56:32.097Z,97.80
2019-03-25T02:59:01.530Z,97.90
2019-03-25T03:01:37.776Z,97.90
2019-03-25T03:04:13.412Z,98.00
2019-03-25T03:06:55.914Z,97.90
2019-03-25T03:09:25.360Z,97.90
2019-03-25T03:12:01.674Z,97.90
2019-03-25T03:14:31.122Z,98.00
2019-03-25T03:17:06.775Z,98.00
2019-03-25T03:19:43.046Z,98.10
2019-03-25T03:22:12.625Z,98.20
2019-03-25T03:24:48.840Z,98.10
2019-03-25T03:27:18.276Z,98.10
2019-03-25T03:29:47.715Z,98.00
2019-03-25T03:32:24.085Z,98.10
2019-03-25T03:34:53.512Z,98.00
2019-03-25T03:37:29.444Z,98.00
2019-03-25T03:40:05.825Z,97.90
2019-03-25T03:42:35.347Z,97.90
2019-03-25T03:45:12.827Z,97.70
2019-03-25T03:47:42.265Z,97.70
2019-03-25T03:50:31.343Z,97.80
2019-03-25T03:53:07.596Z,97.70
2019-03-25T03:55:46.419Z,97.80
2019-03-25T03:58:16.070Z,97.80
2019-03-25T04:00:51.618Z,97.90
2019-03-25T04:03:27.420Z,97.80
2019-03-25T04:06:03.166Z,97.80
2019-03-25T04:08:38.750Z,97.80
2019-03-25T04:11:08.337Z,97.80
2019-03-25T04:13:37.848Z,97.80
2019-03-25T04:16:14.201Z,97.80
2019-03-25T04:18:49.713Z,97.70
2019-03-25T04:21:19.219Z,97.60
2019-03-25T04:23:55.677Z,97.70
2019-03-25T04:26:29.018Z,97.90
2019-03-25T04:29:02.559Z,98.20
2019-03-25T04:31:32.076Z,98.10
2019-03-25T04:34:07.907Z,98.00
2019-03-25T04:36:37.331Z,98.30
2019-03-25T04:39:08.996Z,98.40
2019-03-25T04:41:44.480Z,98.40
2019-03-25T04:44:13.926Z,98.50
2019-03-25T04:46:49.554Z,98.60
2019-03-25T04:49:19.003Z,98.50
2019-03-25T04:51:54.538Z,98.50
2019-03-25T04:54:30.120Z,98.60
2019-03-25T04:57:06.519Z,98.60
2019-03-25T04:59:36.040Z,98.50
2019-03-25T05:02:12.095Z,98.40
2019-03-25T05:04:41.544Z,98.40
2019-03-25T05:07:17.568Z,98.30
2019-03-25T05:09:47.005Z,98.30
2019-03-25T05:12:23.020Z,98.10
2019-03-25T05:14:59.520Z,98.10
2019-03-25T05:17:28.949Z,98.00
2019-03-25T05:20:04.903Z,97.90
2019-03-25T05:22:34.342Z,97.90
2019-03-25T05:25:10.665Z,97.90
2019-03-25T05:27:46.220Z,97.80
2019-03-25T05:30:23.045Z,97.70
2019-03-25T05:32:58.774Z,97.70
2019-03-25T05:35:35.305Z,97.60
2019-03-25T05:38:04.802Z,97.50
2019-03-25T05:40:40.505Z,97.40
2019-03-25T05:43:09.954Z,97.40
2019-03-25T05:45:52.216Z,97.50
2019-03-25T05:48:34.626Z,97.40
2019-03-25T05:51:10.355Z,97.30
2019-03-25T05:53:46.095Z,97.30
2019-03-25T05:56:22.541Z,97.40
2019-03-25T05:58:58.976Z,97.30
2019-03-25T06:01:28.585Z,97.30
2019-03-25T06:04:04.249Z,97.30
2019-03-25T06:06:33.688Z,97.30
2019-03-25T06:09:15.990Z,97.30
2019-03-25T06:11:51.637Z,97.30
2019-03-25T06:14:27.586Z,97.10
2019-03-25T06:16:57.039Z,97.20
2019-03-25T06:19:26.480Z,97.20
2019-03-25T06:22:02.560Z,97.10
2019-03-25T06:24:38.033Z,97.10
2019-03-25T06:27:14.735Z,97.10
2019-03-25T06:29:50.758Z,97.00
2019-03-25T06:32:26.976Z,97.00
2019-03-25T06:35:02.665Z,97.20
2019-03-25T06:37:32.107Z,97.00
2019-03-25T06:40:08.190Z,96.70
2019-03-25T06:42:37.637Z,96.80
2019-03-25T06:45:16.400Z,96.50
2019-03-25T06:47:52.253Z,96.60
2019-03-25T06:50:34.902Z,96.40
2019-03-25T06:53:04.352Z,96.20
2019-03-25T06:55:33.792Z,96.20
2019-03-25T06:58:09.882Z,96.20
2019-03-25T07:00:46.325Z,96.20
2019-03-25T07:03:15.768Z,96.00
2019-03-25T07:05:51.798Z,95.60
2019-03-25T07:08:21.238Z,95.50
2019-03-25T07:10:57.004Z,95.30
2019-03-25T07:13:27.054Z,95.50
2019-03-25T07:15:56.491Z,95.30
2019-03-25T07:18:32.893Z,95.40
2019-03-25T07:21:09.260Z,95.30
2019-03-25T07:23:39.173Z,95.30
2019-03-25T07:26:15.171Z,95.50
2019-03-25T07:28:44.622Z,95.10
2019-03-25T07:31:27.201Z,94.90
2019-03-25T07:33:56.652Z,94.70
2019-03-25T07:36:26.097Z,94.50
2019-03-25T07:39:02.062Z,94.80
2019-03-25T07:41:31.498Z,94.50
2019-03-25T07:44:08.764Z,94.50
2019-03-25T07:46:38.272Z,94.40
2019-03-25T07:49:21.308Z,94.40
2019-03-25T07:51:57.293Z,94.40
2019-03-25T07:54:32.945Z,94.20
2019-03-25T07:57:02.406Z,93.90
2019-03-25T07:59:38.089Z,93.80
2019-03-25T08:02:07.668Z,93.80
2019-03-25T08:04:43.781Z,93.80
2019-03-25T08:07:13.301Z,94.30
2019-03-25T08:09:42.736Z,93.90
2019-03-25T08:12:18.935Z,93.80
2019-03-25T08:14:48.455Z,93.70
2019-03-25T08:17:24.880Z,94.20
2019-03-25T08:20:01.335Z,93.50
2019-03-25T08:22:30.780Z,93.20
2019-03-25T08:25:00.335Z,93.40
2019-03-25T08:27:36.287Z,92.50
2019-03-25T08:30:15.295Z,92.80
2019-03-25T08:32:44.734Z,92.40
2019-03-25T08:35:21.326Z,92.70
2019-03-25T08:37:56.831Z,91.70
2019-03-25T08:40:26.343Z,92.00
2019-03-25T08:43:02.153Z,92.20
2019-03-25T08:45:31.744Z,92.30
2019-03-25T08:48:13.960Z,92.30
2019-03-25T08:50:49.884Z,92.20
2019-03-25T08:53:32.714Z,92.00
2019-03-25T08:56:02.295Z,92.00
2019-03-25T08:58:31.754Z,91.70
2019-03-25T09:01:08.223Z,92.10
2019-03-25T09:03:37.667Z,92.20
2019-03-25T09:06:07.250Z,91.50
2019-03-25T09:08:44.707Z,90.70
2019-03-25T09:11:14.274Z,90.80
2019-03-25T09:13:52.100Z,90.90
2019-03-25T09:16:21.610Z,90.50
2019-03-25T09:18:57.776Z,90.40
2019-03-25T09:21:33.598Z,90.40
2019-03-25T09:24:03.031Z,90.40
2019-03-25T09:26:39.019Z,88.50
2019-03-25T09:29:08.528Z,88.50
2019-03-25T09:31:44.219Z,87.20
2019-03-25T09:34:13.794Z,87.20
2019-03-25T09:36:43.227Z,87.10
2019-03-25T09:39:19.935Z,87.50
2019-03-25T09:41:55.803Z,86.60
2019-03-25T09:44:25.314Z,87.10
2019-03-25T09:47:07.629Z,88.30
2019-03-25T09:49:50.918Z,88.10
2019-03-25T09:52:38.079Z,86.00
2019-03-25T09:55:05.300Z,87.10
2019-03-25T09:57:34.817Z,83.20
2019-03-25T10:00:17.337Z,84.20
2019-03-25T10:02:53.829Z,85.00
2019-03-25T10:05:23.347Z,82.00
2019-03-25T10:07:59.996Z,83.90
2019-03-25T10:10:29.501Z,83.80
2019-03-25T10:13:05.298Z,79.20
2019-03-25T10:15:41.069Z,80.20
2019-03-25T10:18:10.575Z,82.00
2019-03-25T10:20:46.639Z,81.90
2019-03-25T10:23:22.365Z,78.90
2019-03-25T10:25:51.950Z,82.60
2019-03-25T10:28:27.844Z,79.40
2019-03-25T10:30:57.419Z,76.40
2019-03-25T10:33:33.919Z,75.80
2019-03-25T10:36:03.496Z,75.60
2019-03-25T10:38:39.864Z,72.40
2019-03-25T10:41:09.706Z,73.30
2019-03-25T10:43:45.774Z,73.80
2019-03-25T10:46:21.324Z,73.40
2019-03-25T10:48:57.247Z,74.60
2019-03-25T10:51:33.302Z,73.50
2019-03-25T10:54:16.132Z,70.80
2019-03-25T10:56:52.404Z,72.70
2019-03-25T11:02:39.844Z,69.90
2019-03-25T11:05:16.273Z,71.00
2019-03-25T11:07:58.885Z,69.50
2019-03-25T11:10:47.931Z,71.30
2019-03-25T11:13:23.919Z,71.50
2019-03-25T11:16:06.581Z,70.30
2019-03-25T11:18:42.154Z,70.40
2019-03-25T11:21:25.123Z,70.50
2019-03-25T11:24:07.686Z,70.00
2019-03-25T11:26:43.348Z,70.90
2019-03-25T11:29:26.227Z,69.30
2019-03-25T11:32:10.035Z,70.10
2019-03-25T11:34:59.084Z,70.30
2019-03-25T11:37:35.593Z,67.50
2019-03-25T11:40:21.921Z,67.20
2019-03-25T11:43:04.756Z,67.10
2019-03-25T11:45:41.261Z,65.90
2019-03-25T11:48:24.240Z,66.10
2019-03-25T11:50:59.921Z,64.70
2019-03-25T11:53:43.523Z,64.60
2019-03-25T11:56:26.555Z,66.10
2019-03-25T11:59:03.081Z,65.40
2019-03-25T12:01:52.388Z,66.30
2019-03-25T12:04:34.539Z,66.70
2019-03-25T12:07:10.847Z,66.30
2019-03-25T12:09:53.460Z,67.70
2019-03-25T12:12:29.523Z,68.30
2019-03-25T12:15:14.981Z,67.70
2019-03-25T12:17:57.924Z,68.00
2019-03-25T12:20:40.228Z,68.80
2019-03-25T12:23:26.037Z,68.50
2019-03-25T12:26:01.394Z,69.70
2019-03-25T12:28:44.696Z,70.20
2019-03-25T12:31:26.873Z,68.50
2019-03-25T12:34:03.137Z,69.50
2019-03-25T12:36:39.318Z,68.70
2019-03-25T12:39:21.695Z,68.80
2019-03-25T12:41:57.468Z,68.80
2019-03-25T12:44:39.646Z,68.60
2019-03-25T12:47:22.079Z,70.30
2019-03-25T12:49:58.138Z,70.50
2019-03-25T12:52:42.073Z,70.00
2019-03-25T12:55:30.944Z,70.30
2019-03-25T12:58:13.207Z,70.40
2019-03-25T13:00:51.681Z,69.30
2019-03-25T13:03:35.085Z,71.10
2019-03-25T13:06:11.774Z,70.70
2019-03-25T13:08:54.236Z,70.60
2019-03-25T13:11:30.642Z,70.50
2019-03-25T13:14:13.946Z,70.30
2019-03-25T13:16:49.550Z,70.30
2019-03-25T13:19:32.118Z,70.90
2019-03-25T13:22:08.478Z,70.90
2019-03-25T13:24:50.035Z,71.70
2019-03-25T13:27:26.297Z,69.70
2019-03-25T13:30:08.942Z,69.50
2019-03-25T13:32:45.348Z,69.80
2019-03-25T13:35:27.565Z,70.50
2019-03-25T13:38:04.393Z,70.00
2019-03-25T13:40:46.337Z,69.10
2019-03-25T13:43:29.246Z,69.80
2019-03-25T13:46:12.151Z,69.60
2019-03-25T13:48:48.243Z,70.60
2019-03-25T13:51:31.271Z,69.00
2019-03-25T13:54:07.273Z,68.70
2019-03-25T13:56:50.616Z,67.90
2019-03-25T13:59:27.605Z,68.80
2019-03-25T14:02:09.479Z,68.00
2019-03-25T14:04:45.466Z,68.70
2019-03-25T14:07:27.966Z,67.70
2019-03-25T14:10:04.011Z,68.10
2019-03-25T14:12:46.681Z,68.50
2019-03-25T14:15:22.380Z,67.70
2019-03-25T14:18:05.689Z,67.50
2019-03-25T14:20:48.170Z,67.10
2019-03-25T14:23:31.647Z,68.10
2019-03-25T14:26:08.093Z,68.40
2019-03-25T14:28:50.807Z,69.60
2019-03-25T14:31:33.868Z,68.60
2019-03-25T14:34:15.954Z,69.80
2019-03-25T14:36:52.037Z,73.90
2019-03-25T14:39:27.814Z,74.90
2019-03-25T14:42:10.548Z,77.30
2019-03-25T14:45:06.607Z,81.40
2019-03-25T14:47:43.067Z,83.20
2019-03-25T14:50:25.606Z,85.40
2019-03-25T14:53:08.159Z,85.40
2019-03-25T14:55:50.688Z,86.10
2019-03-25T14:58:27.140Z,86.20
2019-03-25T15:01:09.754Z,86.20
2019-03-25T15:03:45.722Z,87.60
2019-03-25T15:06:28.515Z,88.40
2019-03-25T15:09:05.240Z,88.90
2019-03-25T15:11:48.214Z,90.10
2019-03-25T15:14:24.329Z,90.40
2019-03-25T15:17:06.980Z,90.80
2019-03-25T15:19:43.074Z,91.20
2019-03-25T15:22:25.259Z,91.50
2019-03-25T15:25:01.315Z,92.30
2019-03-25T15:27:43.205Z,92.80
2019-03-25T15:30:20.023Z,93.30
2019-03-25T15:33:02.834Z,93.90
2019-03-25T15:35:38.622Z,94.40
2019-03-25T15:38:20.769Z,94.90
2019-03-25T15:40:56.916Z,95.40
2019-03-25T15:43:39.429Z,95.80
2019-03-25T15:46:22.621Z,95.70
2019-03-25T15:49:04.866Z,96.10
2019-03-25T15:51:40.486Z,96.20
2019-03-25T15:54:22.623Z,96.10
2019-03-25T15:57:05.251Z,96.20
2019-03-25T15:59:48.318Z,95.80
2019-03-25T16:02:24.373Z,96.30
2019-03-25T16:05:00.594Z,96.10
2019-03-25T16:07:43.973Z,95.90
2019-03-25T16:10:34.916Z,95.50
2019-03-25T16:13:17.086Z,95.60
2019-03-25T16:16:00.163Z,95.30
2019-03-25T16:18:44.481Z,95.30
2019-03-25T16:21:21.075Z,95.00
2019-03-25T16:24:03.378Z,95.10
2019-03-25T16:26:46.481Z,94.70
2019-03-25T16:29:29.442Z,94.90
2019-03-25T16:32:05.951Z,94.50
2019-03-25T16:34:55.572Z,94.70
2019-03-25T16:37:37.539Z,94.30
2019-03-25T16:40:15.114Z,94.70
2019-03-25T16:42:57.208Z,94.70
2019-03-25T16:45:33.692Z,95.00
2019-03-25T16:48:16.478Z,95.80
2019-03-25T16:50:52.744Z,95.70
2019-03-25T16:53:36.006Z,95.70
2019-03-25T16:56:18.897Z,95.70
2019-03-25T16:59:02.353Z,95.80
2019-03-25T17:01:38.825Z,95.50
2019-03-25T17:04:21.592Z,95.60
2019-03-25T17:06:57.736Z,95.60
2019-03-25T17:09:40.051Z,95.80
2019-03-25T17:12:15.906Z,95.90
2019-03-25T17:14:58.461Z,96.10
2019-03-25T17:17:40.921Z,96.30
2019-03-25T17:20:31.221Z,96.30
2019-03-25T17:23:13.211Z,96.30
2019-03-25T17:25:53.323Z,96.40
2019-03-25T17:28:33.695Z,96.50
2019-03-25T17:31:16.714Z,96.40
2019-03-25T17:33:53.729Z,96.60
2019-03-25T17:36:29.706Z,96.70
2019-03-25T17:39:15.455Z,96.60
2019-03-25T17:41:51.662Z,96.60
2019-03-25T17:44:33.995Z,96.80
2019-03-25T17:47:29.644Z,96.50
2019-03-25T17:50:16.969Z,96.20
2019-03-25T17:52:53.722Z,96.50
2019-03-25T17:55:36.995Z,96.60
2019-03-25T17:58:13.756Z,96.90
2019-03-25T18:01:01.726Z,96.90
2019-03-25T18:03:37.826Z,96.90
2019-03-25T18:06:20.503Z,97.00
2019-03-25T18:08:56.989Z,97.40
2019-03-25T18:11:39.534Z,97.60
2019-03-25T18:14:15.832Z,97.90
2019-03-25T18:16:58.581Z,97.90
2019-03-25T18:19:41.478Z,97.90
2019-03-25T18:22:39.213Z,98.00
2019-03-25T18:25:15.145Z,98.00
2019-03-25T18:27:51.559Z,98.40
2019-03-25T18:30:41.326Z,98.20
2019-03-25T18:33:24.103Z,98.50
2019-03-25T18:36:07.255Z,98.70
2019-03-25T18:38:43.894Z,98.80
2019-03-25T18:41:33.631Z,98.80
2019-03-25T18:44:30.396Z,98.90
2019-03-25T18:47:06.493Z,99.00
2019-03-25T18:49:48.713Z,98.90
2019-03-25T18:52:32.026Z,98.90
2019-03-25T18:55:16.188Z,99.20
2019-03-25T18:57:52.736Z,99.00
2019-03-25T19:00:49.673Z,99.00
2019-03-25T19:03:31.780Z,99.10
2019-03-25T19:06:14.679Z,98.90
2019-03-25T19:09:04.026Z,99.00
2019-03-25T19:11:40.047Z,98.90
2019-03-25T19:14:22.771Z,99.10
2019-03-25T19:17:05.682Z,99.20
2019-03-25T19:19:48.407Z,99.20
2019-03-25T19:22:24.487Z,99.10
2019-03-25T19:25:07.173Z,99.30
2019-03-25T19:27:56.401Z,99.30
2019-03-25T19:30:38.846Z,99.50
2019-03-25T19:33:14.651Z,99.50
2019-03-25T19:36:03.997Z,99.70
2019-03-25T19:38:46.745Z,99.70
2019-03-25T19:41:32.160Z,99.70
2019-03-25T19:44:09.096Z,99.70
2019-03-25T19:46:51.480Z,99.80
2019-03-25T19:49:33.917Z,99.70
2019-03-25T19:52:10.595Z,99.90
2019-03-25T19:54:46.657Z,99.80
2019-03-25T19:57:29.763Z,99.70
2019-03-25T20:00:17.061Z,99.60
2019-03-25T20:02:53.256Z,99.60
2019-03-25T20:05:36.095Z,99.80
2019-03-25T20:08:19.085Z,99.40
2019-03-25T20:11:01.038Z,99.30
2019-03-25T20:13:37.119Z,99.10
2019-03-25T20:16:13.127Z,99.10
2019-03-25T20:18:56.491Z,99.00
2019-03-25T20:21:38.537Z,98.90
2019-03-25T20:24:14.437Z,98.80
2019-03-25T20:26:57.693Z,98.90
2019-03-25T20:29:40.528Z,98.80
2019-03-25T20:32:16.598Z,98.70
2019-03-25T20:34:59.323Z,98.50
2019-03-25T20:37:35.872Z,98.50
2019-03-25T20:40:19.305Z,98.40
2019-03-25T20:42:55.840Z,98.30
2019-03-25T20:45:39.252Z,98.20
2019-03-25T20:48:15.591Z,98.20
2019-03-25T20:50:58.307Z,98.30
2019-03-25T20:53:40.856Z,98.60
2019-03-25T20:56:17.330Z,98.70
2019-03-25T20:59:00.381Z,98.80
2019-03-25T21:01:36.456Z,98.90
2019-03-25T21:04:26.116Z,98.90
2019-03-25T21:07:01.588Z,98.90
2019-03-25T21:09:44.865Z,98.90
2019-03-25T21:12:20.504Z,98.90
2019-03-25T21:15:03.229Z,98.90
2019-03-25T21:17:52.081Z,98.90
2019-03-25T21:20:28.098Z,98.80
2019-03-25T21:23:04.137Z,98.80
2019-03-25T21:25:40.623Z,98.90
2019-03-25T21:28:23.244Z,99.10
2019-03-25T21:30:59.887Z,99.10
2019-03-25T21:33:43.341Z,99.10
2019-03-25T21:36:26.432Z,99.10
2019-03-25T21:39:09.612Z,99.00
2019-03-25T21:41:45.583Z,99.10
2019-03-25T21:44:28.451Z,99.00
2019-03-25T21:47:04.461Z,99.00
2019-03-25T21:49:47.587Z,99.20
2019-03-25T21:52:23.190Z,99.50
2019-03-25T21:55:06.148Z,99.70
2019-03-25T21:57:49.121Z,99.70
2019-03-25T22:00:32.086Z,99.60
2019-03-25T22:03:11.939Z,99.60
2019-03-25T22:05:52.968Z,99.50
2019-03-25T22:08:35.860Z,99.50
2019-03-25T22:11:11.670Z,99.50
2019-03-25T22:13:53.755Z,99.70
2019-03-25T22:16:36.854Z,99.80
2019-03-25T22:19:25.369Z,99.90
2019-03-25T22:22:09.010Z,99.90
2019-03-25T22:24:43.848Z,99.90
2019-03-25T22:27:27.056Z,99.90
2019-03-25T22:30:03.491Z,99.90
2019-03-25T22:32:45.805Z,99.90
2019-03-25T22:35:29.065Z,99.90
2019-03-25T22:38:11.620Z,99.90
2019-03-25T22:40:48.002Z,99.90
2019-03-25T22:43:30.774Z,99.90
2019-03-25T22:46:06.987Z,99.90
2019-03-25T22:48:50.306Z,99.90
2019-03-25T22:51:26.076Z,99.90
2019-03-25T22:54:08.490Z,99.90
2019-03-25T22:56:44.977Z,99.90
2019-03-25T22:59:27.929Z,99.90
2019-03-25T23:02:10.799Z,99.90
2019-03-25T23:04:46.353Z,99.90
2019-03-25T23:07:29.420Z,99.90
2019-03-25T23:10:18.879Z,99.90
2019-03-25T23:13:01.723Z,99.90
2019-03-25T23:15:37.277Z,99.90
2019-03-25T23:18:20.298Z,99.90
2019-03-25T23:21:03.041Z,99.90
2019-03-25T23:23:38.884Z,99.90
2019-03-25T23:26:21.850Z,99.90
2019-03-25T23:28:57.807Z,99.90
2019-03-25T23:31:39.985Z,99.90
2019-03-25T23:34:22.667Z,99.90
2019-03-25T23:36:58.213Z,99.90
2019-03-25T23:39:34.200Z,99.90
2019-03-25T23:42:17.230Z,99.90
2019-03-25T23:45:00.051Z,99.90
2019-03-25T23:47:43.031Z,99.90
2019-03-25T23:50:18.577Z,99.90
2019-03-25T23:53:01.312Z,99.90
2019-03-25T23:55:51.280Z,99.80
2019-03-25T23:58:27.340Z,99.80
