createdAt,value
2019-01-27T00:01:16.184Z,4.80
2019-01-27T00:03:45.577Z,4.80
2019-01-27T00:06:15.002Z,4.80
2019-01-27T00:08:46.458Z,4.80
2019-01-27T00:11:15.937Z,4.70
2019-01-27T00:13:45.294Z,4.80
2019-01-27T00:16:14.921Z,4.70
2019-01-27T00:18:44.205Z,4.70
2019-01-27T00:21:13.682Z,4.70
2019-01-27T00:23:42.982Z,4.60
2019-01-27T00:26:13.526Z,4.50
2019-01-27T00:28:42.852Z,4.30
2019-01-27T00:31:12.288Z,4.20
2019-01-27T00:33:41.670Z,4.10
2019-01-27T00:36:11.106Z,4.00
2019-01-27T00:38:40.404Z,3.90
2019-01-27T00:41:10.736Z,3.80
2019-01-27T00:43:39.996Z,3.80
2019-01-27T00:46:10.429Z,3.80
2019-01-27T00:48:39.785Z,3.80
2019-01-27T00:51:09.190Z,3.70
2019-01-27T00:53:40.829Z,3.60
2019-01-27T00:56:10.260Z,3.40
2019-01-27T00:58:39.519Z,3.40
2019-01-27T01:01:09.960Z,3.20
2019-01-27T01:03:40.879Z,3.20
2019-01-27T01:06:10.460Z,3.20
2019-01-27T01:08:39.734Z,3.10
2019-01-27T01:11:09.100Z,3.10
2019-01-27T01:13:39.673Z,3.20
2019-01-27T01:16:08.982Z,3.30
2019-01-27T01:18:39.522Z,3.40
2019-01-27T01:21:08.881Z,3.40
2019-01-27T01:23:38.441Z,3.40
2019-01-27T01:26:07.743Z,3.40
2019-01-27T01:28:37.149Z,3.30
2019-01-27T01:31:06.610Z,3.20
2019-01-27T01:33:36.379Z,3.10
2019-01-27T01:36:06.044Z,3.10
2019-01-27T01:38:35.458Z,3.20
2019-01-27T01:41:05.709Z,3.30
2019-01-27T01:43:35.243Z,3.20
2019-01-27T01:46:04.928Z,3.10
2019-01-27T01:48:34.347Z,3.00
2019-01-27T01:51:04.809Z,3.00
2019-01-27T01:53:34.177Z,3.10
2019-01-27T01:56:03.509Z,3.10
2019-01-27T01:58:32.736Z,3.00
2019-01-27T02:01:02.090Z,2.90
2019-01-27T02:03:31.360Z,2.80
2019-01-27T02:06:00.800Z,2.80
2019-01-27T02:08:30.292Z,2.70
2019-01-27T02:10:59.671Z,2.70
2019-01-27T02:13:28.926Z,2.70
2019-01-27T02:16:03.436Z,2.70
2019-01-27T02:18:33.446Z,2.70
2019-01-27T02:21:04.761Z,2.70
2019-01-27T02:23:34.040Z,2.60
2019-01-27T02:26:03.646Z,2.50
2019-01-27T02:28:32.891Z,2.40
2019-01-27T02:31:03.293Z,2.40
2019-01-27T02:33:32.650Z,2.40
2019-01-27T02:36:02.145Z,2.40
2019-01-27T02:38:31.375Z,2.40
2019-01-27T02:41:00.690Z,2.40
2019-01-27T02:43:30.052Z,2.40
2019-01-27T02:45:59.433Z,2.40
2019-01-27T02:48:28.701Z,2.40
2019-01-27T02:50:58.088Z,2.40
2019-01-27T02:53:27.330Z,2.30
2019-01-27T02:55:56.761Z,2.40
2019-01-27T02:58:26.073Z,2.40
2019-01-27T03:00:55.430Z,2.40
2019-01-27T03:03:24.648Z,2.30
2019-01-27T03:06:08.374Z,2.40
2019-01-27T03:09:02.607Z,2.40
2019-01-27T03:11:47.864Z,2.40
2019-01-27T03:14:18.791Z,2.40
2019-01-27T03:16:54.744Z,2.40
2019-01-27T03:19:24.036Z,2.40
2019-01-27T03:21:53.397Z,2.30
2019-01-27T03:24:22.640Z,2.30
2019-01-27T03:26:52.192Z,2.30
2019-01-27T03:29:21.572Z,2.30
2019-01-27T03:31:50.877Z,2.40
2019-01-27T03:34:20.207Z,2.40
2019-01-27T03:36:49.666Z,2.40
2019-01-27T03:39:19.144Z,2.40
2019-01-27T03:41:48.457Z,2.30
2019-01-27T03:44:17.906Z,2.30
2019-01-27T03:46:47.165Z,2.20
2019-01-27T03:49:16.529Z,2.10
2019-01-27T03:51:45.858Z,2.10
2019-01-27T03:54:15.153Z,2.00
2019-01-27T03:56:44.455Z,1.90
2019-01-27T03:59:14.080Z,1.90
2019-01-27T04:01:43.463Z,1.90
2019-01-27T04:04:12.786Z,1.90
2019-01-27T04:06:42.204Z,1.90
2019-01-27T04:09:13.268Z,2.00
2019-01-27T04:11:43.014Z,2.00
2019-01-27T04:14:12.410Z,2.00
2019-01-27T04:16:41.676Z,1.90
2019-01-27T04:19:11.130Z,1.80
2019-01-27T04:21:40.995Z,1.70
2019-01-27T04:24:10.379Z,1.70
2019-01-27T04:26:39.858Z,1.60
2019-01-27T04:29:09.462Z,1.60
2019-01-27T04:31:38.870Z,1.60
2019-01-27T04:34:08.211Z,1.60
2019-01-27T04:36:37.773Z,1.50
2019-01-27T04:39:10.225Z,1.50
2019-01-27T04:41:39.787Z,1.50
2019-01-27T04:44:09.208Z,1.50
2019-01-27T04:46:38.561Z,1.50
2019-01-27T04:49:10.633Z,1.40
2019-01-27T04:51:39.912Z,1.40
2019-01-27T04:54:09.261Z,1.40
2019-01-27T04:56:38.584Z,1.40
2019-01-27T04:59:07.905Z,1.40
2019-01-27T05:01:37.231Z,1.40
2019-01-27T05:04:28.805Z,1.30
2019-01-27T05:06:58.080Z,1.20
2019-01-27T05:09:27.397Z,1.10
2019-01-27T05:11:56.658Z,0.90
2019-01-27T05:14:27.046Z,0.80
2019-01-27T05:16:56.277Z,0.80
2019-01-27T05:19:25.896Z,0.80
2019-01-27T05:21:55.183Z,0.80
2019-01-27T05:24:24.589Z,0.70
2019-01-27T05:26:53.893Z,0.70
2019-01-27T05:29:28.113Z,0.80
2019-01-27T05:31:57.391Z,0.80
2019-01-27T05:34:26.765Z,0.90
2019-01-27T05:36:56.459Z,0.90
2019-01-27T05:39:25.877Z,0.80
2019-01-27T05:41:55.298Z,0.80
2019-01-27T05:44:24.590Z,0.80
2019-01-27T05:46:53.962Z,0.80
2019-01-27T05:49:23.833Z,0.80
2019-01-27T05:51:53.295Z,0.70
2019-01-27T05:54:22.747Z,0.70
2019-01-27T05:56:56.448Z,0.60
2019-01-27T05:59:23.093Z,0.60
2019-01-27T06:01:52.369Z,0.60
2019-01-27T06:04:21.920Z,0.60
2019-01-27T06:06:51.175Z,0.60
2019-01-27T06:09:20.881Z,0.50
2019-01-27T06:11:50.126Z,0.50
2019-01-27T06:14:19.648Z,0.50
2019-01-27T06:16:49.340Z,0.50
2019-01-27T06:19:18.772Z,0.40
2019-01-27T06:21:48.028Z,0.40
2019-01-27T06:24:19.482Z,0.40
2019-01-27T06:26:48.722Z,0.30
2019-01-27T06:29:18.195Z,0.20
2019-01-27T06:31:47.400Z,0.10
2019-01-27T06:34:19.030Z,0.10
2019-01-27T06:36:48.311Z,0.10
2019-01-27T06:39:17.582Z,0.10
2019-01-27T06:41:46.844Z,0.10
2019-01-27T06:44:18.637Z,0.00
2019-01-27T06:46:47.973Z,0.00
2019-01-27T06:49:17.338Z,0.00
2019-01-27T06:51:46.657Z,0.00
2019-01-27T06:54:17.589Z,0.10
2019-01-27T06:56:47.036Z,0.10
2019-01-27T06:59:33.409Z,0.10
2019-01-27T07:02:15.347Z,0.10
2019-01-27T07:04:51.487Z,0.10
2019-01-27T07:07:42.464Z,0.00
2019-01-27T07:10:30.956Z,0.10
2019-01-27T07:13:09.157Z,0.20
2019-01-27T07:15:58.536Z,0.20
2019-01-27T07:18:48.416Z,0.20
2019-01-27T07:21:31.249Z,0.20
2019-01-27T07:24:26.093Z,0.10
2019-01-27T07:27:06.720Z,0.10
2019-01-27T07:29:54.007Z,0.10
2019-01-27T07:32:40.925Z,0.00
2019-01-27T07:35:29.044Z,0.00
2019-01-27T07:38:10.316Z,0.00
2019-01-27T07:41:01.545Z,0.00
2019-01-27T07:43:44.852Z,0.00
2019-01-27T07:46:35.987Z,0.00
2019-01-27T07:49:22.056Z,0.00
2019-01-27T07:52:19.362Z,0.00
2019-01-27T07:55:06.633Z,0.10
2019-01-27T07:58:04.205Z,0.10
2019-01-27T08:00:40.782Z,0.10
2019-01-27T08:03:21.512Z,0.20
2019-01-27T08:06:05.771Z,0.40
2019-01-27T08:08:54.100Z,0.50
2019-01-27T08:11:37.449Z,0.50
2019-01-27T08:14:24.631Z,0.50
2019-01-27T08:17:25.286Z,0.50
2019-01-27T08:20:11.790Z,0.40
2019-01-27T08:23:01.221Z,0.40
2019-01-27T08:25:38.609Z,0.40
2019-01-27T08:28:33.869Z,0.40
2019-01-27T08:31:09.801Z,0.60
2019-01-27T08:33:51.222Z,0.70
2019-01-27T08:36:42.519Z,0.70
2019-01-27T08:39:49.269Z,0.70
2019-01-27T08:42:52.630Z,0.50
2019-01-27T08:45:43.733Z,0.70
2019-01-27T08:48:13.085Z,0.70
2019-01-27T08:50:42.513Z,0.50
2019-01-27T08:53:11.901Z,0.60
2019-01-27T08:55:42.342Z,0.70
2019-01-27T08:58:11.779Z,1.00
2019-01-27T09:00:45.514Z,1.00
2019-01-27T09:03:32.695Z,1.10
2019-01-27T09:06:33.741Z,1.30
2019-01-27T09:09:16.112Z,1.20
2019-01-27T09:12:05.721Z,1.30
2019-01-27T09:14:52.610Z,1.20
2019-01-27T09:17:32.257Z,1.30
2019-01-27T09:20:08.923Z,1.40
2019-01-27T09:22:56.265Z,1.60
2019-01-27T09:25:44.549Z,1.40
2019-01-27T09:28:38.704Z,1.60
2019-01-27T09:31:27.513Z,1.90
2019-01-27T09:34:14.872Z,2.20
2019-01-27T09:37:12.006Z,2.80
2019-01-27T09:39:49.161Z,3.50
2019-01-27T09:42:49.402Z,3.60
2019-01-27T09:45:40.812Z,3.60
2019-01-27T09:48:32.225Z,4.00
2019-01-27T09:51:13.373Z,3.40
2019-01-27T09:53:53.345Z,3.30
2019-01-27T09:56:31.547Z,4.10
2019-01-27T09:59:19.936Z,4.10
2019-01-27T10:01:55.147Z,3.80
2019-01-27T10:04:33.462Z,3.70
2019-01-27T10:07:08.012Z,3.60
2019-01-27T10:10:02.299Z,3.70
2019-01-27T10:12:40.532Z,4.20
2019-01-27T10:15:29.401Z,4.90
2019-01-27T10:18:10.021Z,5.30
2019-01-27T10:20:57.887Z,5.10
2019-01-27T10:23:48.911Z,5.10
2019-01-27T10:26:50.404Z,4.70
2019-01-27T10:29:28.403Z,4.50
2019-01-27T10:32:15.687Z,4.00
2019-01-27T10:35:04.093Z,4.30
2019-01-27T10:37:51.384Z,4.00
2019-01-27T10:40:39.750Z,4.30
2019-01-27T10:43:28.179Z,4.40
2019-01-27T10:46:15.208Z,4.20
2019-01-27T10:49:21.933Z,3.40
2019-01-27T10:51:59.110Z,3.20
2019-01-27T10:54:37.418Z,2.60
2019-01-27T10:57:12.998Z,2.00
2019-01-27T10:59:58.809Z,1.90
2019-01-27T11:02:46.063Z,2.30
2019-01-27T11:05:22.156Z,2.10
2019-01-27T11:08:19.439Z,1.70
2019-01-27T11:11:14.434Z,1.40
2019-01-27T11:13:53.545Z,1.00
2019-01-27T11:16:55.356Z,1.20
2019-01-27T11:19:43.043Z,1.30
2019-01-27T11:22:28.946Z,1.40
2019-01-27T11:25:30.051Z,1.30
2019-01-27T11:28:22.628Z,1.40
2019-01-27T11:35:16.031Z,2.10
2019-01-27T11:38:08.414Z,1.80
2019-01-27T11:41:02.769Z,1.90
2019-01-27T11:44:14.752Z,2.00
2019-01-27T11:47:31.261Z,2.50
2019-01-27T11:57:25.217Z,2.00
2019-01-27T12:00:39.363Z,2.10
2019-01-27T12:03:08.956Z,2.20
2019-01-27T12:05:38.274Z,2.20
2019-01-27T12:08:09.597Z,2.20
2019-01-27T12:10:39.018Z,2.00
2019-01-27T12:13:08.505Z,2.10
2019-01-27T12:15:37.748Z,2.30
2019-01-27T12:18:07.148Z,2.50
2019-01-27T12:20:36.396Z,2.60
2019-01-27T12:23:05.844Z,2.50
2019-01-27T12:25:35.151Z,2.40
2019-01-27T12:28:04.957Z,2.40
2019-01-27T12:30:34.241Z,2.40
2019-01-27T12:33:03.828Z,2.20
2019-01-27T12:35:33.317Z,2.30
2019-01-27T12:38:02.824Z,2.40
2019-01-27T12:40:32.122Z,1.80
2019-01-27T12:43:01.590Z,1.80
2019-01-27T12:45:30.813Z,1.90
2019-01-27T12:48:01.101Z,1.80
2019-01-27T12:50:30.358Z,1.90
2019-01-27T12:53:00.770Z,1.90
2019-01-27T12:55:32.525Z,1.70
2019-01-27T12:58:01.949Z,1.70
2019-01-27T13:00:34.460Z,1.80
2019-01-27T13:03:09.425Z,1.80
2019-01-27T13:05:38.853Z,1.80
2019-01-27T13:08:08.240Z,1.80
2019-01-27T13:10:37.461Z,1.50
2019-01-27T13:13:11.907Z,1.50
2019-01-27T13:15:37.915Z,1.60
2019-01-27T13:18:07.229Z,1.50
2019-01-27T13:20:36.496Z,1.60
2019-01-27T13:23:06.023Z,1.40
2019-01-27T13:25:35.339Z,1.50
2019-01-27T13:28:04.956Z,1.30
2019-01-27T13:30:34.268Z,1.40
2019-01-27T13:33:03.792Z,1.40
2019-01-27T13:35:33.059Z,1.40
2019-01-27T13:38:06.242Z,1.50
2019-01-27T13:40:35.674Z,1.40
2019-01-27T13:43:05.281Z,1.40
2019-01-27T13:45:34.655Z,1.30
2019-01-27T13:48:05.900Z,1.30
2019-01-27T13:50:35.274Z,1.20
2019-01-27T13:53:05.722Z,1.10
2019-01-27T13:55:35.484Z,1.20
2019-01-27T13:58:06.163Z,1.20
2019-01-27T14:00:38.184Z,1.30
2019-01-27T14:03:07.937Z,1.40
2019-01-27T14:05:37.703Z,1.50
2019-01-27T14:08:08.738Z,1.40
2019-01-27T14:10:38.450Z,1.30
2019-01-27T14:13:08.405Z,1.40
2019-01-27T14:15:38.080Z,1.40
2019-01-27T14:18:08.825Z,1.30
2019-01-27T14:20:38.152Z,1.20
2019-01-27T14:23:07.666Z,1.20
2019-01-27T14:25:37.145Z,1.20
2019-01-27T14:28:06.556Z,1.30
2019-01-27T14:30:39.320Z,1.30
2019-01-27T14:33:08.764Z,1.30
2019-01-27T14:35:38.353Z,1.40
2019-01-27T14:38:07.856Z,1.40
2019-01-27T14:40:37.140Z,1.40
2019-01-27T14:43:07.874Z,1.40
2019-01-27T14:45:37.478Z,1.40
2019-01-27T14:48:07.611Z,1.40
2019-01-27T14:50:39.668Z,1.40
2019-01-27T14:53:10.435Z,1.40
2019-01-27T14:55:40.001Z,1.40
2019-01-27T14:58:10.367Z,1.40
2019-01-27T15:00:41.565Z,1.40
2019-01-27T15:03:13.093Z,1.40
2019-01-27T15:05:43.655Z,1.40
2019-01-27T15:08:16.019Z,1.40
2019-01-27T15:10:52.033Z,1.30
2019-01-27T15:13:22.777Z,1.30
2019-01-27T15:15:52.732Z,1.30
2019-01-27T15:18:22.575Z,1.30
2019-01-27T15:21:05.397Z,1.30
2019-01-27T15:23:35.045Z,1.30
2019-01-27T15:26:17.234Z,1.20
2019-01-27T15:28:48.489Z,1.20
2019-01-27T15:31:17.777Z,1.20
2019-01-27T15:33:47.299Z,1.20
2019-01-27T15:36:16.807Z,1.10
2019-01-27T15:38:46.779Z,1.10
2019-01-27T15:41:16.085Z,1.00
2019-01-27T15:43:48.684Z,0.90
2019-01-27T15:46:16.616Z,0.90
2019-01-27T15:48:47.685Z,0.80
2019-01-27T15:51:19.446Z,0.80
2019-01-27T15:53:49.498Z,0.80
2019-01-27T15:56:20.746Z,0.80
2019-01-27T15:58:50.964Z,0.70
2019-01-27T16:01:20.330Z,0.70
2019-01-27T16:03:49.784Z,0.70
2019-01-27T16:06:20.027Z,0.70
2019-01-27T16:08:49.713Z,0.70
2019-01-27T16:11:19.745Z,0.70
2019-01-27T16:13:49.120Z,0.70
2019-01-27T16:16:18.573Z,0.80
2019-01-27T16:18:48.049Z,0.80
2019-01-27T16:21:17.754Z,0.90
2019-01-27T16:23:53.329Z,1.00
2019-01-27T16:26:22.866Z,1.00
2019-01-27T16:28:52.751Z,1.10
2019-01-27T16:31:50.081Z,1.10
2019-01-27T16:34:35.659Z,1.20
2019-01-27T16:37:06.195Z,1.20
2019-01-27T16:39:36.621Z,1.10
2019-01-27T16:42:06.052Z,1.10
2019-01-27T16:44:35.524Z,1.10
2019-01-27T16:47:04.962Z,1.10
2019-01-27T16:49:34.449Z,1.10
2019-01-27T16:52:04.174Z,1.10
2019-01-27T16:54:34.994Z,1.10
2019-01-27T16:57:04.261Z,1.10
2019-01-27T16:59:34.346Z,1.10
2019-01-27T17:02:03.942Z,1.10
2019-01-27T17:04:33.264Z,1.10
2019-01-27T17:07:02.668Z,1.10
2019-01-27T17:09:32.466Z,1.20
2019-01-27T17:12:01.898Z,1.20
2019-01-27T17:14:31.370Z,1.20
2019-01-27T17:17:00.658Z,1.20
2019-01-27T17:19:30.082Z,1.20
2019-01-27T17:22:00.345Z,1.20
2019-01-27T17:24:29.787Z,1.20
2019-01-27T17:26:59.065Z,1.20
2019-01-27T17:29:28.550Z,1.20
2019-01-27T17:31:58.997Z,1.10
2019-01-27T17:34:28.356Z,1.10
2019-01-27T17:36:57.704Z,1.10
2019-01-27T17:39:27.154Z,1.10
2019-01-27T17:41:58.408Z,1.10
2019-01-27T17:44:27.769Z,1.10
2019-01-27T17:46:57.029Z,1.10
2019-01-27T17:49:26.437Z,1.10
2019-01-27T17:51:55.693Z,1.20
2019-01-27T17:54:25.158Z,1.10
2019-01-27T17:57:02.612Z,1.10
2019-01-27T17:59:40.410Z,1.10
2019-01-27T18:02:28.957Z,1.10
2019-01-27T18:05:34.347Z,1.20
2019-01-27T18:08:08.092Z,1.10
2019-01-27T18:10:46.827Z,1.10
2019-01-27T18:13:29.887Z,1.10
2019-01-27T18:16:01.533Z,1.10
2019-01-27T18:18:32.093Z,1.10
2019-01-27T18:21:02.678Z,1.10
2019-01-27T18:23:38.272Z,1.10
2019-01-27T18:26:07.693Z,1.20
2019-01-27T18:28:38.689Z,1.20
2019-01-27T18:31:11.819Z,1.20
2019-01-27T18:33:47.385Z,1.20
2019-01-27T18:36:18.198Z,1.10
2019-01-27T18:38:48.272Z,1.10
2019-01-27T18:41:19.623Z,1.10
2019-01-27T18:43:49.278Z,1.10
2019-01-27T18:46:19.736Z,1.10
2019-01-27T18:48:50.003Z,1.10
2019-01-27T18:51:20.893Z,1.10
2019-01-27T18:54:31.043Z,1.10
2019-01-27T18:57:13.198Z,1.10
2019-01-27T18:59:49.319Z,1.10
2019-01-27T19:02:41.435Z,1.10
2019-01-27T19:05:31.373Z,1.10
2019-01-27T19:08:23.389Z,1.10
2019-01-27T19:10:59.571Z,1.10
2019-01-27T19:13:48.153Z,1.10
2019-01-27T19:16:29.337Z,1.10
2019-01-27T19:19:23.941Z,1.10
2019-01-27T19:22:02.276Z,1.10
2019-01-27T19:25:01.106Z,1.10
2019-01-27T19:27:42.104Z,1.10
2019-01-27T19:30:35.008Z,1.10
2019-01-27T19:33:11.133Z,1.10
2019-01-27T19:35:48.374Z,1.10
2019-01-27T19:38:36.880Z,1.00
2019-01-27T19:41:26.602Z,1.10
2019-01-27T19:44:25.040Z,1.10
2019-01-27T19:47:09.252Z,1.10
2019-01-27T19:49:55.577Z,1.10
2019-01-27T19:52:42.701Z,1.10
2019-01-27T19:55:28.434Z,1.10
2019-01-27T19:58:04.526Z,1.10
2019-01-27T20:00:55.916Z,1.10
2019-01-27T20:03:57.119Z,1.10
2019-01-27T20:06:35.429Z,1.10
2019-01-27T20:09:29.591Z,1.10
2019-01-27T20:12:17.685Z,1.10
2019-01-27T20:14:59.891Z,1.00
2019-01-27T20:17:58.003Z,1.00
2019-01-27T20:20:49.870Z,1.00
2019-01-27T20:23:27.284Z,1.00
2019-01-27T20:26:16.488Z,1.00
2019-01-27T20:29:09.690Z,1.10
2019-01-27T20:31:52.136Z,1.10
2019-01-27T20:34:52.136Z,1.10
2019-01-27T20:48:19.476Z,0.90
2019-01-27T20:51:00.853Z,0.90
2019-01-27T20:53:35.139Z,0.90
2019-01-27T20:56:22.510Z,0.90
2019-01-27T20:59:10.560Z,0.90
2019-01-27T21:02:10.758Z,0.80
2019-01-27T21:04:59.191Z,0.80
2019-01-27T21:07:36.828Z,0.70
2019-01-27T21:10:22.583Z,0.70
2019-01-27T21:13:16.892Z,0.70
2019-01-27T21:15:51.621Z,0.60
2019-01-27T21:18:51.925Z,0.60
2019-01-27T21:21:21.329Z,0.50
2019-01-27T21:23:50.564Z,0.50
2019-01-27T21:26:20.060Z,0.50
2019-01-27T21:28:49.333Z,0.40
2019-01-27T21:31:18.917Z,0.40
2019-01-27T21:33:48.257Z,0.40
2019-01-27T21:36:17.698Z,0.40
2019-01-27T21:38:46.955Z,0.40
2019-01-27T21:41:16.409Z,0.30
2019-01-27T21:43:45.758Z,0.30
2019-01-27T21:46:15.134Z,0.30
2019-01-27T21:48:44.449Z,0.30
2019-01-27T21:51:14.196Z,0.20
2019-01-27T21:53:43.432Z,0.20
2019-01-27T21:56:12.715Z,0.10
2019-01-27T21:58:42.061Z,0.10
2019-01-27T22:01:11.393Z,0.10
2019-01-27T22:03:40.843Z,0.00
2019-01-27T22:06:10.433Z,0.00
2019-01-27T22:08:39.661Z,0.00
2019-01-27T22:11:09.092Z,0.00
2019-01-27T22:13:38.513Z,-0.10
2019-01-27T22:16:07.945Z,-0.10
2019-01-27T22:18:37.265Z,-0.10
2019-01-27T22:21:06.671Z,-0.10
2019-01-27T22:23:36.029Z,0.00
2019-01-27T22:26:05.383Z,0.00
2019-01-27T22:28:36.436Z,0.10
2019-01-27T22:31:05.839Z,0.20
2019-01-27T22:33:35.375Z,0.20
2019-01-27T22:36:04.966Z,0.20
2019-01-27T22:38:34.364Z,0.10
2019-01-27T22:41:03.628Z,0.10
2019-01-27T22:43:33.669Z,0.20
2019-01-27T22:46:02.986Z,0.20
2019-01-27T22:48:32.350Z,0.20
2019-01-27T22:51:01.823Z,0.20
2019-01-27T22:53:31.284Z,0.20
2019-01-27T22:56:01.029Z,0.30
2019-01-27T22:58:32.656Z,0.30
2019-01-27T23:01:06.520Z,0.30
2019-01-27T23:03:44.197Z,0.30
2019-01-27T23:06:13.603Z,0.20
2019-01-27T23:08:42.889Z,0.20
2019-01-27T23:11:15.360Z,0.20
2019-01-27T23:13:44.850Z,0.20
2019-01-27T23:16:16.897Z,0.20
2019-01-27T23:18:46.278Z,0.20
2019-01-27T23:21:15.518Z,0.20
2019-01-27T23:23:49.045Z,0.20
2019-01-27T23:26:18.475Z,0.20
2019-01-27T23:28:48.002Z,0.30
2019-01-27T23:31:17.492Z,0.30
2019-01-27T23:33:47.922Z,0.30
2019-01-27T23:36:17.166Z,0.30
2019-01-27T23:38:46.504Z,0.40
2019-01-27T23:41:15.941Z,0.40
2019-01-27T23:43:45.176Z,0.40
2019-01-27T23:46:14.586Z,0.40
2019-01-27T23:48:43.841Z,0.40
2019-01-27T23:51:13.303Z,0.40
2019-01-27T23:53:42.748Z,0.40
2019-01-27T23:56:12.164Z,0.40
2019-01-27T23:58:41.568Z,0.30
