createdAt,value
2022-08-02T00:00:22.500Z,3.00
2022-08-02T00:01:22.549Z,4.00
2022-08-02T00:02:22.532Z,3.90
2022-08-02T00:03:22.475Z,4.90
2022-08-02T00:04:22.469Z,3.60
2022-08-02T00:05:22.470Z,4.30
2022-08-02T00:06:22.506Z,3.40
2022-08-02T00:07:22.452Z,3.70
2022-08-02T00:08:22.446Z,3.30
2022-08-02T00:09:22.449Z,4.20
2022-08-02T00:10:22.420Z,3.30
2022-08-02T00:11:22.413Z,4.00
2022-08-02T00:12:22.418Z,3.10
2022-08-02T00:13:22.379Z,3.30
2022-08-02T00:14:22.368Z,3.00
2022-08-02T00:15:22.367Z,3.10
2022-08-02T00:16:22.356Z,3.20
2022-08-02T00:17:23.349Z,2.90
2022-08-02T00:18:22.338Z,3.50
2022-08-02T00:19:22.321Z,3.00
2022-08-02T00:20:22.321Z,3.80
2022-08-02T00:21:23.304Z,4.10
2022-08-02T00:22:22.312Z,3.70
2022-08-02T00:23:22.298Z,3.30
2022-08-02T00:24:30.790Z,3.20
2022-08-02T00:25:22.313Z,3.40
2022-08-02T00:26:22.260Z,3.30
2022-08-02T00:27:22.308Z,4.80
2022-08-02T00:28:26.949Z,3.40
2022-08-02T00:29:24.225Z,2.80
2022-08-02T00:30:22.201Z,3.50
2022-08-02T00:31:22.222Z,4.10
2022-08-02T00:32:22.224Z,3.90
2022-08-02T00:34:27.176Z,3.40
2022-08-02T00:34:29.101Z,2.80
2022-08-02T00:35:23.183Z,3.80
2022-08-02T00:36:22.138Z,3.10
2022-08-02T00:37:22.163Z,2.90
2022-08-02T00:38:22.154Z,2.90
2022-08-02T00:39:34.891Z,2.80
2022-08-02T00:40:23.096Z,6.10
2022-08-02T00:41:22.102Z,2.90
2022-08-02T00:42:22.119Z,5.40
2022-08-02T00:43:22.080Z,3.80
2022-08-02T00:44:22.089Z,3.20
2022-08-02T00:45:22.079Z,2.80
2022-08-02T00:46:23.063Z,3.50
2022-08-02T00:47:22.065Z,2.90
2022-08-02T00:48:22.039Z,2.40
2022-08-02T00:49:22.115Z,2.70
2022-08-02T00:50:22.032Z,2.80
2022-08-02T00:51:22.029Z,3.60
2022-08-02T00:52:21.991Z,4.40
2022-08-02T00:53:22.007Z,3.60
2022-08-02T00:54:22.011Z,3.90
2022-08-02T00:55:30.850Z,5.10
2022-08-02T00:56:22.960Z,4.40
2022-08-02T00:57:21.951Z,3.30
2022-08-02T00:58:21.954Z,4.30
2022-08-02T00:59:21.938Z,3.60
2022-08-02T01:00:21.926Z,4.20
2022-08-02T01:01:21.956Z,4.20
2022-08-02T01:02:22.022Z,4.00
2022-08-02T01:03:21.886Z,3.90
2022-08-02T01:04:26.850Z,4.80
2022-08-02T01:05:23.677Z,3.70
2022-08-02T01:06:21.855Z,3.90
2022-08-02T01:07:21.851Z,3.80
2022-08-02T01:08:21.866Z,4.60
2022-08-02T01:09:22.823Z,3.90
2022-08-02T01:10:21.825Z,4.20
2022-08-02T01:11:21.811Z,4.20
2022-08-02T01:12:21.837Z,3.30
2022-08-02T01:13:21.803Z,4.20
2022-08-02T01:14:21.785Z,5.30
2022-08-02T01:15:21.778Z,4.00
2022-08-02T01:16:22.770Z,4.20
2022-08-02T01:17:21.773Z,4.10
2022-08-02T01:18:21.771Z,3.60
2022-08-02T01:19:21.733Z,2.80
2022-08-02T01:20:21.740Z,2.70
2022-08-02T01:21:21.713Z,2.70
2022-08-02T01:22:34.517Z,3.90
2022-08-02T01:23:22.700Z,3.40
2022-08-02T01:24:21.695Z,2.70
2022-08-02T01:25:21.684Z,2.40
2022-08-02T01:26:21.678Z,2.70
2022-08-02T01:27:21.992Z,3.80
2022-08-02T01:28:21.657Z,3.40
2022-08-02T01:29:21.620Z,3.30
2022-08-02T01:30:21.621Z,3.40
2022-08-02T01:31:21.635Z,4.50
2022-08-02T01:32:21.661Z,4.70
2022-08-02T01:33:21.608Z,3.20
2022-08-02T01:34:21.612Z,5.00
2022-08-02T01:35:21.568Z,3.00
2022-08-02T01:36:21.565Z,8.60
2022-08-02T01:37:21.558Z,2.50
2022-08-02T01:38:21.551Z,2.10
2022-08-02T01:39:31.823Z,2.30
2022-08-02T01:40:22.520Z,2.40
2022-08-02T01:41:21.537Z,2.10
2022-08-02T01:42:21.500Z,2.40
2022-08-02T01:43:21.486Z,2.20
2022-08-02T01:44:27.624Z,2.30
2022-08-02T01:45:22.506Z,2.30
2022-08-02T01:46:21.466Z,2.10
2022-08-02T01:47:21.457Z,2.80
2022-08-02T01:48:21.466Z,2.40
2022-08-02T01:49:21.759Z,2.30
2022-08-02T01:50:21.414Z,2.80
2022-08-02T01:51:21.414Z,3.50
2022-08-02T01:52:21.422Z,2.70
2022-08-02T01:53:21.405Z,3.30
2022-08-02T01:54:21.375Z,2.80
2022-08-02T01:55:21.367Z,2.20
2022-08-02T01:56:21.372Z,2.30
2022-08-02T01:57:21.343Z,2.30
2022-08-02T01:58:21.349Z,2.80
2022-08-02T01:59:21.329Z,2.20
2022-08-02T02:00:21.326Z,3.40
2022-08-02T02:01:21.336Z,4.00
2022-08-02T02:02:21.322Z,3.00
2022-08-02T02:03:21.301Z,2.60
2022-08-02T02:04:21.280Z,3.60
2022-08-02T02:05:21.267Z,3.30
2022-08-02T02:06:21.251Z,2.20
2022-08-02T02:07:21.263Z,2.40
2022-08-02T02:08:27.489Z,2.70
2022-08-02T02:09:22.232Z,4.30
2022-08-02T02:10:21.223Z,3.50
2022-08-02T02:12:09.554Z,2.50
2022-08-02T02:12:22.538Z,2.90
2022-08-02T02:13:21.214Z,2.90
2022-08-02T02:14:22.172Z,2.70
2022-08-02T02:15:21.165Z,3.20
2022-08-02T02:16:21.149Z,4.40
2022-08-02T02:17:52.619Z,2.90
2022-08-02T02:18:22.161Z,2.80
2022-08-02T02:19:22.686Z,2.90
2022-08-02T02:20:21.128Z,2.90
2022-08-02T02:21:21.139Z,2.50
2022-08-02T02:22:21.133Z,2.80
2022-08-02T02:23:25.111Z,3.10
2022-08-02T02:24:22.072Z,3.50
2022-08-02T02:25:35.522Z,3.40
2022-08-02T02:26:31.080Z,2.40
2022-08-02T02:27:22.056Z,2.70
2022-08-02T02:28:21.046Z,2.70
2022-08-02T02:29:21.044Z,2.80
2022-08-02T02:30:21.039Z,3.00
2022-08-02T02:31:21.022Z,3.60
2022-08-02T02:32:21.020Z,2.40
2022-08-02T02:33:20.995Z,2.90
2022-08-02T02:34:21.027Z,2.10
2022-08-02T02:35:20.976Z,3.70
2022-08-02T02:36:20.962Z,3.20
2022-08-02T02:37:21.974Z,3.00
2022-08-02T02:38:20.980Z,3.10
2022-08-02T02:39:20.938Z,2.50
2022-08-02T02:40:20.946Z,2.60
2022-08-02T02:41:20.911Z,3.50
2022-08-02T02:42:20.912Z,3.40
2022-08-02T02:43:20.919Z,3.20
2022-08-02T02:44:20.885Z,3.70
2022-08-02T02:45:20.882Z,2.80
2022-08-02T02:46:20.864Z,3.30
2022-08-02T02:47:20.862Z,3.70
2022-08-02T02:48:20.864Z,3.40
2022-08-02T02:49:20.886Z,4.40
2022-08-02T02:50:20.859Z,6.20
2022-08-02T02:51:20.815Z,3.30
2022-08-02T02:52:20.793Z,3.70
2022-08-02T02:53:20.822Z,3.00
2022-08-02T02:54:29.937Z,4.00
2022-08-02T02:55:21.790Z,3.70
2022-08-02T02:56:20.776Z,5.10
2022-08-02T02:57:20.753Z,4.50
2022-08-02T02:58:20.749Z,3.40
2022-08-02T02:59:21.732Z,3.60
2022-08-02T03:00:20.708Z,4.20
2022-08-02T03:01:20.779Z,4.40
2022-08-02T03:02:21.706Z,3.90
2022-08-02T03:03:21.305Z,3.20
2022-08-02T03:04:20.720Z,4.70
2022-08-02T03:05:20.684Z,3.40
2022-08-02T03:06:20.672Z,4.40
2022-08-02T03:07:20.660Z,2.40
2022-08-02T03:08:20.653Z,2.50
2022-08-02T03:09:20.650Z,5.20
2022-08-02T03:10:20.634Z,5.20
2022-08-02T03:11:20.624Z,6.10
2022-08-02T03:12:20.607Z,6.20
2022-08-02T03:13:20.626Z,3.40
2022-08-02T03:14:20.625Z,3.40
2022-08-02T03:15:20.591Z,2.30
2022-08-02T03:16:20.569Z,1.90
2022-08-02T03:17:20.553Z,2.40
2022-08-02T03:18:20.579Z,6.30
2022-08-02T03:19:20.555Z,3.00
2022-08-02T03:20:20.537Z,1.80
2022-08-02T03:21:20.522Z,2.10
2022-08-02T03:22:20.495Z,1.70
2022-08-02T03:23:20.491Z,1.50
2022-08-02T03:24:27.639Z,1.90
2022-08-02T03:25:21.465Z,2.30
2022-08-02T03:26:20.489Z,2.00
2022-08-02T03:27:20.494Z,2.90
2022-08-02T03:28:20.447Z,2.70
2022-08-02T03:29:20.446Z,2.70
2022-08-02T03:30:20.422Z,2.90
2022-08-02T03:31:20.404Z,3.00
2022-08-02T03:32:20.391Z,3.20
2022-08-02T03:33:20.407Z,4.20
2022-08-02T03:34:20.396Z,3.10
2022-08-02T03:35:24.263Z,3.60
2022-08-02T03:36:21.362Z,3.90
2022-08-02T03:37:20.326Z,2.90
2022-08-02T03:38:20.347Z,3.30
2022-08-02T03:39:20.359Z,3.20
2022-08-02T03:40:20.348Z,3.20
2022-08-02T03:41:20.295Z,5.00
2022-08-02T03:42:20.294Z,5.80
2022-08-02T03:43:20.316Z,4.80
2022-08-02T03:44:20.292Z,3.80
2022-08-02T03:45:20.268Z,3.00
2022-08-02T03:46:20.243Z,4.70
2022-08-02T03:47:20.239Z,5.90
2022-08-02T03:48:34.869Z,2.80
2022-08-02T03:49:21.325Z,4.30
2022-08-02T03:50:20.205Z,3.50
2022-08-02T03:51:20.203Z,4.80
2022-08-02T03:52:20.180Z,3.90
2022-08-02T03:53:20.386Z,2.90
2022-08-02T03:54:20.201Z,2.30
2022-08-02T03:55:20.167Z,2.20
2022-08-02T03:56:20.132Z,5.60
2022-08-02T03:57:20.148Z,5.80
2022-08-02T03:58:20.122Z,4.00
2022-08-02T03:59:20.123Z,4.00
2022-08-02T04:00:20.099Z,3.30
2022-08-02T04:01:20.184Z,2.30
2022-08-02T04:02:20.098Z,2.50
2022-08-02T04:03:20.295Z,2.00
2022-08-02T04:04:20.071Z,2.80
2022-08-02T04:05:20.073Z,3.60
2022-08-02T04:06:20.050Z,2.40
2022-08-02T04:08:32.937Z,3.30
2022-08-02T04:08:36.152Z,7.60
2022-08-02T04:09:21.034Z,3.30
2022-08-02T04:10:20.019Z,3.40
2022-08-02T04:11:20.018Z,3.40
2022-08-02T04:12:19.994Z,3.30
2022-08-02T04:13:19.957Z,3.20
2022-08-02T04:14:20.111Z,3.70
2022-08-02T04:15:19.945Z,3.40
2022-08-02T04:16:19.952Z,2.50
2022-08-02T04:17:21.691Z,3.60
2022-08-02T04:18:19.894Z,4.20
2022-08-02T04:19:19.911Z,3.80
2022-08-02T04:20:19.910Z,3.50
2022-08-02T04:21:19.928Z,4.20
2022-08-02T04:22:19.884Z,6.10
2022-08-02T04:23:19.869Z,4.60
2022-08-02T04:24:19.850Z,9.10
2022-08-02T04:25:19.841Z,12.60
2022-08-02T04:26:26.825Z,10.40
2022-08-02T04:28:15.534Z,7.70
2022-08-02T04:28:27.531Z,5.80
2022-08-02T04:29:20.805Z,6.40
2022-08-02T04:30:19.778Z,7.50
2022-08-02T04:31:19.766Z,5.30
2022-08-02T04:32:19.777Z,4.10
2022-08-02T04:33:19.756Z,5.30
2022-08-02T04:34:19.754Z,3.40
2022-08-02T04:35:20.534Z,5.30
2022-08-02T04:36:30.776Z,4.70
2022-08-02T04:37:20.714Z,7.10
2022-08-02T04:38:19.706Z,5.80
2022-08-02T04:39:19.690Z,4.10
2022-08-02T04:40:19.673Z,6.20
2022-08-02T04:41:19.675Z,6.10
2022-08-02T04:42:19.657Z,5.60
2022-08-02T04:43:19.685Z,7.50
2022-08-02T04:44:19.642Z,8.40
2022-08-02T04:45:19.652Z,8.30
2022-08-02T04:46:19.628Z,10.80
2022-08-02T04:47:34.473Z,8.80
2022-08-02T04:48:21.623Z,7.90
2022-08-02T04:49:20.266Z,6.50
2022-08-02T04:50:19.565Z,8.40
2022-08-02T04:51:19.587Z,10.50
2022-08-02T04:52:28.656Z,7.40
2022-08-02T04:53:19.725Z,8.60
2022-08-02T04:54:19.603Z,5.90
2022-08-02T04:55:19.705Z,5.50
2022-08-02T04:56:19.527Z,6.90
2022-08-02T04:57:19.680Z,7.90
2022-08-02T04:58:39.472Z,6.30
2022-08-02T04:59:21.500Z,7.50
2022-08-02T05:00:19.618Z,7.00
2022-08-02T05:01:19.716Z,8.00
2022-08-02T05:02:19.532Z,8.20
2022-08-02T05:03:19.430Z,10.70
2022-08-02T05:04:19.485Z,10.40
2022-08-02T05:05:50.151Z,9.90
2022-08-02T05:06:20.423Z,11.30
2022-08-02T05:07:19.384Z,14.50
2022-08-02T05:08:19.393Z,13.80
2022-08-02T05:09:19.366Z,27.60
2022-08-02T05:10:19.422Z,13.50
2022-08-02T05:11:19.371Z,20.50
2022-08-02T05:12:19.354Z,62.00
2022-08-02T05:13:19.320Z,68.20
2022-08-02T05:14:19.300Z,36.90
2022-08-02T05:15:20.317Z,34.90
2022-08-02T05:16:19.307Z,89.70
2022-08-02T05:17:26.045Z,104.70
2022-08-02T05:18:20.248Z,76.50
2022-08-02T05:19:37.889Z,99.90
2022-08-02T05:20:20.024Z,31.10
2022-08-02T05:21:19.277Z,55.30
2022-08-02T05:22:19.238Z,31.70
2022-08-02T05:23:19.232Z,38.80
2022-08-02T05:24:19.251Z,14.60
2022-08-02T05:25:19.224Z,20.40
2022-08-02T05:26:19.215Z,15.60
2022-08-02T05:27:21.848Z,24.30
2022-08-02T05:28:19.251Z,23.60
2022-08-02T05:29:19.169Z,47.80
2022-08-02T05:30:19.192Z,43.20
2022-08-02T05:31:19.202Z,18.80
2022-08-02T05:32:21.054Z,18.60
2022-08-02T05:34:21.808Z,20.60
2022-08-02T05:34:24.027Z,21.70
2022-08-02T05:35:28.721Z,19.90
2022-08-02T05:36:24.298Z,9.50
2022-08-02T05:37:23.285Z,10.20
2022-08-02T05:38:25.976Z,8.90
2022-08-02T05:39:23.306Z,12.80
2022-08-02T05:40:25.858Z,12.50
2022-08-02T05:41:24.343Z,9.50
2022-08-02T05:42:23.359Z,12.90
2022-08-02T05:43:23.280Z,14.00
2022-08-02T05:44:23.223Z,22.00
2022-08-02T05:45:28.247Z,11.20
2022-08-02T05:46:24.207Z,9.60
2022-08-02T05:47:23.237Z,14.80
2022-08-02T05:48:29.051Z,8.40
2022-08-02T05:49:25.285Z,7.80
2022-08-02T05:50:48.768Z,11.30
2022-08-02T05:51:32.508Z,9.50
2022-08-02T05:54:58.571Z,11.50
2022-08-02T05:55:14.220Z,10.90
2022-08-02T05:56:06.660Z,8.20
2022-08-02T05:57:02.665Z,8.90
2022-08-02T05:58:00.670Z,7.60
2022-08-02T05:59:00.649Z,8.00
2022-08-02T06:00:00.599Z,9.10
2022-08-02T06:01:00.625Z,7.50
2022-08-02T06:02:00.661Z,6.70
2022-08-02T06:03:00.577Z,8.80
2022-08-02T06:04:00.586Z,7.20
2022-08-02T06:05:00.576Z,6.70
2022-08-02T06:06:00.548Z,6.70
2022-08-02T06:07:00.531Z,6.50
2022-08-02T06:08:18.029Z,6.80
2022-08-02T06:09:34.944Z,6.30
2022-08-02T06:10:44.004Z,7.10
2022-08-02T06:11:42.096Z,6.60
2022-08-02T06:12:34.336Z,6.00
2022-08-02T06:13:00.552Z,6.30
2022-08-02T06:14:02.672Z,7.00
2022-08-02T06:15:03.094Z,6.60
2022-08-02T06:16:00.436Z,6.60
2022-08-02T06:17:00.456Z,7.30
2022-08-02T06:18:03.871Z,6.50
2022-08-02T06:19:00.410Z,7.20
2022-08-02T06:20:00.468Z,6.70
2022-08-02T06:22:29.456Z,9.70
2022-08-02T06:22:33.146Z,7.30
2022-08-02T06:23:04.043Z,7.20
2022-08-02T06:24:03.725Z,5.90
2022-08-02T06:25:00.340Z,6.30
2022-08-02T06:26:21.831Z,6.70
2022-08-02T06:27:08.091Z,7.00
2022-08-02T06:28:18.900Z,6.70
2022-08-02T06:29:02.090Z,6.30
2022-08-02T06:30:09.661Z,7.70
2022-08-02T06:31:00.371Z,7.70
2022-08-02T06:32:01.032Z,7.50
2022-08-02T06:33:00.265Z,7.00
2022-08-02T06:34:00.236Z,8.10
2022-08-02T06:35:00.245Z,7.60
2022-08-02T06:36:00.287Z,6.80
2022-08-02T06:37:00.217Z,7.00
2022-08-02T06:38:00.318Z,6.10
2022-08-02T06:39:00.481Z,7.00
2022-08-02T06:40:00.412Z,8.00
2022-08-02T06:41:04.200Z,7.20
2022-08-02T06:42:03.513Z,6.50
2022-08-02T06:43:00.186Z,6.90
2022-08-02T06:44:09.115Z,6.50
2022-08-02T06:45:02.206Z,7.20
2022-08-02T06:47:07.456Z,6.40
2022-08-02T06:47:11.179Z,6.60
2022-08-02T06:48:01.149Z,5.70
2022-08-02T06:49:00.181Z,5.60
2022-08-02T06:50:00.221Z,5.20
2022-08-02T06:51:00.103Z,8.30
2022-08-02T06:52:00.644Z,6.50
2022-08-02T06:53:00.113Z,5.90
2022-08-02T06:54:00.114Z,5.80
2022-08-02T06:55:00.259Z,5.60
2022-08-02T06:56:00.135Z,6.80
2022-08-02T06:58:08.669Z,5.40
2022-08-02T06:58:10.244Z,5.90
2022-08-02T07:00:05.620Z,5.90
2022-08-02T07:00:25.134Z,5.90
2022-08-02T07:01:38.746Z,5.50
2022-08-02T07:02:13.548Z,5.40
2022-08-02T07:03:10.893Z,5.30
2022-08-02T07:04:14.796Z,6.00
2022-08-02T07:05:10.173Z,5.10
2022-08-02T07:06:10.117Z,5.70
2022-08-02T07:07:10.646Z,5.90
2022-08-02T07:08:10.103Z,5.10
2022-08-02T07:09:22.476Z,5.70
2022-08-02T07:10:14.759Z,5.40
2022-08-02T07:11:10.038Z,5.70
2022-08-02T07:12:10.412Z,5.30
2022-08-02T07:13:10.083Z,5.90
2022-08-02T07:14:10.116Z,5.10
2022-08-02T07:15:10.132Z,4.70
2022-08-02T07:16:10.083Z,4.70
2022-08-02T07:17:10.257Z,4.80
2022-08-02T07:18:11.853Z,5.80
2022-08-02T07:19:37.378Z,5.70
2022-08-02T07:42:23.815Z,4.10
2022-08-02T07:43:23.824Z,4.10
2022-08-02T07:44:23.875Z,3.80
2022-08-02T07:45:23.964Z,3.80
2022-08-02T07:46:23.774Z,4.50
2022-08-02T07:47:23.766Z,5.20
2022-08-02T07:48:23.747Z,3.30
2022-08-02T07:49:23.871Z,3.30
2022-08-02T07:50:23.733Z,4.20
2022-08-02T07:51:23.717Z,2.80
2022-08-02T07:52:23.835Z,4.90
2022-08-02T07:53:30.793Z,3.70
2022-08-02T07:54:24.699Z,3.20
2022-08-02T07:55:23.690Z,2.90
2022-08-02T07:56:36.971Z,2.90
2022-08-02T07:57:24.682Z,3.00
2022-08-02T07:58:23.648Z,3.60
2022-08-02T07:59:23.691Z,3.80
2022-08-02T08:00:23.659Z,3.60
2022-08-02T08:01:23.719Z,3.40
2022-08-02T08:02:23.621Z,4.00
2022-08-02T08:03:23.610Z,4.40
2022-08-02T08:04:23.607Z,4.40
2022-08-02T08:05:23.579Z,3.80
2022-08-02T08:06:28.867Z,3.50
2022-08-02T08:07:24.607Z,2.90
2022-08-02T08:08:23.561Z,2.80
2022-08-02T08:09:23.533Z,2.40
2022-08-02T08:10:23.546Z,3.30
2022-08-02T08:11:23.532Z,1.70
2022-08-02T08:12:23.522Z,1.30
2022-08-02T08:13:23.544Z,2.20
2022-08-02T08:14:23.499Z,1.60
2022-08-02T08:15:23.492Z,2.00
2022-08-02T08:16:23.458Z,2.20
2022-08-02T08:17:47.801Z,2.90
2022-08-02T08:18:57.007Z,2.10
2022-08-02T08:19:50.476Z,2.30
2022-08-02T08:20:25.331Z,2.60
2022-08-02T08:21:23.411Z,3.30
2022-08-02T08:22:23.466Z,2.70
2022-08-02T08:23:23.418Z,2.90
2022-08-02T08:24:23.398Z,3.50
2022-08-02T08:25:23.376Z,2.50
2022-08-02T08:26:23.465Z,2.40
2022-08-02T08:27:23.373Z,2.60
2022-08-02T09:44:42.489Z,2.10
2022-08-02T09:45:45.322Z,1.90
2022-08-02T09:46:38.441Z,2.40
2022-08-02T09:48:12.480Z,1.90
2022-08-02T09:48:43.491Z,1.20
2022-08-02T10:20:02.332Z,1.00
2022-08-02T10:20:15.778Z,1.40
2022-08-02T10:21:13.712Z,1.70
2022-08-02T10:39:41.278Z,0.80
2022-08-02T10:40:37.403Z,1.00
2022-08-02T10:41:37.583Z,0.70
2022-08-02T10:42:37.279Z,1.20
2022-08-02T10:51:06.440Z,1.80
2022-08-02T10:51:49.935Z,1.60
2022-08-02T10:52:49.848Z,1.60
2022-08-02T10:53:49.812Z,1.20
2022-08-02T10:54:50.822Z,1.50
2022-08-02T10:55:50.810Z,1.30
2022-08-02T11:31:29.890Z,1.60
2022-08-02T11:32:31.003Z,1.10
2022-08-02T11:33:49.560Z,0.60
2022-08-02T11:57:14.442Z,0.70
2022-08-02T11:58:12.610Z,0.90
2022-08-02T11:59:14.421Z,0.70
2022-08-02T12:04:47.374Z,1.20
2022-08-02T12:06:04.765Z,1.60
2022-08-02T12:06:45.116Z,0.70
2022-08-02T12:07:45.874Z,1.00
2022-08-02T12:11:41.179Z,1.00
2022-08-02T12:12:40.507Z,1.20
2022-08-02T12:33:52.236Z,1.20
2022-08-02T12:34:51.212Z,1.30
2022-08-02T12:35:51.241Z,0.80
2022-08-02T12:36:51.754Z,1.60
2022-08-02T12:37:51.227Z,0.90
2022-08-02T12:38:55.444Z,1.20
2022-08-02T12:39:51.420Z,1.30
2022-08-02T12:40:51.237Z,1.40
2022-08-02T12:41:54.930Z,1.00
2022-08-02T12:42:51.369Z,1.90
2022-08-02T12:43:51.650Z,2.20
2022-08-02T12:44:52.835Z,1.50
2022-08-02T12:45:53.444Z,2.10
2022-08-02T12:46:56.173Z,1.30
2022-08-02T12:47:52.185Z,1.40
2022-08-02T12:49:16.508Z,1.60
2022-08-02T12:49:52.209Z,0.90
2022-08-02T12:50:51.372Z,1.20
2022-08-02T12:51:57.628Z,1.00
2022-08-02T13:05:12.723Z,1.00
2022-08-02T13:06:42.602Z,0.70
2022-08-02T13:06:51.639Z,2.30
2022-08-02T13:07:50.424Z,2.80
2022-08-02T13:20:19.858Z,2.30
2022-08-02T13:21:40.030Z,2.00
2022-08-02T13:22:20.220Z,1.60
2022-08-02T13:23:21.716Z,1.50
2022-08-02T13:24:56.604Z,2.20
2022-08-02T13:25:21.547Z,2.30
2022-08-02T13:26:18.159Z,1.10
2022-08-02T13:27:18.117Z,1.30
2022-08-02T13:28:18.090Z,0.80
2022-08-02T13:29:19.070Z,1.10
2022-08-02T13:30:18.177Z,1.20
2022-08-02T13:31:35.957Z,1.70
2022-08-02T13:32:19.051Z,1.50
2022-08-02T13:33:18.047Z,2.00
2022-08-02T13:34:18.073Z,1.50
2022-08-02T13:35:18.461Z,1.00
2022-08-02T13:36:20.780Z,1.60
2022-08-02T13:37:18.027Z,1.20
2022-08-02T13:38:20.812Z,1.20
2022-08-02T13:39:19.042Z,1.90
2022-08-02T13:40:22.400Z,1.20
2022-08-02T13:41:17.965Z,1.60
2022-08-02T13:42:19.155Z,0.80
2022-08-02T13:43:19.189Z,1.10
2022-08-02T13:44:19.111Z,0.90
2022-08-02T13:45:19.129Z,2.00
2022-08-02T13:46:28.987Z,0.80
2022-08-02T13:47:26.704Z,1.20
2022-08-02T13:48:20.160Z,1.40
2022-08-02T13:49:20.349Z,1.00
2022-08-02T13:50:20.123Z,1.50
2022-08-02T13:51:19.136Z,1.50
2022-08-02T13:52:19.077Z,1.10
2022-08-02T13:53:19.144Z,1.10
2022-08-02T13:54:19.019Z,2.80
2022-08-02T13:55:19.066Z,1.10
2022-08-02T13:56:19.183Z,1.40
2022-08-02T13:57:20.005Z,2.10
2022-08-02T13:58:19.047Z,3.60
2022-08-02T13:59:53.869Z,1.00
2022-08-02T14:00:19.970Z,1.80
2022-08-02T14:01:21.105Z,0.60
2022-08-02T14:02:19.037Z,0.90
2022-08-02T14:03:18.953Z,1.20
2022-08-02T14:04:18.914Z,1.90
2022-08-02T14:05:18.900Z,1.40
2022-08-02T14:06:19.920Z,1.20
2022-08-02T14:07:18.945Z,2.40
2022-08-02T14:08:18.918Z,0.80
2022-08-02T14:09:18.856Z,2.30
2022-08-02T14:10:18.893Z,1.30
2022-08-02T14:11:19.024Z,1.40
2022-08-02T14:13:40.440Z,1.70
2022-08-02T14:13:43.670Z,1.30
2022-08-02T14:28:01.095Z,1.50
2022-08-02T15:22:18.891Z,2.10
2022-08-02T15:22:46.512Z,3.30
2022-08-02T15:23:47.139Z,2.40
2022-08-02T17:43:30.850Z,2.20
2022-08-02T17:44:37.413Z,3.20
2022-08-02T17:46:00.123Z,3.30
2022-08-02T17:46:28.651Z,3.00
