createdAt,value
2022-08-31T00:02:39.770Z,15.80
2022-08-31T00:05:07.244Z,16.30
2022-08-31T00:07:35.111Z,15.60
2022-08-31T00:10:04.102Z,16.90
2022-08-31T00:12:30.776Z,15.70
2022-08-31T00:14:57.544Z,16.70
2022-08-31T00:17:24.263Z,14.80
2022-08-31T00:19:50.949Z,15.70
2022-08-31T00:22:17.572Z,16.60
2022-08-31T00:24:44.226Z,15.60
2022-08-31T00:27:10.967Z,15.60
2022-08-31T00:29:37.630Z,16.20
2022-08-31T00:32:04.386Z,15.60
2022-08-31T00:34:31.109Z,15.80
2022-08-31T00:36:57.990Z,15.80
2022-08-31T00:39:24.662Z,15.50
2022-08-31T00:41:51.418Z,15.50
2022-08-31T00:44:18.147Z,15.20
2022-08-31T00:46:44.955Z,15.30
2022-08-31T00:49:14.342Z,16.00
2022-08-31T00:51:49.661Z,16.80
2022-08-31T00:54:18.356Z,15.20
2022-08-31T00:56:45.287Z,14.80
2022-08-31T00:59:14.258Z,15.20
2022-08-31T01:01:41.386Z,16.00
2022-08-31T01:04:08.087Z,16.30
2022-08-31T01:06:35.267Z,15.10
2022-08-31T01:09:03.019Z,15.20
2022-08-31T01:11:29.736Z,15.10
2022-08-31T01:13:56.807Z,15.30
2022-08-31T01:16:28.616Z,15.80
2022-08-31T01:18:56.914Z,15.10
2022-08-31T01:21:23.550Z,16.30
2022-08-31T01:23:51.983Z,16.00
2022-08-31T01:26:20.099Z,15.00
2022-08-31T01:28:46.949Z,15.90
2022-08-31T01:31:43.312Z,16.20
2022-08-31T01:34:10.334Z,15.40
2022-08-31T01:36:37.841Z,14.00
2022-08-31T01:39:05.683Z,15.00
2022-08-31T01:41:32.416Z,14.90
2022-08-31T01:43:59.104Z,15.00
2022-08-31T01:46:25.791Z,14.90
2022-08-31T01:48:52.526Z,15.00
2022-08-31T01:51:20.326Z,15.00
2022-08-31T01:53:48.577Z,15.10
2022-08-31T01:56:27.444Z,15.50
2022-08-31T01:58:54.364Z,15.20
2022-08-31T02:01:33.877Z,15.00
2022-08-31T02:04:02.606Z,15.50
2022-08-31T02:06:29.848Z,15.60
2022-08-31T02:08:56.534Z,15.10
2022-08-31T02:11:23.176Z,15.60
2022-08-31T02:13:49.936Z,15.40
2022-08-31T02:16:16.815Z,15.20
2022-08-31T02:18:43.543Z,15.70
2022-08-31T02:21:10.217Z,15.20
2022-08-31T02:23:36.847Z,15.30
2022-08-31T02:26:03.549Z,15.60
2022-08-31T02:28:30.217Z,15.90
2022-08-31T02:30:57.126Z,16.00
2022-08-31T02:33:25.071Z,15.60
2022-08-31T02:35:53.696Z,15.70
2022-08-31T02:38:21.686Z,15.80
2022-08-31T02:40:49.562Z,15.80
2022-08-31T02:43:24.782Z,16.50
2022-08-31T02:45:53.495Z,15.90
2022-08-31T02:48:21.018Z,15.80
2022-08-31T02:50:49.701Z,15.90
2022-08-31T02:53:17.348Z,15.90
2022-08-31T02:55:44.196Z,16.40
2022-08-31T02:58:11.685Z,16.20
2022-08-31T03:00:38.952Z,16.50
2022-08-31T03:03:05.756Z,15.70
2022-08-31T03:05:32.622Z,15.80
2022-08-31T03:07:59.284Z,15.70
2022-08-31T03:10:26.379Z,15.80
2022-08-31T03:12:53.434Z,16.50
2022-08-31T03:15:21.168Z,16.20
2022-08-31T03:17:48.151Z,15.90
2022-08-31T03:20:15.682Z,15.90
2022-08-31T03:22:45.586Z,15.00
2022-08-31T03:25:12.569Z,15.50
2022-08-31T03:27:39.627Z,16.00
2022-08-31T03:30:07.631Z,16.00
2022-08-31T03:32:34.310Z,16.00
2022-08-31T03:35:01.412Z,16.00
2022-08-31T03:37:28.103Z,16.00
2022-08-31T03:39:54.785Z,16.00
2022-08-31T03:42:21.451Z,16.70
2022-08-31T03:44:48.284Z,16.10
2022-08-31T03:47:15.104Z,16.10
2022-08-31T03:49:42.037Z,16.50
2022-08-31T03:52:08.704Z,16.70
2022-08-31T03:54:35.698Z,16.20
2022-08-31T03:57:03.869Z,16.20
2022-08-31T03:59:30.546Z,16.20
2022-08-31T04:01:57.314Z,16.60
2022-08-31T04:04:24.052Z,16.20
2022-08-31T04:06:50.875Z,16.80
2022-08-31T04:09:17.587Z,16.70
2022-08-31T04:11:45.801Z,16.80
2022-08-31T04:14:15.324Z,16.20
2022-08-31T04:16:43.932Z,16.20
2022-08-31T04:19:11.484Z,16.10
2022-08-31T04:21:38.640Z,16.10
2022-08-31T04:24:07.803Z,16.10
2022-08-31T04:26:35.548Z,16.10
2022-08-31T04:29:06.164Z,15.60
2022-08-31T04:31:36.082Z,16.50
2022-08-31T04:34:03.242Z,16.20
2022-08-31T04:36:29.906Z,16.40
2022-08-31T04:38:58.417Z,15.90
2022-08-31T04:41:26.463Z,15.90
2022-08-31T04:43:54.282Z,16.20
2022-08-31T04:46:21.462Z,15.90
2022-08-31T04:48:48.591Z,16.30
2022-08-31T04:51:16.779Z,15.80
2022-08-31T04:53:43.948Z,15.80
2022-08-31T04:56:15.293Z,16.00
2022-08-31T04:58:43.973Z,15.90
2022-08-31T05:01:11.556Z,16.30
2022-08-31T05:03:38.500Z,15.80
2022-08-31T05:06:05.222Z,15.80
2022-08-31T05:08:31.951Z,16.10
2022-08-31T05:10:58.613Z,16.00
2022-08-31T05:13:25.317Z,16.10
2022-08-31T05:15:55.009Z,16.90
2022-08-31T05:18:21.878Z,16.60
2022-08-31T05:20:48.590Z,16.10
2022-08-31T05:23:15.240Z,16.40
2022-08-31T05:25:44.946Z,17.10
2022-08-31T05:28:11.581Z,17.40
2022-08-31T05:30:38.279Z,16.90
2022-08-31T05:33:04.991Z,16.70
2022-08-31T05:35:31.691Z,16.70
2022-08-31T05:37:58.392Z,16.70
2022-08-31T05:40:25.151Z,16.60
2022-08-31T05:42:52.018Z,17.50
2022-08-31T05:45:18.887Z,17.70
2022-08-31T05:47:45.545Z,18.00
2022-08-31T05:50:12.274Z,17.10
2022-08-31T05:52:39.412Z,16.00
2022-08-31T05:55:06.243Z,15.60
2022-08-31T05:57:32.971Z,16.70
2022-08-31T05:59:59.685Z,17.50
2022-08-31T06:02:26.776Z,16.80
2022-08-31T06:04:55.916Z,16.90
2022-08-31T06:07:25.809Z,16.90
2022-08-31T06:09:52.646Z,16.90
2022-08-31T06:12:20.020Z,17.80
2022-08-31T06:14:50.007Z,17.00
2022-08-31T06:17:19.520Z,17.00
2022-08-31T06:19:46.266Z,18.10
2022-08-31T06:22:12.913Z,17.50
2022-08-31T06:24:39.576Z,16.50
2022-08-31T06:27:07.378Z,17.00
2022-08-31T06:29:34.052Z,18.70
2022-08-31T06:32:00.859Z,16.90
2022-08-31T06:34:29.198Z,18.10
2022-08-31T06:39:24.009Z,17.20
2022-08-31T06:41:52.764Z,17.40
2022-08-31T06:44:22.237Z,16.90
2022-08-31T06:46:48.941Z,17.20
2022-08-31T06:54:28.497Z,17.40
2022-08-31T06:56:57.040Z,17.70
2022-08-31T06:59:27.876Z,16.50
2022-08-31T07:01:55.515Z,17.80
2022-08-31T07:04:22.402Z,17.20
2022-08-31T07:06:49.234Z,17.70
2022-08-31T07:09:18.288Z,17.40
2022-08-31T07:11:46.375Z,17.50
2022-08-31T07:16:40.439Z,17.70
2022-08-31T07:28:57.790Z,17.90
2022-08-31T07:31:40.226Z,18.10
2022-08-31T07:34:11.095Z,17.90
2022-08-31T07:36:58.429Z,17.80
2022-08-31T07:39:58.188Z,18.00
2022-08-31T07:42:26.473Z,18.50
2022-08-31T07:44:54.216Z,18.50
2022-08-31T07:47:22.676Z,18.10
2022-08-31T07:52:21.826Z,18.20
2022-08-31T07:54:49.447Z,19.20
2022-08-31T07:59:44.514Z,18.60
2022-08-31T08:02:15.200Z,18.60
2022-08-31T08:04:44.370Z,18.50
2022-08-31T08:09:38.847Z,18.80
2022-08-31T08:12:08.538Z,19.80
2022-08-31T08:14:36.649Z,18.80
2022-08-31T08:21:57.579Z,19.40
2022-08-31T08:24:24.948Z,19.60
2022-08-31T08:26:54.498Z,19.30
2022-08-31T08:31:53.081Z,19.80
2022-08-31T08:34:31.651Z,19.90
2022-08-31T08:39:27.085Z,20.10
2022-08-31T08:41:55.812Z,20.40
2022-08-31T08:46:52.158Z,20.50
2022-08-31T08:49:33.364Z,22.00
2022-08-31T08:52:23.348Z,20.50
2022-08-31T08:54:51.379Z,20.60
2022-08-31T08:57:29.179Z,20.70
2022-08-31T08:59:57.306Z,21.90
2022-08-31T09:02:30.580Z,22.30
2022-08-31T09:07:30.922Z,21.60
2022-08-31T09:10:11.965Z,21.80
2022-08-31T09:13:11.288Z,22.00
2022-08-31T09:15:47.056Z,21.90
2022-08-31T09:18:24.889Z,21.90
2022-08-31T09:23:18.996Z,22.40
2022-08-31T09:25:45.792Z,24.30
2022-08-31T09:28:16.438Z,23.40
2022-08-31T09:30:52.421Z,24.00
2022-08-31T09:38:29.366Z,22.60
2022-08-31T09:40:56.241Z,22.60
2022-08-31T09:43:23.909Z,24.60
2022-08-31T09:46:08.182Z,23.60
2022-08-31T09:48:51.731Z,22.90
2022-08-31T09:51:24.565Z,23.50
2022-08-31T09:54:10.110Z,23.00
2022-08-31T09:56:52.221Z,23.50
2022-08-31T09:59:29.395Z,23.20
2022-08-31T10:02:01.381Z,23.70
2022-08-31T10:04:36.786Z,23.90
2022-08-31T10:07:28.856Z,23.90
2022-08-31T10:10:28.373Z,23.80
2022-08-31T10:13:03.911Z,23.70
2022-08-31T10:15:33.622Z,23.60
2022-08-31T10:18:05.743Z,24.30
2022-08-31T10:20:39.479Z,25.30
2022-08-31T10:23:27.425Z,24.50
2022-08-31T10:25:58.988Z,24.80
2022-08-31T10:31:00.962Z,25.30
2022-08-31T10:33:55.073Z,25.70
2022-08-31T10:38:52.862Z,25.90
2022-08-31T10:41:23.640Z,25.90
2022-08-31T10:43:53.697Z,26.10
2022-08-31T10:46:20.746Z,25.00
2022-08-31T10:48:54.323Z,25.30
2022-08-31T10:51:46.274Z,25.30
2022-08-31T10:54:29.716Z,25.00
2022-08-31T10:57:05.476Z,25.00
2022-08-31T10:59:35.162Z,24.70
2022-08-31T11:02:20.770Z,24.80
2022-08-31T11:05:06.112Z,24.60
2022-08-31T11:07:42.107Z,24.50
2022-08-31T11:10:17.069Z,24.20
2022-08-31T11:12:46.143Z,24.30
2022-08-31T11:15:25.667Z,24.50
2022-08-31T11:17:55.549Z,24.50
2022-08-31T11:23:05.587Z,24.10
2022-08-31T11:25:51.148Z,24.40
2022-08-31T11:28:29.123Z,24.50
2022-08-31T11:31:17.048Z,24.40
2022-08-31T11:34:14.715Z,24.50
2022-08-31T11:37:07.515Z,24.70
2022-08-31T11:39:36.161Z,24.50
2022-08-31T11:44:32.938Z,24.20
2022-08-31T11:47:12.935Z,24.60
2022-08-31T12:09:46.633Z,23.50
2022-08-31T12:12:27.835Z,23.80
2022-08-31T12:14:59.077Z,23.40
2022-08-31T12:17:32.893Z,23.30
2022-08-31T12:20:03.917Z,23.20
2022-08-31T12:22:55.579Z,23.30
2022-08-31T12:25:25.417Z,23.30
2022-08-31T12:28:01.495Z,23.40
2022-08-31T12:30:28.493Z,24.40
2022-08-31T12:32:58.280Z,23.30
2022-08-31T12:35:27.289Z,23.40
2022-08-31T12:37:57.934Z,23.40
2022-08-31T12:40:25.783Z,23.40
2022-08-31T12:42:55.150Z,22.50
2022-08-31T12:45:40.593Z,23.40
2022-08-31T12:48:27.535Z,23.60
2022-08-31T12:51:02.422Z,23.70
2022-08-31T12:53:35.235Z,23.40
2022-08-31T12:56:14.392Z,23.20
2022-08-31T12:58:51.077Z,23.70
2022-08-31T13:01:21.164Z,23.60
2022-08-31T13:03:54.079Z,24.30
2022-08-31T13:06:24.179Z,24.50
2022-08-31T13:08:51.356Z,23.70
2022-08-31T13:11:24.126Z,23.40
2022-08-31T13:13:51.534Z,23.80
2022-08-31T13:16:18.390Z,23.60
2022-08-31T13:18:46.341Z,23.30
2022-08-31T13:21:19.705Z,23.50
2022-08-31T13:23:48.589Z,23.30
2022-08-31T13:31:19.608Z,23.20
2022-08-31T13:33:47.981Z,23.60
2022-08-31T13:36:14.640Z,23.10
2022-08-31T13:38:48.864Z,23.20
2022-08-31T13:41:27.551Z,23.50
2022-08-31T13:43:59.222Z,23.70
2022-08-31T13:46:41.876Z,23.80
2022-08-31T13:49:22.053Z,23.00
2022-08-31T13:51:48.758Z,23.60
2022-08-31T13:54:25.407Z,24.70
2022-08-31T13:59:26.489Z,24.00
2022-08-31T14:01:55.806Z,25.60
2022-08-31T14:04:50.389Z,25.10
2022-08-31T14:17:17.512Z,24.50
2022-08-31T14:22:16.265Z,25.00
2022-08-31T14:27:13.504Z,24.30
2022-08-31T14:29:42.104Z,24.80
2022-08-31T14:34:36.393Z,23.70
2022-08-31T14:37:06.872Z,24.30
2022-08-31T14:39:37.860Z,24.00
2022-08-31T14:44:41.041Z,23.30
2022-08-31T14:47:09.653Z,23.30
2022-08-31T14:49:36.918Z,24.20
2022-08-31T14:52:04.697Z,23.60
2022-08-31T14:54:34.738Z,23.50
2022-08-31T14:57:27.987Z,23.40
2022-08-31T14:59:59.590Z,23.60
2022-08-31T15:02:33.394Z,24.20
2022-08-31T15:05:06.470Z,24.70
2022-08-31T15:07:35.131Z,23.70
2022-08-31T15:10:02.318Z,24.90
2022-08-31T15:12:29.074Z,24.90
2022-08-31T15:14:59.836Z,24.10
2022-08-31T15:17:27.446Z,24.00
2022-08-31T15:19:55.963Z,24.20
2022-08-31T15:22:25.656Z,23.80
2022-08-31T15:24:52.994Z,24.60
2022-08-31T15:29:49.637Z,23.10
2022-08-31T15:32:17.515Z,23.40
2022-08-31T15:37:17.150Z,22.90
2022-08-31T15:47:42.448Z,22.60
2022-08-31T15:50:09.480Z,23.00
2022-08-31T15:52:40.030Z,22.30
2022-08-31T15:55:07.570Z,22.30
2022-08-31T15:57:34.367Z,22.30
2022-08-31T16:02:28.280Z,22.00
2022-08-31T16:07:25.258Z,21.80
2022-08-31T16:09:51.956Z,22.70
2022-08-31T16:12:18.847Z,20.70
2022-08-31T16:14:45.633Z,23.40
2022-08-31T16:17:14.352Z,23.20
2022-08-31T16:19:41.189Z,21.40
2022-08-31T16:22:08.399Z,21.40
2022-08-31T16:24:37.366Z,21.30
2022-08-31T16:27:10.318Z,21.20
2022-08-31T16:29:37.238Z,21.30
2022-08-31T16:32:06.703Z,22.20
2022-08-31T16:34:34.714Z,21.10
2022-08-31T16:37:07.382Z,22.10
2022-08-31T16:39:36.218Z,21.40
2022-08-31T16:42:06.831Z,22.20
2022-08-31T16:44:36.449Z,21.10
2022-08-31T16:47:04.229Z,21.50
2022-08-31T16:49:34.002Z,21.00
2022-08-31T16:52:03.467Z,20.90
2022-08-31T16:54:30.366Z,21.80
2022-08-31T16:56:57.939Z,20.80
2022-08-31T16:59:26.114Z,20.80
2022-08-31T17:01:53.022Z,21.30
2022-08-31T17:04:41.203Z,20.80
2022-08-31T17:07:10.738Z,22.10
2022-08-31T17:09:38.603Z,20.40
2022-08-31T17:12:07.754Z,21.30
2022-08-31T17:14:43.444Z,20.90
2022-08-31T17:17:11.078Z,20.60
2022-08-31T17:19:38.854Z,20.20
2022-08-31T17:22:06.470Z,21.80
2022-08-31T17:24:38.616Z,20.80
2022-08-31T17:27:07.161Z,21.70
2022-08-31T17:29:39.469Z,20.70
2022-08-31T17:34:38.848Z,20.50
2022-08-31T17:37:07.733Z,20.70
2022-08-31T17:39:34.494Z,20.60
2022-08-31T17:42:01.303Z,22.10
2022-08-31T17:46:59.966Z,20.30
2022-08-31T17:49:28.007Z,20.50
2022-08-31T17:51:57.507Z,19.80
2022-08-31T17:54:30.264Z,20.10
2022-08-31T17:57:00.651Z,20.50
2022-08-31T17:59:32.342Z,20.20
2022-08-31T18:02:00.871Z,20.30
2022-08-31T18:04:36.411Z,21.10
2022-08-31T18:09:37.653Z,20.10
2022-08-31T18:12:07.668Z,19.90
2022-08-31T18:14:35.300Z,19.90
2022-08-31T18:17:03.234Z,19.80
2022-08-31T18:19:32.361Z,20.90
2022-08-31T18:21:59.984Z,19.90
2022-08-31T18:24:27.356Z,19.90
2022-08-31T18:26:56.765Z,21.80
2022-08-31T18:29:24.942Z,20.70
2022-08-31T18:31:56.856Z,21.30
2022-08-31T18:34:24.523Z,20.90
2022-08-31T18:39:34.803Z,19.60
2022-08-31T18:42:27.713Z,20.60
2022-08-31T18:45:13.216Z,18.60
2022-08-31T18:47:39.946Z,19.40
2022-08-31T18:50:06.973Z,18.80
2022-08-31T18:52:33.707Z,19.50
2022-08-31T18:59:54.791Z,19.30
2022-08-31T19:02:22.941Z,18.30
2022-08-31T19:04:50.808Z,19.90
2022-08-31T19:07:18.479Z,19.10
2022-08-31T19:09:45.641Z,19.10
2022-08-31T19:12:16.346Z,19.00
2022-08-31T19:14:45.071Z,18.10
2022-08-31T19:17:11.987Z,19.70
2022-08-31T19:19:38.795Z,19.70
2022-08-31T19:22:05.503Z,19.50
2022-08-31T19:27:00.013Z,18.80
2022-08-31T19:29:28.281Z,19.50
2022-08-31T19:31:56.534Z,18.70
2022-08-31T19:34:24.974Z,19.40
2022-08-31T19:36:54.615Z,18.60
2022-08-31T19:39:23.551Z,18.30
2022-08-31T19:41:52.305Z,19.10
2022-08-31T19:44:19.871Z,17.60
2022-08-31T19:46:54.377Z,18.40
2022-08-31T19:49:21.863Z,19.90
2022-08-31T19:51:51.786Z,19.70
2022-08-31T19:54:19.298Z,18.50
2022-08-31T19:56:46.236Z,19.40
2022-08-31T19:59:18.117Z,18.90
2022-08-31T20:01:47.769Z,18.90
2022-08-31T20:04:17.094Z,18.50
2022-08-31T20:06:45.380Z,19.40
2022-08-31T20:09:12.566Z,19.40
2022-08-31T20:11:39.737Z,18.60
2022-08-31T20:14:06.941Z,17.90
2022-08-31T20:16:34.961Z,19.40
2022-08-31T20:19:04.096Z,19.30
2022-08-31T20:21:32.736Z,19.30
2022-08-31T20:24:01.935Z,19.30
2022-08-31T20:26:30.450Z,19.40
2022-08-31T20:29:06.795Z,17.90
2022-08-31T20:31:33.628Z,19.40
2022-08-31T20:34:00.404Z,18.50
2022-08-31T20:36:30.063Z,18.50
2022-08-31T20:41:24.860Z,18.40
2022-08-31T20:43:51.566Z,19.00
2022-08-31T20:46:37.089Z,18.30
2022-08-31T20:51:50.554Z,18.30
2022-08-31T20:54:20.171Z,18.30
2022-08-31T20:56:46.855Z,18.20
2022-08-31T20:59:13.504Z,18.20
2022-08-31T21:01:40.303Z,18.30
2022-08-31T21:04:07.956Z,18.90
2022-08-31T21:06:35.788Z,18.30
2022-08-31T21:09:02.885Z,18.10
2022-08-31T21:13:56.626Z,18.10
2022-08-31T21:16:25.128Z,16.50
2022-08-31T21:18:52.385Z,17.40
2022-08-31T21:21:19.098Z,16.90
2022-08-31T21:23:46.540Z,16.60
2022-08-31T21:28:40.275Z,17.90
2022-08-31T21:31:16.569Z,17.80
2022-08-31T21:33:45.794Z,18.70
2022-08-31T21:36:15.061Z,17.90
2022-08-31T21:38:42.271Z,18.50
2022-08-31T21:41:09.462Z,17.80
2022-08-31T21:43:36.414Z,18.50
2022-08-31T21:46:08.825Z,17.10
2022-08-31T21:48:36.884Z,17.60
2022-08-31T21:51:10.974Z,16.80
2022-08-31T21:53:38.052Z,17.50
2022-08-31T21:56:04.765Z,18.20
2022-08-31T21:58:37.902Z,17.30
2022-08-31T22:01:07.958Z,17.20
2022-08-31T22:03:36.210Z,17.20
2022-08-31T22:06:07.298Z,17.10
2022-08-31T22:08:35.010Z,17.20
2022-08-31T22:11:01.749Z,17.00
2022-08-31T22:13:28.469Z,17.00
2022-08-31T22:15:58.798Z,16.90
2022-08-31T22:18:59.558Z,16.80
2022-08-31T22:21:16.342Z,17.40
2022-08-31T22:23:43.343Z,16.80
2022-08-31T22:26:10.265Z,16.80
2022-08-31T22:28:37.011Z,16.70
2022-08-31T22:31:03.844Z,16.90
2022-08-31T22:33:31.177Z,17.00
2022-08-31T22:35:57.823Z,17.00
2022-08-31T22:38:24.800Z,17.10
2022-08-31T22:40:51.624Z,16.60
2022-08-31T22:43:18.380Z,16.90
2022-08-31T22:45:48.456Z,16.80
2022-08-31T22:48:15.677Z,16.30
2022-08-31T22:50:44.759Z,16.20
2022-08-31T22:53:11.411Z,16.00
2022-08-31T22:55:38.411Z,15.50
2022-08-31T22:58:05.218Z,16.10
2022-08-31T23:00:35.212Z,15.80
2022-08-31T23:03:02.020Z,16.20
2022-08-31T23:05:28.723Z,16.60
2022-08-31T23:10:24.084Z,15.90
2022-08-31T23:13:09.055Z,15.10
2022-08-31T23:15:43.448Z,15.70
2022-08-31T23:18:10.670Z,16.10
2022-08-31T23:20:37.897Z,15.60
2022-08-31T23:23:06.022Z,15.30
2022-08-31T23:25:32.685Z,15.20
2022-08-31T23:27:59.807Z,15.10
2022-08-31T23:30:27.236Z,15.20
2022-08-31T23:32:53.921Z,15.20
2022-08-31T23:35:21.975Z,15.10
2022-08-31T23:37:49.174Z,15.10
2022-08-31T23:40:16.176Z,15.40
2022-08-31T23:42:42.936Z,15.00
2022-08-31T23:45:10.047Z,15.30
2022-08-31T23:47:37.540Z,14.90
2022-08-31T23:50:07.549Z,14.70
2022-08-31T23:55:04.405Z,14.60
2022-08-31T23:57:33.336Z,14.50
