createdAt,value
2023-04-26T00:01:37.189Z,99633.72
2023-04-26T00:04:08.921Z,99630.19
2023-04-26T00:06:38.673Z,99634.47
2023-04-26T00:09:08.379Z,99636.13
2023-04-26T00:11:37.936Z,99637.94
2023-04-26T00:14:07.604Z,99639.59
2023-04-26T00:16:39.985Z,99635.28
2023-04-26T00:19:10.533Z,99635.19
2023-04-26T00:21:40.229Z,99638.53
2023-04-26T00:24:10.717Z,99640.22
2023-04-26T00:26:40.279Z,99638.53
2023-04-26T00:29:12.166Z,99646.41
2023-04-26T00:31:44.380Z,99642.75
2023-04-26T00:34:13.992Z,99645.34
2023-04-26T00:36:43.530Z,99639.25
2023-04-26T00:39:13.121Z,99641.84
2023-04-26T00:41:42.736Z,99653.16
2023-04-26T00:44:12.287Z,99646.16
2023-04-26T00:46:44.599Z,99648.69
2023-04-26T00:49:18.725Z,99653.97
2023-04-26T00:51:49.786Z,99652.22
2023-04-26T00:54:19.414Z,99658.16
2023-04-26T00:56:52.131Z,99658.25
2023-04-26T00:59:23.001Z,99659.13
2023-04-26T01:01:55.277Z,99665.97
2023-04-26T01:04:27.681Z,99663.22
2023-04-26T01:06:58.021Z,99662.50
2023-04-26T01:09:27.598Z,99655.47
2023-04-26T01:11:58.847Z,99660.56
2023-04-26T01:14:28.441Z,99672.72
2023-04-26T01:17:00.771Z,99668.38
2023-04-26T01:19:30.323Z,99674.47
2023-04-26T01:21:59.828Z,99675.34
2023-04-26T01:24:31.928Z,99670.06
2023-04-26T01:27:01.960Z,99678.59
2023-04-26T01:29:32.047Z,99675.91
2023-04-26T01:32:01.710Z,99674.16
2023-04-26T01:34:33.295Z,99676.81
2023-04-26T01:37:03.268Z,99680.31
2023-04-26T01:39:35.388Z,99682.94
2023-04-26T01:42:04.955Z,99692.47
2023-04-26T01:44:34.700Z,99687.41
2023-04-26T01:47:04.783Z,99694.31
2023-04-26T01:49:34.680Z,99691.78
2023-04-26T01:52:04.356Z,99689.94
2023-04-26T01:54:36.683Z,99693.97
2023-04-26T01:57:06.325Z,99688.50
2023-04-26T01:59:35.992Z,99692.63
2023-04-26T02:02:05.697Z,99699.38
2023-04-26T02:04:35.395Z,99700.03
2023-04-26T02:07:04.969Z,99693.91
2023-04-26T02:09:37.093Z,99693.81
2023-04-26T02:12:06.727Z,99693.91
2023-04-26T02:14:36.469Z,99693.75
2023-04-26T02:17:06.795Z,99692.97
2023-04-26T02:19:36.528Z,99692.81
2023-04-26T02:22:08.416Z,99697.84
2023-04-26T02:24:40.592Z,99693.34
2023-04-26T02:27:10.207Z,99693.28
2023-04-26T02:29:43.680Z,99699.22
2023-04-26T02:32:14.635Z,99699.38
2023-04-26T02:34:44.437Z,99699.97
2023-04-26T02:37:14.198Z,99689.59
2023-04-26T02:39:46.317Z,99692.66
2023-04-26T02:42:15.903Z,99696.78
2023-04-26T02:44:45.495Z,99688.97
2023-04-26T02:47:15.082Z,99699.19
2023-04-26T02:49:44.646Z,99695.69
2023-04-26T02:52:14.186Z,99700.69
2023-04-26T02:54:46.893Z,99691.50
2023-04-26T02:57:16.523Z,99692.47
2023-04-26T02:59:46.520Z,99698.41
2023-04-26T03:02:16.250Z,99696.88
2023-04-26T03:04:46.810Z,99707.28
2023-04-26T03:07:16.562Z,99706.03
2023-04-26T03:09:48.709Z,99711.41
2023-04-26T03:12:18.250Z,99709.78
2023-04-26T03:14:47.790Z,99709.78
2023-04-26T03:17:17.307Z,99708.16
2023-04-26T03:19:46.882Z,99702.88
2023-04-26T03:22:16.620Z,99706.38
2023-04-26T03:24:48.723Z,99707.22
2023-04-26T03:27:18.328Z,99719.28
2023-04-26T03:29:47.861Z,99722.75
2023-04-26T03:32:17.484Z,99727.16
2023-04-26T03:34:48.815Z,99722.09
2023-04-26T03:37:18.581Z,99721.44
2023-04-26T03:39:51.065Z,99731.88
2023-04-26T03:42:20.728Z,99735.41
2023-04-26T03:44:50.263Z,99738.28
2023-04-26T03:47:20.373Z,99744.63
2023-04-26T03:49:49.948Z,99742.50
2023-04-26T03:52:20.017Z,99751.72
2023-04-26T03:54:52.250Z,99746.31
2023-04-26T03:57:21.841Z,99745.47
2023-04-26T03:59:51.420Z,99752.28
2023-04-26T04:02:21.052Z,99752.41
2023-04-26T04:04:50.708Z,99751.19
2023-04-26T04:07:21.840Z,99747.84
2023-04-26T04:09:54.012Z,99752.34
2023-04-26T04:12:23.593Z,99761.03
2023-04-26T04:14:53.159Z,99757.91
2023-04-26T04:17:23.001Z,99765.72
2023-04-26T04:19:52.629Z,99771.44
2023-04-26T04:22:22.192Z,99772.75
2023-04-26T04:24:54.608Z,99771.66
2023-04-26T04:27:24.127Z,99783.31
2023-04-26T04:29:53.885Z,99784.25
2023-04-26T04:32:23.972Z,99784.28
2023-04-26T04:34:54.587Z,99792.31
2023-04-26T04:37:25.677Z,99781.38
2023-04-26T04:39:58.066Z,99790.66
2023-04-26T04:42:28.380Z,99794.09
2023-04-26T04:45:00.032Z,99794.53
2023-04-26T04:47:29.572Z,99791.22
2023-04-26T04:49:59.256Z,99793.50
2023-04-26T04:52:28.840Z,99801.19
2023-04-26T04:55:01.281Z,99793.94
2023-04-26T04:57:30.915Z,99796.53
2023-04-26T05:00:07.164Z,99802.22
2023-04-26T05:02:37.332Z,99805.78
2023-04-26T05:05:07.826Z,99809.00
2023-04-26T05:07:38.123Z,99803.94
2023-04-26T05:10:10.988Z,99810.44
2023-04-26T05:12:40.572Z,99806.22
2023-04-26T05:15:11.079Z,99814.34
2023-04-26T05:17:40.946Z,99819.28
2023-04-26T05:20:11.960Z,99805.09
2023-04-26T05:22:41.543Z,99816.00
2023-04-26T05:25:14.151Z,99816.63
2023-04-26T05:27:45.710Z,99824.63
2023-04-26T05:30:16.016Z,99829.09
2023-04-26T05:32:46.101Z,99828.88
2023-04-26T05:35:15.830Z,99825.78
2023-04-26T05:37:45.953Z,99831.81
2023-04-26T05:40:18.548Z,99843.06
2023-04-26T05:42:48.140Z,99847.91
2023-04-26T05:45:17.908Z,99848.56
2023-04-26T05:47:47.781Z,99844.94
2023-04-26T05:50:17.721Z,99840.59
2023-04-26T05:52:47.393Z,99857.06
2023-04-26T05:55:20.272Z,99853.44
2023-04-26T05:57:49.830Z,99856.34
2023-04-26T06:00:22.812Z,99851.69
2023-04-26T06:02:52.427Z,99854.81
2023-04-26T06:05:22.524Z,99857.16
2023-04-26T06:07:52.110Z,99854.03
2023-04-26T06:10:24.247Z,99850.00
2023-04-26T06:12:54.080Z,99855.22
2023-04-26T06:15:23.644Z,99862.50
2023-04-26T06:17:53.257Z,99863.06
2023-04-26T06:20:22.992Z,99869.41
2023-04-26T06:22:52.574Z,99860.97
2023-04-26T06:25:24.745Z,99861.75
2023-04-26T06:27:54.304Z,99864.53
2023-04-26T06:30:23.884Z,99881.44
2023-04-26T06:32:53.458Z,99874.88
2023-04-26T06:35:23.532Z,99871.22
2023-04-26T06:37:53.068Z,99871.38
2023-04-26T06:40:25.251Z,99869.94
2023-04-26T06:42:55.277Z,99874.41
2023-04-26T06:45:24.811Z,99882.97
2023-04-26T06:47:54.991Z,99862.56
2023-04-26T06:50:24.524Z,99870.63
2023-04-26T06:52:54.291Z,99860.81
2023-04-26T06:55:26.905Z,99861.66
2023-04-26T06:57:57.065Z,99879.59
2023-04-26T07:00:27.017Z,99876.28
2023-04-26T07:02:56.831Z,99861.63
2023-04-26T07:05:26.514Z,99864.50
2023-04-26T07:07:56.096Z,99864.09
2023-04-26T07:10:28.772Z,99846.44
2023-04-26T07:12:58.408Z,99861.91
2023-04-26T07:15:27.952Z,99880.56
2023-04-26T07:17:57.587Z,99881.13
2023-04-26T07:20:27.322Z,99874.47
2023-04-26T07:22:57.039Z,99868.28
2023-04-26T07:25:29.180Z,99877.19
2023-04-26T07:27:58.764Z,99875.72
2023-04-26T07:30:28.819Z,99875.09
2023-04-26T07:32:58.433Z,99878.88
2023-04-26T07:35:28.080Z,99879.25
2023-04-26T07:37:57.719Z,99875.38
2023-04-26T07:40:29.903Z,99884.06
2023-04-26T07:42:59.489Z,99866.44
2023-04-26T07:45:29.850Z,99885.56
2023-04-26T07:47:59.502Z,99885.91
2023-04-26T07:50:29.061Z,99895.09
2023-04-26T07:52:58.643Z,99886.63
2023-04-26T07:55:31.229Z,99891.41
2023-04-26T07:58:00.958Z,99887.50
2023-04-26T08:00:30.474Z,99884.19
2023-04-26T08:03:00.286Z,99884.94
2023-04-26T08:05:30.673Z,99884.91
2023-04-26T08:08:01.366Z,99890.03
2023-04-26T08:10:33.469Z,99893.16
2023-04-26T08:13:03.614Z,99889.69
2023-04-26T08:15:33.245Z,99894.75
2023-04-26T08:18:02.874Z,99903.53
2023-04-26T08:20:32.841Z,99901.69
2023-04-26T08:23:02.841Z,99898.66
2023-04-26T08:25:35.687Z,99889.66
2023-04-26T08:28:05.363Z,99884.63
2023-04-26T08:30:34.986Z,99892.75
2023-04-26T08:33:04.685Z,99897.31
2023-04-26T08:35:34.215Z,99901.75
2023-04-26T08:38:03.874Z,99904.38
2023-04-26T08:40:36.518Z,99889.19
2023-04-26T08:43:06.191Z,99892.47
2023-04-26T08:45:38.080Z,99908.69
2023-04-26T08:48:13.574Z,99908.88
2023-04-26T08:50:44.945Z,99897.34
2023-04-26T08:53:18.070Z,99895.88
2023-04-26T08:55:53.493Z,99899.22
2023-04-26T08:58:23.932Z,99893.63
2023-04-26T09:00:53.947Z,99915.34
2023-04-26T09:03:26.868Z,99908.47
2023-04-26T09:05:56.784Z,99907.16
2023-04-26T09:08:28.299Z,99912.25
2023-04-26T09:11:00.616Z,99909.06
2023-04-26T09:13:33.198Z,99909.00
2023-04-26T09:16:04.733Z,99913.00
2023-04-26T09:18:35.014Z,99919.47
2023-04-26T09:21:07.133Z,99907.06
2023-04-26T09:23:37.618Z,99918.75
2023-04-26T09:26:23.713Z,99917.59
2023-04-26T09:28:53.515Z,99886.75
2023-04-26T09:31:40.180Z,99905.97
2023-04-26T09:34:10.119Z,99909.13
2023-04-26T09:36:53.548Z,99914.28
2023-04-26T09:39:37.728Z,99917.03
2023-04-26T09:42:10.301Z,99910.88
2023-04-26T09:44:40.337Z,99911.13
2023-04-26T09:47:12.107Z,99901.50
2023-04-26T09:49:50.944Z,99908.81
2023-04-26T09:52:21.724Z,99914.41
2023-04-26T09:54:53.346Z,99915.97
2023-04-26T09:57:28.667Z,99902.63
2023-04-26T10:00:01.044Z,99903.22
2023-04-26T10:02:31.389Z,99896.19
2023-04-26T10:05:02.327Z,99906.66
2023-04-26T10:07:33.793Z,99907.81
2023-04-26T10:10:07.669Z,99901.44
2023-04-26T10:12:40.233Z,99899.53
2023-04-26T10:15:12.380Z,99888.72
2023-04-26T10:17:42.052Z,99904.31
2023-04-26T10:20:15.275Z,99900.09
2023-04-26T10:22:49.129Z,99906.94
2023-04-26T10:25:18.750Z,99908.13
2023-04-26T10:27:55.043Z,99919.75
2023-04-26T10:30:26.017Z,99909.44
2023-04-26T10:33:20.750Z,99917.13
2023-04-26T10:36:15.637Z,99917.94
2023-04-26T10:39:06.047Z,99915.34
2023-04-26T10:41:41.546Z,99915.63
2023-04-26T10:44:42.544Z,99911.47
2023-04-26T10:47:25.231Z,99909.47
2023-04-26T10:49:54.868Z,99916.25
2023-04-26T10:52:24.583Z,99919.59
2023-04-26T10:54:56.522Z,99920.34
2023-04-26T10:57:53.990Z,99918.63
2023-04-26T11:00:33.228Z,99920.91
2023-04-26T11:03:09.114Z,99912.47
2023-04-26T11:05:45.790Z,99912.38
2023-04-26T11:08:19.718Z,99901.47
2023-04-26T11:10:55.371Z,99907.25
2023-04-26T11:13:27.565Z,99915.44
2023-04-26T11:16:04.293Z,99904.28
2023-04-26T11:18:34.633Z,99914.09
2023-04-26T11:21:04.554Z,99913.84
2023-04-26T11:23:35.524Z,99920.34
2023-04-26T11:26:06.692Z,99900.78
2023-04-26T11:28:40.663Z,99912.50
2023-04-26T11:31:10.482Z,99919.09
2023-04-26T11:33:40.144Z,99932.16
2023-04-26T11:36:10.074Z,99922.88
2023-04-26T11:38:41.215Z,99921.00
2023-04-26T11:41:11.638Z,99923.72
2023-04-26T11:43:43.797Z,99920.59
2023-04-26T11:46:13.409Z,99921.47
2023-04-26T11:48:43.699Z,99921.91
2023-04-26T11:51:13.462Z,99919.44
2023-04-26T11:53:44.753Z,99912.19
2023-04-26T11:56:18.926Z,99904.59
2023-04-26T11:58:53.127Z,99919.84
2023-04-26T12:01:24.142Z,99916.66
2023-04-26T12:03:54.961Z,99914.16
2023-04-26T12:06:33.081Z,99926.38
2023-04-26T12:09:06.022Z,99912.38
2023-04-26T12:11:35.850Z,99921.09
2023-04-26T12:14:10.223Z,99923.78
2023-04-26T12:16:40.552Z,99917.63
2023-04-26T12:19:13.427Z,99919.22
2023-04-26T12:21:44.441Z,99922.06
2023-04-26T12:24:33.581Z,99916.00
2023-04-26T12:27:04.416Z,99923.84
2023-04-26T12:29:36.873Z,99924.78
2023-04-26T12:32:06.564Z,99921.31
2023-04-26T12:34:36.199Z,99925.66
2023-04-26T12:37:06.744Z,99924.78
2023-04-26T12:39:36.358Z,99923.88
2023-04-26T12:42:07.999Z,99936.06
2023-04-26T12:44:40.187Z,99942.22
2023-04-26T12:47:09.738Z,99930.91
2023-04-26T12:49:39.291Z,99937.06
2023-04-26T12:52:08.846Z,99934.47
2023-04-26T12:54:38.466Z,99930.09
2023-04-26T12:57:08.663Z,99936.13
2023-04-26T12:59:40.909Z,99934.06
2023-04-26T13:02:10.568Z,99935.16
2023-04-26T13:04:41.695Z,99938.69
2023-04-26T13:07:11.886Z,99926.50
2023-04-26T13:09:41.514Z,99936.22
2023-04-26T13:12:11.341Z,99933.38
2023-04-26T13:14:43.492Z,99927.91
2023-04-26T13:17:13.192Z,99930.34
2023-04-26T13:19:42.740Z,99920.34
2023-04-26T13:22:13.958Z,99922.81
2023-04-26T13:24:43.532Z,99928.34
2023-04-26T13:27:13.327Z,99929.69
2023-04-26T13:29:45.471Z,99939.41
2023-04-26T13:32:15.092Z,99932.66
2023-04-26T13:34:45.848Z,99934.53
2023-04-26T13:37:17.836Z,99944.03
2023-04-26T13:39:47.389Z,99940.88
2023-04-26T13:42:17.680Z,99947.06
2023-04-26T13:44:49.784Z,99952.63
2023-04-26T13:47:19.325Z,99957.13
2023-04-26T13:49:48.888Z,99958.94
2023-04-26T13:52:18.483Z,99972.16
2023-04-26T13:54:48.074Z,99972.19
2023-04-26T13:57:17.714Z,99973.06
2023-04-26T13:59:49.803Z,99969.56
2023-04-26T14:02:19.540Z,99959.88
2023-04-26T14:04:49.556Z,99966.91
2023-04-26T14:07:19.529Z,99978.25
2023-04-26T14:09:49.055Z,99976.34
2023-04-26T14:12:18.725Z,99970.09
2023-04-26T14:14:50.964Z,99977.91
2023-04-26T14:17:20.649Z,99968.78
2023-04-26T14:19:50.183Z,99967.81
2023-04-26T14:22:20.084Z,99973.25
2023-04-26T14:24:49.726Z,99968.66
2023-04-26T14:27:19.943Z,99973.88
2023-04-26T14:29:52.150Z,99963.00
2023-04-26T14:32:21.714Z,99975.50
2023-04-26T14:34:51.438Z,99976.25
2023-04-26T14:37:23.131Z,99967.53
2023-04-26T14:39:52.961Z,99977.22
2023-04-26T14:42:22.515Z,99978.97
2023-04-26T14:44:55.119Z,99980.59
2023-04-26T14:47:24.660Z,99984.22
2023-04-26T14:49:54.361Z,99976.47
2023-04-26T14:52:27.316Z,99982.44
2023-04-26T14:54:57.489Z,99989.63
2023-04-26T14:57:27.053Z,99984.47
2023-04-26T15:00:07.297Z,100003.75
2023-04-26T15:02:37.014Z,100000.25
2023-04-26T15:05:07.245Z,100002.00
2023-04-26T15:07:37.328Z,100001.13
2023-04-26T15:10:11.572Z,99987.97
2023-04-26T15:12:41.137Z,99995.84
2023-04-26T15:15:15.526Z,100006.38
2023-04-26T15:17:45.152Z,99999.38
2023-04-26T15:20:16.084Z,100008.16
2023-04-26T15:22:46.198Z,100013.41
2023-04-26T15:25:15.996Z,100006.38
2023-04-26T15:27:47.028Z,100004.53
2023-04-26T15:30:19.315Z,100000.94
2023-04-26T15:32:51.022Z,100016.63
2023-04-26T15:35:20.638Z,100006.22
2023-04-26T15:37:51.156Z,100013.09
2023-04-26T15:40:20.712Z,100003.50
2023-04-26T15:42:51.925Z,100007.13
2023-04-26T15:45:24.075Z,99997.56
2023-04-26T15:47:53.684Z,100010.72
2023-04-26T15:50:23.405Z,100010.78
2023-04-26T15:52:52.960Z,100012.53
2023-04-26T15:55:22.580Z,100013.38
2023-04-26T15:57:52.425Z,100012.50
2023-04-26T16:00:26.596Z,100009.88
2023-04-26T16:02:56.899Z,100012.47
2023-04-26T16:05:26.626Z,100012.44
2023-04-26T16:07:56.468Z,100007.16
2023-04-26T16:10:26.257Z,100010.66
2023-04-26T16:12:55.801Z,100010.63
2023-04-26T16:15:27.990Z,100001.91
2023-04-26T16:17:57.609Z,100004.56
2023-04-26T16:20:27.721Z,100001.09
2023-04-26T16:22:57.237Z,100010.78
2023-04-26T16:25:27.042Z,100009.00
2023-04-26T16:27:57.280Z,100002.88
2023-04-26T16:30:29.752Z,100015.16
2023-04-26T16:32:59.428Z,100016.03
2023-04-26T16:35:29.411Z,100011.63
2023-04-26T16:37:59.390Z,100014.25
2023-04-26T16:40:31.443Z,100020.41
2023-04-26T16:43:01.268Z,100017.75
2023-04-26T16:45:33.806Z,100019.47
2023-04-26T16:48:03.466Z,100018.50
2023-04-26T16:50:33.157Z,100029.81
2023-04-26T16:53:02.712Z,100025.41
2023-04-26T16:55:32.840Z,100031.44
2023-04-26T16:58:02.446Z,100034.03
2023-04-26T17:00:34.734Z,100033.06
2023-04-26T17:03:04.660Z,100039.16
2023-04-26T17:05:34.336Z,100040.91
2023-04-26T17:08:03.916Z,100049.69
2023-04-26T17:10:36.147Z,100050.47
2023-04-26T17:13:07.208Z,100059.22
2023-04-26T17:15:39.416Z,100055.66
2023-04-26T17:18:09.928Z,100057.34
2023-04-26T17:20:39.691Z,100064.28
2023-04-26T17:23:09.469Z,100073.00
2023-04-26T17:25:40.235Z,100077.38
2023-04-26T17:28:11.530Z,100078.22
2023-04-26T17:30:43.925Z,100075.66
2023-04-26T17:33:13.661Z,100073.97
2023-04-26T17:35:43.242Z,100075.66
2023-04-26T17:38:12.860Z,100085.25
2023-04-26T17:40:42.542Z,100086.09
2023-04-26T17:43:12.231Z,100092.19
2023-04-26T17:45:44.453Z,100083.38
2023-04-26T17:48:14.418Z,100089.50
2023-04-26T17:50:44.138Z,100082.47
2023-04-26T17:53:13.712Z,100088.47
2023-04-26T17:55:43.650Z,100090.09
2023-04-26T17:58:14.413Z,100087.34
2023-04-26T18:00:46.946Z,100089.81
2023-04-26T18:03:16.859Z,100090.53
2023-04-26T18:05:46.610Z,100092.97
2023-04-26T18:08:16.158Z,100091.06
2023-04-26T18:10:47.809Z,100100.50
2023-04-26T18:13:18.386Z,100101.16
2023-04-26T18:15:51.455Z,100096.63
2023-04-26T18:18:21.027Z,100090.47
2023-04-26T18:20:50.701Z,100086.94
2023-04-26T18:23:20.454Z,100091.28
2023-04-26T18:25:50.689Z,100092.03
2023-04-26T18:28:20.255Z,100093.75
2023-04-26T18:30:52.472Z,100091.88
2023-04-26T18:33:22.299Z,100087.44
2023-04-26T18:35:52.737Z,100090.94
2023-04-26T18:38:22.461Z,100096.22
2023-04-26T18:40:52.475Z,100099.75
2023-04-26T18:43:22.063Z,100103.34
2023-04-26T18:45:55.520Z,100105.91
2023-04-26T18:48:25.180Z,100109.34
2023-04-26T18:50:55.329Z,100108.47
2023-04-26T18:53:25.140Z,100109.28
2023-04-26T18:55:57.845Z,100121.47
2023-04-26T18:58:27.459Z,100122.31
2023-04-26T19:00:59.937Z,100123.19
2023-04-26T19:03:29.625Z,100123.97
2023-04-26T19:05:59.318Z,100132.75
2023-04-26T19:08:29.303Z,100129.19
2023-04-26T19:10:59.424Z,100129.97
2023-04-26T19:13:28.974Z,100131.69
2023-04-26T19:16:02.087Z,100132.47
2023-04-26T19:18:31.730Z,100134.06
2023-04-26T19:21:05.278Z,100130.47
2023-04-26T19:23:35.102Z,100126.88
2023-04-26T19:26:06.915Z,100131.25
2023-04-26T19:28:37.795Z,100137.28
2023-04-26T19:31:09.960Z,100135.53
2023-04-26T19:33:40.654Z,100133.75
2023-04-26T19:36:12.162Z,100136.44
2023-04-26T19:38:41.703Z,100135.66
2023-04-26T19:41:11.495Z,100137.53
2023-04-26T19:43:41.054Z,100130.66
2023-04-26T19:46:16.846Z,100135.13
2023-04-26T19:48:46.403Z,100131.72
2023-04-26T19:51:21.340Z,100131.75
2023-04-26T19:53:50.902Z,100130.91
2023-04-26T19:56:20.451Z,100136.13
2023-04-26T19:58:50.098Z,100143.19
2023-04-26T20:01:22.442Z,100144.06
2023-04-26T20:03:52.389Z,100133.59
2023-04-26T20:06:22.129Z,100143.22
2023-04-26T20:08:51.742Z,100143.22
2023-04-26T20:11:21.319Z,100144.84
2023-04-26T20:13:51.174Z,100149.22
2023-04-26T20:16:23.330Z,100149.13
2023-04-26T20:18:52.906Z,100147.34
2023-04-26T20:21:22.455Z,100145.50
2023-04-26T20:23:52.057Z,100148.91
2023-04-26T20:26:21.578Z,100145.31
2023-04-26T20:28:51.064Z,100153.00
2023-04-26T20:31:23.383Z,100157.28
2023-04-26T20:33:53.718Z,100156.22
2023-04-26T20:36:23.259Z,100157.00
2023-04-26T20:38:53.017Z,100157.84
2023-04-26T20:41:22.568Z,100163.78
2023-04-26T20:43:53.010Z,100160.28
2023-04-26T20:46:25.508Z,100161.84
2023-04-26T20:48:55.084Z,100153.84
2023-04-26T20:51:24.600Z,100153.66
2023-04-26T20:53:54.173Z,100162.28
2023-04-26T20:56:23.957Z,100165.63
2023-04-26T20:58:53.485Z,100154.94
2023-04-26T21:01:25.729Z,100160.78
2023-04-26T21:03:55.538Z,100164.06
2023-04-26T21:06:25.260Z,100160.44
2023-04-26T21:08:54.908Z,100160.34
2023-04-26T21:11:24.472Z,100166.41
2023-04-26T21:13:54.352Z,100167.91
2023-04-26T21:16:26.568Z,100164.25
2023-04-26T21:18:56.235Z,100174.03
2023-04-26T21:21:28.105Z,100175.84
2023-04-26T21:23:57.886Z,100179.13
2023-04-26T21:26:27.590Z,100172.19
2023-04-26T21:28:57.263Z,100179.28
2023-04-26T21:31:29.599Z,100187.19
2023-04-26T21:33:59.317Z,100182.91
2023-04-26T21:36:29.304Z,100190.66
2023-04-26T21:38:58.834Z,100185.47
2023-04-26T21:41:28.525Z,100188.13
2023-04-26T21:43:58.837Z,100188.09
2023-04-26T21:46:31.070Z,100197.66
2023-04-26T21:49:00.632Z,100194.16
2023-04-26T21:51:31.493Z,100195.84
2023-04-26T21:54:01.068Z,100195.66
2023-04-26T21:56:30.580Z,100199.81
2023-04-26T21:59:00.139Z,100199.94
2023-04-26T22:01:32.349Z,100201.31
2023-04-26T22:04:02.033Z,100202.16
2023-04-26T22:06:31.704Z,100203.00
2023-04-26T22:09:01.247Z,100204.75
2023-04-26T22:11:30.939Z,100210.00
2023-04-26T22:14:00.648Z,100217.75
2023-04-26T22:16:32.823Z,100215.91
2023-04-26T22:19:02.428Z,100217.53
2023-04-26T22:21:32.450Z,100220.94
2023-04-26T22:24:02.897Z,100222.59
2023-04-26T22:26:32.525Z,100223.38
2023-04-26T22:29:02.077Z,100211.00
2023-04-26T22:31:34.201Z,100215.28
2023-04-26T22:34:03.716Z,100219.50
2023-04-26T22:36:33.268Z,100222.09
2023-04-26T22:39:03.329Z,100224.59
2023-04-26T22:41:32.852Z,100217.47
2023-04-26T22:44:02.421Z,100225.16
2023-04-26T22:46:34.670Z,100219.75
2023-04-26T22:49:04.221Z,100219.66
2023-04-26T22:51:34.352Z,100221.22
2023-04-26T22:54:04.090Z,100225.47
2023-04-26T22:56:33.642Z,100221.16
2023-04-26T22:59:03.155Z,100223.53
2023-04-26T23:01:35.274Z,100223.44
2023-04-26T23:04:04.962Z,100222.53
2023-04-26T23:06:35.001Z,100224.09
2023-04-26T23:09:04.707Z,100232.69
2023-04-26T23:11:34.249Z,100226.44
2023-04-26T23:14:05.438Z,100227.09
2023-04-26T23:16:39.289Z,100228.78
2023-04-26T23:19:09.741Z,100235.44
2023-04-26T23:21:39.450Z,100235.03
2023-04-26T23:24:09.428Z,100233.94
2023-04-26T23:26:38.974Z,100242.47
2023-04-26T23:29:08.550Z,100235.31
2023-04-26T23:31:40.759Z,100237.72
2023-04-26T23:34:10.261Z,100241.03
2023-04-26T23:36:39.781Z,100243.69
2023-04-26T23:39:09.390Z,100245.22
2023-04-26T23:41:38.918Z,100247.03
2023-04-26T23:44:08.492Z,100247.94
2023-04-26T23:46:40.660Z,100245.53
2023-04-26T23:49:10.149Z,100243.69
2023-04-26T23:51:39.688Z,100247.00
2023-04-26T23:54:09.192Z,100244.44
2023-04-26T23:56:38.708Z,100248.66
2023-04-26T23:59:08.278Z,100246.97
