createdAt,value
2023-03-23T00:04:09.499Z,9.6
2023-03-23T00:09:15.577Z,9.9
2023-03-23T00:14:21.682Z,9.6
2023-03-23T00:19:27.902Z,9.6
2023-03-23T00:24:33.943Z,9.9
2023-03-23T00:29:39.251Z,9.9
2023-03-23T00:34:45.180Z,9.2
2023-03-23T00:39:51.396Z,9.2
2023-03-23T00:44:57.493Z,9.6
2023-03-23T00:50:03.576Z,9.9
2023-03-23T00:55:10.030Z,9.2
2023-03-23T01:00:15.876Z,9.2
2023-03-23T01:05:21.957Z,8.9
2023-03-23T01:10:27.920Z,9.2
2023-03-23T01:15:34.023Z,9.2
2023-03-23T01:20:40.160Z,8.6
2023-03-23T01:25:46.438Z,8.9
2023-03-23T01:30:52.507Z,9.9
2023-03-23T01:35:57.568Z,9.2
2023-03-23T01:41:03.612Z,9.6
2023-03-23T01:46:09.815Z,8.6
2023-03-23T01:51:16.014Z,8.9
2023-03-23T01:56:22.118Z,9.2
2023-03-23T02:01:28.226Z,9.6
2023-03-23T02:06:34.306Z,9.6
2023-03-23T02:11:40.298Z,8.9
2023-03-23T02:16:46.448Z,8.9
2023-03-23T02:21:52.692Z,8.9
2023-03-23T02:26:58.678Z,8.9
2023-03-23T02:32:04.795Z,8.9
2023-03-23T02:37:10.898Z,9.2
2023-03-23T02:42:16.030Z,9.2
2023-03-23T02:47:22.186Z,8.9
2023-03-23T02:52:28.250Z,8.9
2023-03-23T02:57:34.442Z,9.2
2023-03-23T03:02:40.475Z,8.6
2023-03-23T03:07:46.677Z,9.2
2023-03-23T03:12:52.850Z,8.9
2023-03-23T03:17:58.838Z,9.2
2023-03-23T03:23:04.986Z,9.6
2023-03-23T03:28:11.266Z,9.2
2023-03-23T03:33:17.149Z,8.6
2023-03-23T03:38:23.251Z,9.2
2023-03-23T03:43:29.449Z,8.9
2023-03-23T03:48:34.627Z,8.9
2023-03-23T03:53:40.742Z,8.9
2023-03-23T03:58:46.717Z,8
2023-03-23T04:03:52.943Z,8.9
2023-03-23T04:08:58.949Z,8.6
2023-03-23T04:14:05.067Z,8.9
2023-03-23T04:19:11.254Z,8.6
2023-03-23T04:24:17.309Z,8.9
2023-03-23T04:29:23.803Z,8.6
2023-03-23T04:34:29.513Z,8.6
2023-03-23T04:39:35.735Z,9.2
2023-03-23T04:44:41.740Z,8.9
2023-03-23T04:49:47.886Z,8.6
2023-03-23T04:54:53.040Z,8.9
2023-03-23T04:59:59.272Z,9.2
2023-03-23T05:05:05.271Z,8.6
2023-03-23T05:10:11.319Z,9.2
2023-03-23T05:15:17.556Z,8
2023-03-23T05:20:23.542Z,8.9
2023-03-23T05:25:29.798Z,8.6
2023-03-23T05:30:35.851Z,8.9
2023-03-23T05:35:41.863Z,8.9
2023-03-23T05:40:48.079Z,8.6
2023-03-23T05:45:54.201Z,8.9
2023-03-23T05:51:00.339Z,8.6
2023-03-23T05:56:06.378Z,8.9
2023-03-23T06:01:11.532Z,8.9
2023-03-23T06:06:17.688Z,8.3
2023-03-23T06:11:23.653Z,8.6
2023-03-23T06:16:29.959Z,8.9
2023-03-23T06:21:36.094Z,8.6
2023-03-23T06:26:41.996Z,8.9
2023-03-23T06:31:48.095Z,9.2
2023-03-23T06:36:54.321Z,8.6
2023-03-23T06:42:00.424Z,8.6
2023-03-23T06:47:06.610Z,8.9
2023-03-23T06:52:12.753Z,8.9
2023-03-23T06:57:18.897Z,8.9
2023-03-23T07:02:24.827Z,8.9
2023-03-23T07:07:29.980Z,8.6
2023-03-23T07:12:36.223Z,8.6
2023-03-23T07:17:42.259Z,8.6
2023-03-23T07:22:48.422Z,9.2
2023-03-23T07:27:54.342Z,8.9
2023-03-23T07:33:00.432Z,9.2
2023-03-23T07:38:06.764Z,8.9
2023-03-23T07:43:12.741Z,8.6
2023-03-23T07:48:19.006Z,8.6
2023-03-23T07:53:25.032Z,8.9
2023-03-23T07:58:30.996Z,8.6
2023-03-23T08:03:37.154Z,8.9
2023-03-23T08:08:43.281Z,7.6
2023-03-23T08:13:48.435Z,8.9
2023-03-23T08:18:54.536Z,8.9
2023-03-23T08:24:00.669Z,8.6
2023-03-23T08:29:06.909Z,9.2
2023-03-23T08:34:12.916Z,9.2
2023-03-23T08:39:18.997Z,9.2
2023-03-23T08:44:25.063Z,9.2
2023-03-23T08:49:31.170Z,9.2
2023-03-23T08:54:37.399Z,9.2
2023-03-23T08:59:43.494Z,8.9
2023-03-23T09:04:49.654Z,8.9
2023-03-23T09:09:55.666Z,9.2
2023-03-23T09:15:01.839Z,9.2
2023-03-23T09:20:06.958Z,9.2
2023-03-23T09:25:12.995Z,9.2
2023-03-23T09:30:19.182Z,8.3
2023-03-23T09:35:25.327Z,9.2
2023-03-23T09:40:31.385Z,9.2
2023-03-23T09:45:37.551Z,9.6
2023-03-23T09:50:43.672Z,9.6
2023-03-23T09:55:49.674Z,8.9
2023-03-23T10:00:55.794Z,9.6
2023-03-23T10:06:01.998Z,8.9
2023-03-23T10:11:08.094Z,9.6
2023-03-23T10:16:14.102Z,9.2
2023-03-23T10:21:20.221Z,9.2
2023-03-23T10:26:25.359Z,9.2
2023-03-23T10:31:31.494Z,10.2
2023-03-23T10:36:37.626Z,9.2
2023-03-23T10:41:43.777Z,9.9
2023-03-23T10:46:49.805Z,9.9
2023-03-23T10:51:55.883Z,9.9
2023-03-23T10:57:01.994Z,9.9
2023-03-23T11:02:08.105Z,9.6
2023-03-23T11:07:14.290Z,9.9
2023-03-23T11:12:20.337Z,9.9
2023-03-23T11:17:26.488Z,9.9
2023-03-23T11:22:32.556Z,9.9
2023-03-23T11:27:38.872Z,9.9
2023-03-23T11:32:43.900Z,9.9
2023-03-23T11:37:50.047Z,10.2
2023-03-23T11:42:56.002Z,10.2
2023-03-23T11:48:02.244Z,10.2
2023-03-23T11:53:08.221Z,9.6
2023-03-23T11:58:14.454Z,9.9
2023-03-23T12:03:19.661Z,10.5
2023-03-23T12:08:25.613Z,10.2
2023-03-23T12:13:31.684Z,10.2
2023-03-23T12:18:37.961Z,10.2
2023-03-23T12:23:44.114Z,10.2
2023-03-23T12:28:50.159Z,10.2
2023-03-23T12:33:56.216Z,10.2
2023-03-23T12:39:02.415Z,10.5
2023-03-23T12:44:08.536Z,10.5
2023-03-23T12:49:14.627Z,10.5
2023-03-23T12:54:20.573Z,10.5
2023-03-23T12:59:26.664Z,9.9
2023-03-23T13:04:32.801Z,10.5
2023-03-23T13:09:37.964Z,10.5
2023-03-23T13:14:44.079Z,10.2
2023-03-23T13:19:50.146Z,10.9
2023-03-23T13:24:56.243Z,10.9
2023-03-23T13:30:02.472Z,10.9
2023-03-23T13:35:08.474Z,10.9
2023-03-23T13:40:14.575Z,10.5
2023-03-23T13:45:20.692Z,10.9
2023-03-23T13:50:26.843Z,11.2
2023-03-23T13:55:33.058Z,11.5
2023-03-23T14:00:40.850Z,11.5
2023-03-23T14:05:45.251Z,11.2
2023-03-23T14:10:51.417Z,11.5
2023-03-23T14:15:56.384Z,11.8
2023-03-23T14:21:02.606Z,11.8
2023-03-23T14:26:08.626Z,11.5
2023-03-23T14:31:14.847Z,11.5
2023-03-23T14:36:20.835Z,12.1
2023-03-23T14:41:27.005Z,12.1
2023-03-23T14:46:33.184Z,11.5
2023-03-23T14:51:39.301Z,11.5
2023-03-23T14:56:45.378Z,11.8
2023-03-23T15:01:51.383Z,12.1
2023-03-23T15:06:57.519Z,11.8
2023-03-23T15:12:03.719Z,11.5
2023-03-23T15:17:09.773Z,12.1
2023-03-23T15:22:14.929Z,12.1
2023-03-23T15:27:20.934Z,12.1
2023-03-23T15:32:27.060Z,12.1
2023-03-23T15:37:33.355Z,12.1
2023-03-23T15:42:39.274Z,11.5
2023-03-23T15:47:45.559Z,12.1
2023-03-23T15:52:51.676Z,11.8
2023-03-23T15:57:57.948Z,11.8
2023-03-23T16:03:03.975Z,11.8
2023-03-23T16:08:10.041Z,12.5
2023-03-23T16:13:15.959Z,12.1
2023-03-23T16:18:22.231Z,11.8
2023-03-23T16:23:28.258Z,11.2
2023-03-23T16:28:33.475Z,12.1
2023-03-23T16:33:39.561Z,11.8
2023-03-23T16:43:51.784Z,11.8
2023-03-23T16:48:57.900Z,11.2
2023-03-23T16:54:03.969Z,11.8
2023-03-23T16:59:10.098Z,12.5
2023-03-23T17:04:16.247Z,11.8
2023-03-23T17:09:22.311Z,11.2
2023-03-23T17:14:28.403Z,11.8
2023-03-23T17:19:34.498Z,11.8
2023-03-23T17:24:40.655Z,11.5
2023-03-23T17:29:46.669Z,11.8
2023-03-23T17:34:51.785Z,11.5
2023-03-23T17:39:57.966Z,11.8
2023-03-23T17:45:04.011Z,11.8
2023-03-23T17:50:10.124Z,11.5
2023-03-23T17:55:16.276Z,11.5
2023-03-23T18:00:22.299Z,10.5
2023-03-23T18:05:28.372Z,11.5
2023-03-23T18:10:34.495Z,11.2
2023-03-23T18:15:40.725Z,11.5
2023-03-23T18:20:46.897Z,11.8
2023-03-23T18:25:52.940Z,10.5
2023-03-23T18:30:59.113Z,10.9
2023-03-23T18:36:05.161Z,10.9
2023-03-23T18:41:10.276Z,11.2
2023-03-23T18:46:16.505Z,11.2
2023-03-23T18:51:22.539Z,11.5
2023-03-23T18:56:28.607Z,10.9
2023-03-23T19:01:34.793Z,10.9
2023-03-23T19:06:40.911Z,10.9
2023-03-23T19:11:47.049Z,10.5
2023-03-23T19:16:53.141Z,11.2
2023-03-23T19:21:59.268Z,10.9
2023-03-23T19:27:05.387Z,10.9
2023-03-23T19:32:11.490Z,11.5
2023-03-23T19:37:17.589Z,11.2
2023-03-23T19:42:23.681Z,10.5
2023-03-23T19:47:28.786Z,10.5
2023-03-23T19:52:34.909Z,10.9
2023-03-23T19:57:41.089Z,10.9
2023-03-23T20:02:47.170Z,10.5
2023-03-23T20:07:53.293Z,10.5
2023-03-23T20:12:59.393Z,10.5
2023-03-23T20:18:05.511Z,10.5
2023-03-23T20:23:11.589Z,10.2
2023-03-23T20:28:17.723Z,9.9
2023-03-23T20:33:23.827Z,10.5
2023-03-23T20:38:29.948Z,10.5
2023-03-23T20:43:36.109Z,10.5
2023-03-23T20:48:42.104Z,10.2
2023-03-23T20:53:47.352Z,10.5
2023-03-23T20:58:53.488Z,10.5
2023-03-23T21:03:59.550Z,10.2
2023-03-23T21:09:05.632Z,10.2
2023-03-23T21:14:11.759Z,10.2
2023-03-23T21:19:17.955Z,10.5
2023-03-23T21:24:23.921Z,10.2
2023-03-23T21:29:30.050Z,9.9
2023-03-23T21:34:36.061Z,10.2
2023-03-23T21:39:42.383Z,10.9
2023-03-23T21:44:48.429Z,10.5
2023-03-23T21:49:54.408Z,9.9
2023-03-23T21:55:00.706Z,9.9
2023-03-23T22:00:05.772Z,9.9
2023-03-23T22:05:11.930Z,9.2
2023-03-23T22:10:17.906Z,9.6
2023-03-23T22:15:24.043Z,9.9
2023-03-23T22:20:30.111Z,9.9
2023-03-23T22:25:36.317Z,9.2
2023-03-23T22:30:42.467Z,9.9
2023-03-23T22:35:48.640Z,9.2
2023-03-23T22:40:54.624Z,9.2
2023-03-23T22:46:00.737Z,9.2
2023-03-23T22:51:06.823Z,9.2
2023-03-23T22:56:12.905Z,9.9
2023-03-23T23:01:19.022Z,9.6
2023-03-23T23:06:24.119Z,9.2
2023-03-23T23:11:30.303Z,9.2
2023-03-23T23:16:36.494Z,9.9
2023-03-23T23:21:42.482Z,8.9
2023-03-23T23:26:48.721Z,9.2
2023-03-23T23:31:54.774Z,9.2
2023-03-23T23:37:00.949Z,9.6
2023-03-23T23:42:07.028Z,9.2
2023-03-23T23:47:13.123Z,9.2
2023-03-23T23:52:19.246Z,9.6
2023-03-23T23:57:25.295Z,9.2
