createdAt,value
2022-10-07T00:00:48.912Z,21.30
2022-10-07T00:06:04.194Z,21.30
2022-10-07T00:11:19.894Z,21.30
2022-10-07T00:16:34.989Z,21.27
2022-10-07T00:21:49.950Z,21.27
2022-10-07T00:27:05.185Z,21.26
2022-10-07T00:32:20.917Z,21.24
2022-10-07T00:37:35.943Z,21.23
2022-10-07T00:42:51.231Z,21.21
2022-10-07T00:48:07.238Z,21.20
2022-10-07T00:53:22.921Z,21.19
2022-10-07T00:58:38.281Z,21.19
2022-10-07T01:03:54.035Z,21.17
2022-10-07T01:09:08.893Z,21.13
2022-10-07T01:14:23.914Z,21.15
2022-10-07T01:19:39.236Z,21.14
2022-10-07T01:24:54.910Z,21.13
2022-10-07T01:30:09.914Z,21.14
2022-10-07T01:35:25.944Z,21.15
2022-10-07T01:40:40.903Z,21.15
2022-10-07T01:45:56.014Z,21.12
2022-10-07T01:51:10.913Z,21.11
2022-10-07T01:56:26.276Z,21.10
2022-10-07T02:01:42.018Z,21.10
2022-10-07T02:06:57.903Z,21.10
2022-10-07T02:12:14.187Z,21.09
2022-10-07T02:17:30.028Z,21.08
2022-10-07T02:22:45.227Z,21.08
2022-10-07T02:28:01.050Z,21.06
2022-10-07T02:33:17.917Z,21.05
2022-10-07T02:38:33.251Z,21.04
2022-10-07T02:43:52.263Z,21.04
2022-10-07T02:49:07.689Z,21.04
2022-10-07T02:54:22.976Z,21.03
2022-10-07T02:59:37.908Z,21.03
2022-10-07T03:04:53.231Z,21.00
2022-10-07T03:10:09.980Z,21.00
2022-10-07T03:15:24.684Z,21.00
2022-10-07T03:20:40.908Z,21.03
2022-10-07T03:25:55.692Z,21.05
2022-10-07T03:31:10.740Z,21.03
2022-10-07T03:36:29.935Z,21.01
2022-10-07T03:41:45.915Z,21.01
2022-10-07T03:47:01.285Z,21.00
2022-10-07T03:52:18.285Z,21.01
2022-10-07T03:57:34.942Z,21.01
2022-10-07T04:02:50.044Z,21.02
2022-10-07T04:08:05.949Z,21.03
2022-10-07T04:13:21.255Z,21.04
2022-10-07T04:18:37.954Z,21.06
2022-10-07T04:23:52.946Z,21.04
2022-10-07T04:29:08.220Z,21.01
2022-10-07T04:34:24.292Z,21.01
2022-10-07T04:39:59.661Z,21.00
2022-10-07T04:45:15.942Z,21.00
2022-10-07T04:50:30.911Z,20.99
2022-10-07T04:55:47.230Z,20.99
2022-10-07T05:01:05.036Z,20.96
2022-10-07T05:06:23.967Z,20.95
2022-10-07T05:11:39.010Z,20.95
2022-10-07T05:16:59.234Z,20.94
2022-10-07T05:22:16.927Z,20.93
2022-10-07T05:27:32.906Z,20.91
2022-10-07T05:32:47.965Z,20.91
2022-10-07T05:38:04.945Z,20.90
2022-10-07T05:43:19.948Z,20.89
2022-10-07T05:48:39.363Z,20.87
2022-10-07T05:53:55.954Z,20.85
2022-10-07T05:59:18.957Z,20.81
2022-10-07T06:04:34.958Z,20.80
2022-10-07T06:09:49.956Z,20.76
2022-10-07T06:15:04.708Z,20.73
2022-10-07T06:20:23.006Z,20.72
2022-10-07T06:25:39.239Z,20.68
2022-10-07T06:30:55.015Z,20.67
2022-10-07T06:36:10.291Z,20.67
2022-10-07T06:41:27.971Z,20.70
2022-10-07T06:47:07.787Z,20.71
2022-10-07T06:52:28.378Z,20.69
2022-10-07T06:57:46.271Z,20.67
2022-10-07T07:03:02.936Z,20.64
2022-10-07T07:08:18.692Z,20.63
2022-10-07T07:13:34.939Z,20.61
2022-10-07T07:18:49.951Z,20.61
2022-10-07T07:24:05.953Z,20.59
2022-10-07T07:29:20.978Z,20.57
2022-10-07T07:34:38.786Z,20.57
2022-10-07T07:39:59.951Z,20.57
2022-10-07T07:45:16.187Z,20.55
2022-10-07T07:50:33.247Z,20.54
2022-10-07T07:55:49.329Z,20.54
2022-10-07T08:01:06.230Z,20.52
2022-10-07T08:06:22.948Z,20.53
2022-10-07T08:11:38.002Z,20.52
2022-10-07T08:16:55.936Z,20.51
2022-10-07T08:22:11.980Z,20.51
2022-10-07T08:27:31.057Z,20.51
2022-10-07T08:32:47.059Z,20.51
2022-10-07T08:38:01.965Z,20.50
2022-10-07T08:43:16.991Z,20.51
2022-10-07T08:48:31.970Z,20.51
2022-10-07T08:54:23.978Z,20.50
2022-10-07T08:59:38.999Z,20.49
2022-10-07T09:04:53.982Z,20.50
2022-10-07T09:10:08.984Z,20.49
2022-10-07T09:15:23.969Z,20.49
2022-10-07T09:20:38.978Z,20.48
2022-10-07T09:25:53.979Z,20.49
2022-10-07T09:31:09.035Z,20.48
2022-10-07T09:36:24.334Z,20.49
2022-10-07T09:41:40.006Z,20.50
2022-10-07T09:46:55.355Z,20.49
2022-10-07T09:52:11.296Z,20.48
2022-10-07T09:57:27.274Z,20.49
2022-10-07T10:02:43.102Z,20.49
2022-10-07T10:07:57.749Z,20.49
2022-10-07T10:13:13.268Z,20.49
2022-10-07T10:18:29.306Z,20.50
2022-10-07T10:23:44.990Z,20.49
2022-10-07T10:28:59.943Z,20.49
2022-10-07T10:34:15.311Z,20.48
2022-10-07T10:39:30.963Z,20.48
2022-10-07T10:44:45.980Z,20.48
2022-10-07T10:50:01.065Z,20.48
2022-10-07T10:55:15.873Z,20.49
2022-10-07T11:00:30.781Z,20.49
2022-10-07T11:05:45.992Z,20.49
2022-10-07T11:11:01.016Z,20.49
2022-10-07T11:16:16.032Z,20.50
2022-10-07T11:21:31.022Z,20.50
2022-10-07T11:26:46.240Z,20.51
2022-10-07T11:32:01.946Z,20.49
2022-10-07T11:37:16.960Z,20.51
2022-10-07T11:42:32.023Z,20.52
2022-10-07T11:47:47.027Z,20.53
2022-10-07T11:53:02.083Z,20.54
2022-10-07T11:58:16.999Z,20.57
2022-10-07T12:03:32.373Z,20.56
2022-10-07T12:08:48.429Z,20.57
2022-10-07T12:14:03.996Z,20.58
2022-10-07T12:19:23.253Z,20.59
2022-10-07T12:24:38.734Z,20.59
2022-10-07T12:29:54.017Z,20.60
2022-10-07T12:35:08.990Z,20.62
2022-10-07T12:40:24.007Z,20.63
2022-10-07T12:45:39.028Z,20.63
2022-10-07T12:50:53.724Z,20.64
2022-10-07T12:56:08.963Z,20.64
2022-10-07T13:01:24.101Z,20.65
2022-10-07T13:06:38.975Z,20.66
2022-10-07T13:11:54.019Z,20.66
2022-10-07T13:17:08.964Z,20.68
2022-10-07T13:22:24.068Z,20.70
2022-10-07T13:27:39.044Z,20.70
2022-10-07T13:32:54.008Z,20.72
2022-10-07T13:38:09.289Z,20.72
2022-10-07T13:43:24.990Z,20.71
2022-10-07T13:48:44.510Z,20.72
2022-10-07T13:54:00.977Z,20.72
2022-10-07T13:59:16.022Z,20.71
2022-10-07T14:04:30.996Z,20.71
2022-10-07T14:09:46.072Z,20.72
2022-10-07T14:15:01.036Z,20.72
2022-10-07T14:20:16.196Z,20.73
2022-10-07T14:25:32.049Z,20.74
2022-10-07T14:30:49.949Z,20.74
2022-10-07T14:36:09.248Z,20.74
2022-10-07T14:41:25.010Z,20.75
2022-10-07T14:46:39.819Z,20.74
2022-10-07T14:51:55.044Z,20.76
2022-10-07T14:57:10.009Z,20.76
2022-10-07T15:02:24.897Z,20.76
2022-10-07T15:07:39.981Z,20.75
2022-10-07T15:12:54.999Z,20.75
2022-10-07T15:18:10.059Z,20.76
2022-10-07T15:23:25.014Z,20.76
2022-10-07T15:28:40.021Z,20.75
2022-10-07T15:33:54.728Z,20.74
2022-10-07T15:39:10.302Z,20.74
2022-10-07T15:44:26.018Z,20.74
2022-10-07T15:49:41.331Z,20.76
2022-10-07T15:54:57.020Z,20.76
2022-10-07T16:00:12.026Z,20.73
2022-10-07T16:05:27.078Z,20.76
2022-10-07T16:10:42.033Z,20.75
2022-10-07T16:15:57.105Z,20.75
2022-10-07T16:21:12.036Z,20.74
2022-10-07T16:26:27.015Z,20.76
2022-10-07T16:31:42.030Z,20.76
2022-10-07T16:36:57.027Z,20.74
2022-10-07T16:42:12.366Z,20.75
2022-10-07T16:47:27.984Z,20.74
2022-10-07T16:52:42.769Z,20.72
2022-10-07T16:57:58.007Z,20.74
2022-10-07T17:03:12.964Z,20.73
2022-10-07T17:08:28.077Z,20.74
2022-10-07T17:13:43.077Z,20.74
2022-10-07T17:18:58.303Z,20.73
2022-10-07T17:24:13.775Z,20.74
2022-10-07T17:29:29.311Z,20.73
2022-10-07T17:34:45.638Z,20.73
2022-10-07T17:40:01.072Z,20.73
2022-10-07T17:45:15.983Z,20.73
2022-10-07T17:50:31.039Z,20.73
2022-10-07T17:55:45.997Z,20.73
2022-10-07T18:01:01.141Z,20.74
2022-10-07T18:06:17.029Z,20.74
2022-10-07T18:11:32.399Z,20.74
2022-10-07T18:16:48.010Z,20.73
2022-10-07T18:22:03.296Z,20.73
2022-10-07T18:27:19.005Z,20.73
2022-10-07T18:32:33.762Z,20.74
2022-10-07T18:37:49.252Z,20.73
2022-10-07T18:43:05.021Z,20.73
2022-10-07T18:48:19.982Z,20.73
2022-10-07T18:53:34.808Z,20.71
2022-10-07T18:58:50.001Z,20.73
2022-10-07T19:04:05.061Z,20.72
2022-10-07T19:09:20.067Z,20.71
2022-10-07T19:14:35.006Z,20.71
2022-10-07T19:19:49.998Z,20.77
2022-10-07T19:25:04.771Z,20.87
2022-10-07T19:30:20.350Z,20.94
2022-10-07T19:35:36.329Z,21.01
2022-10-07T19:40:52.005Z,21.06
2022-10-07T19:46:07.064Z,21.11
2022-10-07T19:51:22.046Z,21.14
2022-10-07T19:56:36.791Z,21.17
2022-10-07T20:01:52.036Z,21.19
2022-10-07T20:07:07.033Z,21.25
2022-10-07T20:12:22.007Z,21.27
2022-10-07T20:17:37.233Z,21.28
2022-10-07T20:22:53.316Z,21.30
2022-10-07T20:28:09.112Z,21.32
2022-10-07T20:33:24.321Z,21.31
2022-10-07T20:38:40.020Z,21.33
2022-10-07T20:43:55.335Z,21.35
2022-10-07T20:49:11.001Z,21.35
2022-10-07T20:54:26.338Z,21.35
2022-10-07T20:59:42.000Z,21.36
2022-10-07T21:04:57.032Z,21.35
2022-10-07T21:10:12.079Z,21.35
2022-10-07T21:15:27.043Z,21.36
2022-10-07T21:20:41.784Z,21.37
2022-10-07T21:25:57.097Z,21.37
2022-10-07T21:31:12.358Z,21.38
2022-10-07T21:36:28.330Z,21.41
2022-10-07T21:41:44.060Z,21.42
2022-10-07T21:46:59.033Z,21.43
2022-10-07T21:52:14.375Z,21.42
2022-10-07T21:57:29.983Z,21.43
2022-10-07T22:02:45.481Z,21.43
2022-10-07T22:08:01.316Z,21.43
2022-10-07T22:13:17.029Z,21.44
2022-10-07T22:18:32.009Z,21.44
2022-10-07T22:23:47.078Z,21.45
2022-10-07T22:29:02.338Z,21.45
2022-10-07T22:34:17.771Z,21.42
2022-10-07T22:39:33.360Z,21.44
2022-10-07T22:44:49.012Z,21.41
2022-10-07T22:50:04.009Z,21.42
2022-10-07T22:55:18.999Z,21.42
2022-10-07T23:00:34.008Z,21.41
2022-10-07T23:05:49.029Z,21.38
2022-10-07T23:11:04.025Z,21.37
2022-10-07T23:16:19.387Z,21.37
2022-10-07T23:21:35.022Z,21.35
2022-10-07T23:26:50.055Z,21.34
2022-10-07T23:32:05.340Z,21.33
2022-10-07T23:37:21.086Z,21.33
2022-10-07T23:42:35.989Z,21.35
2022-10-07T23:47:51.012Z,21.36
2022-10-07T23:53:06.010Z,21.35
2022-10-07T23:58:21.381Z,21.35
