createdAt,value
2022-08-07T00:01:44.272Z,19.40
2022-08-07T00:04:06.678Z,19.40
2022-08-07T00:06:36.537Z,19.30
2022-08-07T00:09:21.245Z,19.40
2022-08-07T00:11:54.476Z,19.30
2022-08-07T00:14:25.502Z,19.30
2022-08-07T00:16:58.503Z,19.20
2022-08-07T00:19:26.085Z,19.20
2022-08-07T00:22:02.350Z,19.10
2022-08-07T00:24:31.703Z,19.00
2022-08-07T00:27:07.131Z,19.00
2022-08-07T00:29:36.903Z,19.00
2022-08-07T00:32:05.978Z,19.00
2022-08-07T00:34:35.400Z,19.00
2022-08-07T00:37:02.855Z,19.00
2022-08-07T00:39:32.532Z,18.90
2022-08-07T00:42:02.181Z,18.90
2022-08-07T00:44:38.382Z,18.80
2022-08-07T00:47:15.907Z,18.80
2022-08-07T00:50:20.671Z,18.70
2022-08-07T00:52:42.729Z,18.80
2022-08-07T00:55:17.327Z,18.80
2022-08-07T00:57:55.350Z,18.80
2022-08-07T01:00:23.144Z,18.70
2022-08-07T01:02:51.323Z,18.60
2022-08-07T01:05:20.036Z,18.60
2022-08-07T01:07:51.465Z,18.60
2022-08-07T01:10:18.819Z,18.60
2022-08-07T01:12:53.274Z,18.60
2022-08-07T01:15:23.204Z,18.60
2022-08-07T01:18:10.080Z,18.50
2022-08-07T01:20:57.308Z,18.50
2022-08-07T01:23:36.881Z,18.50
2022-08-07T01:26:16.780Z,18.40
2022-08-07T01:28:48.802Z,18.40
2022-08-07T01:31:18.969Z,18.40
2022-08-07T01:33:55.566Z,18.30
2022-08-07T01:36:33.557Z,18.30
2022-08-07T01:39:01.782Z,18.40
2022-08-07T01:41:38.958Z,18.40
2022-08-07T01:44:07.831Z,18.30
2022-08-07T01:46:34.968Z,18.30
2022-08-07T01:49:02.723Z,18.30
2022-08-07T01:52:04.109Z,18.30
2022-08-07T01:54:33.002Z,18.30
2022-08-07T01:57:27.728Z,18.20
2022-08-07T01:59:59.653Z,18.20
2022-08-07T02:03:18.231Z,18.20
2022-08-07T02:05:43.445Z,18.20
2022-08-07T02:08:23.767Z,18.10
2022-08-07T02:10:54.988Z,18.10
2022-08-07T02:13:27.630Z,18.10
2022-08-07T02:16:12.185Z,18.10
2022-08-07T02:18:46.997Z,18.10
2022-08-07T02:21:16.630Z,18.10
2022-08-07T02:23:44.886Z,18.10
2022-08-07T02:26:33.150Z,18.10
2022-08-07T02:29:02.207Z,18.10
2022-08-07T02:31:31.127Z,18.10
2022-08-07T02:34:03.310Z,18.00
2022-08-07T02:36:33.276Z,18.00
2022-08-07T02:39:16.294Z,18.00
2022-08-07T02:41:54.550Z,17.90
2022-08-07T02:44:27.514Z,17.90
2022-08-07T02:46:59.200Z,17.80
2022-08-07T02:49:57.796Z,17.80
2022-08-07T02:52:21.503Z,17.80
2022-08-07T02:55:03.724Z,17.80
2022-08-07T02:57:34.947Z,17.80
2022-08-07T03:00:04.941Z,17.80
2022-08-07T03:02:35.590Z,17.80
2022-08-07T03:05:04.891Z,17.70
2022-08-07T03:07:43.091Z,17.70
2022-08-07T03:10:23.513Z,17.60
2022-08-07T03:12:51.880Z,17.60
2022-08-07T03:15:30.137Z,17.60
2022-08-07T03:18:06.475Z,17.70
2022-08-07T03:20:33.819Z,17.70
2022-08-07T03:23:02.869Z,17.70
2022-08-07T03:25:40.388Z,17.70
2022-08-07T03:28:37.353Z,17.60
2022-08-07T03:31:24.414Z,17.60
2022-08-07T03:33:56.284Z,17.60
2022-08-07T03:36:26.524Z,17.50
2022-08-07T03:38:58.870Z,17.60
2022-08-07T03:41:42.094Z,17.50
2022-08-07T03:44:15.340Z,17.50
2022-08-07T03:47:13.559Z,17.50
2022-08-07T03:49:30.412Z,17.40
2022-08-07T03:52:01.926Z,17.40
2022-08-07T03:54:36.186Z,17.40
2022-08-07T03:58:34.647Z,17.40
2022-08-07T04:00:05.229Z,17.30
2022-08-07T04:02:32.927Z,17.40
2022-08-07T04:04:59.689Z,17.30
2022-08-07T04:07:42.779Z,17.30
2022-08-07T04:10:15.294Z,17.30
2022-08-07T04:12:42.889Z,17.30
2022-08-07T04:15:11.915Z,17.30
2022-08-07T04:18:31.274Z,17.30
2022-08-07T04:20:26.024Z,17.20
2022-08-07T04:23:01.583Z,17.20
2022-08-07T04:25:29.501Z,17.30
2022-08-07T04:27:59.261Z,17.20
2022-08-07T04:30:43.361Z,17.20
2022-08-07T04:33:15.966Z,17.20
2022-08-07T04:35:50.463Z,17.20
2022-08-07T04:38:18.771Z,17.10
2022-08-07T04:40:52.143Z,17.10
2022-08-07T04:44:12.419Z,17.10
2022-08-07T04:46:25.795Z,17.10
2022-08-07T04:49:17.734Z,17.10
2022-08-07T04:52:08.270Z,17.10
2022-08-07T04:54:51.800Z,17.10
2022-08-07T04:58:11.836Z,17.10
2022-08-07T05:00:44.053Z,17.00
2022-08-07T05:04:00.125Z,17.10
2022-08-07T05:06:19.979Z,17.20
2022-08-07T05:09:06.217Z,17.10
2022-08-07T05:11:58.094Z,17.10
2022-08-07T05:14:52.665Z,17.10
2022-08-07T05:17:51.466Z,17.10
2022-08-07T05:20:10.042Z,17.20
2022-08-07T05:22:39.063Z,17.20
2022-08-07T05:25:08.691Z,17.20
2022-08-07T05:28:02.769Z,17.20
2022-08-07T05:30:32.702Z,17.30
2022-08-07T05:33:02.349Z,17.30
2022-08-07T05:35:33.578Z,17.30
2022-08-07T05:38:09.987Z,17.40
2022-08-07T05:40:50.426Z,17.50
2022-08-07T05:43:19.253Z,17.60
2022-08-07T05:46:06.209Z,17.70
2022-08-07T05:48:33.987Z,17.80
2022-08-07T05:51:02.068Z,17.90
2022-08-07T05:54:11.924Z,18.00
2022-08-07T05:56:19.483Z,18.10
2022-08-07T05:58:52.500Z,18.30
2022-08-07T06:01:21.995Z,18.40
2022-08-07T06:03:58.947Z,18.60
2022-08-07T06:06:29.392Z,18.60
2022-08-07T06:08:59.374Z,18.70
2022-08-07T06:11:26.738Z,18.80
2022-08-07T06:14:13.255Z,18.90
2022-08-07T06:16:50.386Z,19.00
2022-08-07T06:19:49.955Z,19.20
2022-08-07T06:22:20.695Z,19.30
2022-08-07T06:24:55.604Z,19.30
2022-08-07T06:27:43.984Z,19.40
2022-08-07T06:30:31.850Z,19.50
2022-08-07T06:33:00.175Z,19.60
2022-08-07T06:35:30.612Z,19.70
2022-08-07T06:38:08.291Z,19.70
2022-08-07T06:40:50.145Z,19.80
2022-08-07T06:43:22.435Z,20.00
2022-08-07T06:45:50.777Z,20.10
2022-08-07T06:48:24.939Z,20.20
2022-08-07T06:50:54.055Z,20.50
2022-08-07T06:54:11.934Z,20.50
2022-08-07T06:56:14.796Z,20.60
2022-08-07T07:00:14.490Z,20.80
2022-08-07T07:01:33.197Z,20.90
2022-08-07T07:04:28.435Z,21.10
2022-08-07T07:07:01.001Z,21.30
2022-08-07T07:09:31.414Z,21.40
2022-08-07T07:12:15.673Z,21.50
2022-08-07T07:14:58.386Z,21.60
2022-08-07T07:17:45.428Z,21.70
2022-08-07T07:20:22.137Z,21.80
2022-08-07T07:24:10.844Z,21.80
2022-08-07T07:26:33.331Z,21.80
2022-08-07T07:29:22.694Z,22.00
2022-08-07T07:31:44.398Z,22.00
2022-08-07T07:34:20.055Z,22.00
2022-08-07T07:36:54.180Z,22.10
2022-08-07T07:39:25.463Z,22.20
2022-08-07T07:42:08.942Z,22.20
2022-08-07T07:44:45.663Z,22.30
2022-08-07T07:47:22.920Z,22.40
2022-08-07T07:50:34.816Z,22.50
2022-08-07T07:52:41.404Z,22.60
2022-08-07T07:55:10.966Z,22.80
2022-08-07T07:57:50.348Z,23.00
2022-08-07T08:00:31.378Z,23.10
2022-08-07T08:03:17.077Z,23.30
2022-08-07T08:05:58.308Z,23.40
2022-08-07T08:08:35.290Z,23.60
2022-08-07T08:11:08.398Z,23.50
2022-08-07T08:13:54.271Z,23.70
2022-08-07T08:16:29.890Z,23.90
2022-08-07T08:19:00.400Z,24.10
2022-08-07T08:22:02.838Z,24.20
2022-08-07T08:25:04.716Z,24.30
2022-08-07T08:27:56.326Z,24.40
2022-08-07T08:30:32.037Z,24.40
2022-08-07T08:33:03.821Z,24.80
2022-08-07T08:35:39.427Z,24.90
2022-08-07T08:38:18.225Z,25.00
2022-08-07T08:40:57.819Z,25.20
2022-08-07T08:43:56.224Z,25.40
2022-08-07T08:46:29.133Z,25.50
2022-08-07T08:49:15.750Z,25.60
2022-08-07T08:52:14.420Z,25.80
2022-08-07T08:55:12.132Z,25.90
2022-08-07T08:58:20.375Z,25.80
2022-08-07T09:01:15.000Z,26.00
2022-08-07T09:04:14.693Z,25.90
2022-08-07T09:07:23.047Z,25.80
2022-08-07T09:10:11.478Z,25.60
2022-08-07T09:13:01.599Z,26.00
2022-08-07T09:16:23.129Z,25.90
2022-08-07T09:18:23.557Z,26.20
2022-08-07T09:21:05.592Z,26.40
2022-08-07T09:24:32.816Z,26.30
2022-08-07T09:27:28.792Z,26.10
2022-08-07T09:30:08.330Z,26.30
2022-08-07T09:32:58.800Z,26.40
2022-08-07T09:36:03.282Z,26.50
2022-08-07T09:38:54.099Z,26.40
2022-08-07T09:41:58.855Z,26.40
2022-08-07T09:47:25.741Z,26.70
2022-08-07T09:48:19.439Z,27.00
2022-08-07T09:52:15.426Z,27.80
2022-08-07T09:54:08.336Z,27.80
2022-08-07T09:56:49.108Z,27.90
2022-08-07T09:59:46.236Z,27.50
2022-08-07T10:02:55.819Z,27.60
2022-08-07T10:05:59.637Z,27.50
2022-08-07T10:08:34.042Z,27.10
2022-08-07T10:12:02.214Z,27.20
2022-08-07T10:14:22.646Z,26.90
2022-08-07T10:16:59.754Z,26.80
2022-08-07T10:19:39.469Z,26.90
2022-08-07T10:22:46.809Z,27.00
2022-08-07T10:25:42.814Z,27.00
2022-08-07T10:28:50.969Z,27.00
2022-08-07T10:31:31.440Z,27.20
2022-08-07T10:34:17.913Z,27.40
2022-08-07T10:37:13.213Z,27.40
2022-08-07T10:40:05.466Z,27.60
2022-08-07T10:43:00.203Z,27.20
2022-08-07T10:45:44.921Z,27.30
2022-08-07T10:48:48.765Z,27.40
2022-08-07T10:51:39.439Z,27.00
2022-08-07T10:54:26.025Z,27.20
2022-08-07T10:57:00.635Z,27.50
2022-08-07T10:59:37.333Z,27.70
2022-08-07T11:02:42.267Z,27.90
2022-08-07T11:05:50.902Z,28.10
2022-08-07T11:08:30.482Z,27.80
2022-08-07T11:11:10.341Z,27.80
2022-08-07T11:14:57.578Z,27.80
2022-08-07T11:16:51.278Z,27.80
2022-08-07T11:19:31.101Z,27.70
2022-08-07T11:22:27.174Z,27.70
2022-08-07T11:25:10.867Z,27.40
2022-08-07T11:28:02.016Z,27.00
2022-08-07T11:30:41.543Z,27.00
2022-08-07T11:33:18.877Z,27.20
2022-08-07T11:36:16.820Z,27.30
2022-08-07T11:39:23.320Z,27.40
2022-08-07T11:42:19.547Z,27.30
2022-08-07T11:45:13.094Z,27.50
2022-08-07T11:48:03.308Z,27.50
2022-08-07T11:51:01.542Z,27.40
2022-08-07T11:54:01.187Z,27.40
2022-08-07T11:56:48.621Z,27.50
2022-08-07T12:00:11.139Z,27.60
2022-08-07T12:02:35.006Z,27.50
2022-08-07T12:05:28.645Z,27.30
2022-08-07T12:08:11.475Z,27.30
2022-08-07T12:11:08.011Z,27.40
2022-08-07T12:14:11.080Z,27.50
2022-08-07T12:16:52.014Z,27.60
2022-08-07T12:19:35.304Z,27.60
2022-08-07T12:22:39.480Z,27.70
2022-08-07T12:26:03.160Z,27.70
2022-08-07T12:29:11.306Z,27.90
2022-08-07T12:32:03.851Z,27.90
2022-08-07T12:34:38.570Z,27.70
2022-08-07T12:37:16.875Z,27.60
2022-08-07T12:39:52.408Z,27.40
2022-08-07T12:42:27.788Z,27.30
2022-08-07T12:44:57.575Z,27.30
2022-08-07T12:47:33.765Z,27.30
2022-08-07T12:50:48.847Z,27.40
2022-08-07T12:54:37.511Z,27.40
2022-08-07T12:56:59.011Z,27.30
2022-08-07T12:59:33.333Z,27.20
2022-08-07T13:02:42.728Z,27.30
2022-08-07T13:06:04.441Z,27.30
2022-08-07T13:08:43.335Z,27.20
2022-08-07T13:12:03.480Z,27.20
2022-08-07T13:14:52.667Z,27.30
2022-08-07T13:17:22.107Z,27.40
2022-08-07T13:20:16.067Z,27.40
2022-08-07T13:22:59.285Z,27.40
2022-08-07T13:26:00.755Z,27.30
2022-08-07T13:28:39.168Z,27.30
2022-08-07T13:31:55.235Z,27.30
2022-08-07T13:35:08.937Z,27.30
2022-08-07T13:37:58.762Z,27.20
2022-08-07T13:40:42.121Z,27.20
2022-08-07T13:43:15.300Z,27.20
2022-08-07T13:46:20.770Z,27.20
2022-08-07T13:48:35.036Z,27.10
2022-08-07T13:51:28.568Z,27.00
2022-08-07T13:54:00.356Z,27.00
2022-08-07T13:56:36.051Z,27.00
2022-08-07T13:59:32.754Z,26.90
2022-08-07T14:02:08.545Z,26.80
2022-08-07T14:04:47.479Z,26.80
2022-08-07T14:07:21.318Z,26.90
2022-08-07T14:10:12.139Z,26.90
2022-08-07T14:12:49.191Z,26.90
2022-08-07T14:15:43.145Z,26.90
2022-08-07T14:18:29.035Z,26.80
2022-08-07T14:22:01.021Z,26.80
2022-08-07T14:24:33.222Z,26.70
2022-08-07T14:28:09.356Z,26.70
2022-08-07T14:30:05.897Z,26.70
2022-08-07T14:32:50.985Z,26.80
2022-08-07T14:35:43.288Z,26.80
2022-08-07T14:38:26.437Z,26.80
2022-08-07T14:41:03.898Z,26.70
2022-08-07T14:43:58.617Z,26.70
2022-08-07T14:46:31.052Z,26.70
2022-08-07T14:49:57.450Z,26.70
2022-08-07T14:52:04.480Z,26.70
2022-08-07T14:54:42.060Z,26.70
2022-08-07T14:57:29.011Z,26.80
2022-08-07T15:00:20.848Z,26.80
2022-08-07T15:02:59.915Z,26.80
2022-08-07T15:05:30.223Z,26.90
2022-08-07T15:07:58.990Z,26.90
2022-08-07T15:10:30.176Z,26.80
2022-08-07T15:13:05.607Z,26.80
2022-08-07T15:15:42.945Z,26.80
2022-08-07T15:18:33.995Z,26.90
2022-08-07T15:21:08.253Z,26.90
2022-08-07T15:26:49.324Z,27.00
2022-08-07T15:32:12.564Z,26.90
2022-08-07T15:34:50.770Z,26.90
2022-08-07T15:38:18.157Z,26.90
2022-08-07T15:40:34.236Z,26.90
2022-08-07T15:43:05.254Z,27.00
2022-08-07T15:45:56.563Z,27.00
2022-08-07T15:48:30.029Z,27.00
2022-08-07T15:51:08.289Z,27.10
2022-08-07T15:53:53.043Z,27.10
2022-08-07T15:56:24.779Z,27.10
2022-08-07T15:58:59.108Z,27.10
2022-08-07T16:01:38.869Z,27.10
2022-08-07T16:04:15.160Z,27.10
2022-08-07T16:06:48.938Z,27.00
2022-08-07T16:09:40.943Z,27.00
2022-08-07T16:12:33.837Z,27.10
2022-08-07T16:15:57.690Z,27.20
2022-08-07T16:18:49.533Z,27.20
2022-08-07T16:22:01.304Z,27.20
2022-08-07T16:24:33.910Z,27.20
2022-08-07T16:27:20.988Z,27.10
2022-08-07T16:30:31.773Z,27.10
2022-08-07T16:34:02.195Z,27.10
2022-08-07T16:37:02.710Z,27.00
2022-08-07T16:39:49.729Z,26.90
2022-08-07T16:42:59.408Z,26.90
2022-08-07T16:46:47.285Z,26.90
2022-08-07T16:48:58.478Z,26.90
2022-08-07T16:52:51.447Z,26.90
2022-08-07T16:55:28.111Z,26.80
2022-08-07T16:58:47.973Z,26.80
2022-08-07T17:01:34.163Z,26.80
2022-08-07T17:04:14.016Z,26.70
2022-08-07T17:07:07.783Z,26.60
2022-08-07T17:10:06.502Z,26.60
2022-08-07T17:12:53.091Z,26.60
2022-08-07T17:15:44.512Z,26.50
2022-08-07T17:18:36.685Z,26.50
2022-08-07T17:21:18.515Z,26.50
2022-08-07T17:24:02.583Z,26.50
2022-08-07T17:26:51.350Z,26.50
2022-08-07T17:30:15.340Z,26.50
2022-08-07T17:34:10.023Z,26.40
2022-08-07T17:36:03.646Z,26.40
2022-08-07T17:38:52.246Z,26.30
2022-08-07T17:42:03.913Z,26.20
2022-08-07T17:44:49.957Z,26.20
2022-08-07T17:47:38.586Z,26.10
2022-08-07T17:50:19.023Z,26.10
2022-08-07T17:52:49.317Z,26.00
2022-08-07T17:55:55.748Z,25.90
2022-08-07T17:58:30.169Z,25.90
2022-08-07T18:01:02.801Z,25.90
2022-08-07T18:04:16.127Z,25.80
2022-08-07T18:07:20.503Z,25.80
2022-08-07T18:10:06.691Z,25.70
2022-08-07T18:12:53.217Z,25.70
2022-08-07T18:15:53.940Z,25.60
2022-08-07T18:18:46.131Z,25.60
2022-08-07T18:21:51.695Z,25.50
2022-08-07T18:24:35.584Z,25.40
2022-08-07T18:27:24.247Z,25.40
2022-08-07T18:30:31.123Z,25.30
2022-08-07T18:33:12.091Z,25.30
2022-08-07T18:36:08.016Z,25.20
2022-08-07T18:39:01.205Z,25.10
2022-08-07T18:41:49.857Z,25.10
2022-08-07T18:44:23.053Z,25.00
2022-08-07T18:47:21.091Z,25.00
2022-08-07T18:50:39.377Z,24.90
2022-08-07T18:53:36.972Z,24.90
2022-08-07T18:56:31.801Z,24.80
2022-08-07T18:59:47.188Z,24.70
2022-08-07T19:02:36.935Z,24.70
2022-08-07T19:05:24.698Z,24.60
2022-08-07T19:07:58.668Z,24.50
2022-08-07T19:10:31.788Z,24.40
2022-08-07T19:13:27.502Z,24.30
2022-08-07T19:17:01.277Z,24.20
2022-08-07T19:19:17.222Z,24.20
2022-08-07T19:21:56.106Z,24.10
2022-08-07T19:24:48.836Z,24.10
2022-08-07T19:28:57.683Z,24.00
2022-08-07T19:31:04.381Z,24.00
2022-08-07T19:33:10.045Z,23.90
2022-08-07T19:35:42.430Z,23.80
2022-08-07T19:38:17.048Z,23.70
2022-08-07T19:40:50.698Z,23.70
2022-08-07T19:43:48.938Z,23.70
2022-08-07T19:46:11.688Z,23.60
2022-08-07T19:48:43.952Z,23.50
2022-08-07T19:51:20.387Z,23.50
2022-08-07T19:54:34.869Z,23.40
2022-08-07T19:58:00.427Z,23.40
2022-08-07T19:59:43.582Z,23.40
2022-08-07T20:02:29.464Z,23.40
2022-08-07T20:04:57.996Z,23.30
2022-08-07T20:07:47.945Z,23.30
2022-08-07T20:10:36.212Z,23.30
2022-08-07T20:13:15.800Z,23.30
2022-08-07T20:15:53.964Z,23.20
2022-08-07T20:18:32.419Z,23.20
2022-08-07T20:21:02.115Z,23.20
2022-08-07T20:23:41.568Z,23.10
2022-08-07T20:26:12.926Z,23.10
2022-08-07T20:28:59.631Z,23.10
2022-08-07T20:31:28.830Z,23.00
2022-08-07T20:33:58.509Z,23.00
2022-08-07T20:36:30.400Z,23.00
2022-08-07T20:39:00.460Z,22.90
2022-08-07T20:41:38.419Z,22.90
2022-08-07T20:44:12.465Z,22.90
2022-08-07T20:46:44.565Z,22.80
2022-08-07T20:49:59.148Z,22.80
2022-08-07T20:52:16.670Z,22.80
2022-08-07T20:54:53.307Z,22.70
2022-08-07T20:57:28.630Z,22.70
2022-08-07T21:00:08.178Z,22.70
2022-08-07T21:02:59.029Z,22.70
2022-08-07T21:05:56.024Z,22.70
2022-08-07T21:09:07.507Z,22.70
2022-08-07T21:11:51.131Z,22.60
2022-08-07T21:14:32.719Z,22.60
2022-08-07T21:18:03.777Z,22.50
2022-08-07T21:20:04.460Z,22.50
2022-08-07T21:22:45.085Z,22.50
2022-08-07T21:25:39.287Z,22.40
2022-08-07T21:28:18.895Z,22.40
2022-08-07T21:31:12.449Z,22.30
2022-08-07T21:33:43.600Z,22.30
2022-08-07T21:36:32.209Z,22.30
2022-08-07T21:39:47.977Z,22.20
2022-08-07T21:42:41.912Z,22.20
2022-08-07T21:46:09.720Z,22.20
2022-08-07T21:48:57.003Z,22.20
2022-08-07T21:51:51.009Z,22.10
2022-08-07T21:54:52.993Z,22.10
2022-08-07T21:57:51.703Z,22.10
2022-08-07T22:00:24.800Z,22.00
2022-08-07T22:03:05.525Z,22.00
2022-08-07T22:05:57.357Z,21.90
2022-08-07T22:08:33.984Z,21.90
2022-08-07T22:11:05.330Z,21.90
2022-08-07T22:13:51.261Z,21.90
2022-08-07T22:16:41.928Z,21.90
2022-08-07T22:19:23.494Z,21.80
2022-08-07T22:22:29.106Z,21.80
2022-08-07T22:25:03.201Z,21.70
2022-08-07T22:28:01.315Z,21.60
2022-08-07T22:30:19.971Z,21.50
2022-08-07T22:33:12.323Z,21.50
2022-08-07T22:36:06.437Z,21.40
2022-08-07T22:38:52.551Z,21.40
2022-08-07T22:42:19.356Z,21.30
2022-08-07T22:44:58.637Z,21.30
2022-08-07T22:47:44.313Z,21.20
2022-08-07T22:50:29.138Z,21.20
2022-08-07T22:54:06.717Z,21.30
2022-08-07T22:56:13.146Z,21.20
2022-08-07T22:58:49.439Z,21.20
2022-08-07T23:01:59.010Z,21.10
2022-08-07T23:06:07.025Z,21.10
2022-08-07T23:08:12.159Z,21.10
2022-08-07T23:11:19.217Z,21.00
2022-08-07T23:14:10.790Z,21.00
2022-08-07T23:16:55.584Z,20.90
2022-08-07T23:20:08.869Z,20.90
2022-08-07T23:22:55.784Z,20.80
2022-08-07T23:25:37.556Z,20.80
2022-08-07T23:28:21.381Z,20.80
2022-08-07T23:31:06.789Z,20.70
2022-08-07T23:34:36.660Z,20.80
2022-08-07T23:37:17.724Z,20.70
2022-08-07T23:40:03.118Z,20.70
2022-08-07T23:42:53.131Z,20.70
2022-08-07T23:46:02.744Z,20.70
2022-08-07T23:48:44.203Z,20.70
2022-08-07T23:53:01.231Z,20.70
2022-08-07T23:54:46.848Z,20.60
2022-08-07T23:57:42.739Z,20.60
