createdAt,value
2023-01-28T00:00:40.142Z,8.43
2023-01-28T00:03:25.761Z,9.40
2023-01-28T00:06:14.437Z,8.63
2023-01-28T00:08:59.743Z,8.33
2023-01-28T00:11:45.446Z,8.57
2023-01-28T00:14:30.745Z,9.10
2023-01-28T00:17:16.422Z,9.53
2023-01-28T00:20:01.700Z,8.77
2023-01-28T00:22:52.171Z,9.00
2023-01-28T00:25:37.592Z,8.43
2023-01-28T00:28:23.052Z,9.87
2023-01-28T00:31:11.006Z,8.73
2023-01-28T00:33:57.187Z,8.93
2023-01-28T00:36:43.062Z,9.27
2023-01-28T00:39:28.430Z,8.90
2023-01-28T00:42:14.131Z,10.33
2023-01-28T00:44:59.435Z,9.37
2023-01-28T00:47:45.421Z,8.97
2023-01-28T00:50:31.076Z,9.67
2023-01-28T00:53:17.101Z,8.67
2023-01-28T00:56:04.029Z,8.60
2023-01-28T00:58:49.598Z,9.53
2023-01-28T01:01:35.358Z,9.40
2023-01-28T01:04:26.803Z,8.50
2023-01-28T01:07:12.682Z,8.77
2023-01-28T01:10:04.829Z,8.83
2023-01-28T01:12:50.442Z,9.10
2023-01-28T01:15:35.885Z,10.03
2023-01-28T01:18:21.141Z,9.73
2023-01-28T01:21:12.042Z,9.57
2023-01-28T01:23:57.632Z,8.73
2023-01-28T01:26:43.063Z,9.23
2023-01-28T01:29:29.357Z,9.30
2023-01-28T01:32:14.824Z,9.53
2023-01-28T01:35:00.030Z,9.37
2023-01-28T01:37:45.414Z,9.50
2023-01-28T01:40:30.919Z,9.50
2023-01-28T01:43:21.725Z,8.70
2023-01-28T01:46:07.420Z,9.53
2023-01-28T01:48:54.978Z,8.53
2023-01-28T01:51:41.429Z,10.17
2023-01-28T01:54:28.925Z,9.80
2023-01-28T01:57:18.983Z,9.43
2023-01-28T02:00:07.125Z,10.37
2023-01-28T02:02:53.810Z,10.03
2023-01-28T02:05:40.289Z,9.50
2023-01-28T02:08:25.827Z,9.60
2023-01-28T02:11:14.317Z,10.97
2023-01-28T02:14:04.441Z,9.87
2023-01-28T02:16:49.992Z,9.17
2023-01-28T02:19:59.239Z,9.67
2023-01-28T02:23:09.717Z,9.33
2023-01-28T02:26:03.826Z,9.07
2023-01-28T02:28:59.744Z,8.85
2023-01-28T02:31:57.604Z,9.47
2023-01-28T02:34:51.949Z,9.07
2023-01-28T02:38:00.581Z,8.38
2023-01-28T02:41:05.963Z,8.80
2023-01-28T02:43:51.350Z,9.57
2023-01-28T02:46:57.003Z,9.30
2023-01-28T02:49:55.198Z,9.83
2023-01-28T02:53:02.402Z,8.93
2023-01-28T02:56:29.570Z,9.37
2023-01-28T02:59:36.886Z,9.50
2023-01-28T03:02:36.698Z,9.07
2023-01-28T03:05:38.963Z,9.97
2023-01-28T03:08:43.892Z,9.50
2023-01-28T03:11:51.363Z,9.30
2023-01-28T03:14:57.239Z,9.30
2023-01-28T03:18:13.448Z,9.50
2023-01-28T03:21:33.124Z,9.77
2023-01-28T03:24:42.794Z,9.13
2023-01-28T03:28:08.964Z,10.00
2023-01-28T03:31:23.457Z,10.00
2023-01-28T03:34:29.993Z,8.75
2023-01-28T03:37:15.300Z,9.93
2023-01-28T03:40:08.371Z,9.23
2023-01-28T03:42:54.283Z,9.83
2023-01-28T03:45:39.522Z,9.57
2023-01-28T03:48:27.012Z,10.10
2023-01-28T03:51:12.464Z,9.93
2023-01-28T03:53:58.149Z,9.97
2023-01-28T03:56:43.662Z,10.50
2023-01-28T03:59:29.441Z,9.43
2023-01-28T04:02:15.475Z,10.13
2023-01-28T04:05:00.732Z,9.73
2023-01-28T04:07:46.356Z,10.10
2023-01-28T04:10:31.827Z,9.37
2023-01-28T04:13:18.364Z,9.27
2023-01-28T04:16:05.657Z,9.60
2023-01-28T04:18:51.364Z,9.20
2023-01-28T04:21:37.394Z,10.53
2023-01-28T04:24:23.726Z,10.60
2023-01-28T04:27:09.281Z,10.13
2023-01-28T04:29:54.772Z,10.20
2023-01-28T04:32:40.365Z,11.17
2023-01-28T04:35:25.912Z,10.43
2023-01-28T04:38:11.548Z,11.00
2023-01-28T04:40:56.950Z,11.37
2023-01-28T04:43:42.451Z,11.57
2023-01-28T04:46:28.001Z,10.87
2023-01-28T04:49:13.721Z,10.70
2023-01-28T04:51:59.283Z,10.70
2023-01-28T04:54:44.778Z,10.83
2023-01-28T04:57:30.274Z,10.43
2023-01-28T05:00:15.988Z,10.80
2023-01-28T05:03:01.271Z,10.63
2023-01-28T05:05:46.983Z,10.70
2023-01-28T05:08:32.306Z,10.73
2023-01-28T05:11:18.035Z,10.50
2023-01-28T05:14:03.381Z,11.20
2023-01-28T05:16:50.583Z,10.70
2023-01-28T05:19:36.107Z,11.53
2023-01-28T05:22:21.580Z,10.83
2023-01-28T05:25:08.070Z,10.97
2023-01-28T05:27:53.543Z,11.67
2023-01-28T05:30:39.461Z,10.43
2023-01-28T05:33:25.123Z,10.90
2023-01-28T05:36:10.575Z,10.63
2023-01-28T05:38:56.116Z,10.93
2023-01-28T05:41:41.875Z,10.47
2023-01-28T05:44:27.220Z,10.17
2023-01-28T05:47:12.561Z,10.30
2023-01-28T05:49:57.934Z,11.00
2023-01-28T05:52:43.709Z,10.30
2023-01-28T05:55:28.993Z,10.17
2023-01-28T05:58:14.551Z,11.13
2023-01-28T06:01:00.144Z,10.67
2023-01-28T06:03:45.539Z,10.10
2023-01-28T06:06:31.049Z,10.93
2023-01-28T06:09:16.571Z,11.30
2023-01-28T06:12:02.109Z,10.63
2023-01-28T06:14:47.659Z,11.20
2023-01-28T06:17:32.901Z,10.20
2023-01-28T06:20:19.326Z,10.30
2023-01-28T06:23:05.474Z,10.53
2023-01-28T06:25:55.097Z,10.97
2023-01-28T06:28:40.848Z,10.77
2023-01-28T06:31:26.356Z,11.23
2023-01-28T06:34:11.937Z,10.83
2023-01-28T06:36:57.417Z,10.50
2023-01-28T06:39:42.678Z,10.43
2023-01-28T06:42:28.686Z,11.23
2023-01-28T06:45:14.456Z,11.40
2023-01-28T06:48:00.113Z,10.47
2023-01-28T06:50:47.731Z,11.10
2023-01-28T06:53:33.069Z,10.73
2023-01-28T06:56:18.595Z,10.30
2023-01-28T06:59:04.306Z,10.30
2023-01-28T07:01:49.619Z,11.30
2023-01-28T07:04:35.257Z,11.27
2023-01-28T07:07:20.977Z,10.10
2023-01-28T07:10:06.954Z,10.60
2023-01-28T07:12:52.410Z,11.17
2023-01-28T07:15:38.133Z,10.63
2023-01-28T07:18:23.486Z,10.33
2023-01-28T07:21:08.755Z,11.00
2023-01-28T07:23:54.320Z,10.90
2023-01-28T07:26:39.973Z,10.50
2023-01-28T07:29:25.290Z,10.57
2023-01-28T07:32:10.615Z,9.50
2023-01-28T07:34:56.204Z,10.47
2023-01-28T07:37:41.575Z,11.07
2023-01-28T07:40:27.815Z,9.83
2023-01-28T07:43:13.378Z,10.50
2023-01-28T07:46:02.017Z,9.30
2023-01-28T07:48:47.386Z,9.87
2023-01-28T07:51:32.947Z,10.27
2023-01-28T07:54:18.412Z,10.63
2023-01-28T07:57:09.995Z,10.27
2023-01-28T07:59:55.295Z,10.17
2023-01-28T08:02:40.571Z,10.30
2023-01-28T08:05:30.212Z,10.13
2023-01-28T08:08:17.165Z,10.00
2023-01-28T08:11:11.897Z,10.43
2023-01-28T08:13:57.083Z,10.23
2023-01-28T08:16:43.025Z,10.57
2023-01-28T08:19:28.747Z,10.70
2023-01-28T08:22:14.113Z,10.10
2023-01-28T08:24:59.459Z,9.73
2023-01-28T08:27:44.712Z,9.80
2023-01-28T08:30:30.634Z,9.73
2023-01-28T08:33:17.774Z,10.47
2023-01-28T08:36:04.954Z,9.50
2023-01-28T08:38:54.417Z,9.77
2023-01-28T08:41:39.629Z,9.07
2023-01-28T08:44:25.083Z,9.83
2023-01-28T08:47:10.656Z,9.47
2023-01-28T08:49:56.150Z,9.80
2023-01-28T08:52:44.426Z,9.47
2023-01-28T08:55:30.751Z,9.73
2023-01-28T08:58:18.589Z,9.03
2023-01-28T09:01:07.439Z,8.80
2023-01-28T09:03:53.171Z,8.77
2023-01-28T09:06:38.541Z,9.13
2023-01-28T09:09:23.952Z,8.87
2023-01-28T09:12:11.170Z,9.10
2023-01-28T09:14:56.609Z,9.20
2023-01-28T09:17:41.847Z,9.57
2023-01-28T09:20:27.953Z,10.23
2023-01-28T09:23:14.085Z,9.00
2023-01-28T09:26:03.727Z,9.23
2023-01-28T09:28:49.084Z,7.90
2023-01-28T09:31:34.614Z,9.40
2023-01-28T09:34:20.108Z,8.50
2023-01-28T09:37:05.699Z,8.43
2023-01-28T09:39:51.121Z,9.33
2023-01-28T09:42:58.392Z,9.23
2023-01-28T09:45:56.831Z,8.10
2023-01-28T09:48:49.491Z,8.03
2023-01-28T09:51:44.835Z,9.40
2023-01-28T09:54:42.371Z,8.17
2023-01-28T09:57:43.331Z,8.50
2023-01-28T10:00:47.510Z,9.57
2023-01-28T10:03:45.452Z,8.83
2023-01-28T10:07:08.654Z,8.77
2023-01-28T10:09:58.328Z,8.57
2023-01-28T10:13:03.725Z,8.20
2023-01-28T10:16:16.929Z,8.33
2023-01-28T10:19:10.617Z,8.37
2023-01-28T10:22:01.689Z,8.37
2023-01-28T10:24:53.187Z,8.10
2023-01-28T10:27:38.837Z,7.80
2023-01-28T10:30:35.214Z,7.60
2023-01-28T10:33:40.004Z,7.43
2023-01-28T10:36:25.538Z,7.82
2023-01-28T10:39:15.023Z,8.30
2023-01-28T10:42:00.268Z,7.83
2023-01-28T10:44:47.447Z,7.70
2023-01-28T10:47:41.254Z,7.03
2023-01-28T10:50:29.016Z,7.60
2023-01-28T10:53:14.260Z,8.53
2023-01-28T10:56:01.217Z,7.30
2023-01-28T10:58:54.311Z,7.30
2023-01-28T11:01:45.677Z,8.17
2023-01-28T11:04:36.092Z,7.47
2023-01-28T11:07:21.875Z,7.50
2023-01-28T11:10:29.045Z,7.63
2023-01-28T11:13:28.804Z,7.60
2023-01-28T11:16:18.694Z,8.20
2023-01-28T11:19:06.468Z,7.40
2023-01-28T11:21:55.455Z,8.33
2023-01-28T11:24:43.121Z,8.10
2023-01-28T11:27:31.043Z,7.50
2023-01-28T11:30:22.896Z,6.33
2023-01-28T11:33:16.415Z,6.63
2023-01-28T11:36:25.109Z,6.50
2023-01-28T11:39:25.893Z,5.97
2023-01-28T11:42:22.123Z,6.80
2023-01-28T11:45:16.977Z,7.10
2023-01-28T11:48:38.884Z,7.20
2023-01-28T11:51:33.201Z,6.50
2023-01-28T11:54:27.163Z,7.30
2023-01-28T11:57:27.319Z,7.40
2023-01-28T12:00:27.753Z,6.43
2023-01-28T12:03:41.702Z,7.37
2023-01-28T12:06:55.105Z,7.07
2023-01-28T12:09:49.153Z,7.27
2023-01-28T12:12:51.955Z,7.28
2023-01-28T12:15:40.385Z,7.67
2023-01-28T12:18:51.574Z,8.63
2023-01-28T12:22:06.275Z,8.97
2023-01-28T12:25:18.474Z,8.07
2023-01-28T12:28:30.757Z,10.30
2023-01-28T12:31:48.681Z,7.83
2023-01-28T12:35:06.929Z,8.97
2023-01-28T12:38:01.269Z,6.97
2023-01-28T12:41:04.866Z,6.93
2023-01-28T12:44:11.994Z,6.90
2023-01-28T12:47:13.098Z,6.97
2023-01-28T12:50:05.918Z,6.73
2023-01-28T12:52:58.319Z,6.70
2023-01-28T12:55:48.766Z,7.10
2023-01-28T12:59:15.874Z,6.53
2023-01-28T13:02:15.126Z,6.90
2023-01-28T13:05:28.766Z,6.57
2023-01-28T13:08:18.132Z,6.93
2023-01-28T13:11:05.491Z,7.20
2023-01-28T13:13:51.483Z,6.97
2023-01-28T13:16:38.306Z,7.37
2023-01-28T13:19:35.837Z,7.07
2023-01-28T13:22:37.903Z,6.93
2023-01-28T13:25:28.055Z,6.90
2023-01-28T13:28:31.631Z,6.87
2023-01-28T13:31:19.121Z,7.03
2023-01-28T13:34:06.927Z,7.40
2023-01-28T13:36:53.518Z,6.93
2023-01-28T13:39:39.449Z,7.10
2023-01-28T13:42:28.055Z,7.63
2023-01-28T13:45:16.757Z,7.10
2023-01-28T13:48:27.421Z,7.73
2023-01-28T13:51:34.529Z,6.80
2023-01-28T13:54:23.799Z,7.73
2023-01-28T13:57:43.144Z,7.27
2023-01-28T14:00:56.960Z,7.33
2023-01-28T14:04:23.649Z,6.70
2023-01-28T14:07:09.148Z,6.70
2023-01-28T14:10:18.050Z,7.30
2023-01-28T14:13:33.284Z,7.77
2023-01-28T14:16:30.696Z,6.85
2023-01-28T14:19:16.243Z,7.47
2023-01-28T14:22:07.783Z,7.10
2023-01-28T14:24:53.274Z,6.83
2023-01-28T14:27:44.150Z,7.80
2023-01-28T14:30:49.018Z,6.70
2023-01-28T14:36:21.249Z,7.03
2023-01-28T14:39:12.384Z,6.63
2023-01-28T14:42:00.439Z,6.63
2023-01-28T14:44:48.376Z,7.53
2023-01-28T14:47:42.796Z,6.80
2023-01-28T14:50:38.038Z,6.55
2023-01-28T14:53:46.471Z,6.27
2023-01-28T14:56:37.088Z,7.17
2023-01-28T14:59:33.027Z,7.77
2023-01-28T15:02:27.858Z,7.20
2023-01-28T15:05:25.598Z,7.40
2023-01-28T15:08:21.487Z,7.47
2023-01-28T15:11:13.358Z,6.67
2023-01-28T15:14:00.007Z,7.10
2023-01-28T15:16:48.943Z,7.13
2023-01-28T15:19:37.391Z,7.03
2023-01-28T15:22:28.116Z,7.10
2023-01-28T15:25:24.271Z,7.20
2023-01-28T15:28:17.368Z,6.83
2023-01-28T15:31:04.175Z,7.10
2023-01-28T15:34:13.496Z,7.03
2023-01-28T15:37:02.470Z,6.73
2023-01-28T15:39:49.959Z,7.80
2023-01-28T15:42:35.538Z,8.60
2023-01-28T15:45:23.508Z,7.50
2023-01-28T15:48:08.974Z,8.13
2023-01-28T15:51:00.397Z,8.40
2023-01-28T15:53:49.890Z,7.37
2023-01-28T15:56:36.526Z,7.17
2023-01-28T15:59:34.024Z,7.63
2023-01-28T16:02:24.729Z,7.50
2023-01-28T16:05:34.912Z,8.40
2023-01-28T16:08:37.407Z,8.07
2023-01-28T16:11:45.058Z,8.77
2023-01-28T16:14:43.101Z,7.93
2023-01-28T16:17:31.583Z,7.70
2023-01-28T16:20:26.341Z,8.40
2023-01-28T16:23:22.671Z,7.38
2023-01-28T16:26:22.384Z,8.80
2023-01-28T16:29:15.812Z,8.17
2023-01-28T16:32:03.122Z,8.33
2023-01-28T16:34:48.662Z,8.07
2023-01-28T16:37:34.393Z,9.00
2023-01-28T16:40:22.425Z,8.63
2023-01-28T16:43:12.667Z,8.43
2023-01-28T16:45:58.327Z,8.37
2023-01-28T16:48:43.894Z,8.87
2023-01-28T16:51:29.981Z,8.43
2023-01-28T16:54:16.631Z,8.67
2023-01-28T16:57:02.315Z,8.97
2023-01-28T16:59:47.684Z,8.67
2023-01-28T17:02:33.027Z,8.87
2023-01-28T17:05:19.972Z,8.60
2023-01-28T17:08:05.439Z,8.80
2023-01-28T17:10:55.286Z,9.23
2023-01-28T17:13:41.152Z,9.20
2023-01-28T17:16:27.284Z,9.33
2023-01-28T17:19:12.799Z,9.10
2023-01-28T17:21:59.530Z,9.60
2023-01-28T17:24:44.819Z,9.47
2023-01-28T17:27:30.449Z,9.07
2023-01-28T17:30:19.303Z,8.53
2023-01-28T17:33:04.758Z,8.53
2023-01-28T17:35:50.151Z,8.70
2023-01-28T17:38:36.028Z,8.20
2023-01-28T17:41:21.621Z,9.23
2023-01-28T17:44:07.478Z,9.10
2023-01-28T17:46:52.943Z,8.17
2023-01-28T17:49:38.388Z,8.10
2023-01-28T17:52:24.378Z,8.20
2023-01-28T17:55:10.955Z,7.90
2023-01-28T17:57:56.579Z,7.70
2023-01-28T18:00:41.938Z,8.20
2023-01-28T18:03:27.222Z,8.13
2023-01-28T18:06:12.654Z,8.97
2023-01-28T18:08:58.416Z,8.30
2023-01-28T18:11:44.039Z,7.93
2023-01-28T18:14:29.405Z,7.80
2023-01-28T18:17:14.713Z,7.87
2023-01-28T18:20:00.331Z,8.07
2023-01-28T18:22:45.826Z,8.40
2023-01-28T18:25:31.410Z,7.90
2023-01-28T18:28:17.044Z,7.73
2023-01-28T18:31:07.091Z,7.63
2023-01-28T18:33:52.627Z,8.20
2023-01-28T18:36:38.031Z,8.27
2023-01-28T18:39:24.214Z,8.47
2023-01-28T18:42:09.872Z,7.90
2023-01-28T18:44:55.307Z,8.43
2023-01-28T18:47:41.522Z,7.80
2023-01-28T18:50:26.753Z,8.43
2023-01-28T18:53:12.210Z,8.53
2023-01-28T18:56:02.098Z,7.93
2023-01-28T18:58:47.737Z,8.27
2023-01-28T19:01:34.734Z,8.57
2023-01-28T19:04:20.470Z,7.83
2023-01-28T19:07:08.134Z,7.30
2023-01-28T19:09:53.959Z,8.97
2023-01-28T19:12:39.543Z,7.70
2023-01-28T19:15:25.133Z,8.37
2023-01-28T19:18:10.437Z,7.67
2023-01-28T19:20:56.074Z,7.97
2023-01-28T19:23:49.936Z,8.40
2023-01-28T19:26:36.289Z,7.10
2023-01-28T19:29:21.751Z,8.07
2023-01-28T19:32:07.429Z,7.97
2023-01-28T19:34:52.958Z,7.83
2023-01-28T19:37:38.421Z,8.00
2023-01-28T19:40:24.048Z,9.10
2023-01-28T19:43:09.361Z,8.47
2023-01-28T19:45:56.606Z,9.17
2023-01-28T19:48:42.362Z,7.77
2023-01-28T19:51:28.008Z,8.60
2023-01-28T19:54:13.559Z,7.70
2023-01-28T19:56:58.890Z,10.80
2023-01-28T19:59:44.092Z,11.13
2023-01-28T20:02:29.566Z,14.33
2023-01-28T20:05:15.471Z,12.83
2023-01-28T20:08:01.582Z,9.10
2023-01-28T20:10:47.080Z,9.93
2023-01-28T20:13:34.123Z,8.97
2023-01-28T20:16:28.567Z,9.40
2023-01-28T20:19:16.958Z,8.88
2023-01-28T20:22:02.808Z,8.70
2023-01-28T20:24:50.520Z,8.97
2023-01-28T20:27:35.848Z,9.03
2023-01-28T20:30:26.230Z,9.47
2023-01-28T20:33:11.397Z,9.47
2023-01-28T20:36:08.455Z,8.70
2023-01-28T20:38:53.922Z,9.47
2023-01-28T20:41:39.431Z,8.97
2023-01-28T20:44:26.702Z,8.93
2023-01-28T20:47:12.251Z,9.20
2023-01-28T20:49:57.916Z,9.83
2023-01-28T20:52:43.468Z,9.40
2023-01-28T20:55:29.180Z,9.40
2023-01-28T20:58:14.442Z,9.40
2023-01-28T21:01:00.641Z,9.63
2023-01-28T21:03:46.373Z,9.47
2023-01-28T21:06:32.522Z,9.43
2023-01-28T21:09:17.788Z,9.27
2023-01-28T21:12:03.443Z,10.50
2023-01-28T21:14:50.289Z,10.13
2023-01-28T21:17:35.839Z,10.07
2023-01-28T21:20:21.443Z,9.87
2023-01-28T21:23:07.048Z,10.30
2023-01-28T21:25:52.687Z,10.17
2023-01-28T21:28:38.102Z,9.60
2023-01-28T21:31:25.980Z,10.77
2023-01-28T21:34:11.395Z,9.80
2023-01-28T21:36:56.701Z,9.60
2023-01-28T21:39:42.334Z,9.87
2023-01-28T21:42:28.756Z,10.43
2023-01-28T21:45:14.427Z,10.37
2023-01-28T21:47:59.746Z,9.67
2023-01-28T21:51:03.727Z,10.03
2023-01-28T21:53:49.455Z,10.70
2023-01-28T21:56:35.046Z,10.47
2023-01-28T21:59:30.204Z,9.67
2023-01-28T22:02:15.770Z,10.53
2023-01-28T22:05:01.058Z,11.47
2023-01-28T22:07:46.506Z,9.87
2023-01-28T22:10:32.032Z,10.63
2023-01-28T22:13:17.807Z,11.00
2023-01-28T22:16:04.193Z,11.43
2023-01-28T22:18:50.257Z,9.83
2023-01-28T22:21:41.189Z,11.07
2023-01-28T22:24:27.256Z,11.20
2023-01-28T22:27:14.024Z,10.60
2023-01-28T22:29:59.699Z,10.37
2023-01-28T22:32:45.031Z,9.33
2023-01-28T22:35:30.465Z,11.37
2023-01-28T22:38:16.031Z,9.97
2023-01-28T22:41:13.391Z,10.30
2023-01-28T22:44:01.610Z,10.47
2023-01-28T22:46:47.668Z,10.80
2023-01-28T22:49:33.122Z,10.63
2023-01-28T22:52:18.544Z,10.57
2023-01-28T22:55:04.951Z,10.47
2023-01-28T22:57:52.093Z,11.10
2023-01-28T23:00:38.983Z,10.90
2023-01-28T23:03:24.483Z,10.80
2023-01-28T23:06:10.077Z,11.47
2023-01-28T23:08:56.557Z,11.53
2023-01-28T23:11:41.795Z,10.97
2023-01-28T23:14:45.981Z,10.90
2023-01-28T23:17:49.870Z,10.07
2023-01-28T23:20:53.854Z,10.20
2023-01-28T23:23:57.581Z,10.00
2023-01-28T23:26:42.880Z,10.63
2023-01-28T23:29:29.643Z,10.20
2023-01-28T23:32:15.127Z,10.10
2023-01-28T23:35:00.548Z,9.87
2023-01-28T23:37:47.114Z,10.70
2023-01-28T23:40:32.760Z,10.17
2023-01-28T23:43:18.040Z,10.80
2023-01-28T23:46:03.607Z,9.93
2023-01-28T23:48:48.933Z,9.97
2023-01-28T23:51:34.485Z,10.27
2023-01-28T23:54:20.238Z,10.23
2023-01-28T23:57:07.125Z,9.53
2023-01-28T23:59:52.612Z,10.20
