createdAt,value
2024-01-05T00:02:02.482Z,-4.60
2024-01-05T00:04:29.358Z,-4.60
2024-01-05T00:06:56.223Z,-4.60
2024-01-05T00:09:23.052Z,-4.70
2024-01-05T00:11:49.852Z,-4.70
2024-01-05T00:14:16.696Z,-4.70
2024-01-05T00:16:44.210Z,-4.70
2024-01-05T00:19:11.515Z,-4.60
2024-01-05T00:21:38.477Z,-4.70
2024-01-05T00:24:05.516Z,-4.70
2024-01-05T00:26:32.352Z,-4.70
2024-01-05T00:28:59.386Z,-4.70
2024-01-05T00:31:26.232Z,-4.70
2024-01-05T00:33:53.166Z,-4.70
2024-01-05T00:36:20.084Z,-4.60
2024-01-05T00:38:49.310Z,-4.60
2024-01-05T00:41:16.371Z,-4.60
2024-01-05T00:43:43.213Z,-4.60
2024-01-05T00:46:10.067Z,-4.60
2024-01-05T00:48:37.020Z,-4.60
2024-01-05T00:51:04.274Z,-4.60
2024-01-05T00:53:31.034Z,-4.60
2024-01-05T00:55:57.826Z,-4.60
2024-01-05T00:58:24.830Z,-4.60
2024-01-05T01:00:51.735Z,-4.60
2024-01-05T01:03:18.775Z,-4.60
2024-01-05T01:05:46.118Z,-4.50
2024-01-05T01:08:13.997Z,-4.50
2024-01-05T01:10:40.995Z,-4.50
2024-01-05T01:13:07.775Z,-4.40
2024-01-05T01:15:34.579Z,-4.40
2024-01-05T01:18:02.060Z,-4.40
2024-01-05T01:20:29.000Z,-4.30
2024-01-05T01:22:55.856Z,-4.30
2024-01-05T01:25:22.631Z,-4.30
2024-01-05T01:27:49.414Z,-4.20
2024-01-05T01:30:16.283Z,-4.20
2024-01-05T01:32:43.490Z,-4.20
2024-01-05T01:35:10.375Z,-4.20
2024-01-05T01:37:37.646Z,-4.20
2024-01-05T01:40:06.139Z,-4.20
2024-01-05T01:42:34.052Z,-4.20
2024-01-05T01:45:01.031Z,-4.30
2024-01-05T01:47:27.954Z,-4.30
2024-01-05T01:49:56.633Z,-4.30
2024-01-05T01:52:24.136Z,-4.20
2024-01-05T01:54:51.167Z,-4.30
2024-01-05T01:57:19.403Z,-4.30
2024-01-05T01:59:46.744Z,-4.30
2024-01-05T02:02:13.936Z,-4.30
2024-01-05T02:04:40.881Z,-4.30
2024-01-05T02:07:07.951Z,-4.30
2024-01-05T02:09:34.867Z,-4.30
2024-01-05T02:12:01.772Z,-4.30
2024-01-05T02:14:28.526Z,-4.20
2024-01-05T02:16:55.930Z,-4.20
2024-01-05T02:19:22.797Z,-4.20
2024-01-05T02:21:51.428Z,-4.20
2024-01-05T02:24:18.195Z,-4.20
2024-01-05T02:26:45.275Z,-4.20
2024-01-05T02:29:12.483Z,-4.20
2024-01-05T02:31:39.207Z,-4.30
2024-01-05T02:34:05.995Z,-4.20
2024-01-05T02:36:32.805Z,-4.30
2024-01-05T02:38:59.601Z,-4.30
2024-01-05T02:41:26.405Z,-4.30
2024-01-05T02:43:53.153Z,-4.30
2024-01-05T02:46:19.951Z,-4.30
2024-01-05T02:48:46.882Z,-4.30
2024-01-05T02:51:16.076Z,-4.30
2024-01-05T02:53:42.996Z,-4.30
2024-01-05T02:56:09.786Z,-4.30
2024-01-05T02:58:36.537Z,-4.20
2024-01-05T03:01:03.981Z,-4.30
2024-01-05T03:03:30.799Z,-4.30
2024-01-05T03:05:57.631Z,-4.30
2024-01-05T03:08:24.418Z,-4.30
2024-01-05T03:10:51.194Z,-4.30
2024-01-05T03:13:17.930Z,-4.40
2024-01-05T03:15:44.788Z,-4.30
2024-01-05T03:18:11.793Z,-4.30
2024-01-05T03:20:40.577Z,-4.40
2024-01-05T03:23:07.328Z,-4.40
2024-01-05T03:25:36.826Z,-4.40
2024-01-05T03:28:03.647Z,-4.40
2024-01-05T03:30:30.489Z,-4.40
2024-01-05T03:32:57.471Z,-4.40
2024-01-05T03:35:24.334Z,-4.40
2024-01-05T03:37:51.074Z,-4.40
2024-01-05T03:40:18.069Z,-4.40
2024-01-05T03:42:44.881Z,-4.40
2024-01-05T03:45:11.756Z,-4.40
2024-01-05T03:47:38.593Z,-4.40
2024-01-05T03:50:05.684Z,-4.50
2024-01-05T03:52:32.521Z,-4.50
2024-01-05T03:54:59.350Z,-4.50
2024-01-05T03:57:26.204Z,-4.40
2024-01-05T03:59:53.166Z,-4.40
2024-01-05T04:02:20.085Z,-4.40
2024-01-05T04:04:46.926Z,-4.50
2024-01-05T04:07:13.811Z,-4.40
2024-01-05T04:09:40.727Z,-4.40
2024-01-05T04:12:07.903Z,-4.40
2024-01-05T04:14:36.232Z,-4.40
2024-01-05T04:17:03.047Z,-4.50
2024-01-05T04:19:31.196Z,-4.40
2024-01-05T04:21:58.108Z,-4.40
2024-01-05T04:24:25.534Z,-4.40
2024-01-05T04:26:52.398Z,-4.40
2024-01-05T04:29:19.144Z,-4.40
2024-01-05T04:31:45.890Z,-4.40
2024-01-05T04:34:12.694Z,-4.40
2024-01-05T04:36:40.455Z,-4.30
2024-01-05T04:39:07.326Z,-4.30
2024-01-05T04:41:34.109Z,-4.30
2024-01-05T04:44:00.848Z,-4.30
2024-01-05T04:46:27.702Z,-4.30
2024-01-05T04:48:54.561Z,-4.30
2024-01-05T04:51:21.886Z,-4.30
2024-01-05T04:53:50.308Z,-4.30
2024-01-05T04:56:17.338Z,-4.30
2024-01-05T04:58:44.088Z,-4.30
2024-01-05T05:01:10.896Z,-4.40
2024-01-05T05:03:37.941Z,-4.40
2024-01-05T05:06:04.884Z,-4.40
2024-01-05T05:08:31.652Z,-4.40
2024-01-05T05:10:58.785Z,-4.40
2024-01-05T05:13:25.688Z,-4.40
2024-01-05T05:15:52.438Z,-4.40
2024-01-05T05:18:19.360Z,-4.40
2024-01-05T05:20:46.326Z,-4.40
2024-01-05T05:23:13.077Z,-4.40
2024-01-05T05:25:39.881Z,-4.40
2024-01-05T05:28:06.654Z,-4.40
2024-01-05T05:30:33.742Z,-4.40
2024-01-05T05:33:01.737Z,-4.40
2024-01-05T05:35:28.930Z,-4.40
2024-01-05T05:37:56.886Z,-4.40
2024-01-05T05:40:23.762Z,-4.40
2024-01-05T05:42:50.544Z,-4.40
2024-01-05T05:45:17.483Z,-4.40
2024-01-05T05:47:44.413Z,-4.40
2024-01-05T05:50:11.210Z,-4.40
2024-01-05T05:52:38.042Z,-4.50
2024-01-05T05:55:06.646Z,-4.50
2024-01-05T05:57:33.750Z,-4.50
2024-01-05T06:00:00.739Z,-4.50
2024-01-05T06:02:28.009Z,-4.50
2024-01-05T06:04:54.946Z,-4.50
2024-01-05T06:07:23.105Z,-4.50
2024-01-05T06:09:49.840Z,-4.50
2024-01-05T06:12:16.640Z,-4.50
2024-01-05T06:14:43.397Z,-4.50
2024-01-05T06:17:10.130Z,-4.40
2024-01-05T06:19:36.977Z,-4.40
2024-01-05T06:22:03.814Z,-4.40
2024-01-05T06:24:30.628Z,-4.40
2024-01-05T06:26:57.528Z,-4.40
2024-01-05T06:29:24.364Z,-4.40
2024-01-05T06:31:51.132Z,-4.40
2024-01-05T06:34:18.046Z,-4.40
2024-01-05T06:36:44.885Z,-4.40
2024-01-05T06:39:12.316Z,-4.50
2024-01-05T06:41:39.249Z,-4.50
2024-01-05T06:44:06.006Z,-4.50
2024-01-05T06:46:32.824Z,-4.50
2024-01-05T06:48:59.842Z,-4.60
2024-01-05T06:51:31.414Z,-4.60
2024-01-05T06:53:59.272Z,-4.60
2024-01-05T06:56:28.651Z,-4.60
2024-01-05T06:58:56.770Z,-4.60
2024-01-05T07:01:24.163Z,-4.60
2024-01-05T07:03:51.148Z,-4.60
2024-01-05T07:06:18.365Z,-4.50
2024-01-05T07:08:45.205Z,-4.50
2024-01-05T07:11:22.612Z,-4.40
2024-01-05T07:13:49.760Z,-4.40
2024-01-05T07:16:17.408Z,-4.30
2024-01-05T07:18:44.731Z,-4.20
2024-01-05T07:21:11.622Z,-4.20
2024-01-05T07:23:38.459Z,-4.10
2024-01-05T07:26:05.394Z,-4.10
2024-01-05T07:28:32.150Z,-4.00
2024-01-05T07:30:59.132Z,-4.00
2024-01-05T07:33:26.047Z,-3.90
2024-01-05T07:35:52.833Z,-3.90
2024-01-05T07:38:19.675Z,-3.90
2024-01-05T07:40:46.453Z,-3.90
2024-01-05T07:43:14.309Z,-3.90
2024-01-05T07:45:41.151Z,-4.00
2024-01-05T07:48:08.126Z,-3.90
2024-01-05T07:50:35.994Z,-3.90
2024-01-05T07:53:03.270Z,-3.90
2024-01-05T07:55:30.344Z,-3.80
2024-01-05T07:57:57.189Z,-3.80
2024-01-05T08:00:24.056Z,-3.70
2024-01-05T08:02:51.380Z,-3.60
2024-01-05T08:05:18.203Z,-3.60
2024-01-05T08:07:45.426Z,-3.50
2024-01-05T08:10:12.386Z,-3.50
2024-01-05T08:12:39.211Z,-3.40
2024-01-05T08:15:06.438Z,-3.40
2024-01-05T08:17:33.208Z,-3.40
2024-01-05T08:20:01.052Z,-3.40
2024-01-05T08:22:27.919Z,-3.30
2024-01-05T08:24:54.701Z,-3.30
2024-01-05T08:27:21.621Z,-3.30
2024-01-05T08:29:48.368Z,-3.20
2024-01-05T08:32:15.233Z,-3.20
2024-01-05T08:34:42.146Z,-3.10
2024-01-05T08:37:08.988Z,-3.00
2024-01-05T08:39:35.813Z,-2.90
2024-01-05T08:42:02.657Z,-2.80
2024-01-05T08:44:30.624Z,-2.90
2024-01-05T08:46:57.466Z,-2.80
2024-01-05T08:49:24.279Z,-2.80
2024-01-05T08:51:51.131Z,-2.80
2024-01-05T08:54:17.942Z,-2.80
2024-01-05T08:56:45.997Z,-2.70
2024-01-05T08:59:12.786Z,-2.70
2024-01-05T09:01:39.633Z,-2.70
2024-01-05T09:04:07.018Z,-2.70
2024-01-05T09:06:34.399Z,-2.80
2024-01-05T09:09:01.639Z,-2.80
2024-01-05T09:11:28.479Z,-2.90
2024-01-05T09:13:55.339Z,-3.00
2024-01-05T09:16:22.179Z,-2.90
2024-01-05T09:18:49.255Z,-2.80
2024-01-05T09:21:16.621Z,-2.70
2024-01-05T09:23:44.543Z,-2.70
2024-01-05T09:26:17.559Z,-2.70
2024-01-05T09:28:44.421Z,-2.80
2024-01-05T09:31:11.643Z,-2.80
2024-01-05T09:33:38.648Z,-2.80
2024-01-05T09:36:05.735Z,-2.80
2024-01-05T09:38:32.522Z,-2.80
2024-01-05T09:40:59.473Z,-2.80
2024-01-05T09:43:26.344Z,-2.80
2024-01-05T09:45:53.641Z,-2.80
2024-01-05T09:48:21.240Z,-2.90
2024-01-05T09:50:52.360Z,-2.90
2024-01-05T09:53:19.478Z,-2.90
2024-01-05T09:55:49.553Z,-2.80
2024-01-05T09:58:17.022Z,-2.70
2024-01-05T10:00:45.958Z,-2.70
2024-01-05T10:03:15.850Z,-2.80
2024-01-05T10:05:42.745Z,-2.80
2024-01-05T10:08:09.817Z,-2.70
2024-01-05T10:10:49.887Z,-2.80
2024-01-05T10:13:17.302Z,-2.80
2024-01-05T10:16:04.082Z,-2.80
2024-01-05T10:18:31.209Z,-2.80
2024-01-05T10:21:08.917Z,-2.70
2024-01-05T10:23:44.958Z,-2.70
2024-01-05T10:26:19.761Z,-2.70
2024-01-05T10:28:49.731Z,-2.70
2024-01-05T10:31:17.872Z,-2.60
2024-01-05T10:33:48.977Z,-2.60
2024-01-05T10:36:22.293Z,-2.60
2024-01-05T10:38:49.422Z,-2.60
2024-01-05T10:41:16.927Z,-2.60
2024-01-05T10:43:43.792Z,-2.50
2024-01-05T10:46:18.545Z,-2.50
2024-01-05T10:48:45.915Z,-2.50
2024-01-05T10:51:13.456Z,-2.40
2024-01-05T10:53:40.405Z,-2.50
2024-01-05T10:56:07.561Z,-2.50
2024-01-05T10:58:34.305Z,-2.40
2024-01-05T11:01:02.336Z,-2.40
2024-01-05T11:03:36.014Z,-2.40
2024-01-05T11:06:04.434Z,-2.40
2024-01-05T11:08:31.212Z,-2.40
2024-01-05T11:11:03.944Z,-2.40
2024-01-05T11:13:37.583Z,-2.40
2024-01-05T11:16:16.788Z,-2.40
2024-01-05T11:18:57.233Z,-2.40
2024-01-05T11:21:27.101Z,-2.40
2024-01-05T11:23:56.421Z,-2.40
2024-01-05T11:26:30.209Z,-2.40
2024-01-05T11:28:57.481Z,-2.40
2024-01-05T11:31:49.867Z,-2.40
2024-01-05T11:34:32.711Z,-2.50
2024-01-05T11:36:59.912Z,-2.50
2024-01-05T11:39:45.852Z,-2.50
2024-01-05T11:42:42.502Z,-2.50
2024-01-05T11:45:12.833Z,-2.50
2024-01-05T11:47:42.557Z,-2.50
2024-01-05T11:50:28.491Z,-2.50
2024-01-05T11:53:10.542Z,-2.60
2024-01-05T11:55:41.348Z,-2.60
2024-01-05T11:58:09.175Z,-2.50
2024-01-05T12:00:36.844Z,-2.60
2024-01-05T12:03:04.092Z,-2.60
2024-01-05T12:05:31.183Z,-2.60
2024-01-05T12:07:58.794Z,-2.70
2024-01-05T12:10:26.455Z,-2.70
2024-01-05T12:12:53.366Z,-2.70
2024-01-05T12:15:21.843Z,-2.70
2024-01-05T12:17:49.210Z,-2.70
2024-01-05T12:20:16.941Z,-2.70
2024-01-05T12:22:43.776Z,-2.70
2024-01-05T12:25:11.410Z,-2.70
2024-01-05T12:27:38.530Z,-2.80
2024-01-05T12:30:07.141Z,-2.80
2024-01-05T12:32:34.636Z,-2.80
2024-01-05T12:35:02.521Z,-2.80
2024-01-05T12:37:29.690Z,-2.80
2024-01-05T12:40:06.539Z,-2.80
2024-01-05T12:42:35.749Z,-2.80
2024-01-05T12:45:12.330Z,-2.80
2024-01-05T12:47:39.304Z,-2.80
2024-01-05T12:50:06.575Z,-2.70
2024-01-05T12:52:36.436Z,-2.70
2024-01-05T12:55:04.798Z,-2.80
2024-01-05T12:57:33.287Z,-2.80
2024-01-05T13:00:01.020Z,-2.80
2024-01-05T13:02:27.888Z,-2.80
2024-01-05T13:04:54.713Z,-2.80
2024-01-05T13:07:21.613Z,-2.80
2024-01-05T13:09:48.380Z,-2.90
2024-01-05T13:12:15.212Z,-2.90
2024-01-05T13:14:41.997Z,-2.90
2024-01-05T13:17:08.865Z,-2.90
2024-01-05T13:19:36.012Z,-2.80
2024-01-05T13:22:02.974Z,-2.90
2024-01-05T13:24:30.623Z,-2.90
2024-01-05T13:26:59.485Z,-2.90
2024-01-05T13:29:26.420Z,-2.90
2024-01-05T13:31:53.262Z,-2.90
2024-01-05T13:34:20.133Z,-2.90
2024-01-05T13:36:47.031Z,-3.00
2024-01-05T13:39:14.960Z,-3.10
2024-01-05T13:41:41.783Z,-3.10
2024-01-05T13:44:09.274Z,-3.10
2024-01-05T13:46:36.083Z,-3.10
2024-01-05T13:49:02.918Z,-3.10
2024-01-05T13:51:29.719Z,-3.10
2024-01-05T13:53:56.464Z,-3.20
2024-01-05T13:56:23.294Z,-3.10
2024-01-05T13:58:50.044Z,-3.10
2024-01-05T14:01:16.821Z,-3.10
2024-01-05T14:03:43.986Z,-3.20
2024-01-05T14:06:13.011Z,-3.20
2024-01-05T14:08:40.231Z,-3.20
2024-01-05T14:11:16.237Z,-3.20
2024-01-05T14:13:43.078Z,-3.30
2024-01-05T14:16:09.821Z,-3.30
2024-01-05T14:18:38.135Z,-3.30
2024-01-05T14:21:05.756Z,-3.30
2024-01-05T14:23:33.487Z,-3.30
2024-01-05T14:26:01.215Z,-3.30
2024-01-05T14:28:28.125Z,-3.30
2024-01-05T14:30:54.957Z,-3.30
2024-01-05T14:33:21.938Z,-3.40
2024-01-05T14:35:48.803Z,-3.40
2024-01-05T14:38:15.526Z,-3.50
2024-01-05T14:40:42.332Z,-3.50
2024-01-05T14:43:09.817Z,-3.60
2024-01-05T14:45:36.684Z,-3.60
2024-01-05T14:48:04.980Z,-3.70
2024-01-05T14:50:32.506Z,-3.70
2024-01-05T14:53:04.599Z,-3.70
2024-01-05T14:55:37.503Z,-3.80
2024-01-05T14:58:05.023Z,-3.80
2024-01-05T15:00:31.801Z,-3.80
2024-01-05T15:03:00.658Z,-3.80
2024-01-05T15:05:27.586Z,-3.80
2024-01-05T15:07:54.503Z,-3.80
2024-01-05T15:10:21.305Z,-3.80
2024-01-05T15:12:48.244Z,-3.80
2024-01-05T15:15:15.039Z,-3.80
2024-01-05T15:17:42.200Z,-3.80
2024-01-05T15:20:12.145Z,-3.80
2024-01-05T15:22:39.279Z,-3.90
2024-01-05T15:25:06.351Z,-3.90
2024-01-05T15:27:33.182Z,-4.00
2024-01-05T15:30:00.161Z,-4.00
2024-01-05T15:32:27.367Z,-4.10
2024-01-05T15:34:54.137Z,-4.10
2024-01-05T15:37:21.049Z,-4.10
2024-01-05T15:39:47.830Z,-4.10
2024-01-05T15:42:14.761Z,-4.10
2024-01-05T15:44:41.569Z,-4.10
2024-01-05T15:47:08.392Z,-4.00
2024-01-05T15:49:35.277Z,-4.00
2024-01-05T15:52:02.049Z,-4.10
2024-01-05T15:54:28.934Z,-4.10
2024-01-05T15:56:56.574Z,-4.10
2024-01-05T15:59:31.067Z,-4.10
2024-01-05T16:01:57.845Z,-4.10
2024-01-05T16:04:25.014Z,-4.10
2024-01-05T16:06:51.954Z,-4.10
2024-01-05T16:09:18.802Z,-4.10
2024-01-05T16:11:45.627Z,-4.10
2024-01-05T16:14:14.815Z,-4.10
2024-01-05T16:16:41.680Z,-4.10
2024-01-05T16:19:08.622Z,-4.10
2024-01-05T16:21:37.855Z,-4.10
2024-01-05T16:24:05.970Z,-4.10
2024-01-05T16:26:32.881Z,-4.10
2024-01-05T16:28:59.718Z,-4.10
2024-01-05T16:31:26.598Z,-4.20
2024-01-05T16:33:54.947Z,-4.20
2024-01-05T16:36:22.134Z,-4.20
2024-01-05T16:38:49.945Z,-4.20
2024-01-05T16:41:20.680Z,-4.30
2024-01-05T16:43:47.493Z,-4.30
2024-01-05T16:46:14.529Z,-4.30
2024-01-05T16:48:41.497Z,-4.30
2024-01-05T16:51:08.542Z,-4.30
2024-01-05T16:53:36.150Z,-4.30
2024-01-05T16:56:03.111Z,-4.40
2024-01-05T16:58:30.610Z,-4.40
2024-01-05T17:00:57.453Z,-4.40
2024-01-05T17:03:25.130Z,-4.40
2024-01-05T17:05:52.072Z,-4.40
2024-01-05T17:08:18.891Z,-4.40
2024-01-05T17:10:46.861Z,-4.40
2024-01-05T17:13:13.688Z,-4.50
2024-01-05T17:15:40.442Z,-4.40
2024-01-05T17:18:07.513Z,-4.40
2024-01-05T17:20:34.818Z,-4.30
2024-01-05T17:23:01.840Z,-4.30
2024-01-05T17:25:28.618Z,-4.30
2024-01-05T17:27:55.443Z,-4.30
2024-01-05T17:30:23.222Z,-4.30
2024-01-05T17:32:50.619Z,-4.30
2024-01-05T17:35:17.447Z,-4.30
2024-01-05T17:37:44.762Z,-4.40
2024-01-05T17:40:11.726Z,-4.40
2024-01-05T17:42:39.447Z,-4.40
2024-01-05T17:45:07.254Z,-4.40
2024-01-05T17:47:34.816Z,-4.40
2024-01-05T17:50:01.961Z,-4.40
2024-01-05T17:52:28.829Z,-4.40
2024-01-05T17:54:55.650Z,-4.40
2024-01-05T17:57:25.508Z,-4.40
2024-01-05T17:59:52.869Z,-4.40
2024-01-05T18:02:19.709Z,-4.40
2024-01-05T18:04:46.886Z,-4.40
2024-01-05T18:07:14.164Z,-4.40
2024-01-05T18:09:42.484Z,-4.40
2024-01-05T18:12:09.330Z,-4.50
2024-01-05T18:14:37.902Z,-4.50
2024-01-05T18:17:04.968Z,-4.50
2024-01-05T18:19:32.128Z,-4.60
2024-01-05T18:21:59.285Z,-4.60
2024-01-05T18:24:26.162Z,-4.50
2024-01-05T18:26:52.940Z,-4.60
2024-01-05T18:29:25.424Z,-4.60
2024-01-05T18:31:57.542Z,-4.60
2024-01-05T18:34:25.967Z,-4.60
2024-01-05T18:36:53.139Z,-4.70
2024-01-05T18:39:20.036Z,-4.70
2024-01-05T18:41:47.569Z,-4.70
2024-01-05T18:44:15.584Z,-4.70
2024-01-05T18:46:43.042Z,-4.70
2024-01-05T18:49:10.144Z,-4.80
2024-01-05T18:51:37.177Z,-4.80
2024-01-05T18:54:05.381Z,-4.80
2024-01-05T18:56:33.042Z,-4.70
2024-01-05T18:59:00.443Z,-4.70
2024-01-05T19:01:27.486Z,-4.70
2024-01-05T19:03:54.354Z,-4.60
2024-01-05T19:06:21.963Z,-4.60
2024-01-05T19:08:48.931Z,-4.60
2024-01-05T19:11:15.664Z,-4.60
2024-01-05T19:13:43.126Z,-4.60
2024-01-05T19:16:09.990Z,-4.60
2024-01-05T19:18:37.105Z,-4.60
2024-01-05T19:21:04.582Z,-4.60
2024-01-05T19:23:32.007Z,-4.50
2024-01-05T19:25:59.283Z,-4.50
2024-01-05T19:28:27.613Z,-4.50
2024-01-05T19:30:54.898Z,-4.40
2024-01-05T19:33:21.968Z,-4.40
2024-01-05T19:35:48.800Z,-4.40
2024-01-05T19:38:15.575Z,-4.40
2024-01-05T19:40:44.645Z,-4.30
2024-01-05T19:43:11.879Z,-4.30
2024-01-05T19:45:38.723Z,-4.30
2024-01-05T19:48:06.120Z,-4.30
2024-01-05T19:50:33.368Z,-4.30
2024-01-05T19:53:01.808Z,-4.30
2024-01-05T19:55:28.753Z,-4.30
2024-01-05T19:57:55.628Z,-4.30
2024-01-05T20:00:22.723Z,-4.30
2024-01-05T20:02:49.548Z,-4.30
2024-01-05T20:05:16.952Z,-4.30
2024-01-05T20:07:43.810Z,-4.20
2024-01-05T20:10:11.893Z,-4.30
2024-01-05T20:12:44.415Z,-4.20
2024-01-05T20:15:11.334Z,-4.20
2024-01-05T20:17:38.283Z,-4.20
2024-01-05T20:20:05.622Z,-4.20
2024-01-05T20:22:32.812Z,-4.20
2024-01-05T20:24:59.586Z,-4.20
2024-01-05T20:27:36.003Z,-4.20
2024-01-05T20:30:02.917Z,-4.10
2024-01-05T20:32:30.047Z,-4.20
2024-01-05T20:34:56.896Z,-4.20
2024-01-05T20:37:24.460Z,-4.20
2024-01-05T20:39:51.349Z,-4.20
2024-01-05T20:42:18.517Z,-4.20
2024-01-05T20:44:45.725Z,-4.20
2024-01-05T20:47:12.447Z,-4.20
2024-01-05T20:49:39.274Z,-4.20
2024-01-05T20:52:06.184Z,-4.20
2024-01-05T20:54:33.459Z,-4.10
2024-01-05T20:57:00.341Z,-4.10
2024-01-05T20:59:27.073Z,-4.10
2024-01-05T21:01:53.928Z,-4.10
2024-01-05T21:04:21.375Z,-4.10
2024-01-05T21:06:48.910Z,-4.10
2024-01-05T21:09:15.950Z,-4.10
2024-01-05T21:11:42.900Z,-4.10
2024-01-05T21:14:09.661Z,-4.10
2024-01-05T21:16:39.650Z,-4.10
2024-01-05T21:19:07.071Z,-4.10
2024-01-05T21:21:34.068Z,-4.10
2024-01-05T21:24:00.880Z,-4.10
2024-01-05T21:26:27.625Z,-4.10
2024-01-05T21:28:54.420Z,-4.10
2024-01-05T21:31:21.438Z,-4.10
2024-01-05T21:33:49.861Z,-4.10
2024-01-05T21:36:17.886Z,-4.10
2024-01-05T21:38:44.846Z,-4.10
2024-01-05T21:41:11.637Z,-4.20
2024-01-05T21:43:38.492Z,-4.20
2024-01-05T21:46:05.305Z,-4.20
2024-01-05T21:48:33.390Z,-4.10
2024-01-05T21:51:00.398Z,-4.10
2024-01-05T21:53:27.225Z,-4.10
2024-01-05T21:55:54.170Z,-4.00
2024-01-05T21:58:21.020Z,-4.00
2024-01-05T22:00:48.065Z,-4.00
2024-01-05T22:03:15.762Z,-4.00
2024-01-05T22:05:43.380Z,-4.00
2024-01-05T22:08:10.182Z,-4.00
2024-01-05T22:10:38.103Z,-4.00
2024-01-05T22:13:04.978Z,-4.00
2024-01-05T22:15:31.995Z,-4.00
2024-01-05T22:17:58.832Z,-4.00
2024-01-05T22:20:25.726Z,-3.90
2024-01-05T22:22:52.452Z,-4.00
2024-01-05T22:25:19.335Z,-4.00
2024-01-05T22:27:46.301Z,-3.90
2024-01-05T22:30:13.297Z,-3.90
2024-01-05T22:32:40.242Z,-3.90
2024-01-05T22:35:07.311Z,-4.00
2024-01-05T22:37:34.053Z,-4.00
2024-01-05T22:40:00.790Z,-3.90
2024-01-05T22:42:28.077Z,-4.00
2024-01-05T22:44:54.819Z,-4.00
2024-01-05T22:47:22.388Z,-4.10
2024-01-05T22:49:49.509Z,-4.00
2024-01-05T22:52:16.377Z,-4.00
2024-01-05T22:54:43.228Z,-4.00
2024-01-05T22:57:11.183Z,-4.00
2024-01-05T22:59:38.094Z,-4.00
2024-01-05T23:02:04.962Z,-4.00
2024-01-05T23:04:31.742Z,-4.00
2024-01-05T23:06:58.757Z,-4.00
2024-01-05T23:09:26.100Z,-4.00
2024-01-05T23:11:53.478Z,-4.00
2024-01-05T23:14:20.315Z,-4.00
2024-01-05T23:16:48.457Z,-4.00
2024-01-05T23:19:15.490Z,-3.90
2024-01-05T23:21:42.468Z,-4.00
2024-01-05T23:24:09.456Z,-4.00
2024-01-05T23:26:36.308Z,-4.00
2024-01-05T23:29:04.094Z,-4.00
2024-01-05T23:31:31.065Z,-4.00
2024-01-05T23:34:08.450Z,-4.00
2024-01-05T23:36:42.630Z,-4.00
2024-01-05T23:39:09.633Z,-4.00
2024-01-05T23:41:37.541Z,-4.10
2024-01-05T23:44:05.001Z,-4.10
2024-01-05T23:46:31.946Z,-4.10
2024-01-05T23:48:59.007Z,-4.20
2024-01-05T23:51:26.067Z,-4.20
2024-01-05T23:53:52.917Z,-4.10
2024-01-05T23:56:19.683Z,-4.00
2024-01-05T23:58:46.424Z,-4.10
