createdAt,value
2018-12-30T00:02:32.781Z,12.13
2018-12-30T00:05:14.304Z,10.50
2018-12-30T00:07:55.763Z,12.60
2018-12-30T00:10:36.486Z,11.60
2018-12-30T00:13:16.965Z,11.73
2018-12-30T00:15:58.017Z,10.67
2018-12-30T00:18:38.741Z,10.83
2018-12-30T00:21:19.177Z,9.27
2018-12-30T00:23:59.689Z,10.47
2018-12-30T00:26:40.245Z,9.10
2018-12-30T00:29:21.046Z,9.53
2018-12-30T00:32:02.271Z,9.50
2018-12-30T00:34:43.033Z,9.50
2018-12-30T00:37:23.533Z,8.97
2018-12-30T00:40:04.701Z,6.70
2018-12-30T00:42:45.465Z,5.60
2018-12-30T00:45:26.301Z,5.10
2018-12-30T00:48:07.487Z,4.60
2018-12-30T00:50:48.216Z,5.37
2018-12-30T00:53:29.168Z,5.63
2018-12-30T00:56:11.371Z,6.10
2018-12-30T00:58:51.993Z,6.43
2018-12-30T01:01:32.625Z,4.93
2018-12-30T01:04:13.340Z,6.23
2018-12-30T01:06:54.249Z,6.27
2018-12-30T01:09:35.096Z,6.53
2018-12-30T01:12:15.912Z,6.40
2018-12-30T01:14:56.507Z,5.77
2018-12-30T01:17:37.661Z,6.37
2018-12-30T01:20:18.440Z,6.90
2018-12-30T01:22:59.018Z,6.90
2018-12-30T01:25:39.680Z,6.30
2018-12-30T01:28:20.638Z,5.40
2018-12-30T01:31:01.640Z,5.13
2018-12-30T01:33:42.660Z,5.07
2018-12-30T01:36:23.857Z,5.43
2018-12-30T01:39:04.916Z,5.50
2018-12-30T01:41:45.507Z,5.23
2018-12-30T01:44:26.198Z,4.87
2018-12-30T01:47:07.178Z,5.53
2018-12-30T01:49:48.105Z,5.50
2018-12-30T01:52:28.891Z,4.47
2018-12-30T01:55:09.712Z,4.70
2018-12-30T01:57:49.403Z,5.10
2018-12-30T02:00:37.620Z,4.80
2018-12-30T02:12:10.056Z,5.43
2018-12-30T02:15:00.252Z,4.53
2018-12-30T02:17:50.036Z,5.13
2018-12-30T02:20:39.974Z,4.80
2018-12-30T02:23:28.270Z,5.77
2018-12-30T02:26:20.042Z,5.07
2018-12-30T02:32:02.551Z,5.87
2018-12-30T02:37:44.555Z,5.10
2018-12-30T02:40:32.763Z,5.63
2018-12-30T02:43:20.984Z,4.90
2018-12-30T02:49:03.166Z,5.30
2018-12-30T02:51:51.357Z,5.50
2018-12-30T02:54:32.528Z,4.97
2018-12-30T02:57:13.968Z,4.63
2018-12-30T02:59:55.472Z,4.33
2018-12-30T03:02:36.587Z,5.10
2018-12-30T03:05:17.251Z,5.50
2018-12-30T03:07:58.527Z,4.90
2018-12-30T03:10:39.485Z,5.00
2018-12-30T03:13:22.918Z,5.10
2018-12-30T03:16:04.133Z,4.90
2018-12-30T03:18:45.130Z,5.53
2018-12-30T03:21:25.993Z,5.20
2018-12-30T03:24:07.008Z,5.73
2018-12-30T03:26:48.011Z,5.53
2018-12-30T03:29:28.649Z,5.70
2018-12-30T03:32:09.518Z,5.20
2018-12-30T03:34:50.704Z,4.93
2018-12-30T03:37:31.135Z,5.33
2018-12-30T03:40:12.060Z,5.10
2018-12-30T03:42:52.787Z,5.80
2018-12-30T03:45:33.527Z,4.77
2018-12-30T03:48:13.921Z,5.10
2018-12-30T03:50:54.561Z,4.73
2018-12-30T03:53:35.758Z,5.40
2018-12-30T03:56:16.584Z,5.10
2018-12-30T03:58:57.549Z,5.63
2018-12-30T04:01:38.645Z,5.33
2018-12-30T04:04:19.625Z,5.33
2018-12-30T04:07:00.537Z,5.83
2018-12-30T04:09:41.086Z,4.57
2018-12-30T04:12:21.929Z,4.77
2018-12-30T04:15:02.485Z,5.00
2018-12-30T04:17:43.661Z,5.73
2018-12-30T04:20:24.643Z,5.23
2018-12-30T04:23:05.435Z,5.23
2018-12-30T04:25:46.259Z,4.17
2018-12-30T04:28:27.429Z,5.80
2018-12-30T04:31:08.373Z,5.40
2018-12-30T04:33:48.728Z,5.30
2018-12-30T04:36:29.160Z,5.00
2018-12-30T04:39:10.137Z,4.67
2018-12-30T04:41:50.765Z,3.70
2018-12-30T04:44:31.583Z,4.63
2018-12-30T04:47:12.197Z,4.70
2018-12-30T04:49:52.961Z,5.30
2018-12-30T04:52:34.011Z,4.23
2018-12-30T04:55:14.662Z,4.43
2018-12-30T04:57:55.094Z,5.40
2018-12-30T05:00:35.854Z,4.93
2018-12-30T05:03:16.546Z,4.50
2018-12-30T05:05:57.548Z,4.87
2018-12-30T05:08:38.081Z,4.40
2018-12-30T05:11:18.972Z,5.87
2018-12-30T05:13:59.693Z,4.40
2018-12-30T05:16:40.585Z,4.30
2018-12-30T05:19:22.000Z,5.20
2018-12-30T05:22:03.124Z,4.07
2018-12-30T05:24:43.532Z,4.70
2018-12-30T05:27:24.728Z,4.67
2018-12-30T05:30:05.399Z,4.20
2018-12-30T05:32:46.176Z,4.70
2018-12-30T05:35:27.415Z,4.57
2018-12-30T05:38:08.243Z,6.00
2018-12-30T05:40:48.955Z,3.53
2018-12-30T05:43:29.426Z,4.00
2018-12-30T05:46:10.160Z,3.50
2018-12-30T05:48:50.637Z,3.97
2018-12-30T05:51:31.190Z,4.10
2018-12-30T05:54:12.283Z,3.87
2018-12-30T05:56:53.144Z,3.67
2018-12-30T05:59:33.849Z,4.50
2018-12-30T06:02:14.262Z,3.27
2018-12-30T06:04:55.180Z,3.30
2018-12-30T06:07:35.851Z,3.80
2018-12-30T06:10:16.675Z,3.30
2018-12-30T06:12:57.703Z,4.30
2018-12-30T06:15:38.177Z,4.30
2018-12-30T06:18:18.789Z,4.20
2018-12-30T06:20:58.153Z,4.00
2018-12-30T06:26:53.760Z,3.93
2018-12-30T06:32:36.061Z,4.73
2018-12-30T06:35:24.520Z,4.33
2018-12-30T06:44:13.559Z,3.50
2018-12-30T06:52:57.414Z,3.80
2018-12-30T06:55:39.498Z,3.70
2018-12-30T06:58:27.804Z,3.90
2018-12-30T07:04:03.461Z,3.63
2018-12-30T07:06:42.840Z,4.33
2018-12-30T07:12:38.460Z,3.83
2018-12-30T07:21:27.972Z,4.03
2018-12-30T07:24:16.273Z,4.80
2018-12-30T07:27:04.516Z,3.83
2018-12-30T07:33:00.176Z,4.17
2018-12-30T07:35:48.361Z,4.63
2018-12-30T07:41:30.469Z,4.67
2018-12-30T07:47:12.709Z,3.73
2018-12-30T07:50:00.984Z,3.83
2018-12-30T07:52:49.214Z,3.90
2018-12-30T07:55:30.460Z,3.40
2018-12-30T07:58:11.481Z,3.67
2018-12-30T08:00:52.253Z,3.83
2018-12-30T08:03:33.321Z,4.67
2018-12-30T08:06:14.242Z,4.37
2018-12-30T08:08:53.593Z,3.67
2018-12-30T08:17:30.856Z,4.00
2018-12-30T08:20:19.057Z,3.07
2018-12-30T08:28:54.882Z,4.10
2018-12-30T08:31:43.125Z,3.13
2018-12-30T08:34:31.358Z,3.70
2018-12-30T08:37:11.887Z,3.60
2018-12-30T08:39:52.269Z,4.03
2018-12-30T08:42:33.069Z,3.53
2018-12-30T08:45:13.468Z,3.33
2018-12-30T08:47:54.604Z,4.40
2018-12-30T08:50:35.714Z,3.53
2018-12-30T08:53:16.690Z,4.23
2018-12-30T08:55:57.397Z,3.20
2018-12-30T08:58:38.410Z,3.03
2018-12-30T09:01:19.332Z,3.70
2018-12-30T09:03:59.908Z,2.70
2018-12-30T09:06:40.422Z,3.00
2018-12-30T09:09:19.709Z,2.87
2018-12-30T09:12:07.949Z,3.50
2018-12-30T09:14:56.143Z,3.93
2018-12-30T09:20:38.600Z,3.03
2018-12-30T09:23:26.944Z,2.80
2018-12-30T09:29:09.347Z,3.13
2018-12-30T09:31:57.623Z,2.80
2018-12-30T09:34:45.887Z,2.77
2018-12-30T09:40:36.033Z,4.70
2018-12-30T09:43:16.737Z,2.50
2018-12-30T09:45:57.671Z,2.83
2018-12-30T09:48:38.207Z,3.13
2018-12-30T09:51:19.279Z,3.00
2018-12-30T09:53:59.825Z,3.47
2018-12-30T09:56:40.856Z,3.80
2018-12-30T09:59:21.506Z,2.80
2018-12-30T10:02:02.401Z,2.73
2018-12-30T10:04:43.317Z,4.00
2018-12-30T10:07:24.088Z,2.70
2018-12-30T10:10:05.061Z,2.60
2018-12-30T10:12:45.929Z,2.83
2018-12-30T10:15:26.825Z,3.30
2018-12-30T10:18:07.337Z,3.13
2018-12-30T10:20:48.045Z,3.10
2018-12-30T10:23:28.549Z,3.70
2018-12-30T10:26:28.392Z,3.70
2018-12-30T10:28:59.226Z,2.97
2018-12-30T10:31:40.112Z,3.87
2018-12-30T10:34:20.987Z,3.20
2018-12-30T10:37:01.683Z,3.60
2018-12-30T10:39:42.356Z,3.10
2018-12-30T10:42:23.092Z,3.10
2018-12-30T10:45:04.050Z,3.03
2018-12-30T10:47:44.872Z,3.60
2018-12-30T10:50:24.272Z,4.07
2018-12-30T10:53:12.584Z,3.73
2018-12-30T11:04:55.287Z,3.73
2018-12-30T11:07:43.557Z,3.50
2018-12-30T11:10:31.872Z,4.20
2018-12-30T11:13:20.092Z,3.33
2018-12-30T11:27:42.811Z,3.50
2018-12-30T11:30:31.107Z,3.20
2018-12-30T11:39:13.560Z,3.50
2018-12-30T11:41:54.944Z,3.73
2018-12-30T11:44:35.784Z,4.30
2018-12-30T11:47:16.473Z,3.50
2018-12-30T11:49:57.253Z,3.07
2018-12-30T11:52:38.138Z,3.30
2018-12-30T11:55:18.684Z,3.83
2018-12-30T11:57:59.660Z,3.10
2018-12-30T12:00:40.385Z,3.67
2018-12-30T12:03:20.895Z,3.30
2018-12-30T12:06:01.789Z,3.70
2018-12-30T12:08:42.703Z,3.87
2018-12-30T12:11:23.469Z,4.40
2018-12-30T12:14:03.992Z,3.37
2018-12-30T12:16:44.590Z,3.37
2018-12-30T12:19:25.358Z,3.83
2018-12-30T12:22:05.973Z,3.23
2018-12-30T12:24:46.452Z,3.60
2018-12-30T12:27:27.557Z,2.87
2018-12-30T12:30:08.902Z,3.00
2018-12-30T12:32:48.286Z,3.77
2018-12-30T12:41:37.983Z,3.00
2018-12-30T12:44:26.213Z,3.37
2018-12-30T12:47:14.487Z,3.13
2018-12-30T12:50:02.713Z,3.70
2018-12-30T12:58:39.489Z,3.33
2018-12-30T13:07:23.015Z,3.50
2018-12-30T13:10:03.474Z,2.90
2018-12-30T13:12:43.948Z,3.47
2018-12-30T13:15:25.277Z,4.03
2018-12-30T13:18:06.640Z,3.17
2018-12-30T13:20:48.108Z,3.50
2018-12-30T13:23:28.619Z,3.90
2018-12-30T13:26:09.137Z,3.20
2018-12-30T13:28:50.184Z,3.10
2018-12-30T13:31:30.884Z,3.27
2018-12-30T13:34:11.294Z,2.90
2018-12-30T13:36:51.782Z,3.57
2018-12-30T13:39:32.387Z,2.67
2018-12-30T13:42:12.890Z,3.00
2018-12-30T13:44:53.895Z,3.40
2018-12-30T13:47:34.303Z,3.10
2018-12-30T13:50:15.229Z,2.80
2018-12-30T13:52:55.648Z,2.50
2018-12-30T13:55:36.800Z,3.03
2018-12-30T13:58:17.260Z,2.60
2018-12-30T14:00:58.207Z,4.03
2018-12-30T14:03:39.032Z,3.23
2018-12-30T14:06:20.578Z,3.33
2018-12-30T14:09:01.545Z,4.27
2018-12-30T14:11:42.736Z,4.23
2018-12-30T14:14:23.550Z,3.00
2018-12-30T14:17:04.257Z,3.73
2018-12-30T14:19:45.254Z,2.60
2018-12-30T14:22:26.095Z,3.57
2018-12-30T14:25:08.558Z,3.60
2018-12-30T14:27:49.738Z,4.57
2018-12-30T14:30:30.532Z,4.93
2018-12-30T14:33:11.409Z,4.73
2018-12-30T14:35:52.191Z,5.43
2018-12-30T14:38:33.585Z,5.57
2018-12-30T14:41:12.857Z,5.50
2018-12-30T14:52:45.373Z,5.60
2018-12-30T14:55:26.481Z,5.43
2018-12-30T14:58:07.695Z,4.90
2018-12-30T15:00:48.748Z,5.30
2018-12-30T15:03:29.584Z,5.93
2018-12-30T15:06:10.175Z,4.57
2018-12-30T15:08:51.318Z,5.20
2018-12-30T15:11:32.340Z,4.27
2018-12-30T15:14:13.235Z,4.97
2018-12-30T15:16:54.038Z,5.43
2018-12-30T15:19:34.892Z,5.50
2018-12-30T15:22:15.487Z,4.53
2018-12-30T15:24:56.718Z,4.80
2018-12-30T15:27:37.779Z,7.23
2018-12-30T15:30:18.449Z,5.83
2018-12-30T15:32:59.791Z,5.40
2018-12-30T15:35:40.463Z,4.80
2018-12-30T15:38:20.989Z,4.80
2018-12-30T15:41:01.497Z,4.70
2018-12-30T15:43:42.576Z,5.50
2018-12-30T15:46:23.516Z,5.23
2018-12-30T15:49:03.940Z,4.77
2018-12-30T15:51:44.405Z,5.72
2018-12-30T15:54:24.985Z,5.63
2018-12-30T15:57:05.581Z,5.60
2018-12-30T15:59:49.250Z,5.20
2018-12-30T16:02:31.441Z,4.70
2018-12-30T16:05:12.340Z,4.83
2018-12-30T16:07:53.286Z,8.70
2018-12-30T16:10:34.637Z,4.87
2018-12-30T16:13:15.282Z,5.60
2018-12-30T16:15:56.592Z,5.03
2018-12-30T16:18:37.486Z,5.10
2018-12-30T16:21:18.189Z,4.97
2018-12-30T16:23:59.321Z,5.80
2018-12-30T16:26:39.917Z,4.87
2018-12-30T16:29:20.506Z,5.20
2018-12-30T16:32:01.580Z,5.97
2018-12-30T16:34:42.521Z,5.70
2018-12-30T16:37:23.609Z,5.33
2018-12-30T16:40:04.352Z,5.73
2018-12-30T16:42:45.204Z,6.07
2018-12-30T16:45:26.605Z,4.97
2018-12-30T16:48:07.737Z,7.03
2018-12-30T16:50:48.565Z,6.03
2018-12-30T16:53:29.952Z,5.93
2018-12-30T16:56:10.598Z,5.90
2018-12-30T16:58:51.271Z,6.37
2018-12-30T17:01:32.461Z,6.63
2018-12-30T17:04:13.121Z,5.60
2018-12-30T17:06:54.146Z,5.40
2018-12-30T17:09:35.012Z,5.07
2018-12-30T17:12:16.032Z,5.97
2018-12-30T17:14:57.286Z,5.40
2018-12-30T17:17:38.533Z,6.00
2018-12-30T17:20:19.769Z,5.60
2018-12-30T17:23:01.140Z,5.73
2018-12-30T17:25:43.130Z,6.40
2018-12-30T17:28:23.948Z,6.77
2018-12-30T17:31:04.448Z,5.50
2018-12-30T17:33:45.883Z,6.03
2018-12-30T17:36:27.059Z,6.03
2018-12-30T17:39:07.808Z,6.40
2018-12-30T17:41:48.322Z,6.50
2018-12-30T17:44:28.916Z,7.10
2018-12-30T17:47:08.328Z,5.47
2018-12-30T17:49:56.655Z,6.53
2018-12-30T17:52:44.946Z,6.97
2018-12-30T17:58:29.453Z,7.17
2018-12-30T18:07:19.218Z,5.40
2018-12-30T18:10:07.564Z,5.93
2018-12-30T18:15:49.882Z,6.40
2018-12-30T18:27:21.052Z,6.03
2018-12-30T18:30:09.369Z,5.87
2018-12-30T18:32:57.633Z,6.70
2018-12-30T18:38:53.296Z,6.33
2018-12-30T18:41:41.537Z,6.57
2018-12-30T18:44:22.503Z,6.60
2018-12-30T18:47:03.626Z,6.20
2018-12-30T18:49:44.474Z,5.73
2018-12-30T18:52:24.973Z,7.03
2018-12-30T18:55:04.435Z,6.43
2018-12-30T19:03:53.582Z,6.60
2018-12-30T19:15:22.738Z,6.13
2018-12-30T19:18:11.034Z,6.77
2018-12-30T19:20:59.309Z,6.63
2018-12-30T19:23:47.576Z,7.07
2018-12-30T19:26:35.785Z,6.77
2018-12-30T19:35:09.605Z,7.43
2018-12-30T19:37:52.160Z,7.50
2018-12-30T19:40:33.078Z,6.30
2018-12-30T19:43:13.796Z,7.20
2018-12-30T19:45:54.171Z,8.00
2018-12-30T19:48:35.164Z,7.03
2018-12-30T19:51:16.488Z,6.87
2018-12-30T19:53:57.113Z,7.27
2018-12-30T19:56:37.612Z,6.50
2018-12-30T19:59:18.482Z,6.73
2018-12-30T20:01:59.780Z,6.90
2018-12-30T20:04:41.036Z,7.23
2018-12-30T20:07:22.352Z,7.20
2018-12-30T20:10:02.940Z,7.60
2018-12-30T20:12:44.129Z,7.50
2018-12-30T20:15:24.769Z,6.70
2018-12-30T20:18:06.140Z,6.07
2018-12-30T20:20:47.504Z,5.67
2018-12-30T20:23:28.195Z,7.40
2018-12-30T20:26:08.893Z,7.10
2018-12-30T20:28:50.185Z,6.20
2018-12-30T20:31:31.542Z,6.90
2018-12-30T20:34:10.952Z,6.90
2018-12-30T20:36:59.216Z,5.60
2018-12-30T20:42:56.499Z,6.77
2018-12-30T20:48:38.527Z,6.30
2018-12-30T20:51:26.789Z,6.33
2018-12-30T20:54:15.033Z,7.23
2018-12-30T20:59:57.307Z,5.80
2018-12-30T21:02:38.621Z,6.60
2018-12-30T21:05:19.292Z,7.23
2018-12-30T21:08:00.343Z,7.60
2018-12-30T21:10:40.825Z,6.93
2018-12-30T21:13:22.114Z,10.00
2018-12-30T21:16:03.426Z,7.30
2018-12-30T21:18:44.890Z,7.43
2018-12-30T21:21:26.007Z,7.10
2018-12-30T21:24:07.248Z,7.10
2018-12-30T21:26:47.961Z,7.87
2018-12-30T21:29:28.476Z,7.90
2018-12-30T21:32:09.133Z,6.90
2018-12-30T21:34:49.946Z,7.17
2018-12-30T21:37:29.275Z,8.37
2018-12-30T21:54:39.295Z,7.90
2018-12-30T21:57:19.957Z,9.20
2018-12-30T21:59:59.264Z,8.20
2018-12-30T22:14:22.548Z,8.03
2018-12-30T22:31:53.834Z,7.57
2018-12-30T22:34:42.081Z,9.67
2018-12-30T22:37:30.372Z,7.83
2018-12-30T22:43:05.315Z,8.50
2018-12-30T22:45:46.529Z,7.10
2018-12-30T22:48:27.799Z,7.90
2018-12-30T22:51:08.442Z,7.00
2018-12-30T22:53:49.176Z,9.47
2018-12-30T22:56:29.928Z,8.40
2018-12-30T22:59:10.643Z,7.70
2018-12-30T23:01:51.809Z,8.03
2018-12-30T23:04:32.984Z,8.90
2018-12-30T23:07:13.696Z,8.70
2018-12-30T23:09:54.565Z,7.80
2018-12-30T23:12:35.724Z,7.23
2018-12-30T23:15:16.161Z,8.57
2018-12-30T23:17:56.915Z,8.57
2018-12-30T23:20:37.683Z,6.83
2018-12-30T23:23:18.152Z,5.90
2018-12-30T23:25:59.494Z,7.50
2018-12-30T23:28:40.390Z,7.93
2018-12-30T23:31:20.921Z,7.50
2018-12-30T23:34:01.530Z,7.00
2018-12-30T23:36:42.938Z,8.03
2018-12-30T23:39:24.297Z,6.77
2018-12-30T23:42:03.781Z,8.63
2018-12-30T23:59:22.985Z,7.63
