createdAt,value
2022-11-08T00:00:01.085Z,5.3
2022-11-08T00:05:00.989Z,5.3
2022-11-08T00:10:00.968Z,5.3
2022-11-08T00:15:01.028Z,5.3
2022-11-08T00:20:01.055Z,5.2
2022-11-08T00:25:00.973Z,5.2
2022-11-08T00:30:01.061Z,5.2
2022-11-08T00:35:00.979Z,5.2
2022-11-08T00:40:00.992Z,5.2
2022-11-08T00:45:00.976Z,5.2
2022-11-08T00:50:01.026Z,5.2
2022-11-08T00:55:00.998Z,5.2
2022-11-08T01:00:01.085Z,5.2
2022-11-08T01:05:01.039Z,5.3
2022-11-08T01:10:00.972Z,5.3
2022-11-08T01:15:01.080Z,5.3
2022-11-08T01:20:01.099Z,5.3
2022-11-08T01:25:00.996Z,5.3
2022-11-08T01:30:01.034Z,5.2
2022-11-08T01:35:00.983Z,5.2
2022-11-08T01:40:00.995Z,5.2
2022-11-08T01:45:00.999Z,5.2
2022-11-08T01:50:01.021Z,5.1
2022-11-08T01:55:00.970Z,5.1
2022-11-08T02:00:01.128Z,5.1
2022-11-08T02:05:01.015Z,5
2022-11-08T02:10:00.949Z,5
2022-11-08T02:15:00.976Z,5
2022-11-08T02:20:01.024Z,5
2022-11-08T02:25:00.977Z,5
2022-11-08T02:30:01.085Z,5
2022-11-08T02:35:01.037Z,5
2022-11-08T02:40:00.968Z,5
2022-11-08T02:45:01.032Z,5
2022-11-08T02:50:01.044Z,5
2022-11-08T02:55:00.967Z,5
2022-11-08T03:00:01.117Z,5
2022-11-08T03:05:01.004Z,5
2022-11-08T03:10:00.958Z,5
2022-11-08T03:15:01.029Z,5
2022-11-08T03:20:01.038Z,5
2022-11-08T03:25:00.956Z,5.1
2022-11-08T03:30:01.074Z,5.1
2022-11-08T03:35:01.152Z,5.1
2022-11-08T03:40:00.929Z,5.1
2022-11-08T03:45:01.046Z,5.1
2022-11-08T03:50:01.043Z,5.1
2022-11-08T03:55:00.995Z,5.1
2022-11-08T04:00:01.079Z,5.1
2022-11-08T04:05:00.996Z,5.1
2022-11-08T04:10:01.029Z,5
2022-11-08T04:15:01.049Z,5
2022-11-08T04:20:01.029Z,5
2022-11-08T04:25:01.009Z,5
2022-11-08T04:30:01.110Z,5
2022-11-08T04:35:00.973Z,5
2022-11-08T04:40:01.045Z,5
2022-11-08T04:45:00.991Z,5
2022-11-08T04:50:01.069Z,5
2022-11-08T04:55:00.980Z,5
2022-11-08T05:00:01.169Z,5
2022-11-08T05:05:00.947Z,5
2022-11-08T05:10:02.486Z,5.1
2022-11-08T05:15:00.939Z,5.1
2022-11-08T05:20:01.025Z,5.2
2022-11-08T05:25:00.944Z,5.2
2022-11-08T05:30:01.090Z,5.2
2022-11-08T05:35:00.993Z,5.1
2022-11-08T05:40:00.954Z,5.1
2022-11-08T05:45:03.997Z,5
2022-11-08T05:50:01.014Z,5
2022-11-08T05:55:00.967Z,5
2022-11-08T06:00:01.088Z,5
2022-11-08T06:05:00.967Z,5
2022-11-08T06:10:01.019Z,5
2022-11-08T06:15:00.966Z,5
2022-11-08T06:20:01.021Z,5.1
2022-11-08T06:25:00.976Z,5.1
2022-11-08T06:30:01.060Z,5.1
2022-11-08T06:35:01.014Z,5.1
2022-11-08T06:40:00.970Z,5.1
2022-11-08T06:45:00.935Z,5.1
2022-11-08T06:50:01.020Z,5.1
2022-11-08T06:55:01.136Z,5.2
2022-11-08T07:00:01.105Z,5.2
2022-11-08T07:05:00.958Z,5.2
2022-11-08T07:10:03.431Z,5.2
2022-11-08T07:15:00.998Z,5.2
2022-11-08T07:20:01.002Z,5.2
2022-11-08T07:25:00.961Z,5.2
2022-11-08T07:30:01.166Z,5.3
2022-11-08T07:35:00.973Z,5.5
2022-11-08T07:40:00.988Z,5.9
2022-11-08T07:45:00.993Z,6.1
2022-11-08T07:50:01.019Z,6.2
2022-11-08T07:55:00.998Z,6.5
2022-11-08T08:00:04.942Z,7
2022-11-08T08:05:00.977Z,7
2022-11-08T08:10:01.025Z,6.9
2022-11-08T08:15:00.992Z,6.9
2022-11-08T08:20:00.943Z,6.8
2022-11-08T08:25:03.181Z,6.8
2022-11-08T08:30:01.076Z,6.9
2022-11-08T08:35:01.114Z,7.1
2022-11-08T08:40:00.980Z,7.4
2022-11-08T08:45:00.985Z,7.7
2022-11-08T08:50:00.920Z,7.8
2022-11-08T08:55:01.026Z,7.8
2022-11-08T09:05:01.034Z,7.4
2022-11-08T09:10:00.953Z,7.3
2022-11-08T09:15:01.030Z,7.4
2022-11-08T09:20:01.086Z,7.6
2022-11-08T09:25:01.012Z,7.6
2022-11-08T09:30:01.114Z,8
2022-11-08T09:35:00.999Z,7.6
2022-11-08T09:40:00.970Z,7.6
2022-11-08T09:45:00.923Z,7.5
2022-11-08T09:50:01.084Z,7.5
2022-11-08T09:55:01.005Z,7.6
2022-11-08T10:00:01.025Z,7.8
2022-11-08T10:05:00.881Z,7.7
2022-11-08T10:10:01.056Z,7.5
2022-11-08T10:15:00.990Z,7.5
2022-11-08T10:20:03.799Z,7.6
2022-11-08T10:25:01.007Z,8
2022-11-08T10:30:01.065Z,8.1
2022-11-08T10:35:01.016Z,8.3
2022-11-08T10:40:01.021Z,8
2022-11-08T10:45:00.985Z,8
2022-11-08T10:50:03.884Z,8
2022-11-08T10:55:01.048Z,7.9
2022-11-08T11:00:01.064Z,8.1
2022-11-08T11:05:01.022Z,8.3
2022-11-08T11:10:01.014Z,8.2
2022-11-08T11:15:01.030Z,8
2022-11-08T11:20:01.011Z,8.1
2022-11-08T11:25:01.043Z,7.9
2022-11-08T11:30:01.021Z,7.4
2022-11-08T11:35:00.957Z,7.5
2022-11-08T11:40:00.943Z,7.2
2022-11-08T11:45:01.039Z,7.2
2022-11-08T11:50:00.978Z,7.2
2022-11-08T11:55:00.935Z,6.9
2022-11-08T12:00:01.050Z,7
2022-11-08T12:05:01.004Z,6.9
2022-11-08T12:10:00.992Z,6.9
2022-11-08T12:15:00.975Z,7
2022-11-08T12:20:01.029Z,6.9
2022-11-08T12:25:00.981Z,7.1
2022-11-08T12:30:01.017Z,7.1
2022-11-08T12:35:00.954Z,7.1
2022-11-08T12:40:01.036Z,7.1
2022-11-08T12:45:00.993Z,7
2022-11-08T12:50:00.960Z,7.1
2022-11-08T12:55:00.956Z,6.9
2022-11-08T13:00:01.024Z,7.2
2022-11-08T13:05:00.959Z,7.2
2022-11-08T13:10:01.011Z,7.1
2022-11-08T13:15:01.054Z,7.3
2022-11-08T13:20:04.961Z,7.2
2022-11-08T13:25:00.978Z,7.3
2022-11-08T13:30:01.024Z,7.4
2022-11-08T13:35:00.966Z,7.4
2022-11-08T13:40:00.986Z,7
2022-11-08T13:45:00.976Z,7.1
2022-11-08T13:50:01.019Z,7.2
2022-11-08T13:55:01.029Z,7.2
2022-11-08T14:00:01.018Z,7
2022-11-08T14:05:01.065Z,7.3
2022-11-08T14:10:00.998Z,7.7
2022-11-08T14:15:00.956Z,8.1
2022-11-08T14:20:01.043Z,8
2022-11-08T14:25:00.986Z,7.9
2022-11-08T14:30:01.034Z,8
2022-11-08T14:35:00.998Z,7.9
2022-11-08T14:40:00.985Z,8
2022-11-08T14:45:00.992Z,7.9
2022-11-08T14:50:00.987Z,8
2022-11-08T14:55:00.990Z,7.9
2022-11-08T15:00:00.983Z,7.9
2022-11-08T15:05:00.973Z,7.9
2022-11-08T15:10:01.021Z,7.9
2022-11-08T15:15:00.990Z,7.8
2022-11-08T15:20:00.955Z,7.8
2022-11-08T15:25:00.954Z,7.7
2022-11-08T15:30:01.018Z,7.6
2022-11-08T15:35:00.982Z,7.7
2022-11-08T15:40:00.963Z,7.7
2022-11-08T15:45:00.981Z,7.6
2022-11-08T15:50:00.986Z,7.6
2022-11-08T15:55:00.992Z,7.5
2022-11-08T16:00:00.979Z,7.4
2022-11-08T16:05:00.970Z,7.4
2022-11-08T16:10:00.975Z,7.3
2022-11-08T16:15:00.959Z,7.2
2022-11-08T16:20:01.002Z,7.2
2022-11-08T16:25:01.004Z,7.2
2022-11-08T16:30:01.074Z,7.1
2022-11-08T16:35:00.999Z,7.1
2022-11-08T16:40:01.029Z,7.1
2022-11-08T16:45:01.007Z,7
2022-11-08T16:50:00.913Z,7.1
2022-11-08T16:55:00.997Z,7.1
2022-11-08T17:00:01.107Z,7
2022-11-08T17:05:00.985Z,7.1
2022-11-08T17:10:00.982Z,7
2022-11-08T17:15:00.995Z,7
2022-11-08T17:20:01.005Z,7
2022-11-08T17:25:01.042Z,7
2022-11-08T17:30:00.981Z,7
2022-11-08T17:35:00.968Z,7
2022-11-08T17:40:01.021Z,7
2022-11-08T17:45:01.004Z,7
2022-11-08T17:50:00.958Z,7
2022-11-08T17:55:00.991Z,7
2022-11-08T18:00:01.101Z,6.9
2022-11-08T18:05:01.006Z,6.9
2022-11-08T18:10:01.077Z,6.9
2022-11-08T18:15:01.071Z,6.9
2022-11-08T18:20:01.003Z,6.9
2022-11-08T18:25:00.965Z,6.8
2022-11-08T18:30:01.015Z,6.7
2022-11-08T18:35:00.958Z,6.7
2022-11-08T18:40:00.934Z,6.6
2022-11-08T18:45:00.970Z,6.6
2022-11-08T18:50:01.008Z,6.6
2022-11-08T18:55:00.933Z,6.5
2022-11-08T19:00:01.514Z,6.5
2022-11-08T19:05:00.997Z,6.4
2022-11-08T19:10:00.946Z,6.4
2022-11-08T19:15:00.954Z,6.4
2022-11-08T19:20:01.017Z,6.3
2022-11-08T19:25:00.949Z,6.3
2022-11-08T19:30:00.979Z,6.3
2022-11-08T19:35:00.971Z,6.3
2022-11-08T19:40:01.083Z,6.3
2022-11-08T19:45:00.987Z,6.3
2022-11-08T19:50:01.075Z,6.3
2022-11-08T19:55:04.778Z,6.2
2022-11-08T20:00:00.543Z,6.2
2022-11-08T20:05:01.121Z,6.1
2022-11-08T20:10:00.616Z,6.1
2022-11-08T20:15:00.498Z,6
2022-11-08T20:20:00.493Z,6
2022-11-08T20:25:00.522Z,6.2
2022-11-08T20:30:00.547Z,6.3
2022-11-08T20:35:00.648Z,6.3
2022-11-08T20:40:00.530Z,6.3
2022-11-08T20:45:00.514Z,6.3
2022-11-08T20:50:00.527Z,6.5
2022-11-08T20:55:00.519Z,6.6
2022-11-08T21:00:07.148Z,6.6
2022-11-08T21:05:00.519Z,6.6
2022-11-08T21:10:19.944Z,6.5
2022-11-08T21:15:00.522Z,6.4
2022-11-08T21:20:00.465Z,6.3
2022-11-08T21:25:00.986Z,6.2
2022-11-08T21:30:00.858Z,6.2
2022-11-08T21:35:00.570Z,6.2
2022-11-08T21:40:00.523Z,6.1
2022-11-08T21:45:00.522Z,6.1
2022-11-08T21:50:00.501Z,6
2022-11-08T21:55:00.515Z,6
2022-11-08T22:00:00.515Z,6
2022-11-08T22:05:00.516Z,6
2022-11-08T22:10:00.507Z,6
2022-11-08T22:15:00.513Z,6
2022-11-08T22:20:00.515Z,5.9
2022-11-08T22:25:00.538Z,5.9
2022-11-08T22:30:00.471Z,6
2022-11-08T22:35:00.856Z,6
2022-11-08T22:40:00.588Z,6
2022-11-08T22:45:00.537Z,5.9
2022-11-08T22:50:00.506Z,5.9
2022-11-08T22:55:00.490Z,5.9
2022-11-08T23:00:00.526Z,5.9
2022-11-08T23:05:00.515Z,5.9
2022-11-08T23:10:00.938Z,5.9
2022-11-08T23:20:00.522Z,5.9
2022-11-08T23:25:00.506Z,5.9
2022-11-08T23:30:00.529Z,5.9
2022-11-08T23:35:00.948Z,5.9
2022-11-08T23:40:00.598Z,5.9
2022-11-08T23:45:00.518Z,6
2022-11-08T23:50:00.516Z,6
2022-11-08T23:55:00.512Z,6
