createdAt,value
2023-06-14T00:01:47.118Z,99.90
2023-06-14T00:04:14.843Z,99.90
2023-06-14T00:06:42.875Z,99.90
2023-06-14T00:09:10.431Z,99.90
2023-06-14T00:11:38.154Z,99.90
2023-06-14T00:14:05.315Z,99.90
2023-06-14T00:16:34.268Z,99.90
2023-06-14T00:19:01.420Z,99.90
2023-06-14T00:21:29.752Z,99.90
2023-06-14T00:23:58.597Z,99.90
2023-06-14T00:26:27.367Z,99.90
2023-06-14T00:28:55.394Z,99.90
2023-06-14T00:31:22.485Z,99.90
2023-06-14T00:33:49.658Z,99.90
2023-06-14T00:36:16.715Z,99.90
2023-06-14T00:38:43.779Z,99.90
2023-06-14T00:41:11.004Z,99.90
2023-06-14T00:43:38.157Z,99.90
2023-06-14T00:46:05.227Z,99.90
2023-06-14T00:48:33.194Z,99.90
2023-06-14T00:51:05.307Z,99.90
2023-06-14T00:53:37.121Z,99.90
2023-06-14T00:56:04.819Z,99.90
2023-06-14T00:58:33.526Z,99.90
2023-06-14T01:01:00.658Z,99.90
2023-06-14T01:03:29.820Z,99.90
2023-06-14T01:06:28.479Z,99.90
2023-06-14T01:09:06.649Z,99.90
2023-06-14T01:11:47.385Z,99.90
2023-06-14T01:14:15.586Z,99.90
2023-06-14T01:16:43.123Z,99.90
2023-06-14T01:19:15.207Z,99.90
2023-06-14T01:21:43.229Z,99.90
2023-06-14T01:24:12.621Z,99.90
2023-06-14T01:26:47.322Z,99.90
2023-06-14T01:29:19.434Z,99.90
2023-06-14T01:31:47.711Z,99.90
2023-06-14T01:34:14.927Z,99.90
2023-06-14T01:36:45.241Z,99.90
2023-06-14T01:39:19.617Z,99.90
2023-06-14T01:41:48.021Z,99.90
2023-06-14T01:44:19.038Z,99.90
2023-06-14T01:46:47.066Z,99.90
2023-06-14T01:49:14.419Z,99.90
2023-06-14T01:51:41.819Z,99.90
2023-06-14T01:54:08.867Z,99.90
2023-06-14T01:56:36.018Z,99.90
2023-06-14T01:59:03.111Z,99.90
2023-06-14T02:01:30.227Z,99.90
2023-06-14T02:03:57.380Z,99.90
2023-06-14T02:06:25.794Z,99.90
2023-06-14T02:08:52.840Z,99.90
2023-06-14T02:11:19.891Z,99.90
2023-06-14T02:13:46.967Z,99.90
2023-06-14T02:16:15.856Z,99.90
2023-06-14T02:18:43.001Z,99.90
2023-06-14T02:21:10.210Z,99.90
2023-06-14T02:23:37.273Z,99.90
2023-06-14T02:26:04.797Z,99.90
2023-06-14T02:28:31.879Z,99.90
2023-06-14T02:30:58.982Z,99.90
2023-06-14T02:33:27.302Z,99.90
2023-06-14T02:35:54.393Z,99.90
2023-06-14T02:38:22.069Z,99.90
2023-06-14T02:40:49.069Z,99.90
2023-06-14T02:43:18.589Z,99.90
2023-06-14T02:45:45.639Z,99.90
2023-06-14T02:48:12.888Z,99.90
2023-06-14T02:50:40.125Z,99.90
2023-06-14T02:53:07.867Z,99.90
2023-06-14T02:55:34.947Z,99.90
2023-06-14T02:58:02.130Z,99.90
2023-06-14T03:00:31.304Z,99.90
2023-06-14T03:02:58.636Z,99.90
2023-06-14T03:05:26.220Z,99.90
2023-06-14T03:07:55.235Z,99.90
2023-06-14T03:10:23.431Z,99.90
2023-06-14T03:12:51.258Z,99.90
2023-06-14T03:15:18.757Z,99.90
2023-06-14T03:17:47.138Z,99.90
2023-06-14T03:20:14.602Z,99.90
2023-06-14T03:22:42.182Z,99.90
2023-06-14T03:25:11.688Z,99.90
2023-06-14T03:27:39.192Z,99.90
2023-06-14T03:30:07.119Z,99.90
2023-06-14T03:32:34.515Z,99.90
2023-06-14T03:35:01.786Z,99.90
2023-06-14T03:37:28.859Z,99.90
2023-06-14T03:39:55.934Z,99.90
2023-06-14T03:42:23.013Z,99.90
2023-06-14T03:44:50.053Z,99.90
2023-06-14T03:47:17.504Z,99.90
2023-06-14T03:49:44.726Z,99.90
2023-06-14T03:52:12.475Z,99.90
2023-06-14T03:57:09.480Z,99.90
2023-06-14T03:59:36.769Z,99.90
2023-06-14T04:02:04.439Z,99.90
2023-06-14T04:04:31.534Z,99.90
2023-06-14T04:07:00.205Z,99.90
2023-06-14T04:09:27.819Z,99.90
2023-06-14T04:11:55.011Z,99.90
2023-06-14T04:14:22.111Z,99.90
2023-06-14T04:16:50.696Z,99.90
2023-06-14T04:19:17.805Z,99.90
2023-06-14T04:21:44.905Z,99.90
2023-06-14T04:24:15.219Z,99.90
2023-06-14T04:26:46.418Z,99.90
2023-06-14T04:29:17.765Z,99.90
2023-06-14T04:31:46.286Z,99.90
2023-06-14T04:34:17.831Z,99.90
2023-06-14T04:36:54.556Z,99.90
2023-06-14T04:39:22.896Z,99.90
2023-06-14T04:41:53.887Z,99.90
2023-06-14T04:44:21.120Z,99.90
2023-06-14T04:46:48.630Z,99.90
2023-06-14T04:49:19.492Z,99.90
2023-06-14T04:51:48.518Z,99.90
2023-06-14T04:54:16.131Z,99.90
2023-06-14T04:56:43.580Z,99.90
2023-06-14T04:59:12.890Z,99.90
2023-06-14T05:01:40.125Z,99.90
2023-06-14T05:04:07.573Z,99.90
2023-06-14T05:06:34.956Z,99.90
2023-06-14T05:09:02.225Z,99.90
2023-06-14T05:11:29.340Z,99.90
2023-06-14T05:13:56.986Z,99.90
2023-06-14T05:16:26.807Z,99.90
2023-06-14T05:18:54.241Z,99.90
2023-06-14T05:21:21.322Z,99.90
2023-06-14T05:23:48.635Z,99.90
2023-06-14T05:26:16.194Z,99.90
2023-06-14T05:28:43.284Z,99.90
2023-06-14T05:31:10.483Z,99.90
2023-06-14T05:33:37.651Z,99.90
2023-06-14T05:36:05.417Z,99.90
2023-06-14T05:38:33.568Z,99.90
2023-06-14T05:41:00.775Z,99.90
2023-06-14T05:43:27.920Z,99.90
2023-06-14T05:45:55.030Z,99.90
2023-06-14T05:48:22.718Z,99.90
2023-06-14T05:50:49.862Z,99.90
2023-06-14T05:53:16.965Z,99.90
2023-06-14T05:55:44.168Z,99.90
2023-06-14T05:58:11.896Z,99.90
2023-06-14T06:00:39.030Z,99.90
2023-06-14T06:03:06.294Z,99.90
2023-06-14T06:05:33.387Z,99.90
2023-06-14T06:08:01.597Z,99.90
2023-06-14T06:10:28.791Z,99.90
2023-06-14T06:12:55.979Z,99.90
2023-06-14T06:15:23.057Z,99.90
2023-06-14T06:17:56.001Z,99.90
2023-06-14T06:20:30.592Z,99.90
2023-06-14T06:22:59.600Z,99.90
2023-06-14T06:25:32.173Z,99.90
2023-06-14T06:27:59.450Z,99.90
2023-06-14T06:30:27.583Z,99.90
2023-06-14T06:32:54.812Z,99.90
2023-06-14T06:35:21.984Z,99.90
2023-06-14T06:37:49.279Z,99.90
2023-06-14T06:40:16.378Z,99.90
2023-06-14T06:42:43.606Z,99.90
2023-06-14T06:45:11.099Z,99.90
2023-06-14T06:47:38.195Z,99.90
2023-06-14T06:50:05.770Z,99.90
2023-06-14T06:52:32.782Z,99.90
2023-06-14T06:54:59.840Z,99.90
2023-06-14T06:57:26.961Z,99.90
2023-06-14T06:59:54.081Z,99.90
2023-06-14T07:02:21.283Z,99.90
2023-06-14T07:04:48.479Z,99.90
2023-06-14T07:07:16.200Z,99.90
2023-06-14T07:09:44.029Z,99.90
2023-06-14T07:12:12.955Z,99.90
2023-06-14T07:14:40.108Z,99.90
2023-06-14T07:17:07.392Z,99.90
2023-06-14T07:19:34.537Z,99.90
2023-06-14T07:22:01.596Z,99.90
2023-06-14T07:24:30.266Z,99.90
2023-06-14T07:26:57.622Z,99.90
2023-06-14T07:29:24.754Z,99.90
2023-06-14T07:31:51.946Z,99.90
2023-06-14T07:34:19.086Z,99.90
2023-06-14T07:36:46.399Z,99.90
2023-06-14T07:39:13.544Z,99.90
2023-06-14T07:41:40.827Z,99.90
2023-06-14T07:44:07.951Z,99.90
2023-06-14T07:46:35.880Z,99.90
2023-06-14T07:49:03.187Z,99.90
2023-06-14T07:51:30.379Z,99.90
2023-06-14T07:53:57.648Z,99.90
2023-06-14T07:56:24.789Z,99.90
2023-06-14T07:58:51.807Z,99.90
2023-06-14T08:01:18.981Z,99.90
2023-06-14T08:03:46.441Z,99.90
2023-06-14T08:06:13.899Z,99.90
2023-06-14T08:08:40.980Z,99.90
2023-06-14T08:11:08.080Z,99.90
2023-06-14T08:13:35.295Z,99.90
2023-06-14T08:16:02.660Z,99.90
2023-06-14T08:18:31.693Z,99.90
2023-06-14T08:20:59.210Z,99.90
2023-06-14T08:23:26.306Z,99.90
2023-06-14T08:25:53.548Z,99.90
2023-06-14T08:28:20.816Z,99.90
2023-06-14T08:30:47.947Z,99.90
2023-06-14T08:33:17.120Z,99.90
2023-06-14T08:35:45.432Z,99.90
2023-06-14T08:38:13.518Z,99.90
2023-06-14T08:40:42.838Z,99.90
2023-06-14T08:43:10.811Z,99.90
2023-06-14T08:45:37.975Z,99.90
2023-06-14T08:48:07.680Z,99.90
2023-06-14T08:50:38.259Z,99.90
2023-06-14T08:53:11.725Z,99.90
2023-06-14T08:55:43.435Z,99.90
2023-06-14T08:58:18.764Z,99.90
2023-06-14T09:00:47.372Z,99.90
2023-06-14T09:03:15.374Z,99.90
2023-06-14T09:05:42.913Z,99.90
2023-06-14T09:08:11.222Z,99.90
2023-06-14T09:10:39.951Z,99.90
2023-06-14T09:13:08.194Z,99.90
2023-06-14T09:15:37.647Z,99.90
2023-06-14T09:18:05.307Z,99.90
2023-06-14T09:20:33.689Z,99.90
2023-06-14T09:23:04.826Z,99.90
2023-06-14T09:25:38.790Z,99.90
2023-06-14T09:28:10.698Z,99.90
2023-06-14T09:30:39.459Z,99.90
2023-06-14T09:33:07.113Z,99.90
2023-06-14T09:35:34.477Z,99.90
2023-06-14T09:38:01.755Z,99.90
2023-06-14T09:40:29.375Z,99.90
2023-06-14T09:42:59.323Z,99.90
2023-06-14T09:45:30.954Z,99.90
2023-06-14T09:48:06.868Z,99.90
2023-06-14T09:50:35.922Z,99.90
2023-06-14T09:53:08.832Z,99.90
2023-06-14T09:55:38.684Z,99.90
2023-06-14T09:58:10.860Z,99.90
2023-06-14T10:00:40.403Z,98.90
2023-06-14T10:03:20.030Z,99.90
2023-06-14T10:05:49.326Z,99.90
2023-06-14T10:08:19.626Z,99.50
2023-06-14T10:10:47.000Z,99.40
2023-06-14T10:13:15.293Z,99.50
2023-06-14T10:16:29.545Z,99.90
2023-06-14T10:19:06.978Z,97.30
2023-06-14T10:21:50.622Z,98.40
2023-06-14T10:24:21.287Z,98.10
2023-06-14T10:27:00.303Z,97.00
2023-06-14T10:29:33.841Z,96.40
2023-06-14T10:32:02.367Z,99.00
2023-06-14T10:34:31.400Z,98.80
2023-06-14T10:37:08.327Z,98.90
2023-06-14T10:39:43.472Z,96.80
2023-06-14T10:42:11.708Z,98.80
2023-06-14T10:44:39.699Z,99.20
2023-06-14T10:47:30.329Z,99.70
2023-06-14T10:50:07.860Z,99.20
2023-06-14T10:52:39.253Z,98.30
2023-06-14T10:55:19.611Z,98.10
2023-06-14T10:57:53.928Z,96.00
2023-06-14T11:00:24.696Z,96.80
2023-06-14T11:03:21.710Z,97.60
2023-06-14T11:05:48.739Z,95.30
2023-06-14T11:08:37.590Z,97.30
2023-06-14T11:11:08.564Z,96.50
2023-06-14T11:13:40.025Z,97.50
2023-06-14T11:16:20.670Z,97.00
2023-06-14T11:18:47.982Z,96.50
2023-06-14T11:21:19.721Z,97.20
2023-06-14T11:23:54.609Z,95.40
2023-06-14T11:26:29.839Z,95.60
2023-06-14T11:29:00.497Z,95.90
2023-06-14T11:31:29.581Z,94.80
2023-06-14T11:34:01.460Z,96.50
2023-06-14T11:36:31.614Z,96.30
2023-06-14T11:39:04.615Z,97.00
2023-06-14T11:41:39.015Z,95.40
2023-06-14T11:44:07.313Z,94.60
2023-06-14T11:46:35.288Z,95.60
2023-06-14T11:49:08.678Z,95.60
2023-06-14T11:51:36.679Z,95.20
2023-06-14T11:54:05.830Z,95.10
2023-06-14T11:56:34.065Z,94.60
2023-06-14T11:59:07.078Z,94.40
2023-06-14T12:01:39.937Z,94.30
2023-06-14T12:04:07.276Z,93.70
2023-06-14T12:06:35.100Z,94.20
2023-06-14T12:09:07.528Z,95.50
2023-06-14T12:11:36.760Z,94.20
2023-06-14T12:14:07.361Z,93.50
2023-06-14T12:16:37.091Z,93.00
2023-06-14T12:19:18.500Z,93.40
2023-06-14T12:21:53.444Z,91.20
2023-06-14T12:24:20.606Z,91.40
2023-06-14T12:26:48.597Z,89.70
2023-06-14T12:29:15.829Z,92.30
2023-06-14T12:31:43.320Z,92.10
2023-06-14T12:34:11.227Z,91.80
2023-06-14T12:36:43.250Z,92.40
2023-06-14T12:39:10.366Z,92.10
2023-06-14T12:41:38.449Z,93.40
2023-06-14T12:44:05.840Z,93.40
2023-06-14T12:46:33.670Z,92.90
2023-06-14T12:49:01.109Z,92.00
2023-06-14T12:51:28.559Z,92.40
2023-06-14T12:53:55.668Z,91.80
2023-06-14T12:56:24.748Z,92.00
2023-06-14T12:58:52.263Z,92.10
2023-06-14T13:01:20.035Z,92.20
2023-06-14T13:03:51.969Z,92.20
2023-06-14T13:06:19.639Z,91.50
2023-06-14T13:08:46.692Z,91.70
2023-06-14T13:11:13.828Z,91.30
2023-06-14T13:13:40.998Z,90.40
2023-06-14T13:16:08.126Z,90.00
2023-06-14T13:18:35.850Z,90.60
2023-06-14T13:21:02.891Z,91.90
2023-06-14T13:23:29.915Z,91.80
2023-06-14T13:25:57.035Z,92.60
2023-06-14T13:28:24.191Z,90.80
2023-06-14T13:30:51.312Z,91.40
2023-06-14T13:33:18.356Z,91.00
2023-06-14T13:35:45.504Z,91.10
2023-06-14T13:38:12.575Z,91.40
2023-06-14T13:40:40.864Z,90.50
2023-06-14T13:43:07.870Z,91.20
2023-06-14T13:45:36.430Z,91.00
2023-06-14T13:48:03.632Z,90.60
2023-06-14T13:50:30.669Z,90.00
2023-06-14T13:52:57.762Z,90.10
2023-06-14T13:55:24.955Z,90.00
2023-06-14T13:57:52.596Z,89.00
2023-06-14T14:00:23.083Z,85.30
2023-06-14T14:02:51.999Z,89.10
2023-06-14T14:05:19.665Z,90.70
2023-06-14T14:07:46.912Z,90.30
2023-06-14T14:10:15.083Z,90.90
2023-06-14T14:12:42.580Z,90.80
2023-06-14T14:15:14.162Z,90.40
2023-06-14T14:17:42.267Z,88.70
2023-06-14T14:20:10.205Z,90.10
2023-06-14T14:22:37.568Z,89.20
2023-06-14T14:25:04.812Z,89.90
2023-06-14T14:27:31.872Z,91.10
2023-06-14T14:29:58.959Z,88.30
2023-06-14T14:32:26.565Z,88.80
2023-06-14T14:34:53.628Z,90.10
2023-06-14T14:37:20.594Z,90.40
2023-06-14T14:39:47.710Z,88.80
2023-06-14T14:42:14.916Z,89.40
2023-06-14T14:44:41.960Z,86.70
2023-06-14T14:47:09.103Z,87.30
2023-06-14T14:49:36.262Z,87.40
2023-06-14T14:52:22.236Z,84.00
2023-06-14T14:54:51.166Z,84.90
2023-06-14T14:57:18.264Z,84.40
2023-06-14T14:59:45.330Z,86.70
2023-06-14T15:02:12.414Z,87.00
2023-06-14T15:04:39.649Z,85.50
2023-06-14T15:07:07.642Z,86.60
2023-06-14T15:09:34.871Z,86.50
2023-06-14T15:12:02.376Z,85.70
2023-06-14T15:14:29.631Z,83.80
2023-06-14T15:16:59.348Z,84.70
2023-06-14T15:19:26.795Z,84.50
2023-06-14T15:21:53.890Z,85.50
2023-06-14T15:24:30.522Z,85.60
2023-06-14T15:27:05.525Z,85.00
2023-06-14T15:29:32.569Z,85.40
2023-06-14T15:32:02.236Z,85.70
2023-06-14T15:34:29.908Z,89.50
2023-06-14T15:36:57.357Z,90.80
2023-06-14T15:39:25.427Z,91.30
2023-06-14T15:41:54.966Z,91.40
2023-06-14T15:44:22.076Z,91.70
2023-06-14T15:46:51.066Z,92.50
2023-06-14T15:49:20.478Z,93.20
2023-06-14T15:51:47.722Z,93.30
2023-06-14T15:54:15.604Z,93.00
2023-06-14T15:56:42.763Z,91.80
2023-06-14T15:59:09.890Z,92.40
2023-06-14T16:01:37.893Z,92.60
2023-06-14T16:04:05.960Z,93.10
2023-06-14T16:06:33.149Z,93.10
2023-06-14T16:09:00.224Z,93.10
2023-06-14T16:11:27.359Z,93.10
2023-06-14T16:13:54.474Z,93.00
2023-06-14T16:16:22.153Z,93.50
2023-06-14T16:18:49.874Z,93.50
2023-06-14T16:21:17.014Z,93.30
2023-06-14T16:23:44.323Z,93.50
2023-06-14T16:26:13.812Z,93.90
2023-06-14T16:28:44.367Z,94.00
2023-06-14T16:31:13.747Z,93.90
2023-06-14T16:33:41.101Z,93.80
2023-06-14T16:36:08.220Z,94.00
2023-06-14T16:38:35.341Z,94.20
2023-06-14T16:41:02.448Z,94.50
2023-06-14T16:43:29.548Z,94.10
2023-06-14T16:45:56.605Z,94.00
2023-06-14T16:48:23.698Z,94.20
2023-06-14T16:50:50.762Z,94.50
2023-06-14T16:53:17.816Z,95.00
2023-06-14T16:55:44.914Z,95.10
2023-06-14T16:58:12.067Z,95.10
2023-06-14T17:00:39.489Z,95.20
2023-06-14T17:03:06.672Z,95.50
2023-06-14T17:05:33.909Z,95.70
2023-06-14T17:08:01.296Z,95.70
2023-06-14T17:10:28.545Z,95.60
2023-06-14T17:12:55.760Z,95.30
2023-06-14T17:15:22.867Z,94.70
2023-06-14T17:17:49.954Z,95.10
2023-06-14T17:20:17.473Z,95.30
2023-06-14T17:22:44.840Z,95.20
2023-06-14T17:25:11.919Z,95.20
2023-06-14T17:27:39.079Z,95.30
2023-06-14T17:30:07.012Z,95.30
2023-06-14T17:32:34.111Z,94.80
2023-06-14T17:35:01.268Z,93.90
2023-06-14T17:37:29.310Z,94.00
2023-06-14T17:39:56.450Z,93.40
2023-06-14T17:42:23.831Z,92.90
2023-06-14T17:44:52.478Z,92.30
2023-06-14T17:47:35.565Z,91.90
2023-06-14T17:50:04.918Z,91.20
2023-06-14T17:52:32.399Z,91.30
2023-06-14T17:54:59.473Z,91.10
2023-06-14T17:57:26.634Z,90.00
2023-06-14T17:59:56.208Z,90.90
2023-06-14T18:02:23.396Z,91.00
2023-06-14T18:04:50.632Z,91.80
2023-06-14T18:07:17.758Z,91.20
2023-06-14T18:09:44.851Z,92.00
2023-06-14T18:12:12.211Z,92.60
2023-06-14T18:14:39.385Z,93.10
2023-06-14T18:17:07.160Z,93.40
2023-06-14T18:19:34.287Z,93.70
2023-06-14T18:22:01.392Z,93.70
2023-06-14T18:24:28.943Z,93.60
2023-06-14T18:26:56.166Z,94.00
2023-06-14T18:29:23.371Z,93.70
2023-06-14T18:31:50.614Z,93.80
2023-06-14T18:34:17.710Z,94.00
2023-06-14T18:36:44.838Z,94.50
2023-06-14T18:39:12.034Z,94.20
2023-06-14T18:41:40.766Z,94.50
2023-06-14T18:44:07.810Z,94.60
2023-06-14T18:46:36.162Z,94.90
2023-06-14T18:49:03.377Z,95.60
2023-06-14T18:51:30.493Z,95.70
2023-06-14T18:53:57.712Z,95.80
2023-06-14T18:56:24.858Z,96.00
2023-06-14T18:58:51.923Z,96.30
2023-06-14T19:01:19.096Z,96.90
2023-06-14T19:03:46.885Z,97.10
2023-06-14T19:06:13.996Z,97.20
2023-06-14T19:08:41.173Z,97.70
2023-06-14T19:11:10.562Z,98.20
2023-06-14T19:13:38.088Z,98.50
2023-06-14T19:16:05.493Z,99.10
2023-06-14T19:18:33.658Z,99.10
2023-06-14T19:21:00.831Z,99.70
2023-06-14T19:23:28.124Z,99.90
2023-06-14T19:25:55.617Z,99.90
2023-06-14T19:28:26.127Z,99.90
2023-06-14T19:30:54.329Z,99.90
2023-06-14T19:33:21.878Z,99.90
2023-06-14T19:35:49.264Z,99.90
2023-06-14T19:38:17.662Z,99.90
2023-06-14T19:40:45.210Z,99.90
2023-06-14T19:43:12.851Z,99.90
2023-06-14T19:45:40.090Z,99.90
2023-06-14T19:48:20.347Z,99.90
2023-06-14T19:50:48.811Z,99.90
2023-06-14T19:53:16.270Z,99.90
2023-06-14T19:55:43.345Z,99.90
2023-06-14T19:58:10.950Z,99.90
2023-06-14T20:00:38.291Z,99.90
2023-06-14T20:03:05.468Z,99.90
2023-06-14T20:05:32.673Z,99.90
2023-06-14T20:08:00.408Z,99.90
2023-06-14T20:10:27.570Z,99.90
2023-06-14T20:12:55.254Z,99.90
2023-06-14T20:15:22.335Z,99.90
2023-06-14T20:17:49.582Z,99.90
2023-06-14T20:20:16.734Z,99.90
2023-06-14T20:25:37.512Z,99.90
2023-06-14T20:28:04.897Z,99.90
2023-06-14T20:30:32.386Z,99.90
2023-06-14T20:32:59.714Z,99.90
2023-06-14T20:35:27.626Z,99.90
2023-06-14T20:37:54.730Z,99.90
2023-06-14T20:40:25.679Z,99.90
2023-06-14T20:42:58.083Z,99.90
2023-06-14T20:45:27.348Z,99.90
2023-06-14T20:47:54.803Z,99.90
2023-06-14T20:50:22.045Z,99.90
2023-06-14T20:52:49.963Z,99.90
2023-06-14T20:55:18.892Z,99.90
2023-06-14T20:57:46.941Z,99.90
2023-06-14T21:00:17.445Z,99.90
2023-06-14T21:02:45.078Z,99.90
2023-06-14T21:05:12.373Z,99.90
2023-06-14T21:07:39.466Z,99.90
2023-06-14T21:10:06.866Z,99.90
2023-06-14T21:12:33.947Z,99.90
2023-06-14T21:15:01.162Z,99.90
2023-06-14T21:17:31.483Z,99.90
2023-06-14T21:19:58.576Z,99.90
2023-06-14T21:22:25.754Z,99.90
2023-06-14T21:24:52.807Z,99.90
2023-06-14T21:27:19.867Z,99.90
2023-06-14T21:29:47.035Z,99.90
2023-06-14T21:32:14.085Z,99.90
2023-06-14T21:34:42.030Z,99.90
2023-06-14T21:37:10.688Z,99.90
2023-06-14T21:39:39.595Z,99.90
2023-06-14T21:42:09.930Z,99.90
2023-06-14T21:44:42.466Z,99.90
2023-06-14T21:47:13.998Z,99.90
2023-06-14T21:49:42.170Z,99.90
2023-06-14T21:52:10.380Z,99.90
2023-06-14T21:54:37.585Z,99.90
2023-06-14T21:57:05.010Z,99.90
2023-06-14T21:59:31.969Z,99.90
2023-06-14T22:01:59.054Z,99.90
2023-06-14T22:04:26.075Z,99.90
2023-06-14T22:06:53.370Z,99.90
2023-06-14T22:09:21.241Z,99.90
2023-06-14T22:11:50.711Z,99.90
2023-06-14T22:14:22.248Z,99.90
2023-06-14T22:16:52.805Z,99.90
2023-06-14T22:19:20.184Z,99.90
2023-06-14T22:21:52.551Z,99.90
2023-06-14T22:24:20.399Z,99.90
2023-06-14T22:26:50.242Z,99.90
2023-06-14T22:29:18.384Z,99.90
2023-06-14T22:31:45.614Z,99.90
2023-06-14T22:34:12.825Z,99.90
2023-06-14T22:36:41.921Z,99.90
2023-06-14T22:39:10.216Z,99.90
2023-06-14T22:41:38.898Z,99.90
2023-06-14T22:44:06.503Z,99.90
2023-06-14T22:46:34.373Z,99.90
2023-06-14T22:49:03.126Z,99.90
2023-06-14T22:51:30.652Z,99.90
2023-06-14T22:53:57.684Z,99.90
2023-06-14T22:56:24.723Z,99.90
2023-06-14T22:58:54.858Z,99.90
2023-06-14T23:01:28.727Z,99.90
2023-06-14T23:03:57.001Z,99.90
2023-06-14T23:06:27.427Z,99.90
2023-06-14T23:08:55.012Z,99.90
2023-06-14T23:11:23.323Z,99.90
2023-06-14T23:13:51.984Z,99.90
2023-06-14T23:16:20.809Z,99.90
2023-06-14T23:18:48.414Z,99.90
2023-06-14T23:21:19.805Z,99.90
2023-06-14T23:23:51.739Z,99.90
2023-06-14T23:26:22.370Z,99.90
2023-06-14T23:28:55.454Z,99.90
2023-06-14T23:31:23.997Z,99.90
2023-06-14T23:33:53.800Z,99.90
2023-06-14T23:36:21.407Z,99.90
2023-06-14T23:38:49.433Z,99.90
2023-06-14T23:41:17.620Z,99.90
2023-06-14T23:43:46.855Z,99.90
2023-06-14T23:46:17.205Z,99.90
2023-06-14T23:48:44.628Z,99.90
2023-06-14T23:51:11.722Z,99.90
2023-06-14T23:53:38.953Z,99.90
2023-06-14T23:56:07.773Z,99.90
2023-06-14T23:58:35.243Z,99.90
