createdAt,value
2023-03-02T00:02:51.920Z,20.30
2023-03-02T00:06:03.930Z,24.70
2023-03-02T00:09:19.088Z,21.10
2023-03-02T00:12:43.936Z,24.65
2023-03-02T00:15:44.032Z,28.57
2023-03-02T00:19:09.970Z,26.17
2023-03-02T00:22:21.924Z,29.83
2023-03-02T00:25:34.957Z,23.43
2023-03-02T00:28:37.983Z,24.07
2023-03-02T00:32:04.997Z,26.23
2023-03-02T00:35:31.025Z,28.00
2023-03-02T00:38:43.003Z,26.53
2023-03-02T00:41:54.994Z,28.50
2023-03-02T00:45:08.000Z,24.70
2023-03-02T00:48:08.051Z,23.50
2023-03-02T00:51:35.086Z,24.55
2023-03-02T00:54:34.995Z,24.80
2023-03-02T00:57:48.090Z,26.05
2023-03-02T01:01:00.110Z,28.07
2023-03-02T01:04:12.061Z,27.37
2023-03-02T01:07:26.099Z,27.47
2023-03-02T01:10:38.099Z,29.95
2023-03-02T01:13:38.085Z,25.40
2023-03-02T01:16:50.170Z,26.57
2023-03-02T01:20:08.115Z,23.53
2023-03-02T01:23:34.099Z,24.70
2023-03-02T01:26:37.086Z,26.17
2023-03-02T01:29:49.218Z,25.65
2023-03-02T01:33:01.180Z,23.85
2023-03-02T01:36:25.178Z,24.50
2023-03-02T01:39:51.210Z,22.20
2023-03-02T01:43:16.177Z,25.80
2023-03-02T01:46:43.201Z,24.75
2023-03-02T01:50:08.214Z,27.80
2023-03-02T01:53:32.264Z,21.23
2023-03-02T01:56:59.267Z,24.30
2023-03-02T02:00:11.266Z,21.30
2023-03-02T02:03:36.335Z,24.70
2023-03-02T02:06:48.304Z,23.77
2023-03-02T02:10:12.361Z,28.10
2023-03-02T02:13:38.289Z,26.57
2023-03-02T02:17:02.338Z,23.15
2023-03-02T02:20:21.330Z,25.70
2023-03-02T02:23:51.346Z,21.97
2023-03-02T02:27:20.371Z,22.95
2023-03-02T02:30:44.400Z,21.95
2023-03-02T02:34:08.331Z,24.65
2023-03-02T02:37:32.397Z,22.03
2023-03-02T02:41:06.441Z,20.35
2023-03-02T02:44:32.366Z,18.33
2023-03-02T02:47:56.445Z,23.35
2023-03-02T02:51:21.378Z,19.67
2023-03-02T02:54:36.444Z,20.07
2023-03-02T02:57:48.477Z,21.37
2023-03-02T03:01:14.475Z,23.60
2023-03-02T03:04:38.493Z,19.87
2023-03-02T03:07:38.483Z,25.20
2023-03-02T03:11:02.442Z,21.25
2023-03-02T03:14:30.529Z,21.70
2023-03-02T03:17:57.454Z,27.65
2023-03-02T03:21:09.488Z,23.87
2023-03-02T03:24:22.617Z,27.87
2023-03-02T03:27:34.623Z,21.37
2023-03-02T03:30:47.581Z,24.10
2023-03-02T03:34:13.536Z,25.65
2023-03-02T03:37:37.572Z,20.67
2023-03-02T03:40:49.550Z,18.95
2023-03-02T03:44:01.528Z,22.05
2023-03-02T03:47:25.534Z,25.80
2023-03-02T03:50:52.585Z,27.40
2023-03-02T03:54:12.559Z,22.65
2023-03-02T03:57:24.662Z,21.17
2023-03-02T04:00:48.522Z,23.65
2023-03-02T04:04:00.600Z,26.40
2023-03-02T04:07:13.669Z,23.07
2023-03-02T04:10:37.623Z,23.50
2023-03-02T04:13:37.614Z,32.50
2023-03-02T04:17:01.611Z,24.07
2023-03-02T04:20:13.706Z,40.50
2023-03-02T04:23:40.668Z,24.77
2023-03-02T04:27:04.718Z,25.95
2023-03-02T04:30:29.734Z,25.43
2023-03-02T04:33:53.759Z,29.00
2023-03-02T04:37:17.808Z,29.20
2023-03-02T04:40:42.754Z,29.90
2023-03-02T04:44:06.738Z,25.10
2023-03-02T04:47:06.732Z,24.83
2023-03-02T04:50:31.876Z,25.35
2023-03-02T04:53:32.008Z,23.93
2023-03-02T04:56:57.823Z,28.53
2023-03-02T04:59:57.914Z,28.40
2023-03-02T05:03:09.792Z,24.80
2023-03-02T05:06:09.872Z,37.17
2023-03-02T05:09:33.768Z,23.35
2023-03-02T05:12:46.874Z,24.80
2023-03-02T05:15:58.903Z,38.17
2023-03-02T05:19:10.867Z,28.03
2023-03-02T05:22:34.885Z,31.60
2023-03-02T05:25:46.857Z,40.20
2023-03-02T05:29:15.866Z,29.70
2023-03-02T05:32:15.953Z,29.25
2023-03-02T05:35:28.975Z,28.37
2023-03-02T05:38:40.965Z,26.65
2023-03-02T05:42:04.891Z,27.97
2023-03-02T05:45:18.967Z,45.60
2023-03-02T05:48:33.938Z,24.10
2023-03-02T05:51:33.937Z,24.03
2023-03-02T05:54:48.985Z,23.43
2023-03-02T05:57:49.018Z,24.17
2023-03-02T06:01:15.662Z,24.80
2023-03-02T06:04:27.050Z,27.10
2023-03-02T06:07:27.020Z,22.37
2023-03-02T06:10:51.072Z,26.50
2023-03-02T06:14:03.013Z,26.85
2023-03-02T06:17:29.043Z,27.70
2023-03-02T06:20:41.052Z,24.13
2023-03-02T06:23:54.103Z,23.25
2023-03-02T06:26:54.144Z,26.55
2023-03-02T06:30:07.087Z,32.50
2023-03-02T06:33:21.130Z,22.57
2023-03-02T06:36:33.543Z,30.23
2023-03-02T06:39:33.142Z,30.87
2023-03-02T06:42:45.105Z,31.73
2023-03-02T06:45:57.226Z,27.05
2023-03-02T06:49:22.201Z,24.85
2023-03-02T06:52:37.125Z,27.20
2023-03-02T06:55:53.154Z,24.20
2023-03-02T06:58:53.173Z,20.20
2023-03-02T07:02:05.180Z,24.43
2023-03-02T07:05:19.231Z,31.90
2023-03-02T07:08:43.212Z,26.53
2023-03-02T07:12:07.216Z,21.40
2023-03-02T07:15:32.197Z,24.67
2023-03-02T07:18:32.260Z,27.03
2023-03-02T07:22:01.281Z,31.85
2023-03-02T07:25:01.393Z,21.30
2023-03-02T07:28:13.212Z,27.30
2023-03-02T07:31:13.316Z,24.00
2023-03-02T07:34:25.243Z,23.67
2023-03-02T07:37:38.309Z,22.83
2023-03-02T07:41:05.333Z,23.43
2023-03-02T07:44:05.325Z,23.80
2023-03-02T07:47:29.350Z,19.60
2023-03-02T07:50:41.347Z,22.43
2023-03-02T07:54:07.437Z,20.95
2023-03-02T07:57:07.377Z,17.40
2023-03-02T08:00:32.357Z,24.90
2023-03-02T08:03:44.389Z,24.77
2023-03-02T08:06:44.427Z,21.67
2023-03-02T08:10:09.403Z,21.45
2023-03-02T08:13:09.402Z,22.57
2023-03-02T08:16:29.584Z,18.80
2023-03-02T08:19:29.478Z,21.47
2023-03-02T08:22:41.627Z,21.23
2023-03-02T08:25:58.487Z,19.80
2023-03-02T08:29:23.403Z,18.15
2023-03-02T08:32:35.612Z,17.05
2023-03-02T08:36:00.565Z,20.00
2023-03-02T08:39:12.495Z,17.67
2023-03-02T08:42:38.512Z,20.25
2023-03-02T08:45:50.583Z,18.80
2023-03-02T08:49:05.478Z,22.15
2023-03-02T08:52:06.565Z,19.80
2023-03-02T08:55:19.553Z,21.37
2023-03-02T08:58:32.547Z,17.45
2023-03-02T09:01:56.536Z,18.50
2023-03-02T09:04:59.646Z,17.83
2023-03-02T09:08:11.595Z,16.50
2023-03-02T09:11:11.538Z,18.87
2023-03-02T09:14:37.602Z,19.10
2023-03-02T09:17:37.619Z,18.07
2023-03-02T09:20:50.621Z,17.53
2023-03-02T09:23:50.688Z,19.50
2023-03-02T09:27:17.723Z,17.67
2023-03-02T09:30:31.696Z,17.80
2023-03-02T09:33:58.624Z,16.53
2023-03-02T09:36:58.652Z,18.53
2023-03-02T09:40:10.719Z,16.83
2023-03-02T09:43:25.727Z,15.17
2023-03-02T09:46:44.686Z,18.60
2023-03-02T09:49:59.739Z,15.85
2023-03-02T09:53:27.654Z,14.50
2023-03-02T09:56:42.709Z,15.60
2023-03-02T10:00:18.740Z,16.53
2023-03-02T10:03:34.805Z,13.53
2023-03-02T10:06:48.766Z,15.50
2023-03-02T10:10:12.771Z,13.95
2023-03-02T10:13:26.758Z,18.23
2023-03-02T10:16:53.887Z,16.33
2023-03-02T10:20:05.806Z,14.87
2023-03-02T10:23:33.779Z,14.13
2023-03-02T10:26:50.840Z,13.50
2023-03-02T10:30:14.796Z,13.17
2023-03-02T10:33:26.831Z,18.40
2023-03-02T10:36:51.876Z,16.45
2023-03-02T10:40:05.846Z,15.20
2023-03-02T10:43:29.857Z,16.40
2023-03-02T10:46:33.263Z,14.30
2023-03-02T10:49:57.890Z,15.47
2023-03-02T10:53:13.930Z,13.20
2023-03-02T10:56:44.845Z,14.27
2023-03-02T10:59:58.951Z,15.40
2023-03-02T11:03:22.938Z,11.30
2023-03-02T11:06:35.902Z,11.80
2023-03-02T11:09:47.905Z,14.50
2023-03-02T11:13:02.017Z,13.20
2023-03-02T11:16:26.027Z,19.77
2023-03-02T11:19:40.928Z,17.25
2023-03-02T11:23:05.986Z,14.37
2023-03-02T11:26:17.958Z,14.07
2023-03-02T11:29:45.055Z,16.33
2023-03-02T11:32:58.023Z,16.00
2023-03-02T11:36:24.993Z,15.65
2023-03-02T11:39:46.563Z,13.77
2023-03-02T11:43:05.014Z,15.80
2023-03-02T11:46:22.215Z,18.00
2023-03-02T11:49:43.039Z,16.13
2023-03-02T11:52:58.058Z,17.90
2023-03-02T11:56:22.061Z,13.40
2023-03-02T11:59:35.099Z,17.15
2023-03-02T12:03:01.114Z,16.95
2023-03-02T12:06:25.187Z,14.65
2023-03-02T12:09:50.121Z,15.73
2023-03-02T12:13:20.131Z,13.80
2023-03-02T12:16:43.267Z,14.60
2023-03-02T12:20:09.144Z,16.40
2023-03-02T12:23:33.183Z,14.35
2023-03-02T12:27:00.259Z,15.33
2023-03-02T12:30:12.236Z,14.13
2023-03-02T12:33:41.159Z,14.10
2023-03-02T12:36:58.204Z,15.00
2023-03-02T12:40:17.228Z,14.57
2023-03-02T12:43:42.533Z,17.03
2023-03-02T12:47:09.421Z,15.77
2023-03-02T12:50:22.296Z,15.03
2023-03-02T12:53:47.289Z,13.60
2023-03-02T12:56:47.277Z,15.40
2023-03-02T13:00:16.248Z,16.20
2023-03-02T13:03:16.310Z,16.85
2023-03-02T13:06:41.326Z,16.90
2023-03-02T13:09:57.400Z,15.60
2023-03-02T13:13:22.454Z,16.77
2023-03-02T13:16:46.371Z,15.70
2023-03-02T13:19:58.378Z,15.53
2023-03-02T13:23:01.344Z,14.47
2023-03-02T13:26:28.365Z,14.80
2023-03-02T13:29:43.520Z,16.60
2023-03-02T13:33:14.407Z,13.60
2023-03-02T13:36:29.353Z,14.80
2023-03-02T13:39:53.373Z,13.80
2023-03-02T13:43:07.416Z,15.65
2023-03-02T13:46:31.787Z,16.00
2023-03-02T13:49:52.436Z,16.37
2023-03-02T13:53:16.490Z,15.43
2023-03-02T13:56:28.418Z,15.03
2023-03-02T13:59:54.478Z,14.90
2023-03-02T14:03:07.513Z,13.10
2023-03-02T14:06:19.526Z,14.77
2023-03-02T14:09:46.468Z,15.70
2023-03-02T14:12:46.497Z,14.77
2023-03-02T14:16:12.661Z,14.00
2023-03-02T14:19:12.571Z,13.35
2023-03-02T14:22:31.560Z,16.13
2023-03-02T14:25:31.730Z,14.57
2023-03-02T14:29:04.828Z,13.15
2023-03-02T14:32:08.664Z,13.27
2023-03-02T14:35:33.615Z,13.87
2023-03-02T14:38:45.678Z,15.40
2023-03-02T14:41:57.794Z,12.63
2023-03-02T14:45:09.609Z,12.30
2023-03-02T14:48:37.650Z,16.45
2023-03-02T14:51:49.594Z,16.20
2023-03-02T14:55:14.605Z,15.20
2023-03-02T14:58:27.608Z,13.40
2023-03-02T15:01:39.696Z,15.37
2023-03-02T15:04:55.642Z,16.40
2023-03-02T15:08:05.639Z,15.03
2023-03-02T15:11:17.784Z,13.00
2023-03-02T15:14:29.698Z,15.13
2023-03-02T15:17:29.703Z,14.30
2023-03-02T15:20:55.735Z,12.70
2023-03-02T15:23:56.843Z,14.00
2023-03-02T15:27:12.796Z,16.40
2023-03-02T15:30:24.750Z,15.20
2023-03-02T15:33:36.764Z,13.47
2023-03-02T15:36:50.719Z,15.03
2023-03-02T15:40:17.798Z,12.20
2023-03-02T15:43:17.788Z,16.27
2023-03-02T15:46:29.808Z,12.75
2023-03-02T15:49:32.948Z,15.10
2023-03-02T15:52:57.833Z,12.45
2023-03-02T15:55:57.813Z,12.77
2023-03-02T15:59:09.831Z,15.10
2023-03-02T16:02:21.895Z,12.43
2023-03-02T16:05:36.903Z,12.87
2023-03-02T16:08:52.804Z,13.33
2023-03-02T16:12:08.859Z,11.57
2023-03-02T16:15:08.934Z,12.80
2023-03-02T16:18:32.880Z,11.53
2023-03-02T16:21:44.913Z,11.47
2023-03-02T16:25:10.934Z,9.57
2023-03-02T16:28:10.966Z,11.43
2023-03-02T16:31:36.990Z,10.87
2023-03-02T16:34:36.941Z,11.93
2023-03-02T16:37:51.973Z,9.50
2023-03-02T16:41:05.991Z,8.23
2023-03-02T16:44:29.994Z,9.95
2023-03-02T16:47:33.021Z,10.43
2023-03-02T16:50:56.983Z,11.40
2023-03-02T16:54:08.994Z,7.50
2023-03-02T16:57:34.973Z,8.80
2023-03-02T17:00:47.081Z,7.83
2023-03-02T17:04:12.145Z,9.35
2023-03-02T17:07:12.020Z,9.20
2023-03-02T17:10:37.047Z,8.43
2023-03-02T17:13:51.156Z,7.55
2023-03-02T17:17:03.124Z,9.07
2023-03-02T17:20:03.071Z,7.50
2023-03-02T17:23:31.124Z,8.63
2023-03-02T17:26:35.088Z,9.10
2023-03-02T17:30:02.138Z,7.33
2023-03-02T17:33:14.211Z,7.90
2023-03-02T17:36:38.197Z,9.20
2023-03-02T17:39:38.156Z,7.40
2023-03-02T17:42:50.949Z,8.13
2023-03-02T17:46:04.226Z,8.15
2023-03-02T17:49:17.149Z,9.05
2023-03-02T17:52:17.195Z,8.30
2023-03-02T17:55:41.237Z,5.87
2023-03-02T17:58:44.936Z,11.90
2023-03-02T18:02:07.201Z,9.47
2023-03-02T18:05:33.452Z,8.50
2023-03-02T18:08:48.275Z,9.80
2023-03-02T18:12:00.246Z,8.85
2023-03-02T18:15:00.360Z,7.57
2023-03-02T18:18:26.312Z,9.87
2023-03-02T18:21:26.240Z,8.45
2023-03-02T18:24:39.292Z,8.95
2023-03-02T18:27:39.303Z,9.03
2023-03-02T18:31:03.451Z,9.75
2023-03-02T18:34:17.354Z,8.87
2023-03-02T18:37:29.435Z,9.37
2023-03-02T18:40:29.350Z,7.30
2023-03-02T18:43:54.363Z,9.70
2023-03-02T18:46:54.387Z,9.05
2023-03-02T18:50:20.433Z,8.65
2023-03-02T18:53:21.395Z,8.25
2023-03-02T18:56:48.459Z,8.55
2023-03-02T19:00:03.380Z,8.57
2023-03-02T19:03:15.383Z,7.43
2023-03-02T19:06:32.462Z,9.95
2023-03-02T19:09:56.464Z,7.67
2023-03-02T19:12:56.422Z,7.55
2023-03-02T19:16:08.504Z,6.75
2023-03-02T19:19:08.474Z,11.00
2023-03-02T19:22:34.417Z,8.20
2023-03-02T19:25:46.443Z,9.30
2023-03-02T19:29:11.529Z,7.60
2023-03-02T19:32:11.587Z,7.10
2023-03-02T19:35:35.519Z,8.30
2023-03-02T19:38:49.515Z,8.70
2023-03-02T19:42:14.597Z,6.83
2023-03-02T19:45:30.605Z,9.70
2023-03-02T19:48:49.577Z,10.93
2023-03-02T19:51:49.511Z,7.47
2023-03-02T19:55:15.593Z,7.60
2023-03-02T19:58:28.654Z,7.13
2023-03-02T20:01:40.587Z,8.10
2023-03-02T20:04:56.614Z,11.30
2023-03-02T20:08:08.623Z,10.10
2023-03-02T20:11:34.613Z,12.70
2023-03-02T20:14:34.562Z,12.70
2023-03-02T20:17:47.609Z,11.17
2023-03-02T20:20:47.623Z,11.03
2023-03-02T20:24:00.663Z,12.60
2023-03-02T20:27:14.695Z,12.23
2023-03-02T20:30:39.715Z,9.20
2023-03-02T20:33:51.720Z,9.57
2023-03-02T20:37:15.735Z,14.05
2023-03-02T20:40:27.732Z,9.90
2023-03-02T20:43:53.764Z,14.55
2023-03-02T20:47:05.689Z,14.87
2023-03-02T20:50:29.768Z,13.40
2023-03-02T20:53:41.785Z,11.20
2023-03-02T20:57:06.761Z,12.85
2023-03-02T21:00:20.825Z,14.37
2023-03-02T21:03:32.758Z,14.73
2023-03-02T21:06:32.775Z,13.50
2023-03-02T21:09:44.807Z,13.53
2023-03-02T21:12:56.795Z,14.33
2023-03-02T21:16:22.877Z,14.63
2023-03-02T21:19:34.782Z,13.03
2023-03-02T21:22:58.787Z,15.53
2023-03-02T21:25:58.853Z,14.95
2023-03-02T21:29:10.859Z,14.87
2023-03-02T21:32:24.856Z,15.00
2023-03-02T21:35:48.886Z,12.97
2023-03-02T21:38:48.886Z,12.00
2023-03-02T21:42:01.958Z,13.30
2023-03-02T21:45:01.912Z,13.05
2023-03-02T21:48:28.919Z,14.05
2023-03-02T21:51:40.926Z,11.83
2023-03-02T21:55:07.881Z,15.75
2023-03-02T21:58:19.936Z,11.17
2023-03-02T22:01:44.022Z,12.97
2023-03-02T22:05:12.929Z,14.00
2023-03-02T22:08:12.953Z,16.00
2023-03-02T22:11:38.007Z,15.30
2023-03-02T22:14:37.991Z,18.50
2023-03-02T22:17:53.027Z,14.70
2023-03-02T22:21:07.093Z,16.17
2023-03-02T22:24:36.014Z,15.37
2023-03-02T22:27:48.027Z,20.80
2023-03-02T22:31:12.013Z,15.03
2023-03-02T22:34:12.034Z,15.40
2023-03-02T22:37:39.015Z,19.60
2023-03-02T22:40:53.056Z,16.20
2023-03-02T22:44:17.125Z,15.37
2023-03-02T22:47:30.140Z,18.20
2023-03-02T22:50:54.056Z,19.07
2023-03-02T22:54:12.159Z,17.93
2023-03-02T22:57:42.163Z,17.70
2023-03-02T23:00:55.239Z,20.37
2023-03-02T23:04:22.219Z,21.70
2023-03-02T23:07:37.154Z,18.93
2023-03-02T23:11:03.220Z,18.27
2023-03-02T23:14:15.168Z,18.20
2023-03-02T23:17:39.250Z,16.70
2023-03-02T23:20:39.261Z,19.40
2023-03-02T23:23:51.299Z,18.80
2023-03-02T23:27:05.226Z,19.60
2023-03-02T23:30:30.240Z,21.10
2023-03-02T23:33:30.260Z,16.85
2023-03-02T23:36:54.305Z,22.10
2023-03-02T23:40:06.327Z,18.23
2023-03-02T23:43:35.238Z,17.00
2023-03-02T23:46:47.252Z,16.90
2023-03-02T23:49:59.312Z,15.90
2023-03-02T23:52:59.322Z,17.95
2023-03-02T23:56:11.293Z,15.70
2023-03-02T23:59:25.360Z,15.30
