createdAt,value
2017-11-15T00:02:13.973Z,26.33
2017-11-15T00:04:43.214Z,26.70
2017-11-15T00:07:12.021Z,26.27
2017-11-15T00:09:40.340Z,25.83
2017-11-15T00:12:08.656Z,25.37
2017-11-15T00:14:36.966Z,24.03
2017-11-15T00:17:05.310Z,23.47
2017-11-15T00:19:33.639Z,24.00
2017-11-15T00:22:01.944Z,19.47
2017-11-15T00:24:30.269Z,22.70
2017-11-15T00:26:58.568Z,20.00
2017-11-15T00:29:26.926Z,21.30
2017-11-15T00:31:55.246Z,21.20
2017-11-15T00:34:23.665Z,19.80
2017-11-15T00:36:51.975Z,19.70
2017-11-15T00:39:21.027Z,21.00
2017-11-15T00:41:48.593Z,19.10
2017-11-15T00:44:16.884Z,19.10
2017-11-15T00:46:45.203Z,21.53
2017-11-15T00:49:13.495Z,25.00
2017-11-15T00:51:41.822Z,20.27
2017-11-15T00:54:10.452Z,18.97
2017-11-15T00:56:38.406Z,16.73
2017-11-15T00:59:05.936Z,19.80
2017-11-15T01:01:34.553Z,20.80
2017-11-15T01:04:02.366Z,19.00
2017-11-15T01:06:30.676Z,23.70
2017-11-15T01:08:59.711Z,22.27
2017-11-15T01:11:27.265Z,21.40
2017-11-15T01:13:55.564Z,19.77
2017-11-15T01:16:23.881Z,24.53
2017-11-15T01:18:52.180Z,21.70
2017-11-15T01:21:20.468Z,21.23
2017-11-15T01:23:48.927Z,22.03
2017-11-15T01:26:17.223Z,20.77
2017-11-15T01:28:45.540Z,18.90
2017-11-15T01:31:13.839Z,19.03
2017-11-15T01:33:42.171Z,16.10
2017-11-15T01:36:10.459Z,15.87
2017-11-15T01:38:38.776Z,18.60
2017-11-15T01:41:07.081Z,17.50
2017-11-15T01:43:35.400Z,19.83
2017-11-15T01:46:03.684Z,17.27
2017-11-15T01:48:32.008Z,14.60
2017-11-15T01:51:00.302Z,15.03
2017-11-15T01:53:27.847Z,14.13
2017-11-15T01:55:55.765Z,12.70
2017-11-15T01:58:24.079Z,15.37
2017-11-15T02:01:04.071Z,14.37
2017-11-15T02:03:32.029Z,18.07
2017-11-15T02:06:00.378Z,16.03
2017-11-15T02:08:28.707Z,15.50
2017-11-15T02:10:57.018Z,16.90
2017-11-15T02:13:25.350Z,16.40
2017-11-15T02:15:53.748Z,16.00
2017-11-15T02:18:22.059Z,13.97
2017-11-15T02:20:50.373Z,13.10
2017-11-15T02:23:18.665Z,15.90
2017-11-15T02:25:47.174Z,13.40
2017-11-15T02:28:15.486Z,14.40
2017-11-15T02:30:43.795Z,16.30
2017-11-15T02:33:12.091Z,13.50
2017-11-15T02:35:40.513Z,14.80
2017-11-15T02:38:08.816Z,13.80
2017-11-15T02:40:37.153Z,13.83
2017-11-15T02:43:06.298Z,13.80
2017-11-15T02:45:34.227Z,14.47
2017-11-15T02:48:02.153Z,16.67
2017-11-15T02:50:30.514Z,15.20
2017-11-15T02:52:59.634Z,15.40
2017-11-15T02:55:27.218Z,13.83
2017-11-15T02:57:55.509Z,14.30
2017-11-15T03:00:23.847Z,13.40
2017-11-15T03:02:52.147Z,17.00
2017-11-15T03:05:20.448Z,15.27
2017-11-15T03:07:48.776Z,15.77
2017-11-15T03:10:17.072Z,15.10
2017-11-15T03:12:45.387Z,14.57
2017-11-15T03:15:13.697Z,16.17
2017-11-15T03:17:42.063Z,18.50
2017-11-15T03:20:10.380Z,17.40
2017-11-15T03:22:38.905Z,14.97
2017-11-15T03:25:07.195Z,13.20
2017-11-15T03:27:35.513Z,13.30
2017-11-15T03:30:04.750Z,12.47
2017-11-15T03:32:32.699Z,13.13
2017-11-15T03:35:00.633Z,13.10
2017-11-15T03:37:29.691Z,13.07
2017-11-15T03:39:57.224Z,13.37
2017-11-15T03:42:24.775Z,15.60
2017-11-15T03:44:52.688Z,14.37
2017-11-15T03:47:21.002Z,17.10
2017-11-15T03:49:50.055Z,13.40
2017-11-15T03:52:17.616Z,17.30
2017-11-15T03:54:45.907Z,16.70
2017-11-15T03:57:14.290Z,12.80
2017-11-15T03:59:42.619Z,15.37
2017-11-15T04:02:10.917Z,13.20
2017-11-15T04:04:39.239Z,15.40
2017-11-15T04:07:07.657Z,13.30
2017-11-15T04:09:35.981Z,12.27
2017-11-15T04:12:05.081Z,13.43
2017-11-15T04:14:32.634Z,11.70
2017-11-15T04:17:00.982Z,13.20
2017-11-15T04:19:29.299Z,12.97
2017-11-15T04:21:57.596Z,14.57
2017-11-15T04:24:25.921Z,13.40
2017-11-15T04:26:54.328Z,13.90
2017-11-15T04:29:22.647Z,12.43
2017-11-15T04:31:50.953Z,16.67
2017-11-15T04:34:19.273Z,17.80
2017-11-15T04:36:47.664Z,14.00
2017-11-15T04:39:16.051Z,12.83
2017-11-15T04:41:44.348Z,12.50
2017-11-15T04:44:12.671Z,17.50
2017-11-15T04:46:41.001Z,19.67
2017-11-15T04:49:09.299Z,15.23
2017-11-15T04:51:37.611Z,13.93
2017-11-15T04:54:05.135Z,12.83
2017-11-15T04:56:33.087Z,14.07
2017-11-15T04:59:01.384Z,16.47
2017-11-15T05:01:29.709Z,13.63
2017-11-15T05:03:57.999Z,12.43
2017-11-15T05:06:26.303Z,14.40
2017-11-15T05:08:54.616Z,14.30
2017-11-15T05:11:23.059Z,13.67
2017-11-15T05:13:51.351Z,15.13
2017-11-15T05:16:18.891Z,12.53
2017-11-15T05:18:46.819Z,13.77
2017-11-15T05:21:15.142Z,11.60
2017-11-15T05:23:44.190Z,11.37
2017-11-15T05:26:11.757Z,12.47
2017-11-15T05:28:40.220Z,14.07
2017-11-15T05:31:08.528Z,12.00
2017-11-15T05:33:36.833Z,12.43
2017-11-15T05:36:05.192Z,10.97
2017-11-15T05:38:33.485Z,11.83
2017-11-15T05:41:01.852Z,12.60
2017-11-15T05:43:30.142Z,10.80
2017-11-15T05:45:58.571Z,12.73
2017-11-15T05:48:27.615Z,11.70
2017-11-15T05:50:55.190Z,13.53
2017-11-15T05:53:23.483Z,12.80
2017-11-15T05:55:51.793Z,13.13
2017-11-15T05:58:20.178Z,12.93
2017-11-15T06:00:48.759Z,11.83
2017-11-15T06:03:17.082Z,17.83
2017-11-15T06:05:46.124Z,12.10
2017-11-15T06:08:13.670Z,11.37
2017-11-15T06:10:42.079Z,13.70
2017-11-15T06:13:10.592Z,13.67
2017-11-15T06:15:38.815Z,11.30
2017-11-15T06:18:07.214Z,12.63
2017-11-15T06:20:35.608Z,12.80
2017-11-15T06:23:03.924Z,13.27
2017-11-15T06:25:32.153Z,13.37
2017-11-15T06:28:00.476Z,11.53
2017-11-15T06:30:28.786Z,11.80
2017-11-15T06:32:57.252Z,11.80
2017-11-15T06:35:26.222Z,14.10
2017-11-15T06:37:53.691Z,14.00
2017-11-15T06:40:22.002Z,13.37
2017-11-15T06:42:50.336Z,15.10
2017-11-15T06:45:18.661Z,13.63
2017-11-15T06:47:47.038Z,13.80
2017-11-15T06:50:15.477Z,14.00
2017-11-15T06:52:44.620Z,16.90
2017-11-15T06:55:12.916Z,17.50
2017-11-15T06:57:40.600Z,14.33
2017-11-15T07:00:08.934Z,12.53
2017-11-15T07:02:37.236Z,13.90
2017-11-15T07:05:05.797Z,14.13
2017-11-15T07:07:33.831Z,13.63
2017-11-15T07:10:03.127Z,11.10
2017-11-15T07:12:32.591Z,12.67
2017-11-15T07:15:00.412Z,11.90
2017-11-15T07:17:29.204Z,10.80
2017-11-15T07:19:58.090Z,11.30
2017-11-15T07:22:26.161Z,12.30
2017-11-15T07:24:53.751Z,11.43
2017-11-15T07:27:22.408Z,11.63
2017-11-15T07:29:50.379Z,10.70
2017-11-15T07:32:18.794Z,11.30
2017-11-15T07:34:48.643Z,11.40
2017-11-15T07:37:16.679Z,10.83
2017-11-15T07:39:45.023Z,11.10
2017-11-15T07:42:13.377Z,12.00
2017-11-15T07:44:41.683Z,11.97
2017-11-15T07:47:09.971Z,13.43
2017-11-15T07:49:37.511Z,14.10
2017-11-15T07:52:05.839Z,14.10
2017-11-15T07:54:33.403Z,13.37
2017-11-15T07:57:00.943Z,12.43
2017-11-15T07:59:29.120Z,12.47
2017-11-15T08:01:57.132Z,16.67
2017-11-15T08:04:24.655Z,14.80
2017-11-15T08:06:52.194Z,14.77
2017-11-15T08:09:20.495Z,13.70
2017-11-15T08:11:48.054Z,14.53
2017-11-15T08:14:16.340Z,13.33
2017-11-15T08:16:43.889Z,13.33
2017-11-15T08:19:11.424Z,14.93
2017-11-15T08:21:38.975Z,14.47
2017-11-15T08:24:06.516Z,16.03
2017-11-15T08:26:34.063Z,14.03
2017-11-15T08:29:03.225Z,14.43
2017-11-15T08:31:30.774Z,15.27
2017-11-15T08:33:58.310Z,14.07
2017-11-15T08:36:25.860Z,14.53
2017-11-15T08:38:53.387Z,15.80
2017-11-15T08:41:20.924Z,14.93
2017-11-15T08:43:48.468Z,15.63
2017-11-15T08:46:15.991Z,17.47
2017-11-15T08:48:43.552Z,15.97
2017-11-15T08:51:11.480Z,17.93
2017-11-15T08:53:39.023Z,18.57
2017-11-15T08:56:06.603Z,18.87
2017-11-15T08:58:34.540Z,15.27
2017-11-15T09:01:02.067Z,17.80
2017-11-15T09:03:29.671Z,14.90
2017-11-15T09:05:57.204Z,18.00
2017-11-15T09:08:25.503Z,15.97
2017-11-15T09:10:53.911Z,17.50
2017-11-15T09:13:21.459Z,15.93
2017-11-15T09:15:49.052Z,14.70
2017-11-15T09:18:18.094Z,14.87
2017-11-15T09:20:45.610Z,18.10
2017-11-15T09:23:13.154Z,16.17
2017-11-15T09:25:40.679Z,15.90
2017-11-15T09:28:08.231Z,16.00
2017-11-15T09:30:36.572Z,15.27
2017-11-15T09:33:04.143Z,16.53
2017-11-15T09:35:31.680Z,16.30
2017-11-15T09:37:59.235Z,15.57
2017-11-15T09:40:27.530Z,18.97
2017-11-15T09:42:55.763Z,15.57
2017-11-15T09:45:23.956Z,16.70
2017-11-15T09:47:51.519Z,17.20
2017-11-15T09:50:21.552Z,19.50
2017-11-15T09:52:49.087Z,17.50
2017-11-15T09:55:16.670Z,18.10
2017-11-15T09:57:44.184Z,17.30
2017-11-15T10:00:11.728Z,17.80
2017-11-15T10:02:39.262Z,19.50
2017-11-15T10:05:06.842Z,19.43
2017-11-15T10:07:34.755Z,19.60
2017-11-15T10:10:02.692Z,19.73
2017-11-15T10:12:31.224Z,21.77
2017-11-15T10:14:59.159Z,20.80
2017-11-15T10:17:27.458Z,19.90
2017-11-15T10:19:56.312Z,20.30
2017-11-15T10:22:23.831Z,18.27
2017-11-15T10:24:51.385Z,18.90
2017-11-15T10:27:18.928Z,19.10
2017-11-15T10:29:46.485Z,17.60
2017-11-15T10:32:14.823Z,18.77
2017-11-15T10:34:43.154Z,17.53
2017-11-15T10:37:11.436Z,17.60
2017-11-15T10:39:39.756Z,18.90
2017-11-15T10:42:08.060Z,19.00
2017-11-15T10:44:36.385Z,17.37
2017-11-15T10:47:04.686Z,18.93
2017-11-15T10:49:33.023Z,18.00
2017-11-15T10:52:02.249Z,18.60
2017-11-15T10:54:29.826Z,17.00
2017-11-15T10:56:58.140Z,18.77
2017-11-15T10:59:26.431Z,17.53
2017-11-15T11:01:54.744Z,17.97
2017-11-15T11:04:23.528Z,18.10
2017-11-15T11:06:51.588Z,16.80
2017-11-15T11:09:20.311Z,18.73
2017-11-15T11:11:48.291Z,17.03
2017-11-15T11:14:17.431Z,19.67
2017-11-15T11:16:46.340Z,18.30
2017-11-15T11:19:15.985Z,17.83
2017-11-15T11:21:44.296Z,17.80
2017-11-15T11:24:12.592Z,20.20
2017-11-15T11:26:41.817Z,19.30
2017-11-15T11:29:09.747Z,17.80
2017-11-15T11:31:37.683Z,17.83
2017-11-15T11:34:05.976Z,16.43
2017-11-15T11:36:34.292Z,16.40
2017-11-15T11:39:02.863Z,18.07
2017-11-15T11:41:31.184Z,18.40
2017-11-15T11:43:59.471Z,15.80
2017-11-15T11:46:27.812Z,16.10
2017-11-15T11:48:56.119Z,18.20
2017-11-15T11:51:24.412Z,17.57
2017-11-15T11:53:52.724Z,18.63
2017-11-15T11:56:21.239Z,16.63
2017-11-15T11:58:49.556Z,16.20
2017-11-15T12:01:17.855Z,17.07
2017-11-15T12:03:46.464Z,14.50
2017-11-15T12:06:14.390Z,16.87
2017-11-15T12:08:41.987Z,18.97
2017-11-15T12:11:09.914Z,14.80
2017-11-15T12:13:38.661Z,16.57
2017-11-15T12:16:06.670Z,17.00
2017-11-15T12:18:35.567Z,17.00
2017-11-15T12:21:04.146Z,14.80
2017-11-15T12:23:33.577Z,15.80
2017-11-15T12:26:01.108Z,16.80
2017-11-15T12:28:29.400Z,16.00
2017-11-15T12:31:02.128Z,15.97
2017-11-15T12:33:30.476Z,15.47
2017-11-15T12:35:58.972Z,15.70
2017-11-15T12:38:27.427Z,13.93
2017-11-15T12:40:55.372Z,15.47
2017-11-15T12:43:23.706Z,15.43
2017-11-15T12:45:52.012Z,15.63
2017-11-15T12:48:19.556Z,15.30
2017-11-15T12:50:50.613Z,13.93
2017-11-15T12:53:18.786Z,14.70
2017-11-15T12:55:46.929Z,14.20
2017-11-15T12:58:15.233Z,13.20
2017-11-15T13:00:43.558Z,14.30
2017-11-15T13:03:12.568Z,13.23
2017-11-15T13:05:40.148Z,12.80
2017-11-15T13:08:08.583Z,12.70
2017-11-15T13:10:37.541Z,12.20
2017-11-15T13:13:05.069Z,11.13
2017-11-15T13:15:32.632Z,11.70
2017-11-15T13:18:01.626Z,11.70
2017-11-15T13:20:29.176Z,11.43
2017-11-15T13:22:57.487Z,10.93
2017-11-15T13:25:25.431Z,10.40
2017-11-15T13:27:52.954Z,9.60
2017-11-15T13:30:22.582Z,10.13
2017-11-15T13:32:50.500Z,10.03
2017-11-15T13:35:18.819Z,8.97
2017-11-15T13:37:47.188Z,9.90
2017-11-15T13:40:15.514Z,7.70
2017-11-15T13:42:43.897Z,7.70
2017-11-15T13:45:12.206Z,8.20
2017-11-15T13:47:41.235Z,9.10
2017-11-15T13:50:08.775Z,9.00
2017-11-15T13:52:37.827Z,8.70
2017-11-15T13:55:05.762Z,8.83
2017-11-15T13:57:34.064Z,7.73
2017-11-15T14:00:02.359Z,9.03
2017-11-15T14:02:30.895Z,9.57
2017-11-15T14:04:59.191Z,8.70
2017-11-15T14:07:28.294Z,8.80
2017-11-15T14:09:55.879Z,9.07
2017-11-15T14:12:25.232Z,8.00
2017-11-15T14:14:55.068Z,8.37
2017-11-15T14:17:23.412Z,9.37
2017-11-15T14:19:53.304Z,9.17
2017-11-15T14:22:22.011Z,9.40
2017-11-15T14:24:49.935Z,8.90
2017-11-15T14:27:18.500Z,9.30
2017-11-15T14:29:46.428Z,13.57
2017-11-15T14:32:15.489Z,21.93
2017-11-15T14:34:46.924Z,10.60
2017-11-15T14:37:14.481Z,9.90
2017-11-15T14:39:44.861Z,10.20
2017-11-15T14:42:12.431Z,10.60
2017-11-15T14:44:40.716Z,10.13
2017-11-15T14:47:09.055Z,9.67
2017-11-15T14:49:37.488Z,14.57
2017-11-15T14:52:05.796Z,9.90
2017-11-15T14:54:34.453Z,8.43
2017-11-15T14:57:02.560Z,9.80
2017-11-15T14:59:30.919Z,9.97
2017-11-15T15:01:59.987Z,10.53
2017-11-15T15:04:28.866Z,10.77
2017-11-15T15:06:57.166Z,10.43
2017-11-15T15:09:25.554Z,11.20
2017-11-15T15:11:54.069Z,11.43
2017-11-15T15:14:23.224Z,11.20
2017-11-15T15:16:50.808Z,10.90
2017-11-15T15:19:18.756Z,10.67
2017-11-15T15:21:47.063Z,10.40
2017-11-15T15:24:15.388Z,10.40
2017-11-15T15:26:43.739Z,10.90
2017-11-15T15:29:12.053Z,11.03
2017-11-15T15:31:39.584Z,12.30
2017-11-15T15:34:07.519Z,10.70
2017-11-15T15:36:35.807Z,11.27
2017-11-15T15:39:04.112Z,11.97
2017-11-15T15:41:32.419Z,11.83
2017-11-15T15:44:00.738Z,12.07
2017-11-15T15:46:29.032Z,12.20
2017-11-15T15:48:58.816Z,18.07
2017-11-15T15:51:27.125Z,18.23
2017-11-15T15:53:54.683Z,13.07
2017-11-15T15:56:23.581Z,12.97
2017-11-15T15:58:51.107Z,10.40
2017-11-15T16:01:19.498Z,10.10
2017-11-15T16:03:47.424Z,9.83
2017-11-15T16:06:16.171Z,10.77
2017-11-15T16:08:44.127Z,9.67
2017-11-15T16:11:12.452Z,9.77
2017-11-15T16:13:40.741Z,9.30
2017-11-15T16:16:08.278Z,9.20
2017-11-15T16:18:36.197Z,9.70
2017-11-15T16:21:04.541Z,9.70
2017-11-15T16:23:33.179Z,9.40
2017-11-15T16:26:01.127Z,9.30
2017-11-15T16:28:28.658Z,10.27
2017-11-15T16:30:56.603Z,10.70
2017-11-15T16:33:25.587Z,11.27
2017-11-15T16:35:53.176Z,11.77
2017-11-15T16:38:21.486Z,11.20
2017-11-15T16:40:50.233Z,9.80
2017-11-15T16:43:18.221Z,10.17
2017-11-15T16:45:46.507Z,9.53
2017-11-15T16:48:14.824Z,10.17
2017-11-15T16:50:42.936Z,10.20
2017-11-15T16:53:10.479Z,10.40
2017-11-15T16:55:38.467Z,12.50
2017-11-15T16:58:06.446Z,8.90
2017-11-15T17:00:34.816Z,9.00
2017-11-15T17:03:02.377Z,10.20
2017-11-15T17:05:30.713Z,10.73
2017-11-15T17:07:59.012Z,10.30
2017-11-15T17:10:27.402Z,9.70
2017-11-15T17:12:55.715Z,9.87
2017-11-15T17:15:24.540Z,9.97
2017-11-15T17:17:55.167Z,10.73
2017-11-15T17:20:24.685Z,10.13
2017-11-15T17:22:53.008Z,11.20
2017-11-15T17:25:22.542Z,10.27
2017-11-15T17:27:50.962Z,10.30
2017-11-15T17:30:19.265Z,11.00
2017-11-15T17:32:47.571Z,11.90
2017-11-15T17:35:15.105Z,11.00
2017-11-15T17:37:43.864Z,9.60
2017-11-15T17:40:11.516Z,11.83
2017-11-15T17:42:40.444Z,13.80
2017-11-15T17:45:07.996Z,11.27
2017-11-15T17:47:36.362Z,12.03
2017-11-15T17:50:07.490Z,10.30
2017-11-15T17:52:36.587Z,11.30
2017-11-15T17:55:04.557Z,13.13
2017-11-15T17:57:32.474Z,11.03
2017-11-15T18:00:00.449Z,11.10
2017-11-15T18:02:27.982Z,10.83
2017-11-15T18:04:57.845Z,11.33
2017-11-15T18:07:26.196Z,10.10
2017-11-15T18:09:54.163Z,10.70
2017-11-15T18:12:23.187Z,11.90
2017-11-15T18:14:51.144Z,12.13
2017-11-15T18:17:19.439Z,11.30
2017-11-15T18:19:47.747Z,11.93
2017-11-15T18:22:16.694Z,12.83
2017-11-15T18:24:45.333Z,12.17
2017-11-15T18:27:13.701Z,14.53
2017-11-15T18:29:41.304Z,22.23
2017-11-15T18:32:09.228Z,30.90
2017-11-15T18:34:37.538Z,27.20
2017-11-15T18:37:06.802Z,21.50
2017-11-15T18:39:35.562Z,18.23
2017-11-15T18:42:03.520Z,14.47
2017-11-15T18:44:31.459Z,11.60
2017-11-15T19:30:42.287Z,11.10
2017-11-15T19:33:10.573Z,10.87
2017-11-15T19:35:38.892Z,11.30
2017-11-15T19:38:07.455Z,11.50
2017-11-15T19:40:36.522Z,12.13
2017-11-15T19:43:04.326Z,12.60
2017-11-15T19:45:33.149Z,11.90
2017-11-15T19:48:00.867Z,11.83
2017-11-15T19:50:28.839Z,10.87
2017-11-15T19:52:57.492Z,10.10
2017-11-15T19:55:25.424Z,11.43
2017-11-15T19:57:53.014Z,10.23
2017-11-15T20:00:20.939Z,12.37
2017-11-15T20:02:49.671Z,11.90
2017-11-15T20:05:18.168Z,10.90
2017-11-15T20:07:45.716Z,12.30
2017-11-15T20:10:14.135Z,11.57
2017-11-15T20:12:41.809Z,12.43
2017-11-15T20:15:10.137Z,12.40
2017-11-15T20:17:40.054Z,12.30
2017-11-15T20:20:07.604Z,12.00
2017-11-15T20:22:36.247Z,11.70
2017-11-15T20:25:04.194Z,12.90
2017-11-15T20:27:32.086Z,11.20
2017-11-15T20:29:59.640Z,11.63
2017-11-15T20:32:28.767Z,11.93
2017-11-15T20:34:56.608Z,11.90
2017-11-15T20:37:24.580Z,11.80
2017-11-15T20:39:52.905Z,13.10
2017-11-15T20:42:21.621Z,12.17
2017-11-15T20:44:49.571Z,12.33
2017-11-15T20:47:17.888Z,13.10
2017-11-15T20:49:46.264Z,12.47
2017-11-15T20:52:14.566Z,11.53
2017-11-15T20:54:43.623Z,13.63
2017-11-15T20:57:11.944Z,14.97
2017-11-15T20:59:40.401Z,11.90
2017-11-15T21:02:09.696Z,12.60
2017-11-15T21:04:38.021Z,13.30
2017-11-15T21:07:05.964Z,13.73
2017-11-15T21:09:34.987Z,13.57
2017-11-15T21:12:03.010Z,13.53
2017-11-15T21:14:30.950Z,16.43
2017-11-15T21:16:59.932Z,13.43
2017-11-15T21:19:28.395Z,14.43
2017-11-15T21:21:56.502Z,12.93
2017-11-15T21:24:24.034Z,14.50
2017-11-15T21:26:52.355Z,14.70
2017-11-15T21:29:19.918Z,15.23
2017-11-15T21:31:47.899Z,13.20
2017-11-15T21:34:16.207Z,13.80
2017-11-15T21:36:44.550Z,13.07
2017-11-15T21:39:12.860Z,13.33
2017-11-15T21:41:42.029Z,13.30
2017-11-15T21:44:09.557Z,12.87
2017-11-15T21:46:37.510Z,15.37
2017-11-15T21:49:05.862Z,13.30
2017-11-15T21:51:34.502Z,12.90
2017-11-15T21:54:02.806Z,13.47
2017-11-15T21:56:31.116Z,15.43
2017-11-15T21:59:00.466Z,13.80
2017-11-15T22:01:28.914Z,12.60
2017-11-15T22:03:57.658Z,13.43
2017-11-15T22:06:27.183Z,12.77
2017-11-15T22:08:56.031Z,11.70
2017-11-15T22:11:23.978Z,14.10
2017-11-15T22:13:53.028Z,14.50
2017-11-15T22:16:20.606Z,14.57
2017-11-15T22:18:48.927Z,14.57
2017-11-15T22:21:18.096Z,13.10
2017-11-15T22:23:46.480Z,13.40
2017-11-15T22:26:14.014Z,13.30
2017-11-15T22:28:41.956Z,13.70
2017-11-15T22:31:09.494Z,14.57
2017-11-15T22:33:37.721Z,12.90
2017-11-15T22:36:05.660Z,13.53
2017-11-15T22:38:33.980Z,14.43
2017-11-15T22:41:02.325Z,15.00
2017-11-15T22:43:30.664Z,13.80
2017-11-15T22:45:58.963Z,14.00
2017-11-15T22:48:27.284Z,12.63
2017-11-15T22:50:55.599Z,13.57
2017-11-15T22:53:23.916Z,15.00
2017-11-15T22:55:51.439Z,13.10
2017-11-15T22:58:20.197Z,13.07
2017-11-15T23:00:47.722Z,13.90
2017-11-15T23:03:19.001Z,14.03
2017-11-15T23:05:46.943Z,15.37
2017-11-15T23:08:15.635Z,13.70
2017-11-15T23:10:43.562Z,15.10
2017-11-15T23:13:12.032Z,14.97
2017-11-15T23:15:40.365Z,13.03
2017-11-15T23:18:09.431Z,14.23
2017-11-15T23:20:36.978Z,14.10
2017-11-15T23:23:05.501Z,16.00
2017-11-15T23:25:33.828Z,14.23
2017-11-15T23:28:05.183Z,15.00
2017-11-15T23:30:33.123Z,13.83
2017-11-15T23:33:01.417Z,14.30
2017-11-15T23:35:28.967Z,14.97
2017-11-15T23:37:56.895Z,13.90
2017-11-15T23:40:25.228Z,14.80
2017-11-15T23:42:54.238Z,13.60
2017-11-15T23:45:22.586Z,13.93
2017-11-15T23:47:50.114Z,16.37
2017-11-15T23:50:18.478Z,15.20
2017-11-15T23:52:46.792Z,14.53
2017-11-15T23:55:15.107Z,14.40
2017-11-15T23:57:43.395Z,15.00
