createdAt,value
2019-03-16T00:01:18.271Z,4.63
2019-03-16T00:03:47.327Z,3.83
2019-03-16T00:06:16.403Z,3.80
2019-03-16T00:08:45.564Z,5.33
2019-03-16T00:11:14.558Z,3.97
2019-03-16T00:13:43.603Z,3.60
2019-03-16T00:16:12.657Z,3.40
2019-03-16T00:18:41.751Z,3.40
2019-03-16T00:21:10.882Z,4.93
2019-03-16T00:23:39.959Z,2.60
2019-03-16T00:26:08.923Z,3.13
2019-03-16T00:28:37.908Z,3.73
2019-03-16T00:31:06.865Z,4.57
2019-03-16T00:33:35.983Z,3.77
2019-03-16T00:36:05.249Z,4.80
2019-03-16T00:38:34.348Z,4.40
2019-03-16T00:41:03.448Z,4.37
2019-03-16T00:43:32.463Z,3.77
2019-03-16T00:46:01.536Z,4.17
2019-03-16T00:48:30.616Z,4.33
2019-03-16T00:50:59.746Z,4.33
2019-03-16T00:53:28.819Z,4.20
2019-03-16T00:55:57.855Z,6.20
2019-03-16T00:58:26.887Z,4.83
2019-03-16T01:00:55.923Z,3.80
2019-03-16T01:03:25.047Z,4.40
2019-03-16T01:05:54.184Z,4.70
2019-03-16T01:08:23.306Z,3.83
2019-03-16T01:10:52.441Z,3.83
2019-03-16T01:13:21.476Z,4.43
2019-03-16T01:15:50.550Z,3.93
2019-03-16T01:18:19.673Z,3.87
2019-03-16T01:20:48.773Z,3.67
2019-03-16T01:23:18.010Z,3.07
2019-03-16T01:25:47.381Z,3.60
2019-03-16T01:28:16.528Z,3.40
2019-03-16T01:30:45.529Z,3.47
2019-03-16T01:33:14.622Z,4.17
2019-03-16T01:35:43.707Z,3.63
2019-03-16T01:38:12.740Z,4.10
2019-03-16T01:40:41.836Z,4.13
2019-03-16T01:43:10.876Z,3.97
2019-03-16T01:45:39.976Z,3.40
2019-03-16T01:48:08.989Z,4.53
2019-03-16T01:50:38.092Z,3.90
2019-03-16T01:53:07.139Z,3.90
2019-03-16T01:55:36.235Z,5.13
2019-03-16T01:58:05.287Z,4.90
2019-03-16T02:00:34.360Z,3.20
2019-03-16T02:03:03.393Z,3.03
2019-03-16T02:05:32.399Z,3.70
2019-03-16T02:08:01.484Z,3.53
2019-03-16T02:10:30.512Z,4.00
2019-03-16T02:12:59.639Z,5.03
2019-03-16T02:15:28.755Z,4.00
2019-03-16T02:17:57.913Z,3.60
2019-03-16T02:20:26.925Z,3.57
2019-03-16T02:22:55.927Z,5.03
2019-03-16T02:25:25.017Z,3.90
2019-03-16T02:27:54.070Z,4.10
2019-03-16T02:30:23.091Z,4.53
2019-03-16T02:32:52.165Z,3.53
2019-03-16T02:35:21.188Z,4.23
2019-03-16T02:37:50.460Z,4.93
2019-03-16T02:40:19.584Z,4.67
2019-03-16T02:42:48.535Z,4.37
2019-03-16T02:45:17.617Z,4.10
2019-03-16T02:47:46.582Z,4.03
2019-03-16T02:50:15.743Z,3.70
2019-03-16T02:52:49.296Z,4.70
2019-03-16T02:55:15.686Z,4.67
2019-03-16T02:57:44.684Z,3.67
2019-03-16T03:00:14.161Z,3.53
2019-03-16T03:02:43.218Z,4.07
2019-03-16T03:05:13.113Z,4.53
2019-03-16T03:07:42.118Z,3.90
2019-03-16T03:10:11.663Z,4.23
2019-03-16T03:12:40.697Z,3.80
2019-03-16T03:15:09.964Z,4.20
2019-03-16T03:17:39.043Z,4.50
2019-03-16T03:20:08.238Z,3.57
2019-03-16T03:22:37.282Z,3.30
2019-03-16T03:25:06.716Z,2.93
2019-03-16T03:27:35.801Z,4.00
2019-03-16T03:30:05.712Z,4.30
2019-03-16T03:32:34.888Z,3.47
2019-03-16T03:35:04.625Z,4.27
2019-03-16T03:37:33.565Z,5.40
2019-03-16T03:40:02.720Z,4.13
2019-03-16T03:42:31.640Z,4.73
2019-03-16T03:45:00.735Z,4.50
2019-03-16T03:47:29.811Z,5.07
2019-03-16T03:49:58.999Z,5.57
2019-03-16T03:52:27.981Z,4.20
2019-03-16T03:54:57.081Z,4.10
2019-03-16T03:57:26.485Z,5.13
2019-03-16T03:59:55.526Z,5.33
2019-03-16T04:02:24.505Z,5.70
2019-03-16T04:04:53.603Z,4.20
2019-03-16T04:07:22.688Z,5.13
2019-03-16T04:09:51.813Z,4.77
2019-03-16T04:12:20.913Z,5.13
2019-03-16T04:14:50.067Z,5.47
2019-03-16T04:17:19.220Z,5.40
2019-03-16T04:19:48.246Z,4.87
2019-03-16T04:22:17.488Z,5.57
2019-03-16T04:24:46.455Z,5.83
2019-03-16T04:27:16.742Z,6.23
2019-03-16T04:29:46.253Z,6.17
2019-03-16T04:32:15.336Z,7.03
2019-03-16T04:34:45.208Z,7.17
2019-03-16T04:37:33.544Z,6.43
2019-03-16T04:40:02.568Z,7.50
2019-03-16T04:42:31.571Z,8.00
2019-03-16T04:45:00.624Z,7.83
2019-03-16T04:47:29.715Z,8.23
2019-03-16T04:49:58.691Z,7.33
2019-03-16T04:52:27.733Z,7.97
2019-03-16T04:54:56.682Z,8.63
2019-03-16T04:57:25.699Z,9.33
2019-03-16T04:59:54.835Z,9.73
2019-03-16T05:02:23.825Z,9.17
2019-03-16T05:04:52.725Z,9.17
2019-03-16T05:07:21.724Z,11.53
2019-03-16T05:09:50.844Z,9.10
2019-03-16T05:12:19.841Z,11.17
2019-03-16T05:14:48.913Z,9.37
2019-03-16T05:17:17.836Z,10.00
2019-03-16T05:19:46.844Z,9.50
2019-03-16T05:22:15.948Z,8.93
2019-03-16T05:24:44.921Z,9.50
2019-03-16T05:27:14.223Z,10.37
2019-03-16T05:29:43.214Z,10.57
2019-03-16T05:32:12.405Z,10.63
2019-03-16T05:34:41.557Z,10.37
2019-03-16T05:37:10.599Z,11.37
2019-03-16T05:39:39.582Z,10.67
2019-03-16T05:42:08.559Z,11.40
2019-03-16T05:44:37.528Z,11.63
2019-03-16T05:47:06.559Z,10.83
2019-03-16T05:49:35.680Z,12.00
2019-03-16T05:52:04.723Z,11.63
2019-03-16T05:54:33.771Z,12.57
2019-03-16T05:57:02.759Z,13.37
2019-03-16T05:59:31.718Z,14.97
2019-03-16T06:02:00.729Z,14.27
2019-03-16T06:04:29.817Z,15.50
2019-03-16T06:06:58.816Z,16.13
2019-03-16T06:09:27.920Z,15.73
2019-03-16T06:11:56.897Z,15.50
2019-03-16T06:14:25.994Z,14.37
2019-03-16T06:16:55.005Z,15.93
2019-03-16T06:19:24.143Z,14.63
2019-03-16T06:21:53.210Z,14.57
2019-03-16T06:24:22.207Z,15.60
2019-03-16T06:26:51.256Z,13.97
2019-03-16T06:29:20.251Z,14.60
2019-03-16T06:31:49.251Z,13.53
2019-03-16T06:34:18.332Z,16.03
2019-03-16T06:36:47.388Z,16.23
2019-03-16T06:39:16.452Z,18.17
2019-03-16T06:41:45.523Z,17.70
2019-03-16T06:44:14.510Z,20.23
2019-03-16T06:46:43.679Z,19.33
2019-03-16T06:49:12.763Z,21.90
2019-03-16T06:51:41.782Z,21.23
2019-03-16T06:54:10.734Z,23.03
2019-03-16T06:56:39.779Z,21.37
2019-03-16T06:59:08.760Z,21.43
2019-03-16T07:01:37.828Z,23.50
2019-03-16T07:04:06.912Z,21.33
2019-03-16T07:06:36.071Z,21.63
2019-03-16T07:09:07.793Z,18.77
2019-03-16T07:11:36.879Z,12.63
2019-03-16T07:14:06.019Z,11.80
2019-03-16T07:16:35.072Z,16.00
2019-03-16T07:19:04.127Z,13.20
2019-03-16T07:21:33.271Z,16.87
2019-03-16T07:24:02.353Z,15.10
2019-03-16T07:26:31.434Z,14.07
2019-03-16T07:29:00.587Z,13.77
2019-03-16T07:31:29.616Z,15.37
2019-03-16T07:33:58.584Z,12.13
2019-03-16T07:36:27.667Z,14.53
2019-03-16T07:38:56.644Z,11.53
2019-03-16T07:41:25.558Z,13.20
2019-03-16T07:43:54.561Z,13.33
2019-03-16T07:46:23.627Z,14.73
2019-03-16T07:48:52.700Z,13.40
2019-03-16T07:51:21.791Z,10.53
2019-03-16T07:53:50.784Z,14.90
2019-03-16T07:56:19.783Z,10.57
2019-03-16T07:58:48.915Z,14.20
2019-03-16T08:01:17.827Z,13.20
2019-03-16T08:03:46.901Z,16.33
2019-03-16T08:06:16.028Z,15.57
2019-03-16T08:08:46.293Z,14.60
2019-03-16T08:11:15.831Z,17.07
2019-03-16T08:13:44.925Z,16.90
2019-03-16T08:16:14.008Z,13.83
2019-03-16T08:18:42.976Z,15.80
2019-03-16T08:21:12.072Z,12.10
2019-03-16T08:23:41.248Z,12.40
2019-03-16T08:26:10.192Z,12.70
2019-03-16T08:28:39.359Z,9.33
2019-03-16T08:31:10.356Z,13.73
2019-03-16T08:33:39.467Z,12.17
2019-03-16T08:36:08.467Z,14.53
2019-03-16T08:38:37.540Z,10.47
2019-03-16T08:41:06.597Z,13.67
2019-03-16T08:43:35.774Z,17.07
2019-03-16T08:46:04.891Z,16.33
2019-03-16T08:48:34.023Z,14.23
2019-03-16T08:51:03.119Z,12.30
2019-03-16T08:53:32.219Z,14.40
2019-03-16T08:56:01.259Z,14.13
2019-03-16T08:58:30.423Z,12.70
2019-03-16T09:00:59.441Z,12.27
2019-03-16T09:03:28.560Z,14.13
2019-03-16T09:05:57.728Z,11.13
2019-03-16T09:08:26.615Z,11.93
2019-03-16T09:10:55.689Z,12.33
2019-03-16T09:13:24.699Z,15.43
2019-03-16T09:15:53.711Z,15.07
2019-03-16T09:18:22.695Z,13.90
2019-03-16T09:20:51.819Z,14.77
2019-03-16T09:23:20.919Z,10.27
2019-03-16T09:25:49.997Z,12.97
2019-03-16T09:28:19.251Z,16.43
2019-03-16T09:30:48.378Z,10.87
2019-03-16T09:33:17.504Z,11.37
2019-03-16T09:35:46.909Z,12.93
2019-03-16T09:38:16.196Z,13.10
2019-03-16T09:40:45.576Z,13.33
2019-03-16T09:43:14.651Z,10.17
2019-03-16T09:45:43.684Z,12.37
2019-03-16T09:48:12.767Z,13.40
2019-03-16T09:50:41.983Z,9.37
2019-03-16T09:53:11.048Z,14.63
2019-03-16T09:55:40.133Z,17.73
2019-03-16T09:58:09.579Z,10.63
2019-03-16T10:00:38.630Z,10.37
2019-03-16T10:03:08.015Z,13.70
2019-03-16T10:05:37.111Z,12.37
2019-03-16T10:08:06.203Z,10.33
2019-03-16T10:10:35.291Z,9.03
2019-03-16T10:13:04.405Z,9.97
2019-03-16T10:15:33.459Z,11.93
2019-03-16T10:18:05.781Z,9.53
2019-03-16T10:20:35.577Z,9.77
2019-03-16T10:23:24.099Z,10.43
2019-03-16T10:25:53.620Z,9.30
2019-03-16T10:28:22.888Z,9.40
2019-03-16T10:30:52.163Z,9.47
2019-03-16T10:33:21.419Z,9.30
2019-03-16T10:35:50.676Z,8.90
2019-03-16T10:38:20.545Z,9.93
2019-03-16T10:40:50.056Z,9.93
2019-03-16T10:43:19.456Z,9.60
2019-03-16T10:45:49.036Z,7.00
2019-03-16T10:48:18.968Z,8.30
2019-03-16T10:50:48.460Z,6.40
2019-03-16T10:53:18.223Z,7.50
2019-03-16T10:55:47.627Z,9.40
2019-03-16T10:58:17.684Z,8.17
2019-03-16T11:00:47.063Z,8.50
2019-03-16T11:03:16.534Z,8.83
2019-03-16T11:05:46.087Z,8.03
2019-03-16T11:08:15.484Z,9.20
2019-03-16T11:10:45.090Z,8.53
2019-03-16T11:13:16.425Z,11.50
2019-03-16T11:15:45.704Z,8.73
2019-03-16T11:18:15.170Z,9.93
2019-03-16T11:20:44.481Z,7.83
2019-03-16T11:23:14.292Z,7.23
2019-03-16T11:25:43.352Z,9.37
2019-03-16T11:28:12.630Z,8.73
2019-03-16T11:30:41.923Z,9.03
2019-03-16T11:33:11.211Z,10.70
2019-03-16T11:35:40.381Z,9.80
2019-03-16T11:38:09.603Z,8.40
2019-03-16T11:40:38.926Z,8.03
2019-03-16T11:43:08.083Z,10.13
2019-03-16T11:45:37.324Z,8.13
2019-03-16T11:48:06.612Z,7.67
2019-03-16T11:50:35.960Z,9.70
2019-03-16T11:53:05.144Z,7.97
2019-03-16T11:55:34.379Z,9.47
2019-03-16T11:58:03.586Z,7.87
2019-03-16T12:00:32.795Z,6.20
2019-03-16T12:03:02.043Z,10.23
2019-03-16T12:05:31.103Z,6.33
2019-03-16T12:08:04.625Z,6.77
2019-03-16T12:10:36.956Z,9.20
2019-03-16T12:13:16.720Z,8.40
2019-03-16T12:15:37.320Z,12.00
2019-03-16T12:18:06.431Z,8.03
2019-03-16T12:20:35.990Z,5.77
2019-03-16T12:23:05.131Z,7.50
2019-03-16T12:25:34.224Z,6.33
2019-03-16T12:28:03.298Z,7.47
2019-03-16T12:30:32.264Z,8.67
2019-03-16T12:33:01.260Z,6.33
2019-03-16T12:35:30.192Z,6.30
2019-03-16T12:37:59.291Z,9.10
2019-03-16T12:40:28.281Z,7.80
2019-03-16T12:42:57.631Z,5.97
2019-03-16T12:45:26.717Z,7.03
2019-03-16T12:47:56.185Z,8.57
2019-03-16T12:50:25.381Z,7.20
2019-03-16T12:52:54.439Z,8.50
2019-03-16T12:55:23.466Z,6.33
2019-03-16T12:57:52.468Z,7.07
2019-03-16T13:00:21.508Z,7.47
2019-03-16T13:02:50.910Z,8.07
2019-03-16T13:05:19.973Z,9.57
2019-03-16T13:07:48.920Z,7.80
2019-03-16T13:10:18.035Z,6.87
2019-03-16T13:12:47.190Z,6.83
2019-03-16T13:15:16.386Z,8.73
2019-03-16T13:17:45.544Z,7.90
2019-03-16T13:20:14.905Z,6.00
2019-03-16T13:22:44.008Z,10.17
2019-03-16T13:25:14.211Z,6.60
2019-03-16T13:27:43.448Z,6.87
2019-03-16T13:30:13.505Z,8.83
2019-03-16T13:32:42.655Z,9.00
2019-03-16T13:35:11.905Z,8.23
2019-03-16T13:37:41.154Z,6.80
2019-03-16T13:40:11.470Z,8.87
2019-03-16T13:42:41.480Z,5.07
2019-03-16T13:45:10.931Z,7.37
2019-03-16T13:47:40.188Z,8.33
2019-03-16T13:50:10.909Z,6.07
2019-03-16T13:52:40.345Z,10.80
2019-03-16T13:55:09.654Z,6.30
2019-03-16T13:57:39.006Z,8.33
2019-03-16T14:00:12.111Z,5.97
2019-03-16T14:02:41.166Z,7.43
2019-03-16T14:05:10.444Z,7.33
2019-03-16T14:07:40.100Z,6.90
2019-03-16T14:10:12.465Z,8.87
2019-03-16T14:12:41.792Z,9.07
2019-03-16T14:15:11.205Z,9.33
2019-03-16T14:17:40.941Z,7.23
2019-03-16T14:20:12.168Z,6.20
2019-03-16T14:22:41.467Z,5.90
2019-03-16T14:25:11.297Z,6.40
2019-03-16T14:27:40.544Z,6.50
2019-03-16T14:30:25.207Z,12.83
2019-03-16T14:32:42.492Z,5.10
2019-03-16T14:35:11.807Z,7.57
2019-03-16T14:37:40.855Z,5.83
2019-03-16T14:40:12.482Z,8.10
2019-03-16T14:42:41.383Z,7.67
2019-03-16T14:45:10.786Z,6.30
2019-03-16T14:47:40.057Z,6.13
2019-03-16T14:50:12.489Z,7.57
2019-03-16T14:52:41.648Z,4.57
2019-03-16T14:55:10.743Z,5.73
2019-03-16T14:57:39.843Z,4.70
2019-03-16T15:00:11.215Z,10.13
2019-03-16T15:02:40.419Z,7.50
2019-03-16T15:05:09.744Z,5.73
2019-03-16T15:07:38.981Z,7.13
2019-03-16T15:10:08.614Z,6.13
2019-03-16T15:12:37.777Z,6.77
2019-03-16T15:15:08.730Z,6.13
2019-03-16T15:17:37.877Z,5.63
2019-03-16T15:20:07.290Z,7.00
2019-03-16T15:22:36.408Z,7.03
2019-03-16T15:25:06.043Z,7.33
2019-03-16T15:27:35.415Z,7.37
2019-03-16T15:30:04.931Z,6.13
2019-03-16T15:32:34.123Z,6.93
2019-03-16T15:35:05.695Z,7.47
2019-03-16T15:37:34.081Z,7.30
2019-03-16T15:40:03.092Z,7.80
2019-03-16T15:42:32.257Z,8.73
2019-03-16T15:45:01.398Z,8.13
2019-03-16T15:47:30.564Z,6.80
2019-03-16T15:49:59.603Z,8.57
2019-03-16T15:52:28.721Z,6.60
2019-03-16T15:54:57.780Z,7.73
2019-03-16T15:57:26.925Z,6.63
2019-03-16T15:59:56.078Z,8.20
2019-03-16T16:02:25.272Z,6.07
2019-03-16T16:04:54.370Z,6.47
2019-03-16T16:07:23.516Z,8.70
2019-03-16T16:09:52.637Z,6.83
2019-03-16T16:12:21.773Z,6.17
2019-03-16T16:14:50.838Z,8.57
2019-03-16T16:17:19.904Z,6.97
2019-03-16T16:19:48.993Z,7.20
2019-03-16T16:22:18.061Z,7.50
2019-03-16T16:24:47.011Z,7.77
2019-03-16T16:27:16.112Z,6.07
2019-03-16T16:29:46.522Z,5.00
2019-03-16T16:32:15.759Z,6.67
2019-03-16T16:34:44.840Z,8.00
2019-03-16T16:37:13.845Z,10.23
2019-03-16T16:39:42.956Z,7.43
2019-03-16T16:42:12.107Z,6.93
2019-03-16T16:44:41.136Z,7.67
2019-03-16T16:47:10.215Z,5.47
2019-03-16T16:49:39.273Z,6.47
2019-03-16T16:52:09.164Z,6.33
2019-03-16T16:54:38.171Z,6.70
2019-03-16T16:57:07.310Z,6.30
2019-03-16T16:59:36.215Z,6.07
2019-03-16T17:02:05.274Z,8.47
2019-03-16T17:04:34.425Z,7.50
2019-03-16T17:07:03.519Z,8.43
2019-03-16T17:09:32.610Z,7.27
2019-03-16T17:12:01.767Z,12.57
2019-03-16T17:14:30.836Z,7.33
2019-03-16T17:16:59.895Z,6.43
2019-03-16T17:19:28.908Z,8.77
2019-03-16T17:21:58.020Z,7.93
2019-03-16T17:24:27.055Z,6.10
2019-03-16T17:26:56.147Z,7.53
2019-03-16T17:29:25.143Z,8.57
2019-03-16T17:31:54.234Z,7.17
2019-03-16T17:34:23.412Z,8.43
2019-03-16T17:36:52.477Z,6.50
2019-03-16T17:39:21.609Z,5.90
2019-03-16T17:41:50.634Z,7.50
2019-03-16T17:44:19.642Z,6.13
2019-03-16T17:46:48.808Z,7.73
2019-03-16T17:49:17.985Z,7.23
2019-03-16T17:51:47.146Z,5.20
2019-03-16T17:54:16.302Z,8.23
2019-03-16T17:56:45.454Z,6.97
2019-03-16T17:59:14.583Z,7.30
2019-03-16T18:01:54.301Z,8.90
2019-03-16T18:04:14.343Z,7.17
2019-03-16T18:06:43.437Z,8.00
2019-03-16T18:09:12.541Z,7.47
2019-03-16T18:11:41.643Z,8.27
2019-03-16T18:14:10.734Z,10.90
2019-03-16T18:16:39.815Z,8.07
2019-03-16T18:19:08.932Z,7.47
2019-03-16T18:21:38.311Z,6.17
2019-03-16T18:24:07.404Z,7.33
2019-03-16T18:26:36.515Z,6.33
2019-03-16T18:29:05.597Z,11.60
2019-03-16T18:31:35.024Z,9.00
2019-03-16T18:34:04.175Z,7.57
2019-03-16T18:36:33.264Z,7.17
2019-03-16T18:39:02.372Z,7.20
2019-03-16T18:41:31.413Z,7.53
2019-03-16T18:44:00.473Z,5.87
2019-03-16T18:46:29.557Z,7.20
2019-03-16T18:48:58.460Z,6.57
2019-03-16T18:51:27.455Z,5.87
2019-03-16T18:53:56.565Z,6.60
2019-03-16T18:56:25.907Z,6.93
2019-03-16T18:58:55.021Z,6.57
2019-03-16T19:01:24.053Z,7.03
2019-03-16T19:03:53.118Z,6.30
2019-03-16T19:06:22.202Z,6.27
2019-03-16T19:08:51.248Z,6.83
2019-03-16T19:11:20.488Z,5.40
2019-03-16T19:13:49.475Z,7.17
2019-03-16T19:16:18.487Z,5.67
2019-03-16T19:18:47.484Z,7.23
2019-03-16T19:21:16.632Z,6.93
2019-03-16T19:23:45.777Z,5.23
2019-03-16T19:26:14.787Z,7.67
2019-03-16T19:28:43.879Z,7.93
2019-03-16T19:31:12.859Z,6.07
2019-03-16T19:33:41.911Z,6.97
2019-03-16T19:36:10.976Z,5.53
2019-03-16T19:38:39.927Z,6.07
2019-03-16T19:41:08.976Z,6.53
2019-03-16T19:43:38.083Z,7.50
2019-03-16T19:46:07.200Z,6.83
2019-03-16T19:48:36.199Z,7.77
2019-03-16T19:51:05.252Z,5.77
2019-03-16T19:53:34.436Z,7.60
2019-03-16T19:56:03.552Z,6.97
2019-03-16T19:58:32.716Z,7.83
2019-03-16T20:01:01.735Z,8.40
2019-03-16T20:03:30.917Z,6.70
2019-03-16T20:06:00.027Z,7.47
2019-03-16T20:08:29.206Z,7.27
2019-03-16T20:11:06.524Z,5.53
2019-03-16T20:13:29.153Z,7.63
2019-03-16T20:15:58.200Z,7.80
2019-03-16T20:18:27.371Z,7.00
2019-03-16T20:20:56.480Z,5.10
2019-03-16T20:23:25.739Z,7.93
2019-03-16T20:25:54.919Z,6.57
2019-03-16T20:28:23.919Z,6.53
2019-03-16T20:30:53.004Z,5.33
2019-03-16T20:33:21.928Z,6.50
2019-03-16T20:35:51.107Z,5.13
2019-03-16T20:38:20.092Z,5.63
2019-03-16T20:40:50.570Z,5.83
2019-03-16T20:43:19.651Z,6.57
2019-03-16T20:45:48.747Z,6.27
2019-03-16T20:48:17.770Z,5.67
2019-03-16T20:50:46.905Z,6.13
2019-03-16T20:53:14.416Z,9.00
2019-03-16T20:55:43.411Z,6.23
2019-03-16T20:58:12.514Z,4.50
2019-03-16T21:00:41.607Z,6.60
2019-03-16T21:03:15.883Z,6.93
2019-03-16T21:05:41.407Z,7.17
2019-03-16T21:08:10.412Z,6.27
2019-03-16T21:10:39.399Z,5.70
2019-03-16T21:13:08.379Z,7.67
2019-03-16T21:15:37.468Z,6.43
2019-03-16T21:18:06.507Z,7.30
2019-03-16T21:20:35.596Z,6.40
2019-03-16T21:23:04.703Z,5.47
2019-03-16T21:25:33.849Z,8.43
2019-03-16T21:28:02.895Z,6.03
2019-03-16T21:30:32.219Z,6.20
2019-03-16T21:33:01.327Z,6.10
2019-03-16T21:35:30.349Z,5.97
2019-03-16T21:37:59.391Z,6.20
2019-03-16T21:40:28.483Z,6.30
2019-03-16T21:42:57.582Z,6.93
2019-03-16T21:45:26.952Z,7.27
2019-03-16T21:48:00.342Z,5.50
2019-03-16T21:50:26.858Z,7.47
2019-03-16T21:52:55.936Z,7.10
2019-03-16T21:55:25.044Z,5.03
2019-03-16T21:57:54.184Z,6.00
2019-03-16T22:00:23.239Z,5.83
2019-03-16T22:02:52.242Z,5.70
2019-03-16T22:05:21.364Z,5.47
2019-03-16T22:07:50.401Z,6.53
2019-03-16T22:10:19.486Z,5.30
2019-03-16T22:12:48.551Z,5.47
2019-03-16T22:15:17.878Z,5.33
2019-03-16T22:17:46.965Z,7.73
2019-03-16T22:20:15.943Z,6.67
2019-03-16T22:22:45.334Z,5.43
2019-03-16T22:25:14.488Z,6.37
2019-03-16T22:27:43.585Z,6.10
2019-03-16T22:30:13.015Z,6.10
2019-03-16T22:32:42.072Z,5.20
2019-03-16T22:35:11.181Z,4.87
2019-03-16T22:37:40.276Z,5.23
2019-03-16T22:40:09.468Z,4.77
2019-03-16T22:42:38.632Z,5.07
2019-03-16T22:45:08.224Z,6.00
2019-03-16T22:47:37.326Z,4.40
2019-03-16T22:50:06.639Z,6.83
2019-03-16T22:52:35.795Z,5.53
2019-03-16T22:55:05.471Z,4.33
2019-03-16T22:57:34.631Z,5.80
2019-03-16T23:00:05.255Z,5.30
2019-03-16T23:02:34.323Z,4.27
2019-03-16T23:05:04.009Z,4.23
2019-03-16T23:07:33.029Z,6.27
2019-03-16T23:10:02.124Z,4.80
2019-03-16T23:12:31.119Z,4.57
2019-03-16T23:15:00.334Z,5.67
2019-03-16T23:17:29.591Z,5.07
2019-03-16T23:19:58.552Z,6.40
2019-03-16T23:22:27.542Z,3.27
2019-03-16T23:24:56.671Z,5.63
2019-03-16T23:27:25.720Z,4.07
2019-03-16T23:29:54.739Z,5.37
2019-03-16T23:32:23.811Z,4.33
2019-03-16T23:34:52.873Z,6.77
2019-03-16T23:37:21.996Z,3.83
2019-03-16T23:39:51.070Z,4.50
2019-03-16T23:42:20.106Z,4.90
2019-03-16T23:44:49.196Z,6.07
2019-03-16T23:47:18.301Z,6.10
2019-03-16T23:49:47.399Z,3.43
2019-03-16T23:52:16.407Z,4.37
2019-03-16T23:54:45.479Z,4.63
2019-03-16T23:57:14.551Z,5.67
2019-03-16T23:59:43.652Z,4.83
