createdAt,value
2022-12-29T00:03:41.635Z,61
2022-12-29T00:08:42.291Z,62
2022-12-29T00:13:41.261Z,62
2022-12-29T00:18:41.309Z,62
2022-12-29T00:23:38.801Z,62
2022-12-29T00:28:39.032Z,63
2022-12-29T00:33:38.118Z,63
2022-12-29T00:38:37.779Z,63
2022-12-29T00:43:37.350Z,63
2022-12-29T00:48:37.214Z,64
2022-12-29T00:53:36.820Z,64
2022-12-29T00:58:37.523Z,66
2022-12-29T00:59:59.233Z,67
2022-12-29T01:04:58.945Z,67
2022-12-29T01:09:58.044Z,68
2022-12-29T01:14:57.940Z,69
2022-12-29T01:19:57.045Z,69
2022-12-29T01:24:56.853Z,69
2022-12-29T01:29:57.164Z,69
2022-12-29T01:34:56.620Z,69
2022-12-29T01:39:57.851Z,69
2022-12-29T01:44:54.125Z,69
2022-12-29T01:49:54.124Z,69
2022-12-29T01:54:53.438Z,69
2022-12-29T01:58:55.768Z,68
2022-12-29T02:03:53.481Z,69
2022-12-29T02:08:54.444Z,68
2022-12-29T02:13:53.052Z,68
2022-12-29T02:18:52.907Z,68
2022-12-29T02:23:51.853Z,68
2022-12-29T02:28:51.692Z,67
2022-12-29T02:33:51.092Z,67
2022-12-29T02:38:51.769Z,67
2022-12-29T02:43:49.000Z,67
2022-12-29T02:48:48.578Z,67
2022-12-29T02:53:47.695Z,67
2022-12-29T02:58:47.483Z,68
2022-12-29T03:03:46.577Z,69
2022-12-29T03:08:46.514Z,68
2022-12-29T03:13:46.371Z,68
2022-12-29T03:18:46.253Z,67
2022-12-29T03:23:47.413Z,67
2022-12-29T03:28:43.677Z,67
2022-12-29T03:33:43.617Z,66
2022-12-29T03:38:43.481Z,66
2022-12-29T03:43:43.436Z,65
2022-12-29T03:48:40.517Z,65
2022-12-29T03:53:40.295Z,65
2022-12-29T03:58:39.701Z,65
2022-12-29T04:03:39.630Z,65
2022-12-29T04:08:38.917Z,65
2022-12-29T04:13:39.317Z,65
2022-12-29T04:18:38.327Z,65
2022-12-29T04:23:38.602Z,65
2022-12-29T04:28:36.003Z,65
2022-12-29T04:33:35.857Z,65
2022-12-29T04:38:34.961Z,65
2022-12-29T04:43:35.015Z,65
2022-12-29T04:48:35.376Z,65
2022-12-29T04:53:34.141Z,65
2022-12-29T04:58:34.053Z,65
2022-12-29T04:59:55.745Z,65
2022-12-29T05:04:57.217Z,65
2022-12-29T05:09:53.364Z,66
2022-12-29T05:14:53.588Z,66
2022-12-29T05:19:52.714Z,66
2022-12-29T05:24:53.043Z,66
2022-12-29T05:29:50.189Z,66
2022-12-29T05:34:49.937Z,66
2022-12-29T05:39:49.403Z,66
2022-12-29T05:44:49.385Z,66
2022-12-29T05:49:46.882Z,66
2022-12-29T05:54:46.800Z,66
2022-12-29T05:59:07.822Z,66
2022-12-29T06:04:07.467Z,66
2022-12-29T06:09:06.758Z,66
2022-12-29T06:14:05.999Z,66
2022-12-29T06:19:06.709Z,65
2022-12-29T06:24:05.740Z,65
2022-12-29T06:29:07.015Z,65
2022-12-29T06:34:09.114Z,64
2022-12-29T06:39:03.257Z,63
2022-12-29T06:44:02.824Z,63
2022-12-29T06:49:02.707Z,63
2022-12-29T06:54:00.143Z,63
2022-12-29T06:58:28.549Z,63
2022-12-29T07:03:28.666Z,63
2022-12-29T07:08:29.137Z,63
2022-12-29T07:13:26.115Z,62
2022-12-29T07:18:26.002Z,62
2022-12-29T07:23:27.372Z,62
2022-12-29T07:28:13.603Z,61
2022-12-29T07:33:13.192Z,61
2022-12-29T07:38:12.501Z,61
2022-12-29T07:43:12.247Z,61
2022-12-29T07:48:11.716Z,61
2022-12-29T07:53:12.065Z,61
2022-12-29T07:58:11.422Z,61
2022-12-29T07:59:34.875Z,61
2022-12-29T08:04:31.567Z,60
2022-12-29T08:09:36.511Z,60
2022-12-29T08:14:31.020Z,60
2022-12-29T08:19:30.837Z,60
2022-12-29T08:24:28.691Z,60
2022-12-29T08:29:28.090Z,60
2022-12-29T08:34:27.490Z,60
2022-12-29T08:39:26.929Z,60
2022-12-29T08:44:26.746Z,60
2022-12-29T08:49:25.837Z,60
2022-12-29T08:54:26.306Z,60
2022-12-29T08:58:45.041Z,60
2022-12-29T09:05:06.341Z,60
2022-12-29T09:10:05.316Z,60
2022-12-29T09:15:05.241Z,60
2022-12-29T09:20:04.334Z,61
2022-12-29T09:25:04.258Z,61
2022-12-29T09:30:04.139Z,61
2022-12-29T09:35:03.962Z,62
2022-12-29T09:40:05.131Z,62
2022-12-29T09:45:02.002Z,62
2022-12-29T09:50:01.816Z,62
2022-12-29T09:55:12.083Z,62
2022-12-29T09:59:22.482Z,62
2022-12-29T10:04:30.296Z,63
2022-12-29T10:09:29.635Z,63
2022-12-29T10:14:30.125Z,64
2022-12-29T10:19:33.945Z,67
2022-12-29T10:24:28.913Z,68
2022-12-29T10:29:28.754Z,70
2022-12-29T10:34:29.410Z,70
2022-12-29T10:39:26.498Z,70
2022-12-29T10:44:26.117Z,69
2022-12-29T10:49:25.003Z,68
2022-12-29T10:54:25.499Z,68
2022-12-29T10:59:10.020Z,68
2022-12-29T11:04:10.149Z,67
2022-12-29T11:09:07.686Z,67
2022-12-29T11:14:07.446Z,66
2022-12-29T11:19:06.624Z,67
2022-12-29T11:24:06.398Z,66
2022-12-29T11:29:05.887Z,66
2022-12-29T11:34:05.574Z,66
2022-12-29T11:39:14.200Z,65
2022-12-29T11:44:05.420Z,65
2022-12-29T11:49:06.485Z,65
2022-12-29T11:54:02.805Z,66
2022-12-29T11:58:49.713Z,66
2022-12-29T12:03:49.685Z,66
2022-12-29T12:08:49.378Z,65
2022-12-29T12:13:46.637Z,65
2022-12-29T12:18:46.343Z,64
2022-12-29T12:23:46.257Z,63
2022-12-29T12:28:47.561Z,63
2022-12-29T12:33:44.060Z,64
2022-12-29T12:38:43.595Z,64
2022-12-29T12:43:43.224Z,64
2022-12-29T12:48:43.159Z,65
2022-12-29T12:53:40.551Z,66
2022-12-29T12:58:40.538Z,66
2022-12-29T13:03:39.645Z,67
2022-12-29T13:08:39.382Z,66
2022-12-29T13:13:38.771Z,67
2022-12-29T13:18:38.366Z,67
2022-12-29T13:23:38.636Z,67
2022-12-29T13:28:38.046Z,67
2022-12-29T13:38:35.194Z,70
2022-12-29T13:43:35.339Z,71
2022-12-29T13:48:34.647Z,73
2022-12-29T13:53:34.008Z,75
2022-12-29T13:58:32.399Z,78
2022-12-29T13:59:53.945Z,78
2022-12-29T14:04:53.426Z,80
2022-12-29T14:09:54.632Z,83
2022-12-29T14:14:50.551Z,85
2022-12-29T14:19:50.189Z,87
2022-12-29T14:24:49.515Z,88
2022-12-29T14:29:49.535Z,89
2022-12-29T14:34:52.958Z,89
2022-12-29T14:39:46.456Z,90
2022-12-29T14:44:46.052Z,90
2022-12-29T14:49:45.288Z,90
2022-12-29T14:54:44.941Z,90
2022-12-29T14:58:53.740Z,90
2022-12-29T15:03:53.986Z,90
2022-12-29T15:08:53.762Z,90
2022-12-29T15:13:54.545Z,90
2022-12-29T15:18:50.832Z,90
2022-12-29T15:28:50.559Z,90
2022-12-29T15:33:49.622Z,91
2022-12-29T15:38:48.991Z,91
2022-12-29T15:43:49.596Z,91
2022-12-29T15:48:49.166Z,92
2022-12-29T15:53:46.550Z,92
2022-12-29T15:58:46.321Z,92
2022-12-29T16:03:45.871Z,93
2022-12-29T16:08:45.502Z,93
2022-12-29T16:13:44.651Z,93
2022-12-29T16:18:44.125Z,93
2022-12-29T16:23:44.393Z,93
2022-12-29T16:28:44.216Z,92
2022-12-29T16:33:45.680Z,92
2022-12-29T16:38:41.706Z,92
2022-12-29T16:43:41.554Z,92
2022-12-29T16:49:33.363Z,92
2022-12-29T16:53:40.054Z,92
2022-12-29T16:58:38.811Z,92
2022-12-29T17:03:39.665Z,92
2022-12-29T17:08:38.460Z,92
2022-12-29T17:13:37.827Z,92
2022-12-29T17:18:37.813Z,92
2022-12-29T17:23:37.469Z,92
2022-12-29T17:28:38.816Z,92
2022-12-29T17:33:34.907Z,92
2022-12-29T17:38:35.044Z,93
2022-12-29T17:43:38.087Z,93
2022-12-29T17:48:34.414Z,93
2022-12-29T17:53:32.187Z,93
2022-12-29T17:58:31.862Z,93
2022-12-29T17:59:53.461Z,93
2022-12-29T18:04:53.362Z,93
2022-12-29T18:09:52.494Z,93
2022-12-29T18:14:52.436Z,93
2022-12-29T18:19:52.444Z,93
2022-12-29T18:24:52.096Z,93
2022-12-29T18:29:52.968Z,93
2022-12-29T18:34:49.283Z,93
2022-12-29T18:39:49.304Z,93
2022-12-29T18:44:49.508Z,93
2022-12-29T18:49:48.912Z,93
2022-12-29T18:54:48.308Z,93
2022-12-29T18:59:10.726Z,93
2022-12-29T19:04:10.459Z,93
2022-12-29T19:09:11.575Z,93
2022-12-29T19:14:07.871Z,93
2022-12-29T19:19:10.716Z,93
2022-12-29T19:24:07.189Z,93
2022-12-29T19:29:07.002Z,93
2022-12-29T19:34:04.725Z,93
2022-12-29T19:39:04.791Z,92
2022-12-29T19:44:05.048Z,92
2022-12-29T19:49:03.757Z,92
2022-12-29T19:54:03.226Z,92
2022-12-29T19:58:49.997Z,92
2022-12-29T20:03:49.598Z,91
2022-12-29T20:08:48.899Z,91
2022-12-29T20:13:50.048Z,91
2022-12-29T20:18:46.564Z,91
2022-12-29T20:23:46.339Z,91
2022-12-29T20:28:45.990Z,91
2022-12-29T20:33:46.544Z,91
2022-12-29T20:38:44.538Z,91
2022-12-29T20:43:44.886Z,91
2022-12-29T20:48:44.399Z,91
2022-12-29T20:53:45.648Z,90
2022-12-29T20:59:27.631Z,91
2022-12-29T21:03:42.170Z,91
2022-12-29T21:08:41.656Z,90
2022-12-29T21:13:41.794Z,90
2022-12-29T21:18:39.020Z,89
2022-12-29T21:23:38.855Z,89
2022-12-29T21:28:38.348Z,89
2022-12-29T21:33:38.340Z,88
2022-12-29T21:38:37.512Z,88
2022-12-29T21:43:37.085Z,87
2022-12-29T21:48:37.433Z,87
2022-12-29T21:53:36.737Z,87
2022-12-29T21:58:37.857Z,87
2022-12-29T21:59:58.633Z,87
2022-12-29T22:04:57.612Z,87
2022-12-29T22:09:57.577Z,87
2022-12-29T22:14:56.668Z,87
2022-12-29T22:19:56.200Z,87
2022-12-29T22:24:56.519Z,87
2022-12-29T22:29:56.313Z,87
2022-12-29T22:34:58.342Z,87
2022-12-29T22:39:53.531Z,86
2022-12-29T22:44:53.585Z,85
2022-12-29T22:49:53.084Z,85
2022-12-29T22:54:53.277Z,85
2022-12-29T22:58:56.039Z,84
2022-12-29T23:05:01.365Z,84
2022-12-29T23:08:55.091Z,84
2022-12-29T23:13:55.067Z,83
2022-12-29T23:18:54.343Z,84
2022-12-29T23:23:54.079Z,84
2022-12-29T23:29:00.790Z,84
2022-12-29T23:33:53.539Z,84
2022-12-29T23:38:51.545Z,85
2022-12-29T23:43:51.628Z,84
2022-12-29T23:48:50.409Z,85
2022-12-29T23:53:50.265Z,85
2022-12-29T23:58:49.294Z,85
