createdAt,value
2022-12-18T00:03:36.052Z,1017.3
2022-12-18T00:08:43.842Z,1017.4
2022-12-18T00:13:50.029Z,1017.4
2022-12-18T00:18:56.155Z,1017.5
2022-12-18T00:24:04.160Z,1017.5
2022-12-18T00:29:12.043Z,1017.3
2022-12-18T00:34:20.009Z,1017.4
2022-12-18T00:39:28.001Z,1017.4
2022-12-18T00:44:35.918Z,1017.4
2022-12-18T00:49:43.875Z,1017.3
2022-12-18T00:54:51.853Z,1017.3
2022-12-18T00:59:59.801Z,1017.3
2022-12-18T01:05:07.727Z,1017.3
2022-12-18T01:10:15.724Z,1017.4
2022-12-18T01:15:23.630Z,1017.3
2022-12-18T01:20:31.601Z,1017.3
2022-12-18T01:25:37.797Z,1017.3
2022-12-18T01:30:43.926Z,1017.3
2022-12-18T01:35:51.921Z,1017.3
2022-12-18T01:40:58.078Z,1017.4
2022-12-18T01:46:06.071Z,1017.4
2022-12-18T01:51:12.156Z,1017.3
2022-12-18T01:56:20.103Z,1017.3
2022-12-18T02:01:26.530Z,1017.3
2022-12-18T02:06:32.463Z,1017.3
2022-12-18T02:11:38.617Z,1017.3
2022-12-18T02:16:45.204Z,1017.3
2022-12-18T02:21:50.956Z,1017.3
2022-12-18T02:26:58.897Z,1017.3
2022-12-18T02:32:05.205Z,1017.3
2022-12-18T02:37:13.062Z,1017.1
2022-12-18T02:42:19.205Z,1017
2022-12-18T02:47:25.493Z,1017
2022-12-18T02:52:33.298Z,1017
2022-12-18T02:57:39.503Z,1017
2022-12-18T03:02:47.725Z,1017.1
2022-12-18T03:07:55.384Z,1017
2022-12-18T03:13:01.604Z,1017
2022-12-18T03:18:07.828Z,1017
2022-12-18T03:23:13.888Z,1016.9
2022-12-18T03:28:20.049Z,1016.8
2022-12-18T03:33:28.134Z,1016.8
2022-12-18T03:38:35.954Z,1016.8
2022-12-18T03:43:43.913Z,1016.8
2022-12-18T03:48:51.957Z,1016.8
2022-12-18T03:53:58.026Z,1016.8
2022-12-18T03:59:05.982Z,1016.7
2022-12-18T04:04:12.370Z,1016.7
2022-12-18T04:09:18.324Z,1016.7
2022-12-18T04:14:26.287Z,1016.6
2022-12-18T04:19:34.364Z,1016.6
2022-12-18T04:24:42.172Z,1016.6
2022-12-18T04:29:50.129Z,1016.6
2022-12-18T04:34:58.220Z,1016.7
2022-12-18T04:40:06.042Z,1016.6
2022-12-18T04:45:13.968Z,1016.7
2022-12-18T04:50:22.057Z,1016.6
2022-12-18T04:55:29.915Z,1016.5
2022-12-18T05:00:37.848Z,1016.5
2022-12-18T05:05:45.931Z,1016.4
2022-12-18T05:10:53.766Z,1016.4
2022-12-18T05:16:01.800Z,1016.4
2022-12-18T05:21:09.787Z,1016.4
2022-12-18T05:26:17.624Z,1016.4
2022-12-18T05:31:25.671Z,1016.4
2022-12-18T05:36:33.645Z,1016.4
2022-12-18T05:41:41.502Z,1016.4
2022-12-18T05:46:49.436Z,1016.5
2022-12-18T05:51:55.721Z,1016.5
2022-12-18T05:57:01.765Z,1016.5
2022-12-18T06:02:09.772Z,1016.7
2022-12-18T06:07:17.791Z,1016.8
2022-12-18T06:12:23.829Z,1016.8
2022-12-18T06:17:30.031Z,1017
2022-12-18T06:22:38.076Z,1017
2022-12-18T06:27:45.898Z,1017.1
2022-12-18T06:32:56.621Z,1017.1
2022-12-18T06:38:00.193Z,1016.9
2022-12-18T06:43:06.194Z,1016.8
2022-12-18T06:48:12.351Z,1016.7
2022-12-18T06:53:20.436Z,1016.7
2022-12-18T06:58:28.275Z,1016.6
2022-12-18T07:03:34.424Z,1016.7
2022-12-18T07:08:40.714Z,1016.6
2022-12-18T07:13:46.769Z,1016.5
2022-12-18T07:18:52.939Z,1016.5
2022-12-18T07:24:00.999Z,1016.6
2022-12-18T07:29:07.046Z,1016.7
2022-12-18T07:34:13.200Z,1016.7
2022-12-18T07:39:21.322Z,1016.6
2022-12-18T07:44:27.350Z,1016.4
2022-12-18T07:49:35.294Z,1016.4
2022-12-18T07:54:41.575Z,1016.4
2022-12-18T07:59:49.419Z,1016.5
2022-12-18T08:04:57.369Z,1016.5
2022-12-18T08:10:05.416Z,1016.4
2022-12-18T08:15:13.255Z,1016.4
2022-12-18T08:20:21.204Z,1016.2
2022-12-18T08:25:29.275Z,1016.2
2022-12-18T08:30:37.207Z,1015.9
2022-12-18T08:35:46.176Z,1015.8
2022-12-18T08:40:53.129Z,1015.7
2022-12-18T08:46:01.068Z,1015.8
2022-12-18T08:56:16.996Z,1015.9
2022-12-18T09:01:24.986Z,1015.9
2022-12-18T09:06:32.798Z,1016
2022-12-18T09:11:40.867Z,1015.9
2022-12-18T09:16:48.759Z,1015.7
2022-12-18T09:21:56.669Z,1015.7
2022-12-18T09:27:04.757Z,1015.7
2022-12-18T09:32:15.298Z,1015.6
2022-12-18T09:37:20.517Z,1015.6
2022-12-18T09:42:28.608Z,1015.7
2022-12-18T09:47:36.419Z,1015.7
2022-12-18T09:52:44.380Z,1015.5
2022-12-18T09:57:50.683Z,1015.5
2022-12-18T10:02:58.725Z,1015.5
2022-12-18T10:08:04.686Z,1015.3
2022-12-18T10:13:10.982Z,1015.2
2022-12-18T10:18:21.876Z,1015.2
2022-12-18T10:23:26.751Z,1015.1
2022-12-18T10:28:34.815Z,1015.1
2022-12-18T10:33:42.636Z,1015
2022-12-18T10:38:50.582Z,1014.9
2022-12-18T10:43:56.874Z,1014.9
2022-12-18T10:49:04.694Z,1014.9
2022-12-18T10:54:12.634Z,1014.9
2022-12-18T10:59:20.734Z,1014.8
2022-12-18T11:04:26.759Z,1014.7
2022-12-18T11:09:34.736Z,1014.6
2022-12-18T11:14:46.913Z,1014.6
2022-12-18T11:19:48.824Z,1014.6
2022-12-18T11:25:22.831Z,1014.6
2022-12-18T11:30:03.060Z,1014.6
2022-12-18T11:35:10.893Z,1014.5
2022-12-18T11:40:17.086Z,1014.3
2022-12-18T11:45:25.145Z,1014.2
2022-12-18T11:50:32.957Z,1014.2
2022-12-18T11:55:40.911Z,1014.2
2022-12-18T12:00:47.209Z,1014.1
2022-12-18T12:05:55.062Z,1014.1
2022-12-18T12:11:01.214Z,1014.3
2022-12-18T12:16:09.344Z,1014.2
2022-12-18T12:21:15.335Z,1014.2
2022-12-18T12:26:23.271Z,1014.2
2022-12-18T12:31:31.469Z,1014.1
2022-12-18T12:36:39.201Z,1013.9
2022-12-18T12:41:47.153Z,1013.9
2022-12-18T12:46:55.240Z,1013.9
2022-12-18T12:52:03.053Z,1014
2022-12-18T12:57:11.004Z,1013.9
2022-12-18T13:02:19.144Z,1013.9
2022-12-18T13:07:26.920Z,1014
2022-12-18T13:12:35.262Z,1014
2022-12-18T13:17:42.942Z,1014
2022-12-18T13:22:50.784Z,1014
2022-12-18T13:27:58.755Z,1014
2022-12-18T13:33:06.809Z,1013.8
2022-12-18T13:38:14.657Z,1013.8
2022-12-18T13:43:22.626Z,1013.7
2022-12-18T13:48:30.699Z,1013.5
2022-12-18T13:53:38.974Z,1013.5
2022-12-18T13:58:46.486Z,1013.4
2022-12-18T14:03:54.551Z,1013.4
2022-12-18T14:09:02.388Z,1013.3
2022-12-18T14:14:10.339Z,1013.3
2022-12-18T14:19:16.623Z,1013.2
2022-12-18T14:24:22.659Z,1013.1
2022-12-18T14:29:30.628Z,1013.1
2022-12-18T14:34:36.907Z,1013.1
2022-12-18T14:39:44.738Z,1012.9
2022-12-18T14:45:13.566Z,1013
2022-12-18T14:49:58.968Z,1012.9
2022-12-18T14:55:05.027Z,1012.9
2022-12-18T15:00:11.208Z,1012.8
2022-12-18T15:05:19.258Z,1012.7
2022-12-18T15:10:27.089Z,1012.8
2022-12-18T15:15:35.244Z,1012.8
2022-12-18T15:20:41.320Z,1012.7
2022-12-18T15:25:49.164Z,1012.7
2022-12-18T15:30:55.359Z,1012.6
2022-12-18T15:36:01.618Z,1012.5
2022-12-18T15:41:13.934Z,1012.6
2022-12-18T15:46:15.680Z,1012.7
2022-12-18T15:51:21.910Z,1012.7
2022-12-18T15:56:29.753Z,1012.6
2022-12-18T16:01:42.270Z,1012.6
2022-12-18T16:07:13.377Z,1012.6
2022-12-18T16:11:53.590Z,1012.5
2022-12-18T16:17:01.539Z,1012.6
2022-12-18T16:22:09.595Z,1012.5
2022-12-18T16:27:17.442Z,1012.6
2022-12-18T16:32:25.393Z,1012.7
2022-12-18T16:37:33.479Z,1012.8
2022-12-18T16:42:41.307Z,1012.6
2022-12-18T16:47:49.256Z,1012.6
2022-12-18T16:52:57.345Z,1012.7
2022-12-18T16:58:05.243Z,1012.6
2022-12-18T17:03:13.321Z,1012.6
2022-12-18T17:08:21.186Z,1012.4
2022-12-18T17:13:29.038Z,1012.4
2022-12-18T17:18:37.016Z,1012.4
2022-12-18T17:23:45.074Z,1012.5
2022-12-18T17:28:52.901Z,1012.5
2022-12-18T17:34:00.856Z,1012.5
2022-12-18T17:39:08.921Z,1012.4
2022-12-18T17:44:16.755Z,1012.3
2022-12-18T17:49:24.714Z,1012.3
2022-12-18T17:54:32.819Z,1012.3
2022-12-18T17:59:40.649Z,1012.6
2022-12-18T18:04:48.569Z,1012.6
2022-12-18T18:09:56.665Z,1012.6
2022-12-18T18:15:04.502Z,1012.5
2022-12-18T18:20:13.379Z,1012.6
2022-12-18T18:25:20.528Z,1012.5
2022-12-18T18:30:28.397Z,1012.6
2022-12-18T18:35:53.928Z,1012.6
2022-12-18T18:40:44.358Z,1012.7
2022-12-18T18:50:56.610Z,1012.6
2022-12-18T18:56:45.076Z,1012.6
2022-12-18T19:01:08.942Z,1012.6
2022-12-18T19:06:16.878Z,1012.5
2022-12-18T19:11:24.940Z,1012.4
2022-12-18T19:16:32.938Z,1012.4
2022-12-18T19:21:38.942Z,1012.3
2022-12-18T19:26:47.013Z,1012.4
2022-12-18T19:31:53.164Z,1012.2
2022-12-18T19:37:00.127Z,1012.3
2022-12-18T19:42:07.307Z,1012.4
2022-12-18T19:47:15.126Z,1012.3
2022-12-18T19:52:21.314Z,1012.3
2022-12-18T19:57:29.369Z,1012.1
2022-12-18T20:02:35.575Z,1012.2
2022-12-18T20:07:43.349Z,1012.3
2022-12-18T20:12:51.448Z,1012.4
2022-12-18T20:17:59.255Z,1012.4
2022-12-18T20:23:07.234Z,1012.5
2022-12-18T20:28:15.314Z,1012.4
2022-12-18T20:33:23.120Z,1012.3
2022-12-18T20:38:31.097Z,1012.2
2022-12-18T20:43:39.677Z,1012.2
2022-12-18T20:48:47.011Z,1012.3
2022-12-18T20:53:54.960Z,1012.3
2022-12-18T20:59:03.028Z,1012.4
2022-12-18T21:04:10.888Z,1012.5
2022-12-18T21:09:18.808Z,1012.5
2022-12-18T21:14:26.905Z,1012.5
2022-12-18T21:19:34.706Z,1012.4
2022-12-18T21:24:42.658Z,1012.2
2022-12-18T21:29:50.766Z,1012.3
2022-12-18T21:34:58.598Z,1012.3
2022-12-18T21:40:06.549Z,1012.3
2022-12-18T21:45:14.608Z,1012.4
2022-12-18T21:50:22.461Z,1012.3
2022-12-18T21:55:30.416Z,1012.2
2022-12-18T22:00:38.490Z,1012.1
2022-12-18T22:05:46.316Z,1012
2022-12-18T22:10:54.270Z,1011.9
2022-12-18T22:16:02.390Z,1011.9
2022-12-18T22:21:10.197Z,1011.8
2022-12-18T22:26:18.137Z,1011.7
2022-12-18T22:31:26.338Z,1011.6
2022-12-18T22:36:34.050Z,1011.6
2022-12-18T22:41:41.996Z,1011.5
2022-12-18T22:46:52.191Z,1011.4
2022-12-18T22:51:56.141Z,1011.5
2022-12-18T22:57:04.067Z,1011.4
2022-12-18T23:02:10.499Z,1011.3
2022-12-18T23:07:18.221Z,1011.4
2022-12-18T23:12:24.379Z,1011.2
2022-12-18T23:17:30.653Z,1011.2
2022-12-18T23:22:38.485Z,1011
2022-12-18T23:27:46.419Z,1011
2022-12-18T23:32:52.718Z,1010.9
2022-12-18T23:38:00.934Z,1010.9
2022-12-18T23:43:06.707Z,1010.8
2022-12-18T23:48:14.790Z,1010.7
2022-12-18T23:53:20.844Z,1010.6
2022-12-18T23:58:27.014Z,1010.7
