createdAt,value
2023-02-27T00:02:16.532Z,-1.55
2023-02-27T00:32:19.581Z,-1.64
2023-02-27T01:02:22.743Z,-1.69
2023-02-27T01:32:25.817Z,-1.88
2023-02-27T02:02:33.429Z,-1.92
2023-02-27T02:33:10.659Z,-2.07
2023-02-27T03:03:16.861Z,-2.14
2023-02-27T03:33:22.717Z,-2.19
2023-02-27T04:03:26.340Z,-2.30
2023-02-27T04:33:37.572Z,-2.50
2023-02-27T05:03:43.121Z,-2.54
2023-02-27T05:33:52.704Z,-2.61
2023-02-27T06:03:56.155Z,-2.67
2023-02-27T06:33:59.440Z,-2.69
2023-02-27T07:04:02.427Z,-2.20
2023-02-27T07:34:05.509Z,-1.54
2023-02-27T08:04:08.917Z,-0.88
2023-02-27T08:34:12.382Z,0.44
2023-02-27T09:04:15.711Z,6.67
2023-02-27T09:34:18.942Z,8.94
2023-02-27T10:04:37.306Z,11.91
2023-02-27T10:34:42.610Z,11.42
2023-02-27T11:04:50.843Z,15.50
2023-02-27T11:34:53.833Z,15.93
2023-02-27T12:04:59.886Z,14.99
2023-02-27T12:35:10.768Z,17.03
2023-02-27T13:05:39.644Z,17.51
2023-02-27T13:35:49.487Z,16.43
2023-02-27T14:05:55.522Z,15.26
2023-02-27T14:36:02.982Z,8.12
2023-02-27T15:06:14.791Z,5.89
2023-02-27T15:36:21.432Z,4.77
2023-02-27T16:06:27.465Z,4.15
2023-02-27T16:36:32.523Z,3.55
2023-02-27T17:06:35.992Z,2.93
2023-02-27T17:36:39.141Z,2.76
2023-02-27T18:06:42.650Z,2.54
2023-02-27T18:36:47.047Z,2.24
2023-02-27T19:06:50.309Z,2.03
2023-02-27T19:36:57.981Z,1.97
2023-02-27T20:07:01.006Z,1.91
2023-02-27T20:37:03.970Z,1.82
2023-02-27T21:07:06.926Z,1.55
2023-02-27T21:37:10.404Z,1.55
2023-02-27T22:07:13.360Z,1.49
2023-02-27T22:37:16.302Z,1.24
2023-02-27T23:07:19.264Z,0.99
2023-02-27T23:37:22.229Z,0.84
