createdAt,value
2019-04-20T00:02:14.240Z,3.85
2019-04-20T00:04:45.209Z,3.67
2019-04-20T00:07:18.654Z,3.90
2019-04-20T00:09:55.345Z,3.80
2019-04-20T00:12:34.318Z,4.05
2019-04-20T00:14:54.961Z,3.77
2019-04-20T00:17:26.992Z,3.55
2019-04-20T00:19:58.959Z,3.92
2019-04-20T00:22:46.063Z,3.72
2019-04-20T00:25:47.517Z,4.10
2019-04-20T00:28:33.736Z,3.60
2019-04-20T00:31:04.161Z,3.58
2019-04-20T00:33:30.905Z,4.42
2019-04-20T00:35:48.464Z,3.85
2019-04-20T00:38:21.050Z,4.08
2019-04-20T00:40:59.342Z,3.85
2019-04-20T00:43:28.119Z,3.80
2019-04-20T00:46:04.805Z,3.75
2019-04-20T00:48:44.321Z,3.70
2019-04-20T00:51:24.092Z,3.60
2019-04-20T00:53:41.474Z,3.85
2019-04-20T00:56:08.327Z,3.60
2019-04-20T00:58:52.303Z,3.75
2019-04-20T01:01:31.038Z,3.65
2019-04-20T01:04:07.165Z,3.92
2019-04-20T01:06:51.584Z,4.10
2019-04-20T01:09:20.353Z,4.20
2019-04-20T01:11:52.496Z,3.92
2019-04-20T01:14:31.187Z,4.05
2019-04-20T01:17:02.011Z,4.15
2019-04-20T01:19:27.360Z,4.15
2019-04-20T01:22:03.394Z,4.05
2019-04-20T01:24:35.376Z,4.20
2019-04-20T01:27:04.140Z,3.95
2019-04-20T01:29:41.123Z,4.00
2019-04-20T01:32:18.792Z,3.98
2019-04-20T01:34:52.357Z,4.20
2019-04-20T01:37:26.066Z,4.45
2019-04-20T01:39:50.237Z,4.25
2019-04-20T01:42:15.666Z,4.40
2019-04-20T01:44:49.186Z,3.95
2019-04-20T01:47:19.080Z,3.98
2019-04-20T01:49:57.497Z,4.00
2019-04-20T01:52:28.725Z,4.30
2019-04-20T01:55:24.735Z,4.53
2019-04-20T01:58:00.612Z,3.60
2019-04-20T02:00:40.748Z,3.65
2019-04-20T02:03:35.183Z,4.40
2019-04-20T02:06:11.625Z,3.90
2019-04-20T02:08:42.140Z,4.10
2019-04-20T02:11:21.319Z,4.35
2019-04-20T02:13:51.626Z,4.17
2019-04-20T02:16:26.422Z,3.65
2019-04-20T02:19:06.682Z,3.90
2019-04-20T02:21:38.814Z,3.85
2019-04-20T02:23:59.361Z,4.10
2019-04-20T02:26:26.128Z,4.12
2019-04-20T02:29:23.627Z,4.47
2019-04-20T02:32:10.291Z,3.85
2019-04-20T02:37:49.382Z,3.98
2019-04-20T02:45:27.905Z,4.08
2019-04-20T02:47:54.877Z,4.25
2019-04-20T02:50:30.489Z,4.22
2019-04-20T03:02:47.364Z,4.20
2019-04-20T03:05:20.434Z,4.70
2019-04-20T03:07:57.549Z,3.92
2019-04-20T03:10:43.016Z,4.35
2019-04-20T03:13:09.822Z,4.05
2019-04-20T03:15:37.915Z,4.22
2019-04-20T03:18:11.365Z,4.30
2019-04-20T03:20:43.519Z,4.25
2019-04-20T03:23:26.425Z,3.83
2019-04-20T03:26:12.788Z,3.95
2019-04-20T03:29:13.950Z,3.62
2019-04-20T03:32:33.036Z,4.10
2019-04-20T03:37:07.367Z,4.30
2019-04-20T03:39:32.511Z,4.45
2019-04-20T03:41:52.015Z,4.20
2019-04-20T03:44:25.578Z,4.12
2019-04-20T03:46:58.018Z,4.60
2019-04-20T03:49:52.493Z,4.30
2019-04-20T03:52:34.361Z,3.92
2019-04-20T03:55:28.952Z,4.20
2019-04-20T03:58:17.040Z,4.00
2019-04-20T04:01:08.220Z,4.20
2019-04-20T04:03:53.302Z,4.28
2019-04-20T04:06:19.843Z,4.30
2019-04-20T04:08:53.143Z,4.00
2019-04-20T04:11:30.470Z,4.55
2019-04-20T04:13:42.026Z,4.75
2019-04-20T04:16:18.142Z,4.50
2019-04-20T04:18:49.620Z,4.90
2019-04-20T04:21:27.486Z,4.58
2019-04-20T04:24:05.527Z,4.50
2019-04-20T04:26:39.076Z,4.37
2019-04-20T04:29:22.638Z,4.28
2019-04-20T04:31:56.600Z,4.95
2019-04-20T04:34:18.770Z,4.35
2019-04-20T04:36:56.171Z,4.15
2019-04-20T04:39:26.309Z,4.37
2019-04-20T04:42:07.470Z,4.45
2019-04-20T04:44:24.182Z,4.70
2019-04-20T04:46:50.411Z,4.60
2019-04-20T04:49:24.059Z,4.55
2019-04-20T04:51:54.400Z,4.28
2019-04-20T04:54:28.821Z,4.20
2019-04-20T04:56:50.459Z,4.28
2019-04-20T04:59:21.371Z,4.65
2019-04-20T05:01:54.933Z,4.58
2019-04-20T05:05:05.377Z,4.10
2019-04-20T05:07:38.770Z,4.30
2019-04-20T05:09:59.403Z,4.55
2019-04-20T05:12:33.397Z,4.58
2019-04-20T05:15:12.975Z,4.42
2019-04-20T05:17:57.898Z,4.42
2019-04-20T05:20:21.874Z,4.47
2019-04-20T05:23:13.060Z,4.67
2019-04-20T05:26:25.604Z,4.33
2019-04-20T05:28:33.627Z,4.37
2019-04-20T05:30:58.724Z,4.75
2019-04-20T05:33:42.511Z,4.55
2019-04-20T05:36:18.582Z,4.90
2019-04-20T05:38:55.744Z,4.62
2019-04-20T05:41:21.534Z,4.30
2019-04-20T05:44:02.061Z,4.85
2019-04-20T05:46:31.986Z,4.70
2019-04-20T05:49:14.048Z,4.40
2019-04-20T05:51:41.001Z,4.75
2019-04-20T05:54:13.521Z,4.55
2019-04-20T05:56:50.114Z,4.72
2019-04-20T05:59:16.304Z,4.62
2019-04-20T06:01:52.675Z,4.62
2019-04-20T06:04:28.716Z,4.30
2019-04-20T06:06:54.954Z,4.87
2019-04-20T06:09:28.296Z,4.30
2019-04-20T06:12:17.996Z,4.45
2019-04-20T06:14:47.038Z,4.50
2019-04-20T06:17:31.775Z,4.30
2019-04-20T06:20:09.055Z,4.60
2019-04-20T06:22:42.872Z,4.92
2019-04-20T06:25:40.940Z,4.40
2019-04-20T06:27:55.389Z,4.28
2019-04-20T06:30:17.558Z,4.40
2019-04-20T06:33:46.399Z,4.47
2019-04-20T06:36:18.252Z,4.87
2019-04-20T06:38:52.321Z,4.87
2019-04-20T06:41:14.254Z,4.00
2019-04-20T06:43:41.161Z,5.28
2019-04-20T06:46:14.856Z,4.62
2019-04-20T06:48:46.705Z,4.08
2019-04-20T06:51:25.367Z,4.50
2019-04-20T06:53:49.960Z,4.25
2019-04-20T06:56:35.760Z,4.28
2019-04-20T06:59:12.595Z,4.35
2019-04-20T07:01:46.812Z,4.62
2019-04-20T07:04:36.459Z,4.37
2019-04-20T07:06:50.762Z,4.25
2019-04-20T07:09:21.711Z,3.87
2019-04-20T07:11:46.785Z,4.37
2019-04-20T07:14:06.640Z,4.05
2019-04-20T07:16:58.582Z,4.42
2019-04-20T07:19:30.034Z,4.30
2019-04-20T07:22:25.368Z,4.30
2019-04-20T07:24:53.156Z,3.72
2019-04-20T07:27:19.776Z,4.37
2019-04-20T07:29:56.501Z,4.33
2019-04-20T07:32:17.845Z,4.20
2019-04-20T07:34:56.833Z,3.90
2019-04-20T07:38:03.315Z,3.83
2019-04-20T07:40:07.795Z,3.75
2019-04-20T07:42:43.314Z,4.08
2019-04-20T07:45:16.442Z,4.47
2019-04-20T07:47:47.813Z,4.10
2019-04-20T07:50:12.925Z,3.72
2019-04-20T07:52:45.067Z,4.17
2019-04-20T07:57:55.021Z,4.12
2019-04-20T08:00:44.248Z,4.30
2019-04-20T08:03:43.966Z,4.22
2019-04-20T08:06:16.599Z,3.70
2019-04-20T08:08:57.139Z,4.30
2019-04-20T08:11:36.821Z,4.08
2019-04-20T08:14:16.276Z,4.40
2019-04-20T08:16:49.104Z,4.17
2019-04-20T08:19:14.704Z,4.70
2019-04-20T08:21:42.251Z,4.40
2019-04-20T08:24:13.275Z,4.05
2019-04-20T08:26:32.601Z,4.25
2019-04-20T08:29:18.817Z,4.50
2019-04-20T08:32:29.241Z,4.53
2019-04-20T08:35:05.653Z,4.83
2019-04-20T08:37:37.991Z,4.25
2019-04-20T08:40:13.220Z,4.55
2019-04-20T08:42:52.014Z,4.08
2019-04-20T08:45:17.976Z,4.40
2019-04-20T08:47:51.914Z,4.45
2019-04-20T08:53:12.348Z,4.90
2019-04-20T08:55:21.311Z,4.33
2019-04-20T08:57:35.666Z,4.55
2019-04-20T09:00:09.095Z,5.03
2019-04-20T09:02:41.294Z,4.80
2019-04-20T09:05:29.458Z,4.55
2019-04-20T09:07:56.658Z,4.97
2019-04-20T09:10:39.244Z,5.15
2019-04-20T09:13:03.966Z,4.72
2019-04-20T09:15:23.357Z,4.47
2019-04-20T09:18:00.949Z,4.75
2019-04-20T09:20:42.352Z,4.62
2019-04-20T09:23:21.577Z,4.87
2019-04-20T09:26:02.338Z,4.80
2019-04-20T09:28:32.295Z,4.95
2019-04-20T09:31:20.181Z,4.80
2019-04-20T09:34:24.793Z,4.83
2019-04-20T09:37:24.288Z,4.53
2019-04-20T09:40:21.320Z,4.00
2019-04-20T09:42:54.045Z,4.37
2019-04-20T09:45:37.335Z,4.22
2019-04-20T09:48:03.143Z,4.50
2019-04-20T09:50:55.610Z,4.40
2019-04-20T09:53:29.680Z,4.67
2019-04-20T09:56:08.832Z,4.33
2019-04-20T09:58:57.714Z,4.15
2019-04-20T10:01:19.197Z,4.50
2019-04-20T10:03:38.783Z,4.15
2019-04-20T10:06:13.736Z,4.10
2019-04-20T10:08:51.098Z,4.67
2019-04-20T10:11:17.294Z,4.80
2019-04-20T10:13:52.294Z,4.60
2019-04-20T10:16:23.884Z,4.40
2019-04-20T10:18:56.927Z,4.33
2019-04-20T10:21:30.241Z,3.87
2019-04-20T10:24:02.957Z,3.80
2019-04-20T10:26:34.625Z,4.03
2019-04-20T10:29:07.973Z,3.85
2019-04-20T10:31:46.559Z,3.87
2019-04-20T10:34:13.495Z,4.12
2019-04-20T10:37:03.844Z,4.30
2019-04-20T10:39:40.511Z,4.10
2019-04-20T10:42:14.334Z,4.12
2019-04-20T10:44:45.335Z,3.92
2019-04-20T10:47:16.885Z,4.05
2019-04-20T10:49:49.271Z,3.60
2019-04-20T10:52:25.586Z,4.15
2019-04-20T10:55:00.735Z,3.77
2019-04-20T10:57:33.318Z,3.70
2019-04-20T11:00:04.024Z,3.62
2019-04-20T11:02:37.370Z,3.95
2019-04-20T11:05:09.110Z,3.47
2019-04-20T11:07:40.807Z,3.50
2019-04-20T11:10:19.853Z,3.90
2019-04-20T11:12:44.296Z,4.12
2019-04-20T11:15:16.435Z,4.08
2019-04-20T11:17:47.371Z,4.37
2019-04-20T11:20:17.681Z,4.10
2019-04-20T11:22:48.620Z,4.20
2019-04-20T11:25:20.054Z,4.30
2019-04-20T11:27:56.384Z,4.33
2019-04-20T11:30:27.987Z,3.83
2019-04-20T11:32:58.578Z,3.60
2019-04-20T11:35:34.438Z,4.10
2019-04-20T11:38:01.158Z,4.08
2019-04-20T11:40:32.913Z,4.30
2019-04-20T11:43:03.885Z,3.83
2019-04-20T11:45:34.372Z,4.50
2019-04-20T11:48:05.389Z,4.28
2019-04-20T11:50:35.967Z,4.35
2019-04-20T11:53:06.332Z,4.35
2019-04-20T11:55:36.762Z,4.17
2019-04-20T11:58:08.089Z,3.60
2019-04-20T12:00:53.983Z,4.47
2019-04-20T12:03:24.749Z,4.12
2019-04-20T12:05:53.731Z,4.10
2019-04-20T12:08:23.011Z,3.58
2019-04-20T12:10:59.855Z,4.50
2019-04-20T12:13:26.985Z,3.90
2019-04-20T12:15:57.599Z,4.00
2019-04-20T12:18:29.481Z,3.90
2019-04-20T12:21:00.829Z,3.70
2019-04-20T12:23:31.609Z,4.05
2019-04-20T12:26:06.884Z,3.83
2019-04-20T12:28:37.922Z,3.60
2019-04-20T12:31:11.865Z,3.80
2019-04-20T12:33:44.324Z,3.85
2019-04-20T12:36:18.609Z,3.72
2019-04-20T12:38:51.013Z,4.22
2019-04-20T12:41:34.431Z,4.10
2019-04-20T12:43:56.611Z,4.20
2019-04-20T12:46:28.196Z,4.03
2019-04-20T12:49:01.834Z,3.80
2019-04-20T12:51:37.865Z,4.08
2019-04-20T12:54:04.736Z,3.80
2019-04-20T12:56:35.864Z,4.25
2019-04-20T12:59:07.486Z,3.80
2019-04-20T13:01:37.940Z,4.35
2019-04-20T13:04:09.419Z,3.83
2019-04-20T13:06:40.869Z,3.77
2019-04-20T13:09:12.751Z,3.60
2019-04-20T13:11:59.434Z,3.95
2019-04-20T13:15:54.203Z,3.55
2019-04-20T13:18:39.201Z,3.60
2019-04-20T13:21:09.595Z,3.75
2019-04-20T13:23:40.834Z,3.58
2019-04-20T13:26:12.755Z,3.47
2019-04-20T13:28:43.789Z,3.47
2019-04-20T13:31:15.628Z,3.55
2019-04-20T13:33:47.578Z,4.10
2019-04-20T13:36:18.147Z,3.72
2019-04-20T13:38:48.470Z,3.92
2019-04-20T13:41:19.844Z,4.10
2019-04-20T13:43:50.519Z,3.77
2019-04-20T13:46:21.280Z,4.22
2019-04-20T13:48:53.237Z,4.00
2019-04-20T13:51:26.549Z,3.50
2019-04-20T13:53:57.334Z,3.85
2019-04-20T13:56:28.215Z,4.17
2019-04-20T13:59:03.823Z,3.70
2019-04-20T14:01:47.083Z,3.70
2019-04-20T14:04:23.184Z,3.72
2019-04-20T14:06:55.223Z,3.83
2019-04-20T14:09:27.482Z,4.22
2019-04-20T14:12:10.299Z,3.70
2019-04-20T14:14:31.035Z,4.25
2019-04-20T14:17:01.547Z,3.95
2019-04-20T14:19:31.903Z,3.80
2019-04-20T14:22:02.372Z,4.33
2019-04-20T14:24:33.213Z,4.10
2019-04-20T14:27:03.852Z,3.50
2019-04-20T14:29:34.794Z,3.65
2019-04-20T14:32:07.149Z,3.70
2019-04-20T14:34:38.614Z,3.50
2019-04-20T14:37:09.227Z,3.40
2019-04-20T14:39:40.589Z,3.75
2019-04-20T14:42:23.210Z,4.22
2019-04-20T14:44:43.732Z,3.40
2019-04-20T14:47:15.761Z,4.33
2019-04-20T14:49:46.561Z,4.30
2019-04-20T14:52:17.667Z,3.35
2019-04-20T14:54:49.793Z,3.85
2019-04-20T14:57:21.435Z,3.80
2019-04-20T14:59:55.942Z,3.37
2019-04-20T15:02:30.189Z,3.77
2019-04-20T15:05:01.298Z,3.92
2019-04-20T15:07:33.113Z,4.47
2019-04-20T15:10:04.791Z,3.67
2019-04-20T15:12:49.968Z,3.65
2019-04-20T15:15:14.687Z,3.80
2019-04-20T15:17:53.516Z,3.87
2019-04-20T15:20:45.933Z,3.60
2019-04-20T15:23:25.633Z,3.70
2019-04-20T15:25:56.294Z,3.67
2019-04-20T15:28:28.321Z,3.55
2019-04-20T15:31:00.390Z,3.98
2019-04-20T15:33:31.154Z,3.65
2019-04-20T15:36:02.174Z,3.75
2019-04-20T15:38:33.877Z,3.98
2019-04-20T15:41:05.263Z,3.47
2019-04-20T15:43:37.413Z,3.98
2019-04-20T15:46:09.518Z,3.58
2019-04-20T15:48:39.961Z,3.55
2019-04-20T15:51:10.286Z,4.30
2019-04-20T15:53:41.740Z,4.00
2019-04-20T15:56:12.309Z,4.25
2019-04-20T15:58:44.135Z,4.12
2019-04-20T16:01:16.388Z,3.45
2019-04-20T16:04:01.534Z,3.90
2019-04-20T16:06:32.836Z,3.90
2019-04-20T16:09:06.150Z,4.10
2019-04-20T16:11:37.114Z,4.50
2019-04-20T16:14:07.423Z,4.22
2019-04-20T16:16:40.364Z,3.50
2019-04-20T16:19:25.684Z,3.37
2019-04-20T16:21:44.009Z,3.75
2019-04-20T16:24:17.299Z,4.10
2019-04-20T16:26:56.122Z,4.80
2019-04-20T16:29:26.702Z,5.65
2019-04-20T16:31:58.257Z,4.00
2019-04-20T16:34:29.646Z,3.05
2019-04-20T16:37:02.187Z,3.80
2019-04-20T16:39:32.628Z,3.77
2019-04-20T16:42:04.373Z,3.65
2019-04-20T16:44:35.562Z,3.67
2019-04-20T16:47:06.175Z,4.72
2019-04-20T16:49:37.051Z,3.72
2019-04-20T16:52:07.619Z,3.30
2019-04-20T16:54:38.105Z,3.20
2019-04-20T16:57:11.397Z,2.92
2019-04-20T16:59:47.284Z,3.70
2019-04-20T17:02:15.931Z,3.37
2019-04-20T17:04:45.158Z,4.22
2019-04-20T17:07:20.753Z,5.30
2019-04-20T17:09:51.936Z,5.60
2019-04-20T17:12:23.760Z,3.80
2019-04-20T17:14:55.749Z,4.30
2019-04-20T17:17:27.433Z,4.03
2019-04-20T17:19:58.118Z,4.50
2019-04-20T17:22:29.728Z,3.77
2019-04-20T17:25:01.683Z,4.45
2019-04-20T17:27:57.360Z,4.58
2019-04-20T17:30:59.266Z,4.08
2019-04-20T17:33:59.128Z,4.17
2019-04-20T17:36:25.130Z,4.17
2019-04-20T17:38:56.452Z,4.45
2019-04-20T17:41:44.629Z,3.60
2019-04-20T17:44:14.196Z,3.22
2019-04-20T17:46:43.939Z,3.85
2019-04-20T17:49:16.070Z,3.33
2019-04-20T17:51:59.114Z,3.92
2019-04-20T17:54:17.864Z,3.50
2019-04-20T17:56:48.757Z,3.58
2019-04-20T17:59:20.158Z,4.20
2019-04-20T18:02:30.588Z,4.10
2019-04-20T18:05:20.430Z,3.77
2019-04-20T18:07:44.873Z,5.50
2019-04-20T18:10:17.461Z,8.33
2019-04-20T18:12:42.331Z,10.90
2019-04-20T18:15:29.383Z,9.05
2019-04-20T18:18:20.185Z,8.68
2019-04-20T18:20:40.903Z,10.63
2019-04-20T18:23:12.788Z,7.78
2019-04-20T18:26:04.800Z,6.67
2019-04-20T18:28:32.658Z,7.03
2019-04-20T18:30:59.080Z,7.83
2019-04-20T18:33:30.348Z,7.33
2019-04-20T18:36:00.341Z,6.78
2019-04-20T18:38:38.879Z,7.25
2019-04-20T18:41:07.988Z,7.30
2019-04-20T18:43:45.832Z,6.62
2019-04-20T18:46:26.108Z,6.20
2019-04-20T18:49:04.809Z,6.60
2019-04-20T18:51:17.689Z,7.12
2019-04-20T18:53:50.392Z,6.80
2019-04-20T18:56:25.687Z,6.50
2019-04-20T18:58:56.639Z,5.62
2019-04-20T19:01:33.419Z,11.88
2019-04-20T19:03:59.715Z,11.38
2019-04-20T19:06:33.931Z,9.73
2019-04-20T19:09:09.480Z,8.70
2019-04-20T19:11:43.767Z,8.88
2019-04-20T19:14:33.521Z,9.25
2019-04-20T19:17:12.263Z,8.03
2019-04-20T19:19:46.308Z,7.35
2019-04-20T19:22:14.284Z,6.70
2019-04-20T19:24:45.101Z,6.30
2019-04-20T19:27:17.379Z,5.30
2019-04-20T19:29:58.650Z,5.83
2019-04-20T19:32:35.886Z,5.35
2019-04-20T19:35:01.640Z,6.70
2019-04-20T19:37:31.159Z,4.70
2019-04-20T19:40:08.159Z,4.95
2019-04-20T19:42:42.242Z,4.55
2019-04-20T19:45:31.588Z,5.33
2019-04-20T19:47:51.276Z,4.70
2019-04-20T19:53:05.714Z,4.55
2019-04-20T19:55:27.527Z,4.60
2019-04-20T19:58:02.542Z,5.20
2019-04-20T20:00:39.160Z,4.53
2019-04-20T20:03:10.040Z,4.90
2019-04-20T20:05:46.223Z,5.25
2019-04-20T20:08:19.554Z,5.30
2019-04-20T20:10:46.148Z,5.37
2019-04-20T20:13:18.124Z,4.83
2019-04-20T20:15:57.494Z,5.08
2019-04-20T20:18:35.376Z,5.20
2019-04-20T20:21:09.956Z,6.50
2019-04-20T20:23:27.923Z,5.55
2019-04-20T20:25:58.940Z,4.72
2019-04-20T20:28:40.399Z,6.28
2019-04-20T20:31:13.851Z,7.10
2019-04-20T20:33:51.093Z,5.22
2019-04-20T20:36:12.665Z,5.40
2019-04-20T20:38:48.075Z,4.75
2019-04-20T20:41:20.701Z,5.47
2019-04-20T20:43:56.516Z,5.83
2019-04-20T20:46:27.462Z,5.20
2019-04-20T20:49:09.313Z,5.17
2019-04-20T20:51:42.686Z,5.25
2019-04-20T20:54:03.352Z,6.30
2019-04-20T20:56:32.921Z,6.12
2019-04-20T20:59:04.184Z,6.78
2019-04-20T21:01:42.586Z,6.30
2019-04-20T21:04:02.471Z,6.83
2019-04-20T21:06:33.022Z,6.12
2019-04-20T21:09:05.220Z,5.67
2019-04-20T21:11:38.020Z,5.67
2019-04-20T21:14:09.005Z,5.37
2019-04-20T21:16:46.854Z,5.45
2019-04-20T21:19:24.554Z,5.60
2019-04-20T21:21:53.287Z,5.17
2019-04-20T21:24:30.669Z,4.80
2019-04-20T21:27:09.960Z,4.70
2019-04-20T21:29:42.997Z,4.97
2019-04-20T21:32:12.089Z,5.22
2019-04-20T21:34:42.405Z,5.60
2019-04-20T21:37:14.107Z,5.72
2019-04-20T21:39:49.761Z,5.60
2019-04-20T21:42:19.241Z,5.20
2019-04-20T21:44:50.381Z,5.05
2019-04-20T21:47:27.351Z,5.22
2019-04-20T21:50:09.829Z,5.08
2019-04-20T21:52:32.217Z,5.00
2019-04-20T21:54:56.265Z,5.40
2019-04-20T21:57:32.504Z,5.65
2019-04-20T22:00:10.141Z,5.12
2019-04-20T22:02:46.704Z,5.40
2019-04-20T22:05:11.432Z,5.08
2019-04-20T22:07:42.561Z,5.45
2019-04-20T22:10:19.911Z,4.83
2019-04-20T22:12:51.241Z,5.47
2019-04-20T22:15:26.048Z,5.45
2019-04-20T22:17:52.522Z,5.85
2019-04-20T22:20:34.608Z,5.95
2019-04-20T22:23:05.804Z,5.55
2019-04-20T22:25:51.434Z,5.40
2019-04-20T22:28:02.360Z,6.03
2019-04-20T22:30:33.497Z,5.62
2019-04-20T22:33:46.626Z,6.17
2019-04-20T22:36:18.186Z,5.45
2019-04-20T22:39:09.455Z,6.05
2019-04-20T22:41:59.185Z,5.95
2019-04-20T22:44:26.665Z,6.15
2019-04-20T22:46:56.362Z,6.50
2019-04-20T22:49:41.862Z,6.15
2019-04-20T22:52:13.264Z,6.62
2019-04-20T22:54:46.717Z,6.30
2019-04-20T22:57:12.458Z,6.85
2019-04-20T22:59:46.125Z,6.47
2019-04-20T23:02:13.431Z,6.95
2019-04-20T23:04:44.658Z,6.50
2019-04-20T23:07:15.154Z,7.25
2019-04-20T23:09:52.895Z,6.47
2019-04-20T23:12:23.275Z,6.05
2019-04-20T23:14:52.302Z,6.40
2019-04-20T23:17:30.323Z,6.35
2019-04-20T23:19:59.238Z,6.30
2019-04-20T23:22:34.814Z,6.28
2019-04-20T23:24:59.558Z,6.58
2019-04-20T23:27:32.087Z,6.17
2019-04-20T23:30:11.029Z,5.70
2019-04-20T23:32:35.878Z,6.45
2019-04-20T23:35:12.997Z,6.05
2019-04-20T23:37:43.255Z,5.85
2019-04-20T23:40:15.380Z,5.37
2019-04-20T23:42:51.763Z,5.37
2019-04-20T23:45:38.787Z,5.87
2019-04-20T23:48:12.178Z,5.58
2019-04-20T23:50:59.673Z,5.87
2019-04-20T23:53:32.908Z,5.90
2019-04-20T23:55:47.880Z,6.05
2019-04-20T23:58:21.168Z,5.70
