createdAt,value
2019-02-08T00:00:00.860Z,99.99
2019-02-08T00:01:00.840Z,99.99
2019-02-08T00:02:00.846Z,99.99
2019-02-08T00:03:00.820Z,99.99
2019-02-08T00:04:03.505Z,99.99
2019-02-08T00:05:00.807Z,99.99
2019-02-08T00:06:00.807Z,99.99
2019-02-08T00:07:02.131Z,99.99
2019-02-08T00:08:00.773Z,99.99
2019-02-08T00:09:00.765Z,99.99
2019-02-08T00:10:00.779Z,99.99
2019-02-08T00:11:00.744Z,99.99
2019-02-08T00:12:00.746Z,99.99
2019-02-08T00:13:00.719Z,99.99
2019-02-08T00:14:00.711Z,99.99
2019-02-08T00:15:00.703Z,99.99
2019-02-08T00:16:03.468Z,99.99
2019-02-08T00:17:00.677Z,99.99
2019-02-08T00:18:00.668Z,99.99
2019-02-08T00:19:00.661Z,99.99
2019-02-08T00:20:00.680Z,99.99
2019-02-08T00:21:00.641Z,99.99
2019-02-08T00:22:00.631Z,99.99
2019-02-08T00:23:00.619Z,99.99
2019-02-08T00:24:00.612Z,99.99
2019-02-08T00:25:02.178Z,99.99
2019-02-08T00:26:00.585Z,99.99
2019-02-08T00:27:00.576Z,99.99
2019-02-08T00:28:00.570Z,99.99
2019-02-08T00:29:00.561Z,99.99
2019-02-08T00:30:00.566Z,99.99
2019-02-08T00:31:00.543Z,99.99
2019-02-08T00:32:00.537Z,99.99
2019-02-08T00:33:00.520Z,99.99
2019-02-08T00:34:00.501Z,99.99
2019-02-08T00:35:03.507Z,99.99
2019-02-08T00:36:00.484Z,99.99
2019-02-08T00:37:00.480Z,99.99
2019-02-08T00:38:00.465Z,99.99
2019-02-08T00:39:00.474Z,99.99
2019-02-08T00:40:01.377Z,99.99
2019-02-08T00:41:00.431Z,99.99
2019-02-08T00:42:00.423Z,99.99
2019-02-08T00:43:00.416Z,99.99
2019-02-08T00:44:00.402Z,99.99
2019-02-08T00:45:02.165Z,99.99
2019-02-08T00:46:00.382Z,99.99
2019-02-08T00:47:00.376Z,99.99
2019-02-08T00:48:00.363Z,99.99
2019-02-08T00:49:00.360Z,99.99
2019-02-08T00:50:01.200Z,99.99
2019-02-08T00:51:00.328Z,99.99
2019-02-08T00:52:00.320Z,99.99
2019-02-08T00:53:00.310Z,99.99
2019-02-08T00:54:00.302Z,99.99
2019-02-08T00:55:01.179Z,99.99
2019-02-08T00:56:00.292Z,99.99
2019-02-08T00:57:00.267Z,99.99
2019-02-08T00:58:00.255Z,99.99
2019-02-08T00:59:00.253Z,99.99
2019-02-08T01:00:00.762Z,99.99
2019-02-08T01:01:00.229Z,99.99
2019-02-08T01:02:00.225Z,99.99
2019-02-08T01:03:00.206Z,99.99
2019-02-08T01:04:00.193Z,99.99
2019-02-08T01:05:00.335Z,99.99
2019-02-08T01:06:00.175Z,99.99
2019-02-08T01:07:00.158Z,99.99
2019-02-08T01:08:00.156Z,99.99
2019-02-08T01:09:00.149Z,99.99
2019-02-08T01:10:00.351Z,99.99
2019-02-08T01:11:00.140Z,99.99
2019-02-08T01:12:00.111Z,99.99
2019-02-08T01:13:00.127Z,99.99
2019-02-08T01:14:00.106Z,99.99
2019-02-08T01:15:01.342Z,99.99
2019-02-08T01:16:00.076Z,99.99
2019-02-08T01:17:00.073Z,99.99
2019-02-08T01:18:00.052Z,99.99
2019-02-08T01:19:00.048Z,99.99
2019-02-08T01:20:00.098Z,99.99
2019-02-08T01:21:00.019Z,99.99
2019-02-08T01:22:00.014Z,99.99
2019-02-08T01:23:00.004Z,99.99
2019-02-08T01:23:59.992Z,99.99
2019-02-08T01:25:00.020Z,99.99
2019-02-08T01:25:59.975Z,99.99
2019-02-08T01:26:59.973Z,99.99
2019-02-08T01:27:59.985Z,99.99
2019-02-08T01:28:59.943Z,99.99
2019-02-08T01:29:59.964Z,99.99
2019-02-08T01:30:59.922Z,99.99
2019-02-08T01:31:59.913Z,99.99
2019-02-08T01:32:59.898Z,99.99
2019-02-08T01:33:59.901Z,99.99
2019-02-08T01:35:01.730Z,99.99
2019-02-08T01:35:59.881Z,99.99
2019-02-08T01:36:59.865Z,99.99
2019-02-08T01:37:59.853Z,99.99
2019-02-08T01:38:59.839Z,99.99
2019-02-08T01:39:59.827Z,99.99
2019-02-08T01:40:59.850Z,99.99
2019-02-08T01:41:59.816Z,99.99
2019-02-08T01:42:59.808Z,99.99
2019-02-08T01:43:59.826Z,99.99
2019-02-08T01:44:59.800Z,99.99
2019-02-08T01:46:00.674Z,99.99
2019-02-08T01:47:00.716Z,99.99
2019-02-08T01:47:59.761Z,99.99
2019-02-08T01:48:59.757Z,99.99
2019-02-08T01:49:59.760Z,99.99
2019-02-08T01:50:59.765Z,99.99
2019-02-08T01:51:59.718Z,99.99
2019-02-08T01:52:59.703Z,99.99
2019-02-08T01:53:59.688Z,99.99
2019-02-08T01:54:59.677Z,99.99
2019-02-08T01:55:59.709Z,99.99
2019-02-08T01:56:59.661Z,99.99
2019-02-08T01:57:59.652Z,99.99
2019-02-08T01:58:59.640Z,99.99
2019-02-08T01:59:59.629Z,99.99
2019-02-08T02:00:59.655Z,99.99
2019-02-08T02:01:59.618Z,99.99
2019-02-08T02:02:59.594Z,99.99
2019-02-08T02:03:59.587Z,99.99
2019-02-08T02:04:59.576Z,99.99
2019-02-08T02:05:59.600Z,99.99
2019-02-08T02:06:59.559Z,99.99
2019-02-08T02:07:59.546Z,99.99
2019-02-08T02:08:59.538Z,99.99
2019-02-08T02:09:59.530Z,99.99
2019-02-08T02:10:59.540Z,99.99
2019-02-08T02:11:59.547Z,99.99
2019-02-08T02:12:59.495Z,99.99
2019-02-08T02:13:59.492Z,99.99
2019-02-08T02:14:59.481Z,99.99
2019-02-08T02:15:59.467Z,99.99
2019-02-08T02:16:59.464Z,99.99
2019-02-08T02:18:00.174Z,99.99
2019-02-08T02:18:59.438Z,99.99
2019-02-08T02:19:59.424Z,99.99
2019-02-08T02:21:00.016Z,99.99
2019-02-08T02:21:59.411Z,99.99
2019-02-08T02:22:59.402Z,99.99
2019-02-08T02:23:59.388Z,99.99
2019-02-08T02:24:59.417Z,99.99
2019-02-08T02:25:59.397Z,99.99
2019-02-08T02:26:59.405Z,99.99
2019-02-08T02:27:59.374Z,99.99
2019-02-08T02:28:59.347Z,99.99
2019-02-08T02:29:59.333Z,99.99
2019-02-08T02:30:59.346Z,99.99
2019-02-08T02:31:59.314Z,99.99
2019-02-08T02:32:59.305Z,99.99
2019-02-08T02:33:59.292Z,99.99
2019-02-08T02:34:59.282Z,99.99
2019-02-08T02:35:59.294Z,99.99
2019-02-08T02:36:59.252Z,99.99
2019-02-08T02:37:59.249Z,99.99
2019-02-08T02:38:59.239Z,99.99
2019-02-08T02:39:59.225Z,99.99
2019-02-08T02:40:59.257Z,99.99
2019-02-08T02:41:59.208Z,99.99
2019-02-08T02:42:59.206Z,99.99
2019-02-08T02:43:59.193Z,99.99
2019-02-08T02:44:59.177Z,99.99
2019-02-08T02:45:59.193Z,99.99
2019-02-08T02:46:59.166Z,99.99
2019-02-08T02:47:59.148Z,99.99
2019-02-08T02:48:59.180Z,99.99
2019-02-08T02:49:59.131Z,99.99
2019-02-08T02:50:59.147Z,99.99
2019-02-08T02:51:59.110Z,99.99
2019-02-08T02:52:59.100Z,99.99
2019-02-08T02:54:04.618Z,99.99
2019-02-08T02:55:00.176Z,99.99
2019-02-08T02:55:59.110Z,99.99
2019-02-08T02:56:59.066Z,99.99
2019-02-08T02:57:59.043Z,99.99
2019-02-08T02:58:59.036Z,99.99
2019-02-08T02:59:59.026Z,99.99
2019-02-08T03:00:59.056Z,99.99
2019-02-08T03:01:59.010Z,99.99
2019-02-08T03:02:59.234Z,99.99
2019-02-08T03:03:58.989Z,99.99
2019-02-08T03:04:58.995Z,99.99
2019-02-08T03:05:58.974Z,99.99
2019-02-08T03:06:58.955Z,99.99
2019-02-08T03:07:58.980Z,99.99
2019-02-08T03:08:58.937Z,99.99
2019-02-08T03:09:58.933Z,99.99
2019-02-08T03:10:59.179Z,99.99
2019-02-08T03:11:59.154Z,99.99
2019-02-08T03:12:59.131Z,99.99
2019-02-08T03:13:59.355Z,99.99
2019-02-08T03:14:59.119Z,99.99
2019-02-08T03:15:59.363Z,99.99
2019-02-08T03:16:59.109Z,99.99
2019-02-08T03:17:59.095Z,99.99
2019-02-08T03:18:59.094Z,99.99
2019-02-08T03:19:59.058Z,99.99
2019-02-08T03:20:59.308Z,99.99
2019-02-08T03:21:59.076Z,99.99
2019-02-08T03:22:59.045Z,99.99
2019-02-08T03:23:59.052Z,99.99
2019-02-08T03:24:59.050Z,99.99
2019-02-08T03:25:59.240Z,99.99
2019-02-08T03:26:58.989Z,99.99
2019-02-08T03:27:59.024Z,99.99
2019-02-08T03:28:59.043Z,99.99
2019-02-08T03:29:58.987Z,99.99
2019-02-08T03:30:59.206Z,99.99
2019-02-08T03:31:58.970Z,99.99
2019-02-08T03:32:58.953Z,99.99
2019-02-08T03:33:58.942Z,99.99
2019-02-08T03:34:58.956Z,99.99
2019-02-08T03:35:59.145Z,99.99
2019-02-08T03:36:58.910Z,99.99
2019-02-08T03:37:58.916Z,99.99
2019-02-08T03:38:59.112Z,99.99
2019-02-08T03:39:58.873Z,99.99
2019-02-08T03:40:59.118Z,99.99
2019-02-08T03:41:58.907Z,99.99
2019-02-08T03:42:58.646Z,99.99
2019-02-08T03:43:58.635Z,99.99
2019-02-08T03:44:58.622Z,99.99
2019-02-08T03:45:58.692Z,99.99
2019-02-08T03:46:58.609Z,99.99
2019-02-08T03:47:58.599Z,99.99
2019-02-08T03:48:58.582Z,99.99
2019-02-08T03:49:58.599Z,99.99
2019-02-08T03:50:58.698Z,99.99
2019-02-08T03:51:58.565Z,99.99
2019-02-08T03:52:58.543Z,99.99
2019-02-08T03:53:58.537Z,99.99
2019-02-08T03:54:58.518Z,99.99
2019-02-08T03:55:59.062Z,99.99
2019-02-08T03:56:58.549Z,99.99
2019-02-08T03:57:58.492Z,99.99
2019-02-08T03:58:58.554Z,99.99
2019-02-08T03:59:58.479Z,99.99
2019-02-08T04:00:58.456Z,99.99
2019-02-08T04:01:58.528Z,99.99
2019-02-08T04:02:58.451Z,99.99
2019-02-08T04:03:58.438Z,99.99
2019-02-08T04:04:58.433Z,99.99
2019-02-08T04:05:58.502Z,99.99
2019-02-08T04:06:58.403Z,99.99
2019-02-08T04:07:58.385Z,99.99
2019-02-08T04:08:58.369Z,99.99
2019-02-08T04:09:58.371Z,99.99
2019-02-08T04:10:58.370Z,99.99
2019-02-08T04:11:58.403Z,99.99
2019-02-08T04:12:58.328Z,99.99
2019-02-08T04:13:58.336Z,99.99
2019-02-08T04:14:58.323Z,99.99
2019-02-08T04:15:58.318Z,99.99
2019-02-08T04:16:58.375Z,99.99
2019-02-08T04:17:58.274Z,99.99
2019-02-08T04:18:58.273Z,99.99
2019-02-08T04:19:58.267Z,99.99
2019-02-08T04:20:58.303Z,99.99
2019-02-08T04:21:58.317Z,99.99
2019-02-08T04:22:58.242Z,99.99
2019-02-08T04:23:58.225Z,99.99
2019-02-08T04:24:58.218Z,99.99
2019-02-08T04:25:58.209Z,99.99
2019-02-08T04:26:58.277Z,99.99
2019-02-08T04:27:58.182Z,99.99
2019-02-08T04:28:58.172Z,99.99
2019-02-08T04:29:58.154Z,99.99
2019-02-08T04:30:58.168Z,99.99
2019-02-08T04:31:58.138Z,99.99
2019-02-08T04:32:58.203Z,99.99
2019-02-08T04:33:58.137Z,99.99
2019-02-08T04:34:58.104Z,99.99
2019-02-08T04:35:58.103Z,99.99
2019-02-08T04:36:58.088Z,99.99
2019-02-08T04:37:58.152Z,99.99
2019-02-08T04:38:58.082Z,99.99
2019-02-08T04:39:58.062Z,99.99
2019-02-08T04:40:58.061Z,99.99
2019-02-08T04:41:58.048Z,99.99
2019-02-08T04:42:58.053Z,99.99
2019-02-08T04:43:58.146Z,99.99
2019-02-08T04:44:58.013Z,99.99
2019-02-08T04:45:58.003Z,99.99
2019-02-08T04:46:58.089Z,99.99
2019-02-08T04:47:57.975Z,99.99
2019-02-08T04:48:57.963Z,99.99
2019-02-08T04:49:57.973Z,99.99
2019-02-08T04:50:57.970Z,99.99
2019-02-08T04:51:57.953Z,99.99
2019-02-08T04:52:57.897Z,99.99
2019-02-08T04:53:57.888Z,99.99
2019-02-08T04:54:57.889Z,99.99
2019-02-08T04:55:57.870Z,99.99
2019-02-08T04:56:57.883Z,99.99
2019-02-08T04:57:57.851Z,99.99
2019-02-08T04:58:57.833Z,99.99
2019-02-08T04:59:57.824Z,99.99
2019-02-08T05:00:57.810Z,99.99
2019-02-08T05:01:57.909Z,99.99
2019-02-08T05:02:57.796Z,99.99
2019-02-08T05:03:57.776Z,99.99
2019-02-08T05:04:57.770Z,99.99
2019-02-08T05:05:57.757Z,99.99
2019-02-08T05:06:57.776Z,99.99
2019-02-08T05:07:57.747Z,99.99
2019-02-08T05:08:57.726Z,99.99
2019-02-08T05:09:57.714Z,99.99
2019-02-08T05:10:57.707Z,99.99
2019-02-08T05:11:57.718Z,99.99
2019-02-08T05:12:59.207Z,99.99
2019-02-08T05:13:57.683Z,99.99
2019-02-08T05:14:57.661Z,99.99
2019-02-08T05:15:57.653Z,99.99
2019-02-08T05:16:57.668Z,99.99
2019-02-08T05:17:57.637Z,99.99
2019-02-08T05:18:57.633Z,99.99
2019-02-08T05:19:57.616Z,99.99
2019-02-08T05:20:57.606Z,99.99
2019-02-08T05:21:57.636Z,99.99
2019-02-08T05:22:57.588Z,99.99
2019-02-08T05:23:57.575Z,99.99
2019-02-08T05:24:57.569Z,99.99
2019-02-08T05:25:57.568Z,99.99
2019-02-08T05:26:57.551Z,99.99
2019-02-08T05:27:57.582Z,99.99
2019-02-08T05:28:57.521Z,99.99
2019-02-08T05:29:57.514Z,99.99
2019-02-08T05:30:57.503Z,99.99
2019-02-08T05:31:57.507Z,99.99
2019-02-08T05:32:57.481Z,99.99
2019-02-08T05:33:57.512Z,99.99
2019-02-08T05:34:57.462Z,99.99
2019-02-08T05:35:57.460Z,99.99
2019-02-08T05:36:57.448Z,99.99
2019-02-08T05:37:57.449Z,99.99
2019-02-08T05:38:57.458Z,99.99
2019-02-08T05:39:57.424Z,99.99
2019-02-08T05:40:57.401Z,99.99
2019-02-08T05:41:57.403Z,99.99
2019-02-08T05:42:57.383Z,99.99
2019-02-08T05:43:57.400Z,99.99
2019-02-08T05:44:57.360Z,99.99
2019-02-08T05:45:57.352Z,99.99
2019-02-08T05:46:57.340Z,99.99
2019-02-08T05:47:57.342Z,99.99
2019-02-08T05:48:57.355Z,99.99
2019-02-08T05:49:57.313Z,99.99
2019-02-08T05:50:57.300Z,99.99
2019-02-08T05:51:57.291Z,99.99
2019-02-08T05:52:57.285Z,99.99
2019-02-08T05:53:57.275Z,99.99
2019-02-08T05:54:57.292Z,99.99
2019-02-08T05:55:57.256Z,99.99
2019-02-08T05:56:57.245Z,99.99
2019-02-08T05:57:57.227Z,99.99
2019-02-08T05:58:57.220Z,99.99
2019-02-08T05:59:57.206Z,99.99
2019-02-08T06:00:57.235Z,99.99
2019-02-08T06:01:57.194Z,99.99
2019-02-08T06:02:57.261Z,99.99
2019-02-08T06:03:57.172Z,99.99
2019-02-08T06:04:57.187Z,99.99
2019-02-08T06:05:57.177Z,99.99
2019-02-08T06:06:57.167Z,99.99
2019-02-08T06:07:57.129Z,99.99
2019-02-08T06:08:57.116Z,99.99
2019-02-08T06:09:57.110Z,99.99
2019-02-08T06:10:57.107Z,99.99
2019-02-08T06:11:57.092Z,99.99
2019-02-08T06:12:57.130Z,99.99
2019-02-08T06:13:57.069Z,99.99
2019-02-08T06:14:57.063Z,99.99
2019-02-08T06:15:57.105Z,99.99
2019-02-08T06:16:57.041Z,99.99
2019-02-08T06:17:57.062Z,99.99
2019-02-08T06:18:57.029Z,99.99
2019-02-08T06:19:57.016Z,99.99
2019-02-08T06:20:57.001Z,99.99
2019-02-08T06:21:56.991Z,99.99
2019-02-08T06:22:56.981Z,99.99
2019-02-08T06:23:57.003Z,99.99
2019-02-08T06:25:03.114Z,99.99
2019-02-08T06:25:57.953Z,99.99
2019-02-08T06:26:56.940Z,99.99
2019-02-08T06:27:56.960Z,99.99
2019-02-08T06:28:56.932Z,99.99
2019-02-08T06:29:56.919Z,99.99
2019-02-08T06:30:56.906Z,99.99
2019-02-08T06:31:56.894Z,99.99
2019-02-08T06:32:56.919Z,99.99
2019-02-08T06:33:56.866Z,99.99
2019-02-08T06:34:56.890Z,99.99
2019-02-08T06:35:56.854Z,99.99
2019-02-08T06:36:56.835Z,99.99
2019-02-08T06:37:56.854Z,99.99
2019-02-08T06:38:56.869Z,99.99
2019-02-08T06:39:56.810Z,99.99
2019-02-08T06:40:56.808Z,99.99
2019-02-08T06:41:56.785Z,99.99
2019-02-08T06:42:56.804Z,99.99
2019-02-08T06:43:56.768Z,99.99
2019-02-08T06:44:56.770Z,99.99
2019-02-08T06:45:56.777Z,99.99
2019-02-08T06:46:56.738Z,99.99
2019-02-08T06:47:56.736Z,99.99
2019-02-08T06:48:56.715Z,99.99
2019-02-08T06:49:56.707Z,99.99
2019-02-08T06:50:56.752Z,99.99
2019-02-08T06:51:56.685Z,99.99
2019-02-08T06:52:56.684Z,99.99
2019-02-08T06:53:56.671Z,99.99
2019-02-08T06:54:56.654Z,99.99
2019-02-08T06:55:56.679Z,99.99
2019-02-08T06:56:56.645Z,99.99
2019-02-08T06:57:56.636Z,99.99
2019-02-08T06:58:56.617Z,99.99
2019-02-08T06:59:56.605Z,99.99
2019-02-08T07:00:56.637Z,99.99
2019-02-08T07:01:56.594Z,99.99
2019-02-08T07:02:56.578Z,99.99
2019-02-08T07:03:56.565Z,99.99
2019-02-08T07:04:56.554Z,99.99
2019-02-08T07:05:56.584Z,99.99
2019-02-08T07:06:56.535Z,99.99
2019-02-08T07:07:56.529Z,99.99
2019-02-08T07:08:56.515Z,99.99
2019-02-08T07:09:56.516Z,99.99
2019-02-08T07:10:56.535Z,99.99
2019-02-08T07:11:56.491Z,99.99
2019-02-08T07:12:56.479Z,99.99
2019-02-08T07:13:56.471Z,99.99
2019-02-08T07:14:56.470Z,99.99
2019-02-08T07:15:56.463Z,99.99
2019-02-08T07:16:56.477Z,99.99
2019-02-08T07:17:56.438Z,99.99
2019-02-08T07:18:56.426Z,99.99
2019-02-08T07:19:56.407Z,99.99
2019-02-08T07:20:56.428Z,99.99
2019-02-08T07:21:56.389Z,99.99
2019-02-08T07:22:56.374Z,99.99
2019-02-08T07:23:56.374Z,99.99
2019-02-08T07:24:56.376Z,99.99
2019-02-08T07:25:56.376Z,99.99
2019-02-08T07:26:56.338Z,99.99
2019-02-08T07:27:56.327Z,99.99
2019-02-08T07:28:56.319Z,99.99
2019-02-08T07:29:56.310Z,99.99
2019-02-08T07:30:56.332Z,99.99
2019-02-08T07:31:56.287Z,99.99
2019-02-08T07:32:56.280Z,99.99
2019-02-08T07:33:56.276Z,99.99
2019-02-08T07:34:56.317Z,99.99
2019-02-08T07:35:56.248Z,99.99
2019-02-08T07:36:56.280Z,99.99
2019-02-08T07:37:56.239Z,99.99
2019-02-08T07:38:56.212Z,99.99
2019-02-08T07:39:56.201Z,99.99
2019-02-08T07:40:56.236Z,99.99
2019-02-08T07:41:56.210Z,99.99
2019-02-08T07:42:56.173Z,99.99
2019-02-08T07:43:56.160Z,99.99
2019-02-08T07:44:56.153Z,99.99
2019-02-08T07:45:56.145Z,99.99
2019-02-08T07:46:56.163Z,99.99
2019-02-08T07:47:56.128Z,99.99
2019-02-08T07:48:56.108Z,99.99
2019-02-08T07:49:56.110Z,99.99
2019-02-08T07:50:56.137Z,99.31
2019-02-08T07:51:56.080Z,98.89
2019-02-08T07:52:56.081Z,98.26
2019-02-08T07:53:56.664Z,98.37
2019-02-08T07:54:56.054Z,97.85
2019-02-08T07:55:56.039Z,97.99
2019-02-08T07:56:56.064Z,98.10
2019-02-08T07:57:56.018Z,97.94
2019-02-08T07:58:56.006Z,98.56
2019-02-08T07:59:56.015Z,98.35
2019-02-08T08:00:56.002Z,98.35
2019-02-08T08:01:56.000Z,98.35
2019-02-08T08:02:55.967Z,98.77
2019-02-08T08:04:01.225Z,98.56
2019-02-08T08:04:56.952Z,99.65
2019-02-08T08:05:55.941Z,99.86
2019-02-08T08:06:55.966Z,99.71
2019-02-08T08:07:55.914Z,99.99
2019-02-08T08:08:55.926Z,99.92
2019-02-08T08:09:55.898Z,99.99
2019-02-08T08:10:55.882Z,99.46
2019-02-08T08:11:55.907Z,98.79
2019-02-08T08:12:55.880Z,98.79
2019-02-08T08:13:55.865Z,98.52
2019-02-08T08:14:55.885Z,98.83
2019-02-08T08:15:55.841Z,98.93
2019-02-08T08:16:55.861Z,98.72
2019-02-08T08:17:55.813Z,99.20
2019-02-08T08:18:55.810Z,99.10
2019-02-08T08:19:55.808Z,98.99
2019-02-08T08:20:55.793Z,99.10
2019-02-08T08:21:55.813Z,98.68
2019-02-08T08:22:55.770Z,98.99
2019-02-08T08:23:55.767Z,98.89
2019-02-08T08:24:55.760Z,98.99
2019-02-08T08:25:55.736Z,98.63
2019-02-08T08:26:55.761Z,98.53
2019-02-08T08:27:55.715Z,98.63
2019-02-08T08:28:55.744Z,98.63
2019-02-08T08:29:55.687Z,98.85
2019-02-08T08:30:55.675Z,99.16
2019-02-08T08:31:55.714Z,99.05
2019-02-08T08:32:55.663Z,98.95
2019-02-08T08:33:55.651Z,99.26
2019-02-08T08:34:55.652Z,99.47
2019-02-08T08:35:55.628Z,99.11
2019-02-08T08:36:55.658Z,99.22
2019-02-08T08:37:55.604Z,99.22
2019-02-08T08:38:55.597Z,98.80
2019-02-08T08:39:55.584Z,98.90
2019-02-08T08:40:55.576Z,98.69
2019-02-08T08:41:55.598Z,98.59
2019-02-08T08:42:55.573Z,98.07
2019-02-08T08:43:55.573Z,98.69
2019-02-08T08:44:55.544Z,98.55
2019-02-08T08:45:55.522Z,98.65
2019-02-08T08:46:55.539Z,98.34
2019-02-08T08:47:55.520Z,98.39
2019-02-08T08:48:55.496Z,98.65
2019-02-08T08:49:55.484Z,98.60
2019-02-08T08:50:55.483Z,98.39
2019-02-08T08:51:55.476Z,98.39
2019-02-08T08:52:55.521Z,98.08
2019-02-08T08:53:55.440Z,98.29
2019-02-08T08:54:55.428Z,98.14
2019-02-08T08:55:55.430Z,97.94
2019-02-08T08:56:55.452Z,97.14
2019-02-08T08:57:55.399Z,97.14
2019-02-08T08:58:55.389Z,97.88
2019-02-08T08:59:55.384Z,98.14
2019-02-08T09:00:55.370Z,98.77
2019-02-08T09:01:55.382Z,97.83
2019-02-08T09:02:55.347Z,97.62
2019-02-08T09:03:55.339Z,97.72
2019-02-08T09:04:55.343Z,97.83
2019-02-08T09:05:55.316Z,97.58
2019-02-08T09:06:55.334Z,97.31
2019-02-08T09:07:55.308Z,97.83
2019-02-08T09:08:55.291Z,96.58
2019-02-08T09:09:55.283Z,98.04
2019-02-08T09:10:55.306Z,97.62
2019-02-08T09:11:55.257Z,97.52
2019-02-08T09:12:55.249Z,97.72
2019-02-08T09:13:55.275Z,97.62
2019-02-08T09:14:55.230Z,97.94
2019-02-08T09:15:55.214Z,97.83
2019-02-08T09:16:55.250Z,97.62
2019-02-08T09:17:55.205Z,97.47
2019-02-08T09:18:55.188Z,96.75
2019-02-08T09:19:55.176Z,96.75
2019-02-08T09:20:55.167Z,96.22
2019-02-08T09:21:55.160Z,95.91
2019-02-08T09:22:55.205Z,96.12
2019-02-08T09:23:55.137Z,96.12
2019-02-08T09:24:55.119Z,96.01
2019-02-08T09:25:55.110Z,96.12
2019-02-08T09:26:55.106Z,96.22
2019-02-08T09:27:55.127Z,95.76
2019-02-08T09:28:55.087Z,95.66
2019-02-08T09:29:55.098Z,95.97
2019-02-08T09:30:55.061Z,95.97
2019-02-08T09:31:55.053Z,95.35
2019-02-08T09:32:55.074Z,94.31
2019-02-08T09:33:55.031Z,94.10
2019-02-08T09:34:55.267Z,94.41
2019-02-08T09:35:55.042Z,95.20
2019-02-08T09:36:55.004Z,94.68
2019-02-08T09:37:54.984Z,95.93
2019-02-08T09:38:54.980Z,96.30
2019-02-08T09:39:54.968Z,95.67
2019-02-08T09:40:54.961Z,95.84
2019-02-08T09:41:54.973Z,94.90
2019-02-08T09:42:54.941Z,94.70
2019-02-08T09:43:54.933Z,93.39
2019-02-08T09:44:54.925Z,94.64
2019-02-08T09:45:54.922Z,94.12
2019-02-08T09:46:54.891Z,93.39
2019-02-08T09:47:54.933Z,94.01
2019-02-08T09:48:54.873Z,93.60
2019-02-08T09:49:54.882Z,93.70
2019-02-08T09:50:54.859Z,94.01
2019-02-08T09:51:54.846Z,94.53
2019-02-08T09:52:54.880Z,94.12
2019-02-08T09:53:54.821Z,93.70
2019-02-08T09:54:54.818Z,93.70
2019-02-08T09:55:57.849Z,93.60
2019-02-08T09:56:54.789Z,93.18
2019-02-08T09:57:54.826Z,93.18
2019-02-08T09:58:54.776Z,92.76
2019-02-08T09:59:54.765Z,92.45
2019-02-08T10:00:54.753Z,93.18
2019-02-08T10:01:54.761Z,94.22
2019-02-08T10:03:13.774Z,93.60
2019-02-08T10:03:54.714Z,93.39
2019-02-08T10:04:54.742Z,93.24
2019-02-08T10:05:54.697Z,92.93
2019-02-08T10:06:54.680Z,93.03
2019-02-08T10:07:54.673Z,92.51
2019-02-08T10:08:54.666Z,93.82
2019-02-08T10:09:54.655Z,93.41
2019-02-08T10:10:54.677Z,91.74
2019-02-08T10:11:54.651Z,90.50
2019-02-08T10:12:54.647Z,89.36
2019-02-08T10:13:54.625Z,89.77
2019-02-08T10:14:54.918Z,90.50
2019-02-08T10:15:54.605Z,91.33
2019-02-08T10:16:54.589Z,90.50
2019-02-08T10:17:54.599Z,89.46
2019-02-08T10:18:54.563Z,88.42
2019-02-08T10:19:54.555Z,88.62
2019-02-08T10:20:54.551Z,89.25
2019-02-08T10:21:54.528Z,88.52
2019-02-08T10:22:54.553Z,89.73
2019-02-08T10:23:54.522Z,88.48
2019-02-08T10:24:54.521Z,90.66
2019-02-08T10:25:54.497Z,88.90
2019-02-08T10:26:54.525Z,89.31
2019-02-08T10:27:54.518Z,88.59
2019-02-08T10:28:54.457Z,88.69
2019-02-08T10:29:54.457Z,88.13
2019-02-08T10:30:54.447Z,88.75
2019-02-08T10:31:54.427Z,88.79
2019-02-08T10:32:54.458Z,88.13
2019-02-08T10:33:54.423Z,88.23
2019-02-08T10:35:12.785Z,88.23
2019-02-08T10:35:54.389Z,88.07
2019-02-08T10:36:54.403Z,87.71
2019-02-08T10:37:54.363Z,87.92
2019-02-08T10:38:54.359Z,87.86
2019-02-08T10:39:54.376Z,88.92
2019-02-08T10:40:54.329Z,88.34
2019-02-08T10:41:54.324Z,88.71
2019-02-08T10:42:54.320Z,88.02
2019-02-08T10:43:54.306Z,87.19
2019-02-08T10:44:54.296Z,87.09
2019-02-08T10:45:54.309Z,88.30
2019-02-08T10:46:54.275Z,87.51
2019-02-08T10:47:54.265Z,88.51
2019-02-08T10:48:54.285Z,89.03
2019-02-08T10:49:54.275Z,87.26
2019-02-08T10:50:54.230Z,87.47
2019-02-08T10:51:54.232Z,87.95
2019-02-08T10:52:54.222Z,86.91
2019-02-08T10:53:54.229Z,87.26
2019-02-08T10:54:54.192Z,87.05
2019-02-08T10:55:54.185Z,87.37
2019-02-08T10:56:54.174Z,87.37
2019-02-08T10:57:54.200Z,85.81
2019-02-08T10:58:54.155Z,88.05
2019-02-08T10:59:54.189Z,90.85
2019-02-08T11:00:54.149Z,87.63
2019-02-08T11:01:54.140Z,86.49
2019-02-08T11:02:54.107Z,87.01
2019-02-08T11:03:54.132Z,86.08
2019-02-08T11:04:54.094Z,85.11
2019-02-08T11:05:54.080Z,85.11
2019-02-08T11:06:54.111Z,85.52
2019-02-08T11:08:09.320Z,83.45
2019-02-08T11:08:54.077Z,84.13
2019-02-08T11:09:54.042Z,86.00
2019-02-08T11:10:54.029Z,84.96
2019-02-08T11:11:54.017Z,84.86
2019-02-08T11:12:54.002Z,84.65
2019-02-08T11:13:54.024Z,83.00
2019-02-08T11:14:53.985Z,83.93
2019-02-08T11:15:53.982Z,83.10
2019-02-08T11:16:53.959Z,83.20
2019-02-08T11:17:53.953Z,81.85
2019-02-08T11:18:53.974Z,81.75
2019-02-08T11:19:53.930Z,83.93
2019-02-08T11:20:53.922Z,81.75
2019-02-08T11:21:53.913Z,83.93
2019-02-08T11:22:53.903Z,83.20
2019-02-08T11:23:53.926Z,83.93
2019-02-08T11:24:53.890Z,82.95
2019-02-08T11:25:53.868Z,82.68
2019-02-08T11:26:53.861Z,86.83
2019-02-08T11:27:53.857Z,86.21
2019-02-08T11:28:53.874Z,87.20
2019-02-08T11:29:53.831Z,86.99
2019-02-08T11:30:53.823Z,84.78
2019-02-08T11:31:53.816Z,83.02
2019-02-08T11:32:53.804Z,82.81
2019-02-08T11:33:53.817Z,82.40
2019-02-08T11:34:53.791Z,83.02
2019-02-08T11:35:53.769Z,81.16
2019-02-08T11:36:53.764Z,81.68
2019-02-08T11:37:53.782Z,82.81
2019-02-08T11:38:53.778Z,82.46
2019-02-08T11:39:53.744Z,81.54
2019-02-08T11:40:53.793Z,79.98
2019-02-08T11:41:53.708Z,80.91
2019-02-08T11:42:53.699Z,82.26
2019-02-08T11:43:53.727Z,82.36
2019-02-08T11:44:53.690Z,81.74
2019-02-08T11:45:53.673Z,81.78
2019-02-08T11:46:53.656Z,82.98
2019-02-08T11:47:53.654Z,81.74
2019-02-08T11:48:53.670Z,82.98
2019-02-08T11:49:53.638Z,81.23
2019-02-08T11:50:53.617Z,83.15
2019-02-08T11:51:53.613Z,79.77
2019-02-08T11:52:53.616Z,81.33
2019-02-08T11:53:53.615Z,79.47
2019-02-08T11:54:53.584Z,80.91
2019-02-08T11:55:53.580Z,79.77
2019-02-08T11:56:53.570Z,80.91
2019-02-08T11:57:53.546Z,82.67
2019-02-08T11:58:53.574Z,82.15
2019-02-08T11:59:53.520Z,81.29
2019-02-08T12:00:53.514Z,82.39
2019-02-08T12:01:53.504Z,83.53
2019-02-08T12:02:53.532Z,81.77
2019-02-08T12:03:53.489Z,80.53
2019-02-08T12:04:53.472Z,78.81
2019-02-08T12:05:53.463Z,78.67
2019-02-08T12:06:53.462Z,79.39
2019-02-08T12:07:53.440Z,79.19
2019-02-08T12:08:53.507Z,79.39
2019-02-08T12:09:53.424Z,77.84
2019-02-08T12:10:55.354Z,77.84
2019-02-08T12:11:53.399Z,77.43
2019-02-08T12:12:53.398Z,78.67
2019-02-08T12:13:53.380Z,78.01
2019-02-08T12:14:53.372Z,78.11
2019-02-08T12:15:53.382Z,77.08
2019-02-08T12:16:53.349Z,76.67
2019-02-08T12:17:53.344Z,78.08
2019-02-08T12:18:53.423Z,79.87
2019-02-08T12:19:53.349Z,77.08
2019-02-08T12:20:53.314Z,76.77
2019-02-08T12:21:53.326Z,77.19
2019-02-08T12:22:53.286Z,79.63
2019-02-08T12:23:53.277Z,77.87
2019-02-08T12:24:53.271Z,76.53
2019-02-08T12:25:53.290Z,78.77
2019-02-08T12:26:53.256Z,76.29
2019-02-08T12:27:53.242Z,76.53
2019-02-08T12:28:53.233Z,75.49
2019-02-08T12:29:53.224Z,76.53
2019-02-08T12:30:53.236Z,75.77
2019-02-08T12:31:53.200Z,74.36
2019-02-08T12:32:53.181Z,75.57
2019-02-08T12:33:53.168Z,75.77
2019-02-08T12:34:53.170Z,75.74
2019-02-08T12:35:53.154Z,74.60
2019-02-08T12:36:53.177Z,75.29
2019-02-08T12:37:53.147Z,73.57
2019-02-08T12:38:53.144Z,76.84
2019-02-08T12:39:53.109Z,73.88
2019-02-08T12:40:53.099Z,76.42
2019-02-08T12:41:53.099Z,73.64
2019-02-08T12:42:53.080Z,74.98
2019-02-08T12:43:53.110Z,73.88
2019-02-08T12:44:53.798Z,74.29
2019-02-08T12:45:53.053Z,73.95
2019-02-08T12:46:53.048Z,74.98
2019-02-08T12:47:53.037Z,75.09
2019-02-08T12:48:53.370Z,73.30
2019-02-08T12:49:53.006Z,75.36
2019-02-08T12:50:52.997Z,74.43
2019-02-08T12:51:53.021Z,73.64