createdAt,value
2023-04-01T00:00:46.164Z,99957.69
2023-04-01T00:02:48.021Z,99963.94
2023-04-01T00:04:49.824Z,99957.88
2023-04-01T00:06:51.452Z,99966.00
2023-04-01T00:08:53.229Z,99961.63
2023-04-01T00:10:56.239Z,99963.72
2023-04-01T00:12:58.142Z,99969.31
2023-04-01T00:15:03.363Z,99975.16
2023-04-01T00:17:05.144Z,99968.31
2023-04-01T00:19:06.833Z,99970.16
2023-04-01T00:21:08.654Z,99970.34
2023-04-01T00:23:10.545Z,99978.69
2023-04-01T00:25:12.122Z,99973.47
2023-04-01T00:27:15.669Z,99975.34
2023-04-01T00:29:17.314Z,99971.00
2023-04-01T00:31:19.552Z,99981.00
2023-04-01T00:33:21.120Z,99975.78
2023-04-01T00:35:22.756Z,99984.09
2023-04-01T00:37:24.335Z,99984.31
2023-04-01T00:39:25.921Z,99988.25
2023-04-01T00:41:27.738Z,99983.03
2023-04-01T00:43:30.960Z,99987.00
2023-04-01T00:45:35.548Z,99988.88
2023-04-01T00:47:37.646Z,99986.34
2023-04-01T00:49:42.783Z,99990.97
2023-04-01T00:51:47.111Z,99978.66
2023-04-01T00:53:52.212Z,99982.63
2023-04-01T00:56:01.046Z,99993.22
2023-04-01T00:58:06.374Z,99990.06
2023-04-01T01:00:13.927Z,99990.50
2023-04-01T01:02:17.168Z,99989.03
2023-04-01T01:04:24.383Z,99989.03
2023-04-01T01:06:40.583Z,99991.94
2023-04-01T01:09:02.306Z,99994.63
2023-04-01T01:11:08.108Z,99994.03
2023-04-01T01:13:15.372Z,99998.59
2023-04-01T01:15:24.452Z,99996.72
2023-04-01T01:17:37.837Z,99991.50
2023-04-01T01:19:58.039Z,99989.66
2023-04-01T01:22:24.088Z,99999.44
2023-04-01T01:24:54.109Z,99993.19
2023-04-01T01:27:01.887Z,99998.16
2023-04-01T01:29:10.927Z,99999.19
2023-04-01T01:31:22.334Z,99998.34
2023-04-01T01:33:39.476Z,100000.25
2023-04-01T01:35:48.382Z,100002.50
2023-04-01T01:37:55.385Z,100004.59
2023-04-01T01:40:02.816Z,100010.00
2023-04-01T01:42:08.656Z,100010.00
2023-04-01T01:44:16.151Z,100014.56
2023-04-01T01:46:21.146Z,100021.00
2023-04-01T01:48:26.210Z,100015.81
2023-04-01T01:50:29.284Z,100011.44
2023-04-01T01:52:35.035Z,100017.06
2023-04-01T01:54:36.654Z,100018.09
2023-04-01T01:56:39.679Z,100014.53
2023-04-01T01:58:46.034Z,100018.28
2023-04-01T02:00:53.572Z,100018.50
2023-04-01T02:02:57.219Z,100018.69
2023-04-01T02:05:00.022Z,100011.59
2023-04-01T02:07:05.736Z,100013.47
2023-04-01T02:09:11.579Z,100014.53
2023-04-01T02:11:17.232Z,100013.69
2023-04-01T02:13:28.002Z,100021.78
2023-04-01T02:15:33.894Z,100010.34
2023-04-01T02:17:40.590Z,100021.97
2023-04-01T02:19:49.328Z,100025.09
2023-04-01T02:21:55.140Z,100020.28
2023-04-01T02:23:59.307Z,100027.38
2023-04-01T02:26:03.612Z,100039.41
2023-04-01T02:28:07.098Z,100034.19
2023-04-01T02:30:10.023Z,100033.38
2023-04-01T02:32:11.731Z,100036.28
2023-04-01T02:34:15.018Z,100040.84
2023-04-01T02:36:18.244Z,100041.88
2023-04-01T02:38:20.117Z,100049.16
2023-04-01T02:40:22.152Z,100048.31
2023-04-01T02:42:25.331Z,100053.94
2023-04-01T02:44:26.978Z,100061.00
2023-04-01T02:46:28.604Z,100062.22
2023-04-01T02:48:30.997Z,100066.78
2023-04-01T02:50:33.008Z,100062.22
2023-04-01T02:52:34.840Z,100071.34
2023-04-01T02:54:37.492Z,100063.47
2023-04-01T02:56:39.391Z,100069.91
2023-04-01T02:58:42.431Z,100069.91
2023-04-01T03:00:44.273Z,100075.28
2023-04-01T03:02:46.356Z,100079.84
2023-04-01T03:04:48.183Z,100077.16
2023-04-01T03:06:49.941Z,100078.00
2023-04-01T03:08:51.494Z,100078.00
2023-04-01T03:10:53.061Z,100070.72
2023-04-01T03:12:55.114Z,100084.25
2023-04-01T03:14:58.574Z,100088.81
2023-04-01T03:17:13.315Z,100086.31
2023-04-01T03:19:14.936Z,100095.22
2023-04-01T03:21:18.941Z,100090.03
2023-04-01T03:23:21.025Z,100097.31
2023-04-01T03:25:23.194Z,100090.03
2023-04-01T03:27:25.154Z,100097.31
2023-04-01T03:29:27.491Z,100094.00
2023-04-01T03:31:30.593Z,100097.50
2023-04-01T03:33:32.601Z,100100.19
2023-04-01T03:35:34.727Z,100093.16
2023-04-01T03:37:36.679Z,100099.41
2023-04-01T03:39:38.271Z,100097.72
2023-04-01T03:41:40.128Z,100096.88
2023-04-01T03:43:41.939Z,100109.53
2023-04-01T03:45:45.423Z,100104.13
2023-04-01T03:47:48.842Z,100110.38
2023-04-01T03:49:51.258Z,100115.97
2023-04-01T03:51:52.909Z,100114.09
2023-04-01T03:53:54.643Z,100116.81
2023-04-01T03:55:56.733Z,100111.63
2023-04-01T03:57:58.334Z,100116.19
2023-04-01T04:00:00.314Z,100119.91
2023-04-01T04:02:01.960Z,100120.09
2023-04-01T04:04:06.059Z,100129.03
2023-04-01T04:06:12.034Z,100136.97
2023-04-01T04:08:16.854Z,100114.69
2023-04-01T04:10:19.364Z,100122.00
2023-04-01T04:12:20.939Z,100129.03
2023-04-01T04:14:23.754Z,100132.78
2023-04-01T04:16:25.413Z,100127.38
2023-04-01T04:18:27.062Z,100132.78
2023-04-01T04:20:30.164Z,100140.06
2023-04-01T04:22:31.954Z,100132.13
2023-04-01T04:24:35.149Z,100133.16
2023-04-01T04:26:37.320Z,100145.66
2023-04-01T04:28:40.043Z,100140.25
2023-04-01T04:30:41.835Z,100141.09
2023-04-01T04:32:43.716Z,100147.31
2023-04-01T04:34:45.282Z,100148.16
2023-04-01T04:36:48.427Z,100160.84
2023-04-01T04:38:50.026Z,100152.06
2023-04-01T04:40:51.798Z,100152.91
2023-04-01T04:42:53.539Z,100157.47
2023-04-01T04:44:55.556Z,100160.19
2023-04-01T04:46:58.504Z,100172.88
2023-04-01T04:49:00.527Z,100160.56
2023-04-01T04:51:02.826Z,100165.97
2023-04-01T04:53:06.289Z,100174.06
2023-04-01T04:55:08.866Z,100169.69
2023-04-01T04:57:10.618Z,100168.88
2023-04-01T04:59:12.326Z,100177.81
2023-04-01T05:01:15.727Z,100174.28
2023-04-01T05:03:17.634Z,100177.81
2023-04-01T05:05:19.938Z,100181.56
2023-04-01T05:07:22.064Z,100180.72
2023-04-01T05:09:25.437Z,100181.56
2023-04-01T05:11:27.301Z,100183.41
2023-04-01T05:13:28.936Z,100188.59
2023-04-01T05:15:31.003Z,100186.97
2023-04-01T05:17:32.786Z,100188.59
2023-04-01T05:19:35.332Z,100186.97
2023-04-01T05:21:37.105Z,100190.50
2023-04-01T05:23:38.954Z,100196.91
2023-04-01T05:25:42.562Z,100195.06
2023-04-01T05:27:44.437Z,100199.81
2023-04-01T05:29:46.036Z,100203.34
2023-04-01T05:31:47.570Z,100198.97
2023-04-01T05:33:49.140Z,100200.00
2023-04-01T05:35:51.108Z,100207.28
2023-04-01T05:37:52.826Z,100197.50
2023-04-01T05:39:54.807Z,100207.47
2023-04-01T05:41:58.818Z,100213.69
2023-04-01T05:44:00.487Z,100216.41
2023-04-01T05:46:02.091Z,100214.72
2023-04-01T05:48:04.005Z,100220.97
2023-04-01T05:50:06.309Z,100213.91
2023-04-01T05:52:08.081Z,100226.59
2023-04-01T05:54:09.682Z,100225.75
2023-04-01T05:56:12.296Z,100226.75
2023-04-01T05:58:17.767Z,100232.16
2023-04-01T06:00:19.995Z,100231.13
2023-04-01T06:02:21.605Z,100235.88
2023-04-01T06:04:23.360Z,100238.59
2023-04-01T06:06:26.767Z,100238.59
2023-04-01T06:08:31.323Z,100243.97
2023-04-01T06:10:42.263Z,100235.69
2023-04-01T06:12:55.739Z,100238.41
2023-04-01T06:15:11.949Z,100241.28
2023-04-01T06:17:28.184Z,100240.44
2023-04-01T06:19:41.159Z,100248.53
2023-04-01T06:22:13.011Z,100253.75
2023-04-01T06:24:37.853Z,100253.75
2023-04-01T06:26:49.698Z,100255.44
2023-04-01T06:29:06.199Z,100259.16
2023-04-01T06:31:22.099Z,100262.72
2023-04-01T06:33:41.475Z,100267.94
2023-04-01T06:36:00.982Z,100271.44
2023-04-01T06:38:27.029Z,100264.19
2023-04-01T06:41:07.557Z,100276.84
2023-04-01T06:43:17.743Z,100273.50
2023-04-01T06:45:33.762Z,100273.50
2023-04-01T06:47:49.573Z,100274.53
2023-04-01T06:50:02.773Z,100288.88
2023-04-01T06:52:16.404Z,100288.88
2023-04-01T06:54:24.230Z,100286.34
2023-04-01T06:56:28.756Z,100288.25
2023-04-01T06:58:35.966Z,100296.34
2023-04-01T07:00:42.019Z,100304.25
2023-04-01T07:02:51.485Z,100302.56
2023-04-01T07:04:56.614Z,100300.06
2023-04-01T07:07:01.414Z,100309.84
2023-04-01T07:09:08.402Z,100306.31
2023-04-01T07:11:12.627Z,100321.00
2023-04-01T07:13:20.212Z,100313.13
2023-04-01T07:15:26.157Z,100323.25
2023-04-01T07:17:31.178Z,100322.44
2023-04-01T07:19:44.952Z,100323.47
2023-04-01T07:21:50.004Z,100321.97
2023-04-01T07:23:52.939Z,100330.28
2023-04-01T07:25:59.490Z,100330.28
2023-04-01T07:28:04.818Z,100333.97
2023-04-01T07:30:15.281Z,100341.91
2023-04-01T07:32:30.759Z,100342.94
2023-04-01T07:34:42.621Z,100339.38
2023-04-01T07:36:48.824Z,100345.81
2023-04-01T07:39:06.930Z,100351.03
2023-04-01T07:41:16.825Z,100350.41
2023-04-01T07:43:33.399Z,100355.78
2023-04-01T07:45:42.864Z,100352.25
2023-04-01T07:48:02.648Z,100370.94
2023-04-01T07:50:19.344Z,100364.91
2023-04-01T07:52:30.972Z,100372.34
2023-04-01T07:54:42.233Z,100378.41
2023-04-01T07:56:53.874Z,100382.34
2023-04-01T07:59:05.364Z,100391.91
2023-04-01T08:01:18.689Z,100387.53
2023-04-01T08:03:34.508Z,100378.97
2023-04-01T08:05:45.722Z,100385.38
2023-04-01T08:08:00.373Z,100392.66
2023-04-01T08:10:10.236Z,100398.25
2023-04-01T08:12:26.167Z,100390.50
2023-04-01T08:14:33.707Z,100398.59
2023-04-01T08:16:45.131Z,100406.88
2023-04-01T08:19:01.302Z,100401.28
2023-04-01T08:21:11.962Z,100398.59
2023-04-01T08:23:17.327Z,100407.72
2023-04-01T08:25:23.014Z,100414.97
2023-04-01T08:27:32.434Z,100428.28
2023-04-01T08:29:42.924Z,100421.03
2023-04-01T08:31:51.164Z,100422.91
2023-04-01T08:33:55.926Z,100435.56
2023-04-01T08:36:03.392Z,100432.00
2023-04-01T08:38:14.042Z,100426.59
2023-04-01T08:40:36.764Z,100438.25
2023-04-01T08:43:01.831Z,100434.53
2023-04-01T08:45:17.144Z,100435.34
2023-04-01T08:47:37.512Z,100442.44
2023-04-01T08:50:02.526Z,100454.06
2023-04-01T08:52:29.029Z,100437.88
2023-04-01T08:54:56.388Z,100445.97
2023-04-01T08:57:05.199Z,100446.16
2023-04-01T08:59:22.924Z,100451.38
2023-04-01T09:01:42.087Z,100446.84
2023-04-01T09:04:00.150Z,100459.47
2023-04-01T09:06:25.373Z,100452.88
2023-04-01T09:08:40.230Z,100448.31
2023-04-01T09:10:56.819Z,100459.34
2023-04-01T09:13:15.378Z,100463.69
2023-04-01T09:15:42.075Z,100472.84
2023-04-01T09:18:04.529Z,100466.59
2023-04-01T09:20:29.137Z,100480.94
2023-04-01T09:22:43.672Z,100487.34
2023-04-01T09:25:07.269Z,100495.25
2023-04-01T09:27:27.319Z,100492.53
2023-04-01T09:29:54.288Z,100503.53
2023-04-01T09:32:21.050Z,100509.94
2023-04-01T09:34:38.420Z,100510.78
2023-04-01T09:36:46.355Z,100515.31
2023-04-01T09:38:58.165Z,100510.94
2023-04-01T09:41:13.558Z,100517.19
2023-04-01T09:43:27.479Z,100518.72
2023-04-01T09:45:42.365Z,100526.00
2023-04-01T09:47:58.428Z,100526.84
2023-04-01T09:50:26.327Z,100525.78
2023-04-01T09:52:39.654Z,100531.19
2023-04-01T09:54:59.315Z,100542.84
2023-04-01T09:57:32.464Z,100532.88
2023-04-01T10:00:11.512Z,100540.81
2023-04-01T10:02:45.778Z,100550.56
2023-04-01T10:05:34.276Z,100559.34
2023-04-01T10:08:20.614Z,100552.06
2023-04-01T10:10:52.158Z,100561.81
2023-04-01T10:13:28.923Z,100558.31
2023-04-01T10:16:04.302Z,100560.19
2023-04-01T10:18:42.776Z,100560.34
2023-04-01T10:21:02.451Z,100568.66
2023-04-01T10:23:22.994Z,100563.25
2023-04-01T10:25:49.289Z,100570.13
2023-04-01T10:28:20.824Z,100569.94
2023-04-01T10:30:53.624Z,100568.91
2023-04-01T10:33:20.422Z,100571.44
2023-04-01T10:35:42.585Z,100573.94
2023-04-01T10:38:27.997Z,100577.50
2023-04-01T10:40:59.136Z,100587.91
2023-04-01T10:43:50.921Z,100590.44
2023-04-01T10:46:34.423Z,100583.34
2023-04-01T10:49:28.766Z,100586.91
2023-04-01T10:52:03.192Z,100591.47
2023-04-01T10:54:24.586Z,100593.31
2023-04-01T10:57:00.675Z,100590.63
2023-04-01T10:59:33.205Z,100602.63
2023-04-01T11:02:09.911Z,100607.03
2023-04-01T11:04:51.668Z,100606.81
2023-04-01T11:07:23.503Z,100597.72
2023-04-01T11:10:02.351Z,100611.03
2023-04-01T11:12:39.459Z,100612.69
2023-04-01T11:15:17.271Z,100611.88
2023-04-01T11:17:40.238Z,100618.94
2023-04-01T11:20:21.762Z,100625.19
2023-04-01T11:22:46.810Z,100628.72
2023-04-01T11:25:15.369Z,100624.34
2023-04-01T11:27:35.256Z,100638.69
2023-04-01T11:30:09.686Z,100630.59
2023-04-01T11:32:28.443Z,100648.66
2023-04-01T11:34:48.490Z,100638.69
2023-04-01T11:37:02.123Z,100650.34
2023-04-01T11:39:18.718Z,100645.94
2023-04-01T11:41:32.711Z,100655.75
2023-04-01T11:43:45.364Z,100661.31
2023-04-01T11:45:56.914Z,100652.19
2023-04-01T11:48:15.068Z,100658.44
2023-04-01T11:50:28.516Z,100660.31
2023-04-01T11:52:54.623Z,100666.53
2023-04-01T11:55:10.095Z,100670.25
2023-04-01T11:57:36.116Z,100669.41
2023-04-01T11:59:53.657Z,100675.00
2023-04-01T12:02:06.993Z,100677.50
2023-04-01T12:04:40.083Z,100668.41
2023-04-01T12:06:49.768Z,100703.72
2023-04-01T12:09:01.495Z,100701.00
2023-04-01T12:11:10.229Z,100702.66
2023-04-01T12:13:26.061Z,100698.31
2023-04-01T12:15:36.027Z,100699.13
2023-04-01T12:17:44.283Z,100702.66
2023-04-01T12:19:52.464Z,100702.88
2023-04-01T12:22:11.923Z,100709.13
2023-04-01T12:24:46.372Z,100701.66
2023-04-01T12:27:10.633Z,100710.78
2023-04-01T12:29:38.502Z,100704.72
2023-04-01T12:31:54.139Z,100711.13
2023-04-01T12:34:17.344Z,100720.09
2023-04-01T12:36:37.350Z,100727.34
2023-04-01T12:38:52.818Z,100739.16
2023-04-01T12:41:10.212Z,100736.47
2023-04-01T12:43:46.098Z,100741.06
2023-04-01T12:46:00.207Z,100741.22
2023-04-01T12:48:32.099Z,100752.03
2023-04-01T12:50:53.849Z,100750.31
2023-04-01T12:53:09.158Z,100753.22
2023-04-01T12:55:36.222Z,100757.41
2023-04-01T12:57:57.017Z,100766.72
2023-04-01T13:00:22.160Z,100774.00
2023-04-01T13:02:39.935Z,100774.16
2023-04-01T13:05:21.785Z,100770.59
2023-04-01T13:07:51.415Z,100779.75
2023-04-01T13:10:01.649Z,100771.16
2023-04-01T13:12:21.429Z,100780.75
2023-04-01T13:14:35.709Z,100784.66
2023-04-01T13:16:41.537Z,100784.66
2023-04-01T13:19:00.340Z,100781.13
2023-04-01T13:21:13.869Z,100774.88
2023-04-01T13:23:29.824Z,100792.94
2023-04-01T13:25:40.356Z,100794.78
2023-04-01T13:27:45.216Z,100788.38
2023-04-01T13:29:58.842Z,100794.63
2023-04-01T13:32:22.272Z,100798.97
2023-04-01T13:34:40.655Z,100799.19
2023-04-01T13:37:00.424Z,100808.13
2023-04-01T13:39:19.097Z,100813.69
2023-04-01T13:41:34.160Z,100812.00
2023-04-01T13:43:40.696Z,100818.44
2023-04-01T13:46:13.639Z,100831.09
2023-04-01T13:48:45.278Z,100821.94
2023-04-01T13:51:11.268Z,100818.56
2023-04-01T13:53:38.850Z,100829.53
2023-04-01T13:55:54.482Z,100824.97
2023-04-01T13:58:19.842Z,100830.38
2023-04-01T14:00:37.139Z,100831.44
2023-04-01T14:03:13.894Z,100831.22
2023-04-01T14:05:43.381Z,100828.41
2023-04-01T14:08:02.843Z,100827.56
2023-04-01T14:10:15.668Z,100836.63
2023-04-01T14:12:29.738Z,100834.78
2023-04-01T14:14:45.920Z,100838.34
2023-04-01T14:17:20.872Z,100830.91
2023-04-01T14:19:34.895Z,100838.00
2023-04-01T14:21:45.026Z,100834.44
2023-04-01T14:24:10.459Z,100836.97
2023-04-01T14:26:36.681Z,100848.78
2023-04-01T14:28:45.156Z,100856.72
2023-04-01T14:31:03.357Z,100852.19
2023-04-01T14:33:22.386Z,100856.53
2023-04-01T14:35:38.621Z,100860.75
2023-04-01T14:38:06.014Z,100858.88
2023-04-01T14:40:22.873Z,100860.09
2023-04-01T14:42:57.215Z,100858.38
2023-04-01T14:45:27.904Z,100870.88
2023-04-01T14:47:43.715Z,100867.69
2023-04-01T14:49:49.436Z,100879.50
2023-04-01T14:51:53.634Z,100879.69
2023-04-01T14:54:03.554Z,100886.94
2023-04-01T14:56:07.245Z,100881.56
2023-04-01T14:58:11.853Z,100887.09
2023-04-01T15:00:15.925Z,100895.91
2023-04-01T15:02:46.591Z,100904.00
2023-04-01T15:04:55.458Z,100912.44
2023-04-01T15:07:08.963Z,100915.28
2023-04-01T15:09:23.386Z,100917.13
2023-04-01T15:11:35.436Z,100906.53
2023-04-01T15:14:00.253Z,100927.44
2023-04-01T15:16:14.515Z,100926.59
2023-04-01T15:18:26.991Z,100927.63
2023-04-01T15:20:49.361Z,100934.69
2023-04-01T15:23:02.303Z,100941.31
2023-04-01T15:25:27.035Z,100943.66
2023-04-01T15:27:41.402Z,100950.25
2023-04-01T15:30:03.352Z,100950.25
2023-04-01T15:32:17.231Z,100964.75
2023-04-01T15:34:38.452Z,100954.94
2023-04-01T15:36:52.425Z,100961.56
2023-04-01T15:38:59.071Z,100959.84
2023-04-01T15:41:09.600Z,100964.41
2023-04-01T15:43:27.187Z,100968.16
2023-04-01T15:45:40.368Z,100977.91
2023-04-01T15:47:47.130Z,100976.25
2023-04-01T15:49:57.610Z,100962.91
2023-04-01T15:52:07.479Z,100985.50
2023-04-01T15:55:02.345Z,101000.69
2023-04-01T15:57:21.283Z,100990.09
2023-04-01T15:59:45.787Z,101002.91
2023-04-01T16:01:57.999Z,100997.84
2023-04-01T16:04:19.396Z,100997.00
2023-04-01T16:06:43.699Z,101010.84
2023-04-01T16:09:08.327Z,101017.94
2023-04-01T16:11:24.256Z,101012.84
2023-04-01T16:13:41.968Z,101026.53
2023-04-01T16:15:58.536Z,101034.13
2023-04-01T16:18:23.078Z,101020.63
2023-04-01T16:20:41.504Z,101035.13
2023-04-01T16:22:50.235Z,101026.38
2023-04-01T16:25:01.661Z,101040.03
2023-04-01T16:27:06.991Z,101043.72
2023-04-01T16:29:17.221Z,101048.28
2023-04-01T16:31:32.494Z,101060.75
2023-04-01T16:33:44.449Z,101060.94
2023-04-01T16:35:54.438Z,101062.81
2023-04-01T16:38:04.881Z,101060.25
2023-04-01T16:40:18.604Z,101071.22
2023-04-01T16:42:33.368Z,101072.25
2023-04-01T16:44:51.299Z,101075.09
2023-04-01T16:46:57.338Z,101081.34
2023-04-01T16:49:17.948Z,101084.88
2023-04-01T16:51:21.700Z,101087.91
2023-04-01T16:53:36.427Z,101100.56
2023-04-01T16:55:48.891Z,101096.16
2023-04-01T16:57:52.917Z,101093.66
2023-04-01T16:59:58.972Z,101098.03
2023-04-01T17:02:10.654Z,101108.16
2023-04-01T17:04:23.529Z,101094.31
2023-04-01T17:06:37.644Z,101116.91
2023-04-01T17:08:54.067Z,101115.25
2023-04-01T17:11:04.993Z,101115.41
2023-04-01T17:13:35.490Z,101120.78
2023-04-01T17:15:46.346Z,101115.72
2023-04-01T17:18:00.483Z,101120.28
2023-04-01T17:20:27.286Z,101118.91
2023-04-01T17:22:35.710Z,101120.94
2023-04-01T17:24:51.521Z,101147.06
2023-04-01T17:27:04.417Z,101139.13
2023-04-01T17:29:21.251Z,101150.25
2023-04-01T17:31:42.164Z,101146.06
2023-04-01T17:33:59.928Z,101156.00
2023-04-01T17:36:10.524Z,101161.53
2023-04-01T17:38:25.122Z,101159.03
2023-04-01T17:40:46.987Z,101164.41
2023-04-01T17:42:56.983Z,101172.00
2023-04-01T17:45:06.174Z,101177.53
2023-04-01T17:47:30.537Z,101181.22
2023-04-01T17:49:39.585Z,101184.25
2023-04-01T17:51:49.940Z,101187.09
2023-04-01T17:54:01.352Z,101188.13
2023-04-01T17:56:29.318Z,101188.13
2023-04-01T17:58:35.821Z,101200.06
2023-04-01T18:00:53.818Z,101199.25
2023-04-01T18:03:13.769Z,101202.25
2023-04-01T18:05:28.254Z,101211.34
2023-04-01T18:07:44.724Z,101214.19
2023-04-01T18:09:58.592Z,101212.69
2023-04-01T18:12:14.496Z,101226.31
2023-04-01T18:14:54.939Z,101229.72
2023-04-01T18:17:12.287Z,101235.41
2023-04-01T18:19:29.577Z,101242.66
2023-04-01T18:21:43.545Z,101240.13
2023-04-01T18:23:59.079Z,101241.28
2023-04-01T18:26:08.834Z,101253.06
2023-04-01T18:28:23.339Z,101257.75
2023-04-01T18:30:30.469Z,101259.63
2023-04-01T18:32:36.642Z,101264.19
2023-04-01T18:34:51.795Z,101267.72
2023-04-01T18:37:00.418Z,101271.56
2023-04-01T18:39:09.218Z,101276.09
2023-04-01T18:41:15.825Z,101282.34
2023-04-01T18:43:23.993Z,101280.66
2023-04-01T18:45:31.538Z,101294.28
2023-04-01T18:47:43.992Z,101287.19
2023-04-01T18:49:54.355Z,101290.91
2023-04-01T18:52:04.214Z,101294.44
2023-04-01T18:54:13.841Z,101306.25
2023-04-01T18:56:27.482Z,101302.84
2023-04-01T18:58:36.303Z,101308.41
2023-04-01T19:00:41.200Z,101303.31
2023-04-01T19:02:49.797Z,101313.94
2023-04-01T19:04:58.526Z,101304.34
2023-04-01T19:07:41.678Z,101310.41
2023-04-01T19:09:46.428Z,101318.81
2023-04-01T19:12:05.387Z,101313.28
2023-04-01T19:14:17.746Z,101322.50
2023-04-01T19:16:32.244Z,101323.34
2023-04-01T19:18:56.625Z,101327.03
2023-04-01T19:21:02.585Z,101324.50
2023-04-01T19:23:29.378Z,101326.19
2023-04-01T19:25:37.984Z,101326.34
2023-04-01T19:27:47.793Z,101335.44
2023-04-01T19:30:08.468Z,101333.59
2023-04-01T19:32:23.499Z,101339.13
2023-04-01T19:34:35.685Z,101334.75
2023-04-01T19:36:43.486Z,101336.59
2023-04-01T19:38:56.655Z,101335.59
2023-04-01T19:41:05.320Z,101347.38
2023-04-01T19:43:20.294Z,101348.38
2023-04-01T19:45:33.853Z,101350.94
2023-04-01T19:47:45.789Z,101349.38
2023-04-01T19:49:59.231Z,101355.28
2023-04-01T19:52:09.310Z,101361.53
2023-04-01T19:54:26.704Z,101366.78
2023-04-01T19:56:35.770Z,101364.94
2023-04-01T19:58:46.453Z,101379.94
2023-04-01T20:00:52.761Z,101369.16
2023-04-01T20:03:03.450Z,101377.78
2023-04-01T20:05:25.131Z,101377.47
2023-04-01T20:07:34.934Z,101375.63
2023-04-01T20:09:55.159Z,101381.53
2023-04-01T20:12:01.069Z,101381.53
2023-04-01T20:14:13.926Z,101398.56
2023-04-01T20:16:17.571Z,101395.72
2023-04-01T20:18:24.697Z,101398.09
2023-04-01T20:20:29.523Z,101399.97
2023-04-01T20:22:39.675Z,101387.31
2023-04-01T20:24:45.909Z,101409.75
2023-04-01T20:26:52.431Z,101423.38
2023-04-01T20:29:34.328Z,101413.13
2023-04-01T20:31:38.635Z,101425.75
2023-04-01T20:33:59.814Z,101428.44
2023-04-01T20:36:10.633Z,101436.53
2023-04-01T20:38:42.157Z,101431.84
2023-04-01T20:40:48.179Z,101440.38
2023-04-01T20:43:24.039Z,101449.16
2023-04-01T20:45:34.801Z,101447.63
2023-04-01T20:47:54.015Z,101444.94
2023-04-01T20:50:00.941Z,101461.41
2023-04-01T20:52:18.709Z,101465.97
2023-04-01T20:54:39.067Z,101465.81
2023-04-01T20:57:01.816Z,101462.28
2023-04-01T20:59:24.799Z,101482.84
2023-04-01T21:01:35.847Z,101481.13
2023-04-01T21:03:46.206Z,101477.44
2023-04-01T21:06:18.662Z,101482.00
2023-04-01T21:08:33.336Z,101488.38
2023-04-01T21:10:43.158Z,101487.53
2023-04-01T21:12:55.510Z,101484.97
2023-04-01T21:15:26.316Z,101486.66
2023-04-01T21:17:39.242Z,101493.75
2023-04-01T21:19:56.488Z,101496.59
2023-04-01T21:22:28.699Z,101491.91
2023-04-01T21:24:54.933Z,101492.22
2023-04-01T21:27:06.632Z,101499.47
2023-04-01T21:29:34.585Z,101498.44
2023-04-01T21:31:50.211Z,101503.84
2023-04-01T21:34:05.330Z,101511.91
2023-04-01T21:36:21.880Z,101512.09
2023-04-01T21:38:47.126Z,101517.47
2023-04-01T21:41:13.405Z,101529.13
2023-04-01T21:43:36.428Z,101518.34
2023-04-01T21:46:26.323Z,101515.78
2023-04-01T21:48:54.011Z,101525.56
2023-04-01T21:51:22.739Z,101531.81
2023-04-01T21:53:59.817Z,101523.88
2023-04-01T21:56:23.812Z,101537.34
2023-04-01T21:59:06.578Z,101540.03
2023-04-01T22:01:31.908Z,101537.50
2023-04-01T22:03:58.280Z,101538.63
2023-04-01T22:06:11.398Z,101540.66
2023-04-01T22:08:33.037Z,101536.25
2023-04-01T22:10:42.517Z,101542.63
2023-04-01T22:12:51.437Z,101548.88
2023-04-01T22:15:02.466Z,101541.78
2023-04-01T22:17:12.044Z,101542.81
2023-04-01T22:19:21.389Z,101546.50
2023-04-01T22:21:31.524Z,101551.03
2023-04-01T22:23:40.917Z,101558.25
2023-04-01T22:25:48.678Z,101564.50
2023-04-01T22:27:55.978Z,101560.94
2023-04-01T22:30:08.647Z,101560.09
2023-04-01T22:32:17.568Z,101560.81
2023-04-01T22:34:28.931Z,101568.19
2023-04-01T22:36:41.371Z,101570.88
2023-04-01T22:39:01.940Z,101570.88
2023-04-01T22:41:13.134Z,101576.28
2023-04-01T22:43:19.961Z,101564.66
2023-04-01T22:45:47.405Z,101567.19
2023-04-01T22:47:59.002Z,101577.00
2023-04-01T22:50:10.638Z,101579.69
2023-04-01T22:52:21.294Z,101586.78
2023-04-01T22:54:30.108Z,101582.06
2023-04-01T22:56:37.732Z,101587.31
2023-04-01T22:58:47.773Z,101575.53
2023-04-01T23:00:53.609Z,101595.97
2023-04-01T23:03:12.716Z,101596.63
2023-04-01T23:05:21.122Z,101592.09
2023-04-01T23:07:40.031Z,101596.63
2023-04-01T23:09:41.899Z,101598.66
2023-04-01T23:11:52.026Z,101615.69
2023-04-01T23:14:01.373Z,101609.56
2023-04-01T23:16:03.320Z,101604.34
2023-04-01T23:18:20.358Z,101605.34
2023-04-01T23:20:54.025Z,101601.66
2023-04-01T23:23:10.127Z,101607.31
2023-04-01T23:25:25.080Z,101621.09
2023-04-01T23:27:33.056Z,101606.94
2023-04-01T23:29:37.500Z,101612.31
2023-04-01T23:31:41.407Z,101621.41
2023-04-01T23:33:43.483Z,101618.03
2023-04-01T23:35:50.239Z,101622.56
2023-04-01T23:37:52.634Z,101628.94
2023-04-01T23:39:57.441Z,101636.34
2023-04-01T23:42:03.200Z,101629.22
2023-04-01T23:44:10.065Z,101628.38
2023-04-01T23:46:13.845Z,101623.97
2023-04-01T23:48:17.644Z,101641.13
2023-04-01T23:50:23.940Z,101645.84
2023-04-01T23:52:28.833Z,101642.16
2023-04-01T23:54:33.600Z,101648.53
2023-04-01T23:56:39.666Z,101659.31
2023-04-01T23:58:45.292Z,101655.75
