createdAt,value
2018-08-11T00:00:48.318Z,992.62
2018-08-11T00:01:48.487Z,992.61
2018-08-11T00:02:48.669Z,992.64
2018-08-11T00:03:48.950Z,992.62
2018-08-11T00:04:48.999Z,992.68
2018-08-11T00:05:49.172Z,992.66
2018-08-11T00:06:49.342Z,992.64
2018-08-11T00:07:49.512Z,992.65
2018-08-11T00:08:49.675Z,992.64
2018-08-11T00:09:49.850Z,992.60
2018-08-11T00:10:50.021Z,992.61
2018-08-11T00:11:50.218Z,992.59
2018-08-11T00:12:50.350Z,992.58
2018-08-11T00:13:50.523Z,992.52
2018-08-11T00:14:50.686Z,992.51
2018-08-11T00:15:50.909Z,992.48
2018-08-11T00:16:51.025Z,992.52
2018-08-11T00:17:51.201Z,992.52
2018-08-11T00:18:51.379Z,992.55
2018-08-11T00:19:51.547Z,992.55
2018-08-11T00:20:51.723Z,992.55
2018-08-11T00:21:51.892Z,992.58
2018-08-11T00:22:52.070Z,992.54
2018-08-11T00:23:52.238Z,992.56
2018-08-11T00:24:52.414Z,992.54
2018-08-11T00:25:52.585Z,992.54
2018-08-11T00:26:52.755Z,992.53
2018-08-11T00:27:52.931Z,992.51
2018-08-11T00:28:53.095Z,992.52
2018-08-11T00:29:53.268Z,992.54
2018-08-11T00:30:53.450Z,992.55
2018-08-11T00:31:53.619Z,992.55
2018-08-11T00:32:53.814Z,992.54
2018-08-11T00:33:53.976Z,992.52
2018-08-11T00:34:54.145Z,992.52
2018-08-11T00:35:54.315Z,992.53
2018-08-11T00:36:54.489Z,992.53
2018-08-11T00:37:54.661Z,992.49
2018-08-11T00:38:54.831Z,992.56
2018-08-11T00:39:55.033Z,992.51
2018-08-11T00:40:55.205Z,992.54
2018-08-11T00:41:55.379Z,992.54
2018-08-11T00:42:55.543Z,992.56
2018-08-11T00:43:55.720Z,992.56
2018-08-11T00:44:56.452Z,992.59
2018-08-11T00:45:56.187Z,992.54
2018-08-11T00:46:56.195Z,992.54
2018-08-11T00:47:56.364Z,992.56
2018-08-11T00:48:56.542Z,992.52
2018-08-11T00:49:56.711Z,992.52
2018-08-11T00:50:56.885Z,992.55
2018-08-11T00:51:57.062Z,992.54
2018-08-11T00:52:57.242Z,992.53
2018-08-11T00:53:57.410Z,992.52
2018-08-11T00:54:57.580Z,992.49
2018-08-11T00:55:57.747Z,992.46
2018-08-11T00:56:57.921Z,992.47
2018-08-11T00:57:58.092Z,992.45
2018-08-11T00:58:58.260Z,992.45
2018-08-11T00:59:58.432Z,992.47
2018-08-11T01:00:58.617Z,992.52
2018-08-11T01:01:58.784Z,992.47
2018-08-11T01:02:58.968Z,992.47
2018-08-11T01:03:59.141Z,992.50
2018-08-11T01:04:59.308Z,992.48
2018-08-11T01:05:59.478Z,992.49
2018-08-11T01:06:59.652Z,992.45
2018-08-11T01:07:59.824Z,992.47
2018-08-11T01:08:59.991Z,992.44
2018-08-11T01:10:00.163Z,992.45
2018-08-11T01:11:00.357Z,992.44
2018-08-11T01:12:00.513Z,992.47
2018-08-11T01:13:00.676Z,992.45
2018-08-11T01:14:00.855Z,992.41
2018-08-11T01:15:01.012Z,992.42
2018-08-11T01:16:01.178Z,992.41
2018-08-11T01:17:01.350Z,992.41
2018-08-11T01:18:01.525Z,992.40
2018-08-11T01:19:01.692Z,992.43
2018-08-11T01:20:01.874Z,992.41
2018-08-11T01:21:02.038Z,992.42
2018-08-11T01:22:02.208Z,992.45
2018-08-11T01:23:02.383Z,992.42
2018-08-11T01:24:02.549Z,992.41
2018-08-11T01:25:02.726Z,992.41
2018-08-11T01:26:02.896Z,992.45
2018-08-11T01:27:03.074Z,992.44
2018-08-11T01:28:03.248Z,992.45
2018-08-11T01:29:03.423Z,992.46
2018-08-11T01:30:03.590Z,992.45
2018-08-11T01:31:03.754Z,992.47
2018-08-11T01:32:03.928Z,992.40
2018-08-11T01:33:04.100Z,992.44
2018-08-11T01:34:04.271Z,992.42
2018-08-11T01:35:04.445Z,992.39
2018-08-11T01:36:04.618Z,992.37
2018-08-11T01:37:04.790Z,992.35
2018-08-11T01:38:04.962Z,992.40
2018-08-11T01:39:05.136Z,992.43
2018-08-11T01:40:05.300Z,992.39
2018-08-11T01:41:05.472Z,992.43
2018-08-11T01:42:05.639Z,992.43
2018-08-11T01:43:05.823Z,992.41
2018-08-11T01:44:06.031Z,992.40
2018-08-11T01:45:06.168Z,992.39
2018-08-11T01:46:06.337Z,992.39
2018-08-11T01:47:06.507Z,992.37
2018-08-11T01:48:06.682Z,992.39
2018-08-11T01:49:06.848Z,992.39
2018-08-11T01:50:07.018Z,992.36
2018-08-11T01:51:07.182Z,992.35
2018-08-11T01:52:07.353Z,992.36
2018-08-11T01:53:07.522Z,992.35
2018-08-11T01:54:07.688Z,992.33
2018-08-11T01:55:07.868Z,992.34
2018-08-11T01:56:08.035Z,992.33
2018-08-11T01:57:08.214Z,992.32
2018-08-11T01:58:08.383Z,992.32
2018-08-11T01:59:08.547Z,992.30
2018-08-11T02:00:08.715Z,992.33
2018-08-11T02:01:08.891Z,992.29
2018-08-11T02:02:09.055Z,992.31
2018-08-11T02:03:09.222Z,992.31
2018-08-11T02:04:09.405Z,992.31
2018-08-11T02:05:09.575Z,992.29
2018-08-11T02:06:09.747Z,992.33
2018-08-11T02:07:09.912Z,992.36
2018-08-11T02:08:10.078Z,992.36
2018-08-11T02:09:10.246Z,992.36
2018-08-11T02:10:10.423Z,992.34
2018-08-11T02:11:10.612Z,992.39
2018-08-11T02:12:10.765Z,992.37
2018-08-11T02:13:10.921Z,992.37
2018-08-11T02:14:11.090Z,992.35
2018-08-11T02:15:11.261Z,992.27
2018-08-11T02:16:11.430Z,992.29
2018-08-11T02:17:11.598Z,992.25
2018-08-11T02:18:11.776Z,992.18
2018-08-11T02:19:11.945Z,992.24
2018-08-11T02:20:12.116Z,992.19
2018-08-11T02:21:12.285Z,992.22
2018-08-11T02:22:12.462Z,992.20
2018-08-11T02:23:12.626Z,992.22
2018-08-11T02:24:12.796Z,992.22
2018-08-11T02:25:12.965Z,992.23
2018-08-11T02:26:13.130Z,992.23
2018-08-11T02:27:13.303Z,992.21
2018-08-11T02:28:13.471Z,992.20
2018-08-11T02:29:49.568Z,992.16
2018-08-11T02:30:13.826Z,992.16
2018-08-11T02:31:13.990Z,992.19
2018-08-11T02:32:14.175Z,992.15
2018-08-11T02:33:14.340Z,992.14
2018-08-11T02:34:14.552Z,992.14
2018-08-11T02:35:14.680Z,992.13
2018-08-11T02:36:14.853Z,992.10
2018-08-11T02:37:15.017Z,992.09
2018-08-11T02:38:15.188Z,992.09
2018-08-11T02:39:15.363Z,992.08
2018-08-11T02:40:15.552Z,992.11
2018-08-11T02:41:15.704Z,992.07
2018-08-11T02:42:15.875Z,992.08
2018-08-11T02:43:16.046Z,992.08
2018-08-11T02:44:16.210Z,992.02
2018-08-11T02:45:52.069Z,992.03
2018-08-11T02:46:16.576Z,992.06
2018-08-11T02:47:16.741Z,992.02
2018-08-11T02:48:16.912Z,992.02
2018-08-11T02:49:17.087Z,992.01
2018-08-11T02:50:17.249Z,991.98
2018-08-11T02:51:17.426Z,992.01
2018-08-11T02:52:17.597Z,991.96
2018-08-11T02:53:17.770Z,992.01
2018-08-11T02:54:17.939Z,991.99
2018-08-11T02:55:18.129Z,991.99
2018-08-11T02:56:18.280Z,991.98
2018-08-11T02:57:18.437Z,991.99
2018-08-11T02:58:18.626Z,991.97
2018-08-11T02:59:18.780Z,991.99
2018-08-11T03:00:18.957Z,992.01
2018-08-11T03:01:19.125Z,992.04
2018-08-11T03:02:19.330Z,992.03
2018-08-11T03:03:19.467Z,992.01
2018-08-11T03:04:19.640Z,992.03
2018-08-11T03:05:19.807Z,992.01
2018-08-11T03:06:19.978Z,992.01
2018-08-11T03:07:20.147Z,991.97
2018-08-11T03:08:20.318Z,991.98
2018-08-11T03:09:20.490Z,991.97
2018-08-11T03:10:20.654Z,992.00
2018-08-11T03:11:20.818Z,991.98
2018-08-11T03:12:20.991Z,992.00
2018-08-11T03:13:21.160Z,991.97
2018-08-11T03:14:21.325Z,991.96
2018-08-11T03:15:21.494Z,991.94
2018-08-11T03:16:21.672Z,991.98
2018-08-11T03:17:21.857Z,991.91
2018-08-11T03:18:22.012Z,991.96
2018-08-11T03:19:22.177Z,991.97
2018-08-11T03:20:22.351Z,991.96
2018-08-11T03:21:22.520Z,991.95
2018-08-11T03:22:22.689Z,991.95
2018-08-11T03:23:22.856Z,991.94
2018-08-11T03:24:23.027Z,991.95
2018-08-11T03:25:23.195Z,991.96
2018-08-11T03:26:23.367Z,991.99
2018-08-11T03:27:23.541Z,991.94
2018-08-11T03:28:23.712Z,991.93
2018-08-11T03:29:23.877Z,991.93
2018-08-11T03:30:24.053Z,991.96
2018-08-11T03:31:24.221Z,991.94
2018-08-11T03:32:24.386Z,991.97
2018-08-11T03:33:24.556Z,991.96
2018-08-11T03:34:24.736Z,991.91
2018-08-11T03:35:24.907Z,991.93
2018-08-11T03:36:25.076Z,991.90
2018-08-11T03:37:25.247Z,991.94
2018-08-11T03:38:25.414Z,991.95
2018-08-11T03:39:25.586Z,992.00
2018-08-11T03:40:25.760Z,992.04
2018-08-11T03:41:25.932Z,992.04
2018-08-11T03:42:26.102Z,992.04
2018-08-11T03:43:26.273Z,992.00
2018-08-11T03:44:26.439Z,992.03
2018-08-11T03:45:26.605Z,992.04
2018-08-11T03:46:26.782Z,992.08
2018-08-11T03:47:26.948Z,992.09
2018-08-11T03:48:27.118Z,992.07
2018-08-11T03:49:27.292Z,992.06
2018-08-11T03:50:27.460Z,992.09
2018-08-11T03:51:27.630Z,992.06
2018-08-11T03:52:27.817Z,992.04
2018-08-11T03:53:27.968Z,992.03
2018-08-11T03:54:28.140Z,992.05
2018-08-11T03:55:28.342Z,992.04
2018-08-11T03:56:28.474Z,992.06
2018-08-11T03:57:28.646Z,992.07
2018-08-11T03:58:28.814Z,992.07
2018-08-11T03:59:28.977Z,992.10
2018-08-11T04:00:29.145Z,992.05
2018-08-11T04:01:29.322Z,992.05
2018-08-11T04:02:29.498Z,992.06
2018-08-11T04:03:29.677Z,992.07
2018-08-11T04:04:29.847Z,992.07
2018-08-11T04:05:30.021Z,992.07
2018-08-11T04:06:30.248Z,992.06
2018-08-11T04:07:30.363Z,992.12
2018-08-11T04:08:30.538Z,992.10
2018-08-11T04:09:30.706Z,992.12
2018-08-11T04:10:30.874Z,992.11
2018-08-11T04:11:31.048Z,992.12
2018-08-11T04:12:31.220Z,992.10
2018-08-11T04:13:31.389Z,992.06
2018-08-11T04:14:31.557Z,992.09
2018-08-11T04:15:31.727Z,992.09
2018-08-11T04:16:31.899Z,992.10
2018-08-11T04:17:32.081Z,992.07
2018-08-11T04:18:32.279Z,992.07
2018-08-11T04:19:32.449Z,992.06
2018-08-11T04:20:32.620Z,992.07
2018-08-11T04:21:32.787Z,992.10
2018-08-11T04:22:32.962Z,992.12
2018-08-11T04:23:33.131Z,992.12
2018-08-11T04:24:33.312Z,992.12
2018-08-11T04:25:33.490Z,992.13
2018-08-11T04:26:33.662Z,992.09
2018-08-11T04:27:33.838Z,992.09
2018-08-11T04:28:34.014Z,992.08
2018-08-11T04:29:34.182Z,992.09
2018-08-11T04:30:34.351Z,992.11
2018-08-11T04:31:34.520Z,992.13
2018-08-11T04:32:34.691Z,992.09
2018-08-11T04:33:34.858Z,992.10
2018-08-11T04:34:35.054Z,992.13
2018-08-11T04:35:35.221Z,992.12
2018-08-11T04:36:35.363Z,992.11
2018-08-11T04:37:35.544Z,992.07
2018-08-11T04:38:35.722Z,992.07
2018-08-11T04:39:35.896Z,992.08
2018-08-11T04:40:36.072Z,992.11
2018-08-11T04:41:36.242Z,992.09
2018-08-11T04:42:36.412Z,992.09
2018-08-11T04:43:36.590Z,992.11
2018-08-11T04:44:36.756Z,992.13
2018-08-11T04:45:36.931Z,992.14
2018-08-11T04:46:37.107Z,992.14
2018-08-11T04:47:37.273Z,992.15
2018-08-11T04:48:37.448Z,992.13
2018-08-11T04:49:37.618Z,992.14
2018-08-11T04:50:37.788Z,992.16
2018-08-11T04:51:37.964Z,992.16
2018-08-11T04:52:38.129Z,992.16
2018-08-11T04:53:38.305Z,992.18
2018-08-11T04:54:38.469Z,992.18
2018-08-11T04:55:40.985Z,992.17
2018-08-11T04:56:38.828Z,992.15
2018-08-11T04:57:38.998Z,992.18
2018-08-11T04:58:39.171Z,992.17
2018-08-11T04:59:39.412Z,992.17
2018-08-11T05:00:53.053Z,992.20
2018-08-11T05:01:39.635Z,992.18
2018-08-11T05:02:39.809Z,992.22
2018-08-11T05:03:39.977Z,992.23
2018-08-11T05:04:40.153Z,992.23
2018-08-11T05:05:40.325Z,992.30
2018-08-11T05:06:40.491Z,992.32
2018-08-11T05:07:40.668Z,992.30
2018-08-11T05:08:40.832Z,992.28
2018-08-11T05:09:41.005Z,992.29
2018-08-11T05:10:41.176Z,992.29
2018-08-11T05:11:41.345Z,992.28
2018-08-11T05:12:41.523Z,992.30
2018-08-11T05:13:41.697Z,992.33
2018-08-11T05:14:41.869Z,992.35
2018-08-11T05:15:42.041Z,992.31
2018-08-11T05:16:42.213Z,992.33
2018-08-11T05:17:42.382Z,992.36
2018-08-11T05:18:42.550Z,992.35
2018-08-11T05:19:42.719Z,992.34
2018-08-11T05:20:42.894Z,992.35
2018-08-11T05:21:43.057Z,992.38
2018-08-11T05:22:43.213Z,992.36
2018-08-11T05:23:43.397Z,992.37
2018-08-11T05:24:43.565Z,992.37
2018-08-11T05:25:43.736Z,992.38
2018-08-11T05:26:44.012Z,992.37
2018-08-11T05:27:44.030Z,992.37
2018-08-11T05:28:44.188Z,992.38
2018-08-11T05:29:44.362Z,992.38
2018-08-11T05:30:44.726Z,992.40
2018-08-11T05:31:44.748Z,992.40
2018-08-11T05:32:44.913Z,992.38
2018-08-11T05:33:45.084Z,992.41
2018-08-11T05:34:45.263Z,992.39
2018-08-11T05:35:45.428Z,992.42
2018-08-11T05:36:45.610Z,992.44
2018-08-11T05:37:45.796Z,992.46
2018-08-11T05:38:45.972Z,992.43
2018-08-11T05:39:46.139Z,992.48
2018-08-11T05:40:46.315Z,992.49
2018-08-11T05:41:46.541Z,992.46
2018-08-11T05:42:46.646Z,992.48
2018-08-11T05:43:46.962Z,992.47
2018-08-11T05:44:46.985Z,992.45
2018-08-11T05:45:47.165Z,992.52
2018-08-11T05:46:47.328Z,992.49
2018-08-11T05:47:47.501Z,992.50
2018-08-11T05:48:47.674Z,992.53
2018-08-11T05:49:47.840Z,992.52
2018-08-11T05:50:48.093Z,992.57
2018-08-11T05:51:48.188Z,992.55
2018-08-11T05:52:48.357Z,992.56
2018-08-11T05:53:48.530Z,992.57
2018-08-11T05:54:48.699Z,992.60
2018-08-11T05:55:48.879Z,992.61
2018-08-11T05:56:49.041Z,992.61
2018-08-11T05:57:49.214Z,992.61
2018-08-11T05:58:49.388Z,992.64
2018-08-11T05:59:49.576Z,992.65
2018-08-11T06:00:49.735Z,992.67
2018-08-11T06:01:49.906Z,992.64
2018-08-11T06:02:50.087Z,992.64
2018-08-11T06:03:50.283Z,992.63
2018-08-11T06:04:50.431Z,992.69
2018-08-11T06:05:50.601Z,992.75
2018-08-11T06:06:50.774Z,992.72
2018-08-11T06:07:50.985Z,992.76
2018-08-11T06:08:51.120Z,992.76
2018-08-11T06:09:51.287Z,992.80
2018-08-11T06:10:51.461Z,992.78
2018-08-11T06:11:51.635Z,992.79
2018-08-11T06:12:51.799Z,992.79
2018-08-11T06:13:51.968Z,992.78
2018-08-11T06:14:52.148Z,992.80
2018-08-11T06:15:52.319Z,992.80
2018-08-11T06:16:52.492Z,992.77
2018-08-11T06:17:52.657Z,992.81
2018-08-11T06:18:52.826Z,992.82
2018-08-11T06:19:53.002Z,992.84
2018-08-11T06:20:53.174Z,992.85
2018-08-11T06:21:53.351Z,992.85
2018-08-11T06:22:53.536Z,992.85
2018-08-11T06:23:53.695Z,992.91
2018-08-11T06:24:53.875Z,992.89
2018-08-11T06:25:54.046Z,992.92
2018-08-11T06:26:54.222Z,992.94
2018-08-11T06:27:54.392Z,992.90
2018-08-11T06:28:54.589Z,992.95
2018-08-11T06:29:54.760Z,992.94
2018-08-11T06:30:54.934Z,992.87
2018-08-11T06:31:55.199Z,992.90
2018-08-11T06:32:55.281Z,992.90
2018-08-11T06:33:55.459Z,992.90
2018-08-11T06:34:55.645Z,992.91
2018-08-11T06:35:55.815Z,992.96
2018-08-11T06:36:55.993Z,993.08
2018-08-11T06:37:56.170Z,993.10
2018-08-11T06:38:56.348Z,993.04
2018-08-11T06:39:56.525Z,993.06
2018-08-11T06:40:56.804Z,993.05
2018-08-11T06:41:56.888Z,993.02
2018-08-11T06:42:57.042Z,992.90
2018-08-11T06:43:57.209Z,992.90
2018-08-11T06:44:57.380Z,992.97
2018-08-11T06:45:57.541Z,992.98
2018-08-11T06:46:57.740Z,992.88
2018-08-11T06:47:57.898Z,992.96
2018-08-11T06:48:58.061Z,992.85
2018-08-11T06:49:58.230Z,992.89
2018-08-11T06:50:58.397Z,992.82
2018-08-11T06:51:58.566Z,992.82
2018-08-11T06:52:58.745Z,992.89
2018-08-11T06:53:59.533Z,992.92
2018-08-11T06:54:59.057Z,992.94
2018-08-11T06:55:59.229Z,992.98
2018-08-11T06:56:59.398Z,993.05
2018-08-11T06:57:59.731Z,992.97
2018-08-11T06:58:59.927Z,992.99
2018-08-11T06:59:59.966Z,992.98
2018-08-11T07:01:00.134Z,992.95
2018-08-11T07:02:00.306Z,993.01
2018-08-11T07:03:00.528Z,993.08
2018-08-11T07:04:00.730Z,993.14
2018-08-11T07:05:00.840Z,993.20
2018-08-11T07:06:01.008Z,993.25
2018-08-11T07:07:01.258Z,993.30
2018-08-11T07:08:01.341Z,993.31
2018-08-11T07:09:01.509Z,993.28
2018-08-11T07:10:01.671Z,993.22
2018-08-11T07:11:01.902Z,993.28
2018-08-11T07:12:02.198Z,993.12
2018-08-11T07:13:02.202Z,993.16
2018-08-11T07:14:02.362Z,993.25
2018-08-11T07:15:02.540Z,993.23
2018-08-11T07:16:02.710Z,993.27
2018-08-11T07:17:02.916Z,993.27
2018-08-11T07:18:03.079Z,993.28
2018-08-11T07:19:03.249Z,993.30
2018-08-11T07:20:03.464Z,993.29
2018-08-11T07:21:03.608Z,993.30
2018-08-11T07:22:03.789Z,993.29
2018-08-11T07:23:03.985Z,993.14
2018-08-11T07:24:04.142Z,993.21
2018-08-11T07:25:04.327Z,993.22
2018-08-11T07:26:04.502Z,993.23
2018-08-11T07:27:04.666Z,993.19
2018-08-11T07:28:04.836Z,993.19
2018-08-11T07:29:05.005Z,993.18
2018-08-11T07:30:05.193Z,993.20
2018-08-11T07:31:05.373Z,993.20
2018-08-11T07:32:05.558Z,993.22
2018-08-11T07:33:05.731Z,993.24
2018-08-11T07:34:05.919Z,993.29
2018-08-11T07:35:06.086Z,993.33
2018-08-11T07:36:06.331Z,993.35
2018-08-11T07:37:06.439Z,993.40
2018-08-11T07:38:06.601Z,993.31
2018-08-11T07:39:06.792Z,993.37
2018-08-11T07:40:06.956Z,993.36
2018-08-11T07:41:07.143Z,993.31
2018-08-11T07:42:07.312Z,993.23
2018-08-11T07:43:07.483Z,993.30
2018-08-11T07:44:07.654Z,993.33
2018-08-11T07:45:07.827Z,993.46
2018-08-11T07:46:08.016Z,993.42
2018-08-11T07:47:08.186Z,993.51
2018-08-11T07:48:08.358Z,993.35
2018-08-11T07:49:08.544Z,993.30
2018-08-11T07:50:08.736Z,993.35
2018-08-11T07:51:08.886Z,993.42
2018-08-11T07:52:09.064Z,993.33
2018-08-11T07:53:09.239Z,993.29
2018-08-11T07:54:09.430Z,993.31
2018-08-11T07:55:09.597Z,993.32
2018-08-11T07:56:09.784Z,993.27
2018-08-11T07:57:09.951Z,993.37
2018-08-11T07:58:10.130Z,993.38
2018-08-11T07:59:10.292Z,993.36
2018-08-11T08:00:10.472Z,993.47
2018-08-11T08:01:10.651Z,993.34
2018-08-11T08:02:10.816Z,993.26
2018-08-11T08:03:10.989Z,993.25
2018-08-11T08:04:11.164Z,993.31
2018-08-11T08:05:11.340Z,993.34
2018-08-11T08:06:11.524Z,993.35
2018-08-11T08:07:11.697Z,993.30
2018-08-11T08:08:11.870Z,993.36
2018-08-11T08:09:12.045Z,993.41
2018-08-11T08:10:12.226Z,993.38
2018-08-11T08:11:12.394Z,993.40
2018-08-11T08:12:12.578Z,993.46
2018-08-11T08:13:12.757Z,993.47
2018-08-11T08:14:12.923Z,993.46
2018-08-11T08:15:13.118Z,993.45
2018-08-11T08:16:13.292Z,993.42
2018-08-11T08:17:13.462Z,993.47
2018-08-11T08:18:13.639Z,993.48
2018-08-11T08:19:13.816Z,993.43
2018-08-11T08:20:14.020Z,993.53
2018-08-11T08:21:14.188Z,993.54
2018-08-11T08:22:14.348Z,993.55
2018-08-11T08:23:14.519Z,993.63
2018-08-11T08:24:14.704Z,993.73
2018-08-11T08:25:14.875Z,993.69
2018-08-11T08:26:15.153Z,993.62
2018-08-11T08:27:15.192Z,993.57
2018-08-11T08:28:15.352Z,993.66
2018-08-11T08:29:15.530Z,993.53
2018-08-11T08:30:15.705Z,993.58
2018-08-11T08:31:15.929Z,993.55
2018-08-11T08:32:16.118Z,993.51
2018-08-11T08:33:16.298Z,993.53
2018-08-11T08:34:16.488Z,993.65
2018-08-11T08:35:16.661Z,993.56
2018-08-11T08:36:16.836Z,993.52
2018-08-11T08:37:17.009Z,993.47
2018-08-11T08:38:17.184Z,993.43
2018-08-11T08:39:17.365Z,993.42
2018-08-11T08:40:17.541Z,993.53
2018-08-11T08:41:17.719Z,993.49
2018-08-11T08:42:17.896Z,993.46
2018-08-11T08:43:18.070Z,993.47
2018-08-11T08:44:18.255Z,993.47
2018-08-11T08:45:18.430Z,993.52
2018-08-11T08:46:18.597Z,993.61
2018-08-11T08:47:18.784Z,993.59
2018-08-11T08:48:18.989Z,993.67
2018-08-11T08:49:19.175Z,993.67
2018-08-11T08:50:19.346Z,993.72
2018-08-11T08:51:19.531Z,993.69
2018-08-11T08:52:19.713Z,993.65
2018-08-11T08:53:19.899Z,993.51
2018-08-11T08:54:20.065Z,993.56
2018-08-11T08:55:20.239Z,993.69
2018-08-11T08:56:20.417Z,993.63
2018-08-11T08:57:20.594Z,993.60
2018-08-11T08:58:20.767Z,993.65
2018-08-11T08:59:20.951Z,993.85
2018-08-11T09:00:21.122Z,993.95
2018-08-11T09:01:21.301Z,993.76
2018-08-11T09:02:21.472Z,993.63
2018-08-11T09:03:21.650Z,993.57
2018-08-11T09:04:21.835Z,993.61
2018-08-11T09:05:22.015Z,993.58
2018-08-11T09:06:22.196Z,993.75
2018-08-11T09:07:22.373Z,993.78
2018-08-11T09:08:22.615Z,993.69
2018-08-11T09:09:22.727Z,993.86
2018-08-11T09:10:22.902Z,993.91
2018-08-11T09:11:23.081Z,993.76
2018-08-11T09:12:23.254Z,993.76
2018-08-11T09:13:23.427Z,993.83
2018-08-11T09:14:23.603Z,993.78
2018-08-11T09:15:23.791Z,993.74
2018-08-11T09:16:23.972Z,993.82
2018-08-11T09:17:24.150Z,993.78
2018-08-11T09:18:24.370Z,993.69
2018-08-11T09:19:24.575Z,993.73
2018-08-11T09:20:24.760Z,993.67
2018-08-11T09:21:24.941Z,993.82
2018-08-11T09:22:25.118Z,993.73
2018-08-11T09:23:25.295Z,993.69
2018-08-11T09:24:25.498Z,993.81
2018-08-11T09:25:25.667Z,993.69
2018-08-11T09:26:25.929Z,993.71
2018-08-11T09:27:26.058Z,993.75
2018-08-11T09:28:26.236Z,993.80
2018-08-11T09:29:26.412Z,993.97
2018-08-11T09:30:26.598Z,993.70
2018-08-11T09:31:26.774Z,993.81
2018-08-11T09:32:26.949Z,993.88
2018-08-11T09:33:27.134Z,994.02
2018-08-11T09:34:27.360Z,993.95
2018-08-11T09:35:27.531Z,994.03
2018-08-11T09:36:27.760Z,993.74
2018-08-11T09:37:27.935Z,993.67
2018-08-11T09:38:28.166Z,993.91
2018-08-11T09:39:28.304Z,993.96
2018-08-11T09:40:28.491Z,993.95
2018-08-11T09:41:28.665Z,993.90
2018-08-11T09:42:28.836Z,994.08
2018-08-11T09:43:29.072Z,994.10
2018-08-11T09:44:29.252Z,994.07
2018-08-11T09:45:29.438Z,993.93
2018-08-11T09:46:29.613Z,993.85
2018-08-11T09:47:29.798Z,993.74
2018-08-11T09:48:29.965Z,993.69
2018-08-11T09:49:30.162Z,993.86
2018-08-11T09:50:30.339Z,993.76
2018-08-11T09:51:30.536Z,994.06
2018-08-11T09:52:30.715Z,993.87
2018-08-11T09:53:30.893Z,993.98
2018-08-11T09:54:31.072Z,993.93
2018-08-11T09:55:31.341Z,994.33
2018-08-11T09:56:31.365Z,993.88
2018-08-11T09:57:31.539Z,994.15
2018-08-11T09:58:31.729Z,994.17
2018-08-11T09:59:31.919Z,993.71
2018-08-11T10:00:32.132Z,993.58
2018-08-11T10:01:32.275Z,993.57
2018-08-11T10:02:32.529Z,993.70
2018-08-11T10:03:32.582Z,993.76
2018-08-11T10:04:32.778Z,993.52
2018-08-11T10:05:32.949Z,993.51
2018-08-11T10:06:33.124Z,993.58
2018-08-11T10:07:36.213Z,993.82
2018-08-11T10:08:33.575Z,993.92
2018-08-11T10:09:33.718Z,994.12
2018-08-11T10:10:33.912Z,994.29
2018-08-11T10:11:34.091Z,994.08
2018-08-11T10:12:34.268Z,993.63
2018-08-11T10:13:34.487Z,993.52
2018-08-11T10:14:34.770Z,993.47
2018-08-11T10:15:34.905Z,993.44
2018-08-11T10:16:35.091Z,993.42
2018-08-11T10:17:35.304Z,993.59
2018-08-11T10:18:35.518Z,993.82
2018-08-11T10:19:35.674Z,993.91
2018-08-11T10:20:35.863Z,993.98
2018-08-11T10:21:36.247Z,993.41
2018-08-11T10:22:36.179Z,993.55
2018-08-11T10:23:36.359Z,993.41
2018-08-11T10:24:36.552Z,993.37
2018-08-11T10:25:36.733Z,993.40
2018-08-11T10:26:36.915Z,993.45
2018-08-11T10:27:37.091Z,993.46
2018-08-11T10:28:37.280Z,993.49
2018-08-11T10:29:37.452Z,993.47
2018-08-11T10:30:37.630Z,993.42
2018-08-11T10:31:37.810Z,993.44
2018-08-11T10:32:38.013Z,993.62
2018-08-11T10:33:38.309Z,993.47
2018-08-11T10:34:38.429Z,993.36
2018-08-11T10:35:38.609Z,993.34
2018-08-11T10:36:38.791Z,993.50
2018-08-11T10:37:38.971Z,995.53
2018-08-11T10:38:39.144Z,993.89
2018-08-11T10:39:39.371Z,997.55
2018-08-11T10:40:39.507Z,999.92
2018-08-11T10:41:39.682Z,1004.85
2018-08-11T10:42:39.903Z,1001.20
2018-08-11T10:43:40.060Z,995.56
2018-08-11T10:44:41.086Z,994.86
2018-08-11T10:45:40.465Z,994.84
2018-08-11T10:46:40.717Z,994.59
2018-08-11T10:47:40.811Z,994.78
2018-08-11T10:48:55.674Z,995.28
2018-08-11T10:49:41.198Z,1003.57
2018-08-11T10:50:41.382Z,1017.75
2018-08-11T10:51:41.568Z,1028.12
2018-08-11T10:52:41.752Z,1032.18
2018-08-11T10:53:41.930Z,1031.36
2018-08-11T10:54:42.114Z,1029.33
2018-08-11T10:55:42.313Z,1027.69
2018-08-11T10:56:42.503Z,1026.31
2018-08-11T10:57:42.687Z,1024.20
2018-08-11T10:58:42.880Z,1022.73
2018-08-11T10:59:43.067Z,1022.62
2018-08-11T11:00:43.251Z,1022.10
2018-08-11T11:01:43.444Z,1021.91
2018-08-11T11:02:43.627Z,1007.67
2018-08-11T11:03:43.817Z,994.29
2018-08-11T11:04:44.013Z,994.37
2018-08-11T11:05:44.210Z,1003.05
2018-08-11T11:06:44.391Z,1011.23
2018-08-11T11:07:44.585Z,1018.41
2018-08-11T11:08:44.773Z,1017.63
2018-08-11T11:09:44.965Z,1017.17
2018-08-11T11:10:45.160Z,1015.82
2018-08-11T11:11:45.345Z,1015.40
2018-08-11T11:12:45.537Z,1014.06
2018-08-11T11:13:45.732Z,1013.47
2018-08-11T11:17:18.291Z,1006.17
2018-08-11T11:18:18.470Z,1007.17
2018-08-11T11:19:18.678Z,1010.13
2018-08-11T11:20:18.861Z,1009.71
2018-08-11T11:21:19.051Z,1009.49
2018-08-11T11:22:19.249Z,1000.54
2018-08-11T11:23:19.437Z,1003.45
2018-08-11T11:24:19.628Z,1005.18
2018-08-11T11:25:19.829Z,1006.52
2018-08-11T11:26:20.016Z,1005.55
2018-08-11T11:27:20.218Z,1005.00
2018-08-11T11:28:20.410Z,994.40
2018-08-11T11:29:20.632Z,1003.86
2018-08-11T11:30:20.802Z,1003.46
2018-08-11T11:31:20.992Z,1002.73
2018-08-11T11:32:21.181Z,1002.58
2018-08-11T11:33:21.422Z,1002.74
2018-08-11T11:34:21.612Z,1002.58
2018-08-11T11:35:21.813Z,1002.34
2018-08-11T11:36:22.002Z,993.36
2018-08-11T11:37:22.226Z,996.69
2018-08-11T11:38:22.391Z,993.41
2018-08-11T11:39:22.583Z,999.15
2018-08-11T11:40:22.815Z,1001.40
2018-08-11T11:41:22.969Z,993.23
2018-08-11T11:42:23.171Z,993.39
2018-08-11T11:43:23.370Z,993.65
2018-08-11T11:44:23.552Z,993.33
2018-08-11T11:45:23.740Z,993.35
2018-08-11T11:46:23.934Z,993.24
2018-08-11T11:47:24.127Z,993.22
2018-08-11T11:48:24.316Z,993.58
2018-08-11T11:49:24.510Z,993.43
2018-08-11T11:50:24.693Z,993.39
2018-08-11T11:51:24.897Z,993.32
2018-08-11T11:52:25.095Z,1001.32
2018-08-11T11:53:25.272Z,993.44
2018-08-11T11:54:25.484Z,993.59
2018-08-11T11:55:25.652Z,993.48
2018-08-11T11:56:25.849Z,993.33
2018-08-11T11:57:26.037Z,993.38
2018-08-11T11:58:26.226Z,993.31
2018-08-11T11:59:26.421Z,993.28
2018-08-11T12:00:26.610Z,993.26
2018-08-11T12:01:26.796Z,993.29
2018-08-11T12:02:26.993Z,1000.25
2018-08-11T12:03:27.192Z,994.72
2018-08-11T12:04:27.372Z,993.37
2018-08-11T12:05:27.565Z,993.38
2018-08-11T12:06:27.759Z,993.39
2018-08-11T12:07:27.945Z,993.52
2018-08-11T12:08:28.135Z,993.65
2018-08-11T12:09:28.321Z,993.52
2018-08-11T12:10:28.504Z,993.38
2018-08-11T12:11:28.689Z,993.24
2018-08-11T12:12:28.873Z,993.30
2018-08-11T12:13:29.223Z,993.32
2018-08-11T12:14:29.949Z,993.36
2018-08-11T12:15:29.506Z,993.19
2018-08-11T12:16:29.689Z,993.45
2018-08-11T12:17:29.865Z,993.28
2018-08-11T12:18:30.052Z,995.55
2018-08-11T12:19:30.270Z,994.68
2018-08-11T12:20:30.418Z,994.18
2018-08-11T12:21:30.610Z,993.46
2018-08-11T12:22:30.796Z,993.84
2018-08-11T12:23:30.974Z,993.34
2018-08-11T12:24:31.166Z,993.25
2018-08-11T12:25:31.352Z,993.45
2018-08-11T12:26:31.537Z,993.63
2018-08-11T12:27:31.720Z,993.44
2018-08-11T12:28:31.909Z,993.43
2018-08-11T12:29:32.092Z,993.25
2018-08-11T12:30:32.272Z,993.23
2018-08-11T12:31:32.650Z,993.31
2018-08-11T12:32:32.599Z,993.40