createdAt,value
2023-04-26T00:00:17.878Z,99566.17
2023-04-26T00:03:08.054Z,99564.84
2023-04-26T00:05:38.225Z,99563.12
2023-04-26T00:08:07.236Z,99565.73
2023-04-26T00:10:35.914Z,99567.96
2023-04-26T00:13:04.487Z,99562.73
2023-04-26T00:15:33.220Z,99566.81
2023-04-26T00:18:01.959Z,99571.71
2023-04-26T00:20:30.700Z,99571.47
2023-04-26T00:22:59.401Z,99575.68
2023-04-26T00:25:28.218Z,99579.96
2023-04-26T00:27:57.025Z,99577.27
2023-04-26T00:30:25.844Z,99577.86
2023-04-26T00:32:54.521Z,99578.67
2023-04-26T00:35:23.513Z,99577.10
2023-04-26T00:37:52.381Z,99577.97
2023-04-26T00:40:21.155Z,99582.14
2023-04-26T00:42:49.840Z,99582.34
2023-04-26T00:45:18.664Z,99580.98
2023-04-26T00:47:47.807Z,99580.28
2023-04-26T00:50:17.713Z,99579.32
2023-04-26T00:52:48.468Z,99576.50
2023-04-26T00:55:18.619Z,99584.14
2023-04-26T00:57:47.414Z,99584.11
2023-04-26T01:00:17.407Z,99579.52
2023-04-26T01:02:46.949Z,99585.02
2023-04-26T01:05:15.821Z,99580.11
2023-04-26T01:07:47.056Z,99577.20
2023-04-26T01:10:15.807Z,99578.79
2023-04-26T01:12:44.658Z,99574.33
2023-04-26T01:15:13.317Z,99570.59
2023-04-26T01:17:42.019Z,99571.76
2023-04-26T01:20:14.022Z,99569.36
2023-04-26T01:22:42.825Z,99566.34
2023-04-26T01:25:13.131Z,99564.18
2023-04-26T01:27:41.988Z,99562.58
2023-04-26T01:30:11.178Z,99560.83
2023-04-26T01:32:40.100Z,99561.31
2023-04-26T01:35:09.917Z,99556.39
2023-04-26T01:37:38.770Z,99554.04
2023-04-26T01:40:08.696Z,99551.20
2023-04-26T01:42:39.031Z,99552.36
2023-04-26T01:45:08.168Z,99551.75
2023-04-26T01:47:55.086Z,99552.14
2023-04-26T01:50:25.172Z,99549.52
2023-04-26T01:52:53.926Z,99546.13
2023-04-26T01:55:22.573Z,99548.11
2023-04-26T01:57:51.326Z,99546.37
2023-04-26T02:00:20.489Z,99549.75
2023-04-26T02:02:51.110Z,99546.19
2023-04-26T02:05:20.207Z,99544.18
2023-04-26T02:07:49.085Z,99544.95
2023-04-26T02:10:18.194Z,99538.90
2023-04-26T02:12:46.937Z,99540.85
2023-04-26T02:15:16.121Z,99538.23
2023-04-26T02:17:45.131Z,99538.54
2023-04-26T02:20:13.861Z,99538.46
2023-04-26T02:22:42.716Z,99538.52
2023-04-26T02:25:12.106Z,99534.80
2023-04-26T02:27:41.280Z,99535.95
2023-04-26T02:30:10.597Z,99536.63
2023-04-26T02:32:39.577Z,99535.20
2023-04-26T02:35:08.865Z,99533.20
2023-04-26T02:37:37.634Z,99534.69
2023-04-26T02:40:07.725Z,99537.23
2023-04-26T02:42:36.394Z,99537.39
2023-04-26T02:45:05.921Z,99540.02
2023-04-26T02:47:37.121Z,99540.33
2023-04-26T02:50:09.796Z,99542.82
2023-04-26T02:52:38.623Z,99546.85
2023-04-26T02:55:08.172Z,99552.48
2023-04-26T02:57:36.947Z,99555.23
2023-04-26T03:00:09.528Z,99555.46
2023-04-26T03:02:38.579Z,99556.42
2023-04-26T03:05:07.990Z,99557.25
2023-04-26T03:07:37.672Z,99559.77
2023-04-26T03:10:08.832Z,99563.89
2023-04-26T03:12:38.230Z,99563.10
2023-04-26T03:15:07.828Z,99564.47
2023-04-26T03:17:37.548Z,99567.67
2023-04-26T03:20:07.876Z,99569.83
2023-04-26T03:22:36.564Z,99574.08
2023-04-26T03:25:07.905Z,99580.09
2023-04-26T03:27:36.801Z,99582.97
2023-04-26T03:30:08.393Z,99589.40
2023-04-26T03:32:38.756Z,99594.36
2023-04-26T03:35:08.649Z,99608.86
2023-04-26T03:37:40.362Z,99620.08
2023-04-26T03:40:12.706Z,99614.59
2023-04-26T03:42:42.162Z,99632.16
2023-04-26T03:45:11.713Z,99641.94
2023-04-26T03:47:40.550Z,99645.02
2023-04-26T03:50:10.689Z,99642.52
2023-04-26T03:52:39.867Z,99653.09
2023-04-26T03:55:10.520Z,99664.23
2023-04-26T03:57:39.820Z,99664.02
2023-04-26T04:00:14.049Z,99676.39
2023-04-26T04:02:47.232Z,99673.60
2023-04-26T04:05:21.459Z,99684.23
2023-04-26T04:07:50.409Z,99691.52
2023-04-26T04:10:19.189Z,99698.35
2023-04-26T04:12:48.020Z,99708.02
2023-04-26T04:15:19.937Z,99708.24
2023-04-26T04:17:51.052Z,99713.94
2023-04-26T04:20:21.645Z,99720.46
2023-04-26T04:22:52.182Z,99723.47
2023-04-26T04:25:22.660Z,99725.13
2023-04-26T04:27:52.184Z,99728.71
2023-04-26T04:30:21.552Z,99733.05
2023-04-26T04:32:50.604Z,99739.86
2023-04-26T04:35:19.932Z,99746.45
2023-04-26T04:37:50.486Z,99750.49
2023-04-26T04:40:19.423Z,99755.89
2023-04-26T04:42:50.412Z,99757.71
2023-04-26T04:45:21.696Z,99760.39
2023-04-26T04:47:54.419Z,99763.24
2023-04-26T04:50:23.751Z,99761.03
2023-04-26T04:52:52.426Z,99766.01
2023-04-26T04:55:21.789Z,99770.06
2023-04-26T04:57:50.578Z,99780.36
2023-04-26T05:00:20.567Z,99770.51
2023-04-26T05:02:57.273Z,99774.66
2023-04-26T05:05:27.520Z,99776.75
2023-04-26T05:07:56.200Z,99778.22
2023-04-26T05:10:24.905Z,99782.19
2023-04-26T05:12:54.862Z,99778.69
2023-04-26T05:15:24.239Z,99782.02
2023-04-26T05:17:53.406Z,99781.96
2023-04-26T05:20:24.070Z,99782.55
2023-04-26T05:22:53.120Z,99782.37
2023-04-26T05:25:22.571Z,99780.75
2023-04-26T05:27:57.302Z,99784.46
2023-04-26T05:31:16.021Z,99780.39
2023-04-26T05:34:03.258Z,99789.66
2023-04-26T05:36:36.750Z,99788.27
2023-04-26T05:39:06.990Z,99792.52
2023-04-26T05:41:35.914Z,99796.71
2023-04-26T05:44:04.867Z,99801.38
2023-04-26T05:46:34.229Z,99806.02
2023-04-26T05:49:02.982Z,99804.62
2023-04-26T05:51:31.871Z,99806.49
2023-04-26T05:54:01.093Z,99807.02
2023-04-26T05:56:29.944Z,99807.49
2023-04-26T05:58:58.816Z,99813.02
2023-04-26T06:01:28.009Z,99810.20
2023-04-26T06:03:59.909Z,99817.48
2023-04-26T06:06:32.623Z,99824.78
2023-04-26T06:09:01.823Z,99825.33
2023-04-26T06:11:31.427Z,99815.88
2023-04-26T06:14:00.242Z,99824.35
2023-04-26T06:16:29.007Z,99824.16
2023-04-26T06:18:57.684Z,99830.64
2023-04-26T06:21:27.465Z,99832.91
2023-04-26T06:23:56.090Z,99836.17
2023-04-26T06:26:29.088Z,99841.92
2023-04-26T06:28:57.931Z,99843.76
2023-04-26T06:31:28.151Z,99848.23
2023-04-26T06:33:58.412Z,99854.08
2023-04-26T06:36:28.457Z,99854.59
2023-04-26T06:38:57.047Z,99866.36
2023-04-26T06:41:25.686Z,99868.39
2023-04-26T06:43:54.640Z,99870.48
2023-04-26T06:46:23.739Z,99873.90
2023-04-26T06:48:56.157Z,99877.02
2023-04-26T06:51:25.950Z,99881.80
2023-04-26T06:53:54.669Z,99886.23
2023-04-26T06:56:23.925Z,99895.20
2023-04-26T06:59:07.226Z,99893.10
2023-04-26T07:01:36.192Z,99894.02
2023-04-26T07:04:12.885Z,99893.23
2023-04-26T07:06:41.868Z,99897.01
2023-04-26T07:09:10.526Z,99900.26
2023-04-26T07:11:39.259Z,99897.09
2023-04-26T07:14:07.921Z,99899.05
2023-04-26T07:16:36.641Z,99906.17
2023-04-26T07:19:07.118Z,99910.80
2023-04-26T07:21:36.420Z,99921.99
2023-04-26T07:24:06.539Z,99926.91
2023-04-26T07:26:37.289Z,99926.12
2023-04-26T07:29:06.154Z,99928.98
2023-04-26T07:31:34.890Z,99930.15
2023-04-26T07:34:03.544Z,99933.25
2023-04-26T07:36:32.888Z,99938.95
2023-04-26T07:39:01.955Z,99937.99
2023-04-26T07:41:30.576Z,99942.52
2023-04-26T07:43:59.410Z,99945.14
2023-04-26T07:46:28.218Z,99944.66
2023-04-26T07:48:56.915Z,99946.09
2023-04-26T07:51:25.670Z,99949.78
2023-04-26T07:53:55.984Z,99959.16
2023-04-26T07:56:24.859Z,99957.59
2023-04-26T07:58:53.649Z,99952.21
2023-04-26T08:01:22.319Z,99963.08
2023-04-26T08:03:51.244Z,99970.58
2023-04-26T08:06:20.264Z,99960.66
2023-04-26T08:08:51.001Z,99973.89
2023-04-26T08:11:19.979Z,99974.66
2023-04-26T08:13:48.799Z,99980.90
2023-04-26T08:16:17.609Z,99980.64
2023-04-26T08:18:47.048Z,99982.51
2023-04-26T08:21:16.148Z,99987.16
2023-04-26T08:23:44.830Z,99986.83
2023-04-26T08:26:13.885Z,99991.73
2023-04-26T08:28:43.653Z,99991.02
2023-04-26T08:31:12.519Z,99989.23
2023-04-26T08:33:41.134Z,99986.64
2023-04-26T08:36:09.964Z,100003.59
2023-04-26T08:38:38.625Z,99994.26
2023-04-26T08:41:14.296Z,100006.59
2023-04-26T08:43:43.198Z,100007.77
2023-04-26T08:46:18.928Z,100005.17
2023-04-26T08:49:06.182Z,100006.34
2023-04-26T08:51:37.440Z,100010.71
2023-04-26T08:54:06.572Z,100018.23
2023-04-26T08:56:36.113Z,100015.79
2023-04-26T08:59:04.896Z,100019.70
2023-04-26T09:01:34.680Z,100021.60
2023-04-26T09:04:03.910Z,100023.20
2023-04-26T09:06:34.934Z,100031.25
2023-04-26T09:09:08.247Z,100031.91
2023-04-26T09:11:54.461Z,100035.31
2023-04-26T09:14:23.078Z,100034.63
2023-04-26T09:16:52.534Z,100041.09
2023-04-26T09:19:37.837Z,100044.98
2023-04-26T09:22:07.629Z,100047.04
2023-04-26T09:24:52.446Z,100047.65
2023-04-26T09:27:22.235Z,100049.29
2023-04-26T09:30:09.678Z,100046.58
2023-04-26T09:32:52.077Z,100048.61
2023-04-26T09:35:36.158Z,100055.85
2023-04-26T09:38:13.897Z,100061.91
2023-04-26T09:40:47.860Z,100055.73
2023-04-26T09:43:18.725Z,100062.57
2023-04-26T09:45:51.585Z,100061.13
2023-04-26T09:48:23.165Z,100074.23
2023-04-26T09:50:54.863Z,100074.72
2023-04-26T09:53:47.178Z,100075.46
2023-04-26T09:56:21.119Z,100079.13
2023-04-26T09:59:01.005Z,100084.18
2023-04-26T10:01:30.604Z,100081.02
2023-04-26T10:04:02.279Z,100088.20
2023-04-26T10:06:33.030Z,100088.39
2023-04-26T10:09:04.664Z,100090.61
2023-04-26T10:11:35.751Z,100090.48
2023-04-26T10:14:05.070Z,100081.98
2023-04-26T10:16:33.999Z,100097.45
2023-04-26T10:19:03.017Z,100100.39
2023-04-26T10:21:37.465Z,100100.70
2023-04-26T10:24:10.994Z,100096.86
2023-04-26T10:26:57.716Z,100099.05
2023-04-26T10:29:56.688Z,100105.04
2023-04-26T10:32:25.492Z,100102.08
2023-04-26T10:35:13.864Z,100099.71
2023-04-26T10:38:01.432Z,100088.95
2023-04-26T10:40:42.025Z,100091.21
2023-04-26T10:43:16.407Z,100100.80
2023-04-26T10:45:48.465Z,100098.02
2023-04-26T10:48:43.805Z,100105.38
2023-04-26T10:51:13.080Z,100108.81
2023-04-26T10:53:44.954Z,100113.17
2023-04-26T10:56:26.504Z,100117.81
2023-04-26T10:59:33.428Z,100120.11
2023-04-26T11:02:02.253Z,100126.27
2023-04-26T11:04:58.415Z,100124.48
2023-04-26T11:07:41.244Z,100133.35
2023-04-26T11:10:10.926Z,100128.82
2023-04-26T11:12:42.647Z,100138.99
2023-04-26T11:15:13.631Z,100123.98
2023-04-26T11:17:42.621Z,100139.98
2023-04-26T11:20:18.207Z,100132.13
2023-04-26T11:22:47.060Z,100129.35
2023-04-26T11:25:15.724Z,100126.94
2023-04-26T11:27:44.529Z,100136.77
2023-04-26T11:30:13.772Z,100141.27
2023-04-26T11:32:42.768Z,100142.35
2023-04-26T11:35:11.646Z,100141.51
2023-04-26T11:37:40.410Z,100149.76
2023-04-26T11:40:12.696Z,100152.53
2023-04-26T11:42:42.576Z,100163.00
2023-04-26T11:45:13.983Z,100163.58
2023-04-26T11:47:45.411Z,100168.60
2023-04-26T11:50:14.926Z,100168.44
2023-04-26T11:52:43.688Z,100161.04
2023-04-26T11:55:13.050Z,100156.38
2023-04-26T11:57:41.777Z,100158.70
2023-04-26T12:00:16.736Z,100153.81
2023-04-26T12:02:49.720Z,100157.34
2023-04-26T12:05:32.953Z,100158.60
2023-04-26T12:08:01.842Z,100152.83
2023-04-26T12:10:37.043Z,100166.09
2023-04-26T12:13:06.025Z,100168.05
2023-04-26T12:15:35.099Z,100175.34
2023-04-26T12:18:10.867Z,100173.30
2023-04-26T12:20:44.461Z,100172.58
2023-04-26T12:23:18.077Z,100162.66
2023-04-26T12:26:00.805Z,100160.48
2023-04-26T12:28:29.462Z,100166.07
2023-04-26T12:30:58.205Z,100162.57
2023-04-26T12:33:27.068Z,100170.80
2023-04-26T12:35:57.927Z,100164.59
2023-04-26T12:38:26.719Z,100158.77
2023-04-26T12:40:55.666Z,100158.11
2023-04-26T12:43:26.361Z,100155.66
2023-04-26T12:45:55.458Z,100162.10
2023-04-26T12:48:24.314Z,100160.30
2023-04-26T12:50:53.182Z,100160.64
2023-04-26T12:53:21.912Z,100162.36
2023-04-26T12:55:50.579Z,100167.34
2023-04-26T12:58:19.435Z,100166.10
2023-04-26T13:00:48.676Z,100168.40
2023-04-26T13:03:18.474Z,100175.27
2023-04-26T13:05:47.453Z,100185.42
2023-04-26T13:08:16.336Z,100183.34
2023-04-26T13:10:45.561Z,100178.58
2023-04-26T13:13:14.334Z,100183.23
2023-04-26T13:15:43.214Z,100181.85
2023-04-26T13:18:12.707Z,100179.95
2023-04-26T13:20:42.135Z,100189.70
2023-04-26T13:23:11.900Z,100196.06
2023-04-26T13:25:42.303Z,100185.81
2023-04-26T13:28:11.406Z,100199.52
2023-04-26T13:30:40.562Z,100198.11
2023-04-26T13:33:09.468Z,100202.52
2023-04-26T13:35:38.354Z,100205.85
2023-04-26T13:38:07.364Z,100208.13
2023-04-26T13:40:38.952Z,100205.18
2023-04-26T13:43:07.794Z,100203.41
2023-04-26T13:45:36.887Z,100204.47
2023-04-26T13:48:06.057Z,100211.06
2023-04-26T13:50:37.353Z,100223.17
2023-04-26T13:53:06.151Z,100237.20
2023-04-26T13:55:35.125Z,100230.05
2023-04-26T13:58:03.966Z,100239.89
2023-04-26T14:00:32.737Z,100242.59
2023-04-26T14:03:01.761Z,100234.72
2023-04-26T14:05:30.606Z,100236.78
2023-04-26T14:07:59.304Z,100252.14
2023-04-26T14:10:27.944Z,100253.98
2023-04-26T14:12:56.911Z,100248.71
2023-04-26T14:15:25.921Z,100266.23
2023-04-26T14:17:54.774Z,100256.65
2023-04-26T14:20:23.625Z,100274.81
2023-04-26T14:22:52.300Z,100278.05
2023-04-26T14:25:21.418Z,100284.19
2023-04-26T14:27:51.818Z,100284.58
2023-04-26T14:30:22.116Z,100284.66
2023-04-26T14:32:50.912Z,100279.77
2023-04-26T14:35:19.863Z,100280.10
2023-04-26T14:37:48.745Z,100278.84
2023-04-26T14:40:17.561Z,100277.16
2023-04-26T14:42:46.480Z,100282.64
2023-04-26T14:45:15.526Z,100289.40
2023-04-26T14:47:44.464Z,100288.88
2023-04-26T14:50:14.311Z,100292.00
2023-04-26T14:52:42.872Z,100287.34
2023-04-26T14:55:12.260Z,100289.05
2023-04-26T14:57:41.337Z,100296.02
2023-04-26T15:00:15.406Z,100295.54
2023-04-26T15:02:44.890Z,100297.05
2023-04-26T15:05:14.399Z,100297.73
2023-04-26T15:07:43.200Z,100297.27
2023-04-26T15:10:12.146Z,100295.54
2023-04-26T15:12:40.947Z,100298.41
2023-04-26T15:15:10.133Z,100297.67
2023-04-26T15:17:39.079Z,100299.03
2023-04-26T15:20:09.587Z,100294.46
2023-04-26T15:22:39.053Z,100296.24
2023-04-26T15:25:09.140Z,100306.48
2023-04-26T15:27:38.253Z,100305.63
2023-04-26T15:30:09.174Z,100306.73
2023-04-26T15:32:38.467Z,100309.46
2023-04-26T15:38:19.075Z,100339.13
2023-04-26T15:40:51.273Z,100338.97
2023-04-26T15:43:20.620Z,100353.35
2023-04-26T15:45:50.085Z,100376.54
2023-04-26T15:48:18.930Z,100358.08
2023-04-26T15:50:47.752Z,100353.73
2023-04-26T15:53:16.932Z,100346.11
2023-04-26T15:55:46.705Z,100352.95
2023-04-26T15:58:15.346Z,100374.07
2023-04-26T16:00:44.204Z,100367.61
2023-04-26T16:03:13.200Z,100372.74
2023-04-26T16:05:42.122Z,100373.83
2023-04-26T16:08:10.862Z,100372.00
2023-04-26T16:10:39.987Z,100399.47
2023-04-26T16:13:08.934Z,100372.70
2023-04-26T16:15:38.212Z,100387.36
2023-04-26T16:18:07.104Z,100376.73
2023-04-26T16:20:35.805Z,100379.92
2023-04-26T16:23:04.531Z,100392.09
2023-04-26T16:25:33.121Z,100379.28
2023-04-26T16:28:01.779Z,100388.84
2023-04-26T16:30:30.509Z,100400.36
2023-04-26T16:33:00.642Z,100407.30
2023-04-26T16:35:29.402Z,100412.77
2023-04-26T16:37:57.948Z,100420.34
2023-04-26T16:40:27.466Z,100420.73
2023-04-26T16:42:56.196Z,100439.66
2023-04-26T16:45:25.515Z,100434.44
2023-04-26T16:48:02.848Z,100414.02
2023-04-26T16:50:32.526Z,100423.75
2023-04-26T16:53:01.556Z,100427.34
2023-04-26T16:55:30.484Z,100424.30
2023-04-26T16:57:59.494Z,100436.48
2023-04-26T17:00:29.646Z,100437.51
2023-04-26T17:02:59.406Z,100450.40
2023-04-26T17:05:29.992Z,100449.85
2023-04-26T17:07:58.755Z,100455.38
2023-04-26T17:10:27.816Z,100478.20
2023-04-26T17:12:57.161Z,100482.47
2023-04-26T17:15:27.096Z,100492.21
2023-04-26T17:17:58.194Z,100493.91
2023-04-26T17:20:27.617Z,100483.67
2023-04-26T17:22:57.083Z,100495.13
2023-04-26T17:25:29.286Z,100504.10
2023-04-26T17:27:58.711Z,100503.79
2023-04-26T17:30:28.085Z,100509.64
2023-04-26T17:32:57.369Z,100512.29
2023-04-26T17:35:27.155Z,100514.70
2023-04-26T17:37:56.138Z,100519.77
2023-04-26T17:40:24.932Z,100521.81
2023-04-26T17:42:55.828Z,100531.06
2023-04-26T17:45:25.075Z,100534.70
2023-04-26T17:47:54.512Z,100540.89
2023-04-26T17:50:26.698Z,100548.92
2023-04-26T17:53:00.199Z,100547.20
2023-04-26T17:55:32.350Z,100551.84
2023-04-26T17:58:01.642Z,100560.94
2023-04-26T18:00:30.854Z,100565.31
2023-04-26T18:03:03.160Z,100568.14
2023-04-26T18:05:35.907Z,100573.32
2023-04-26T18:08:06.247Z,100575.31
2023-04-26T18:10:37.455Z,100576.89
2023-04-26T18:13:12.315Z,100591.01
2023-04-26T18:15:42.175Z,100593.04
2023-04-26T18:18:11.424Z,100586.80
2023-04-26T18:20:41.194Z,100590.85
2023-04-26T18:23:10.417Z,100596.71
2023-04-26T18:25:39.253Z,100611.10
2023-04-26T18:28:14.345Z,100602.15
2023-04-26T18:30:43.780Z,100606.11
2023-04-26T18:33:14.139Z,100614.14
2023-04-26T18:35:43.564Z,100615.62
2023-04-26T18:38:14.942Z,100611.01
2023-04-26T18:40:50.908Z,100614.09
2023-04-26T18:43:20.946Z,100610.24
2023-04-26T18:45:50.038Z,100612.59
2023-04-26T18:48:23.885Z,100613.96
2023-04-26T18:52:05.576Z,100614.12
2023-04-26T18:54:11.857Z,100615.44
2023-04-26T18:56:46.651Z,100622.91
2023-04-26T18:59:15.922Z,100630.05
2023-04-26T19:01:45.357Z,100626.04
2023-04-26T19:04:18.837Z,100625.11
2023-04-26T19:06:48.203Z,100621.46
2023-04-26T19:09:21.052Z,100621.98
2023-04-26T19:11:51.394Z,100620.38
2023-04-26T19:14:21.565Z,100617.66
2023-04-26T19:16:53.926Z,100623.55
2023-04-26T19:19:27.212Z,100629.83
2023-04-26T19:22:00.148Z,100618.70
2023-04-26T19:24:29.498Z,100621.39
2023-04-26T19:26:58.470Z,100615.94
2023-04-26T19:29:29.511Z,100624.88
2023-04-26T19:32:00.347Z,100630.21
2023-04-26T19:34:32.175Z,100631.17
2023-04-26T19:37:02.020Z,100628.40
2023-04-26T19:39:31.572Z,100634.45
2023-04-26T19:42:04.644Z,100635.89
2023-04-26T19:44:33.989Z,100634.33
2023-04-26T19:47:04.584Z,100635.55
2023-04-26T19:49:33.684Z,100646.05
2023-04-26T19:52:02.609Z,100647.49
2023-04-26T19:54:32.761Z,100640.75
2023-04-26T19:57:03.585Z,100641.31
2023-04-26T19:59:32.254Z,100635.36
2023-04-26T20:02:01.208Z,100636.30
2023-04-26T20:04:30.142Z,100633.61
2023-04-26T20:06:58.984Z,100636.16
2023-04-26T20:09:27.713Z,100625.75
2023-04-26T20:11:56.332Z,100631.15
2023-04-26T20:14:26.223Z,100632.55
2023-04-26T20:16:54.973Z,100635.43
2023-04-26T20:19:23.821Z,100638.61
2023-04-26T20:21:52.730Z,100635.27
2023-04-26T20:24:29.222Z,100634.70
2023-04-26T20:27:04.209Z,100641.65
2023-04-26T20:29:33.664Z,100635.97
2023-04-26T20:32:02.676Z,100640.83
2023-04-26T20:34:31.487Z,100635.33
2023-04-26T20:37:00.585Z,100633.77
2023-04-26T20:39:30.158Z,100637.54
2023-04-26T20:41:58.794Z,100636.36
2023-04-26T20:44:27.612Z,100638.75
2023-04-26T20:46:57.546Z,100640.72
2023-04-26T20:49:29.155Z,100644.23
2023-04-26T20:53:45.141Z,100650.13
2023-04-26T20:56:14.253Z,100651.42
2023-04-26T20:58:43.054Z,100660.69
2023-04-26T21:01:12.260Z,100656.84
2023-04-26T21:03:41.143Z,100658.55
2023-04-26T21:06:10.570Z,100663.06
2023-04-26T21:08:39.312Z,100667.19
2023-04-26T21:11:07.883Z,100668.80
2023-04-26T21:13:36.597Z,100673.08
2023-04-26T21:16:05.881Z,100668.34
2023-04-26T21:18:34.585Z,100676.90
2023-04-26T21:21:03.262Z,100662.68
2023-04-26T21:23:31.941Z,100672.36
2023-04-26T21:26:00.579Z,100661.41
2023-04-26T21:28:29.385Z,100663.58
2023-04-26T21:31:08.023Z,100663.42
2023-04-26T21:33:36.731Z,100662.88
2023-04-26T21:36:06.556Z,100665.80
2023-04-26T21:38:35.305Z,100661.30
2023-04-26T21:41:04.291Z,100674.69
2023-04-26T21:43:32.854Z,100675.45
2023-04-26T21:46:01.474Z,100685.14
2023-04-26T21:48:30.179Z,100686.56
2023-04-26T21:50:58.795Z,100684.66
2023-04-26T21:53:27.505Z,100686.77
2023-04-26T21:55:56.430Z,100687.67
2023-04-26T21:58:25.165Z,100693.73
2023-04-26T22:00:53.904Z,100687.17
2023-04-26T22:03:22.874Z,100687.76
2023-04-26T22:05:52.082Z,100691.01
2023-04-26T22:08:20.896Z,100696.02
2023-04-26T22:10:49.451Z,100689.55
2023-04-26T22:13:18.288Z,100700.27
2023-04-26T22:15:46.973Z,100691.58
2023-04-26T22:18:16.582Z,100691.03
2023-04-26T22:20:45.813Z,100688.17
2023-04-26T22:23:14.434Z,100693.00
2023-04-26T22:25:43.116Z,100696.20
2023-04-26T22:28:11.809Z,100701.17
2023-04-26T22:30:40.529Z,100699.64
2023-04-26T22:33:11.335Z,100698.71
2023-04-26T22:35:40.330Z,100697.98
2023-04-26T22:38:08.903Z,100689.48
2023-04-26T22:40:37.647Z,100695.12
2023-04-26T22:43:06.716Z,100687.65
2023-04-26T22:45:35.249Z,100688.20
2023-04-26T22:48:04.481Z,100687.52
2023-04-26T22:50:33.248Z,100685.73
2023-04-26T22:53:01.949Z,100689.85
2023-04-26T22:55:31.172Z,100687.75
2023-04-26T22:57:59.904Z,100683.17
2023-04-26T23:00:28.702Z,100682.46
2023-04-26T23:02:57.394Z,100678.77
2023-04-26T23:05:26.140Z,100671.67
2023-04-26T23:07:54.984Z,100672.41
2023-04-26T23:10:23.671Z,100670.35
2023-04-26T23:12:53.206Z,100671.48
2023-04-26T23:15:22.323Z,100674.14
2023-04-26T23:17:50.994Z,100669.73
2023-04-26T23:20:19.681Z,100667.61
2023-04-26T23:22:48.453Z,100671.34
2023-04-26T23:25:18.656Z,100667.08
2023-04-26T23:27:47.444Z,100668.92
2023-04-26T23:30:16.447Z,100666.66
2023-04-26T23:32:45.105Z,100664.55
2023-04-26T23:35:13.902Z,100663.54
2023-04-26T23:37:42.697Z,100662.69
2023-04-26T23:40:11.878Z,100664.31
2023-04-26T23:42:40.743Z,100659.69
2023-04-26T23:45:10.775Z,100665.35
2023-04-26T23:47:39.599Z,100659.14
2023-04-26T23:50:09.107Z,100661.98
2023-04-26T23:52:37.813Z,100657.77
2023-04-26T23:55:08.263Z,100658.02
2023-04-26T23:57:36.908Z,100656.46
