createdAt,value
2019-02-03T00:00:03.137Z,1.60
2019-02-03T00:01:03.088Z,1.57
2019-02-03T00:02:02.953Z,1.52
2019-02-03T00:03:02.899Z,1.44
2019-02-03T00:04:02.929Z,1.49
2019-02-03T00:05:02.851Z,1.55
2019-02-03T00:06:02.817Z,1.57
2019-02-03T00:07:03.701Z,1.45
2019-02-03T00:08:02.849Z,1.56
2019-02-03T00:09:02.729Z,1.57
2019-02-03T00:10:02.708Z,1.55
2019-02-03T00:11:02.709Z,1.49
2019-02-03T00:12:02.657Z,1.53
2019-02-03T00:13:02.649Z,1.46
2019-02-03T00:14:02.609Z,1.45
2019-02-03T00:15:02.602Z,1.46
2019-02-03T00:16:02.539Z,1.48
2019-02-03T00:17:02.521Z,1.49
2019-02-03T00:18:02.496Z,1.46
2019-02-03T00:19:02.482Z,1.45
2019-02-03T00:20:02.434Z,1.45
2019-02-03T00:21:04.030Z,1.46
2019-02-03T00:22:02.413Z,1.45
2019-02-03T00:23:02.364Z,1.46
2019-02-03T00:24:02.362Z,1.46
2019-02-03T00:25:02.301Z,1.42
2019-02-03T00:26:02.327Z,1.48
2019-02-03T00:27:02.280Z,1.49
2019-02-03T00:28:02.214Z,1.45
2019-02-03T00:29:02.214Z,1.46
2019-02-03T00:30:02.159Z,1.42
2019-02-03T00:31:02.136Z,1.46
2019-02-03T00:32:02.190Z,1.44
2019-02-03T00:33:02.089Z,1.46
2019-02-03T00:34:02.049Z,1.45
2019-02-03T00:35:02.100Z,1.42
2019-02-03T00:36:02.021Z,1.53
2019-02-03T00:37:02.041Z,1.45
2019-02-03T00:38:02.114Z,1.49
2019-02-03T00:39:01.975Z,1.53
2019-02-03T00:40:02.031Z,1.45
2019-02-03T00:41:02.031Z,1.46
2019-02-03T00:42:01.847Z,1.48
2019-02-03T00:43:01.837Z,1.49
2019-02-03T00:44:01.817Z,1.49
2019-02-03T00:45:01.768Z,1.53
2019-02-03T00:46:01.747Z,1.49
2019-02-03T00:47:01.701Z,1.45
2019-02-03T00:48:01.672Z,1.56
2019-02-03T00:49:01.653Z,1.44
2019-02-03T00:50:01.626Z,1.49
2019-02-03T00:51:01.599Z,1.49
2019-02-03T00:52:01.575Z,1.56
2019-02-03T00:53:01.559Z,1.48
2019-02-03T00:54:01.524Z,1.48
2019-02-03T00:55:01.508Z,1.53
2019-02-03T00:56:01.454Z,1.42
2019-02-03T00:57:01.432Z,1.41
2019-02-03T00:58:01.427Z,1.49
2019-02-03T00:59:01.498Z,1.49
2019-02-03T01:00:01.374Z,1.46
2019-02-03T01:01:01.462Z,1.45
2019-02-03T01:02:01.297Z,1.42
2019-02-03T01:03:01.269Z,1.53
2019-02-03T01:04:01.234Z,1.48
2019-02-03T01:05:01.227Z,1.46
2019-02-03T01:06:01.176Z,1.56
2019-02-03T01:07:01.204Z,1.42
2019-02-03T01:08:01.546Z,1.49
2019-02-03T01:09:01.453Z,1.56
2019-02-03T01:10:01.268Z,1.53
2019-02-03T01:11:01.198Z,1.55
2019-02-03T01:12:01.020Z,1.55
2019-02-03T01:13:01.306Z,1.60
2019-02-03T01:14:00.958Z,1.57
2019-02-03T01:15:00.974Z,1.48
2019-02-03T01:16:00.911Z,1.57
2019-02-03T01:17:00.879Z,1.55
2019-02-03T01:18:00.872Z,1.45
2019-02-03T01:19:00.854Z,1.45
2019-02-03T01:20:00.826Z,1.55
2019-02-03T01:21:00.762Z,1.55
2019-02-03T01:22:00.746Z,1.49
2019-02-03T01:23:00.721Z,1.42
2019-02-03T01:24:00.708Z,1.48
2019-02-03T01:25:00.707Z,1.48
2019-02-03T01:26:00.715Z,1.48
2019-02-03T01:27:00.603Z,1.44
2019-02-03T01:28:00.577Z,1.44
2019-02-03T01:29:00.543Z,1.45
2019-02-03T01:30:00.518Z,1.42
2019-02-03T01:31:00.520Z,1.46
2019-02-03T01:32:00.475Z,1.44
2019-02-03T01:33:00.430Z,1.42
2019-02-03T01:34:00.456Z,1.42
2019-02-03T01:35:00.407Z,1.41
2019-02-03T01:36:00.395Z,1.39
2019-02-03T01:37:00.362Z,1.34
2019-02-03T01:38:00.322Z,1.41
2019-02-03T01:39:00.289Z,1.39
2019-02-03T01:40:00.362Z,1.39
2019-02-03T01:41:00.219Z,1.34
2019-02-03T01:42:00.213Z,1.36
2019-02-03T01:43:00.241Z,1.39
2019-02-03T01:44:00.139Z,1.34
2019-02-03T01:45:00.318Z,1.35
2019-02-03T01:46:00.175Z,1.38
2019-02-03T01:47:00.055Z,1.35
2019-02-03T01:48:00.037Z,1.36
2019-02-03T01:49:00.030Z,1.36
2019-02-03T01:49:59.981Z,1.34
2019-02-03T01:50:59.944Z,1.34
2019-02-03T01:51:59.912Z,1.36
2019-02-03T01:52:59.932Z,1.42
2019-02-03T01:53:59.872Z,1.35
2019-02-03T01:54:59.833Z,1.39
2019-02-03T01:55:59.834Z,1.34
2019-02-03T01:56:59.796Z,1.41
2019-02-03T01:57:59.764Z,1.36
2019-02-03T01:58:59.731Z,1.41
2019-02-03T01:59:59.723Z,1.35
2019-02-03T02:00:59.666Z,1.34
2019-02-03T02:01:59.669Z,1.27
2019-02-03T02:02:59.637Z,1.34
2019-02-03T02:03:59.627Z,1.31
2019-02-03T02:04:59.566Z,1.34
2019-02-03T02:05:59.579Z,1.23
2019-02-03T02:06:59.516Z,1.28
2019-02-03T02:07:59.500Z,1.31
2019-02-03T02:08:59.466Z,1.38
2019-02-03T02:09:59.421Z,1.34
2019-02-03T02:10:59.407Z,1.31
2019-02-03T02:11:59.378Z,1.38
2019-02-03T02:12:59.356Z,1.35
2019-02-03T02:13:59.321Z,1.35
2019-02-03T02:14:59.315Z,1.39
2019-02-03T02:15:59.264Z,1.36
2019-02-03T02:16:59.278Z,1.36
2019-02-03T02:17:59.211Z,1.36
2019-02-03T02:18:59.186Z,1.41
2019-02-03T02:19:59.153Z,1.38
2019-02-03T02:20:59.135Z,1.42
2019-02-03T02:21:59.097Z,1.42
2019-02-03T02:22:59.070Z,1.38
2019-02-03T02:23:59.051Z,1.38
2019-02-03T02:24:59.018Z,1.41
2019-02-03T02:25:58.984Z,1.41
2019-02-03T02:26:58.965Z,1.44
2019-02-03T02:27:58.982Z,1.45
2019-02-03T02:28:58.946Z,1.41
2019-02-03T02:29:58.900Z,1.45
2019-02-03T02:30:58.862Z,1.46
2019-02-03T02:31:58.856Z,1.46
2019-02-03T02:32:58.791Z,1.49
2019-02-03T02:33:58.773Z,1.48
2019-02-03T02:34:58.806Z,1.45
2019-02-03T02:35:58.724Z,1.46
2019-02-03T02:36:58.801Z,1.48
2019-02-03T02:38:06.534Z,1.46
2019-02-03T02:38:58.667Z,1.48
2019-02-03T02:40:11.779Z,1.45
2019-02-03T02:40:58.609Z,1.46
2019-02-03T02:41:58.596Z,1.45
2019-02-03T02:42:58.614Z,1.48
2019-02-03T02:43:58.561Z,1.48
2019-02-03T02:44:58.497Z,1.48
2019-02-03T02:45:58.460Z,1.44
2019-02-03T02:46:58.458Z,1.48
2019-02-03T02:47:58.387Z,1.52
2019-02-03T02:48:58.371Z,1.45
2019-02-03T02:49:58.374Z,1.52
2019-02-03T02:50:58.302Z,1.45
2019-02-03T02:51:58.285Z,1.46
2019-02-03T02:52:58.257Z,1.45
2019-02-03T02:53:58.977Z,1.42
2019-02-03T02:54:58.212Z,1.46
2019-02-03T02:55:58.225Z,1.52
2019-02-03T02:56:58.172Z,1.48
2019-02-03T02:57:58.132Z,1.53
2019-02-03T02:58:58.262Z,1.49
2019-02-03T02:59:58.141Z,1.55
2019-02-03T03:00:58.040Z,1.45
2019-02-03T03:01:58.047Z,1.55
2019-02-03T03:02:58.037Z,1.41
2019-02-03T03:03:57.964Z,1.59
2019-02-03T03:04:57.931Z,1.57
2019-02-03T03:05:57.936Z,1.59
2019-02-03T03:06:57.868Z,1.53
2019-02-03T03:07:57.919Z,1.59
2019-02-03T03:08:57.824Z,1.57
2019-02-03T03:09:57.787Z,1.53
2019-02-03T03:10:57.770Z,1.59
2019-02-03T03:11:57.749Z,1.53
2019-02-03T03:12:57.720Z,1.62
2019-02-03T03:13:57.716Z,1.62
2019-02-03T03:14:57.669Z,1.59
2019-02-03T03:15:57.693Z,1.60
2019-02-03T03:16:57.598Z,1.55
2019-02-03T03:17:57.627Z,1.56
2019-02-03T03:18:57.545Z,1.53
2019-02-03T03:19:57.535Z,1.60
2019-02-03T03:20:57.487Z,1.52
2019-02-03T03:21:57.465Z,1.57
2019-02-03T03:22:57.455Z,1.62
2019-02-03T03:23:57.446Z,1.56
2019-02-03T03:24:57.412Z,1.59
2019-02-03T03:25:57.375Z,1.53
2019-02-03T03:26:57.346Z,1.57
2019-02-03T03:27:57.365Z,1.59
2019-02-03T03:28:57.303Z,1.52
2019-02-03T03:29:57.270Z,1.52
2019-02-03T03:30:57.222Z,1.62
2019-02-03T03:31:57.216Z,1.55
2019-02-03T03:32:57.162Z,1.56
2019-02-03T03:33:57.148Z,1.60
2019-02-03T03:34:57.128Z,1.56
2019-02-03T03:35:57.091Z,1.62
2019-02-03T03:36:57.097Z,1.59
2019-02-03T03:37:57.052Z,1.60
2019-02-03T03:38:56.995Z,1.56
2019-02-03T03:39:56.976Z,1.55
2019-02-03T03:40:56.945Z,1.64
2019-02-03T03:41:56.937Z,1.59
2019-02-03T03:42:56.889Z,1.57
2019-02-03T03:43:56.893Z,1.57
2019-02-03T03:44:56.831Z,1.55
2019-02-03T03:45:56.814Z,1.66
2019-02-03T03:46:56.788Z,1.73
2019-02-03T03:47:56.769Z,1.64
2019-02-03T03:48:56.750Z,1.66
2019-02-03T03:49:56.717Z,1.60
2019-02-03T03:50:56.668Z,1.62
2019-02-03T03:51:56.659Z,1.74
2019-02-03T03:52:56.618Z,1.73
2019-02-03T03:53:56.664Z,1.69
2019-02-03T03:54:56.609Z,1.57
2019-02-03T03:55:56.538Z,1.67
2019-02-03T03:56:56.516Z,1.59
2019-02-03T03:57:56.517Z,1.55
2019-02-03T03:58:56.509Z,1.63
2019-02-03T03:59:56.422Z,1.56
2019-02-03T04:00:56.411Z,1.60
2019-02-03T04:01:56.389Z,1.60
2019-02-03T04:02:56.373Z,1.55
2019-02-03T04:03:56.341Z,1.57
2019-02-03T04:04:56.284Z,1.62
2019-02-03T04:05:56.263Z,1.56
2019-02-03T04:06:56.245Z,1.57
2019-02-03T04:07:56.242Z,1.56
2019-02-03T04:08:56.180Z,1.62
2019-02-03T04:09:56.244Z,1.56
2019-02-03T04:10:56.164Z,1.60
2019-02-03T04:11:56.099Z,1.59
2019-02-03T04:12:56.088Z,1.62
2019-02-03T04:13:56.043Z,1.57
2019-02-03T04:14:56.021Z,1.60
2019-02-03T04:15:55.993Z,1.56
2019-02-03T04:16:55.975Z,1.60
2019-02-03T04:17:56.001Z,1.59
2019-02-03T04:18:56.111Z,1.56
2019-02-03T04:19:55.897Z,1.57
2019-02-03T04:20:55.875Z,1.55
2019-02-03T04:21:55.863Z,1.56
2019-02-03T04:22:55.895Z,1.59
2019-02-03T04:23:55.792Z,1.55
2019-02-03T04:24:55.744Z,1.62
2019-02-03T04:25:55.728Z,1.62
2019-02-03T04:26:55.692Z,1.60
2019-02-03T04:27:55.674Z,1.60
2019-02-03T04:28:55.630Z,1.57
2019-02-03T04:29:55.608Z,1.56
2019-02-03T04:30:55.593Z,1.57
2019-02-03T04:31:55.620Z,1.59
2019-02-03T04:32:55.695Z,1.64
2019-02-03T04:33:55.535Z,1.59
2019-02-03T04:34:55.471Z,1.66
2019-02-03T04:35:55.479Z,1.60
2019-02-03T04:36:55.493Z,1.73
2019-02-03T04:37:55.404Z,1.64
2019-02-03T04:38:58.184Z,1.66
2019-02-03T04:39:55.366Z,1.64
2019-02-03T04:40:55.405Z,1.56
2019-02-03T04:41:55.285Z,1.66
2019-02-03T04:42:55.292Z,1.71
2019-02-03T04:43:55.263Z,1.55
2019-02-03T04:44:55.284Z,1.60
2019-02-03T04:45:55.183Z,1.60
2019-02-03T04:46:55.150Z,1.60
2019-02-03T04:47:55.144Z,1.55
2019-02-03T04:48:55.090Z,1.52
2019-02-03T04:49:55.072Z,1.53
2019-02-03T04:50:55.062Z,1.42
2019-02-03T04:51:55.046Z,1.44
2019-02-03T04:52:55.019Z,1.48
2019-02-03T04:53:54.973Z,1.45
2019-02-03T04:54:54.947Z,1.41
2019-02-03T04:55:54.925Z,1.44
2019-02-03T04:56:54.904Z,1.38
2019-02-03T04:57:54.847Z,1.44
2019-02-03T04:58:54.886Z,1.36
2019-02-03T04:59:54.805Z,1.30
2019-02-03T05:00:54.768Z,1.28
2019-02-03T05:01:54.784Z,1.34
2019-02-03T05:02:54.703Z,1.35
2019-02-03T05:03:54.699Z,1.27
2019-02-03T05:04:54.682Z,1.34
2019-02-03T05:05:54.647Z,1.34
2019-02-03T05:06:54.610Z,1.28
2019-02-03T05:07:54.675Z,1.23
2019-02-03T05:08:54.575Z,1.20
2019-02-03T05:09:54.522Z,1.18
2019-02-03T05:10:54.497Z,1.21
2019-02-03T05:11:54.464Z,1.21
2019-02-03T05:12:54.431Z,1.28
2019-02-03T05:13:54.411Z,1.20
2019-02-03T05:14:54.408Z,1.13
2019-02-03T05:15:54.382Z,1.20
2019-02-03T05:16:54.339Z,1.09
2019-02-03T05:17:54.314Z,1.09
2019-02-03T05:18:54.342Z,1.02
2019-02-03T05:19:54.251Z,1.08
2019-02-03T05:20:54.236Z,1.20
2019-02-03T05:21:54.224Z,1.17
2019-02-03T05:22:54.261Z,1.17
2019-02-03T05:23:54.144Z,1.17
2019-02-03T05:24:54.124Z,1.20
2019-02-03T05:25:54.587Z,1.17
2019-02-03T05:26:54.078Z,1.26
2019-02-03T05:27:54.036Z,1.26
2019-02-03T05:28:54.000Z,1.20
2019-02-03T05:29:53.977Z,1.30
2019-02-03T05:30:53.951Z,1.20
2019-02-03T05:31:53.943Z,1.20
2019-02-03T05:32:53.905Z,1.28
2019-02-03T05:33:53.950Z,1.18
2019-02-03T05:34:53.841Z,1.28
2019-02-03T05:35:53.829Z,1.23
2019-02-03T05:36:53.801Z,1.23
2019-02-03T05:37:53.780Z,1.23
2019-02-03T05:38:55.330Z,1.34
2019-02-03T05:39:53.722Z,1.36
2019-02-03T05:40:53.671Z,1.34
2019-02-03T05:41:53.647Z,1.41
2019-02-03T05:42:53.695Z,1.39
2019-02-03T05:43:53.591Z,1.39
2019-02-03T05:44:53.567Z,1.39
2019-02-03T05:45:53.587Z,1.45
2019-02-03T05:46:53.590Z,1.42
2019-02-03T05:47:53.527Z,1.48
2019-02-03T05:48:53.459Z,1.53
2019-02-03T05:49:53.433Z,1.45
2019-02-03T05:50:53.400Z,1.53
2019-02-03T05:51:53.359Z,1.45
2019-02-03T05:52:53.360Z,1.53
2019-02-03T05:53:53.312Z,1.48
2019-02-03T05:54:53.287Z,1.45
2019-02-03T05:55:53.253Z,1.53
2019-02-03T05:56:53.305Z,1.49
2019-02-03T05:57:53.237Z,1.59
2019-02-03T05:58:53.173Z,1.56
2019-02-03T05:59:53.179Z,1.55
2019-02-03T06:00:53.158Z,1.57
2019-02-03T06:01:53.104Z,1.52
2019-02-03T06:02:53.090Z,1.48
2019-02-03T06:03:53.064Z,1.63
2019-02-03T06:04:53.019Z,1.55
2019-02-03T06:05:52.996Z,1.55
2019-02-03T06:06:53.022Z,1.63
2019-02-03T06:07:52.944Z,1.62
2019-02-03T06:08:52.906Z,1.59
2019-02-03T06:09:52.882Z,1.57
2019-02-03T06:10:52.847Z,1.53
2019-02-03T06:11:52.857Z,1.60
2019-02-03T06:12:52.811Z,1.55
2019-02-03T06:13:52.768Z,1.60
2019-02-03T06:14:52.751Z,1.57
2019-02-03T06:15:52.710Z,1.53
2019-02-03T06:16:52.692Z,1.60
2019-02-03T06:17:52.663Z,1.59
2019-02-03T06:18:52.671Z,1.57
2019-02-03T06:19:52.649Z,1.59
2019-02-03T06:20:52.572Z,1.57
2019-02-03T06:21:52.568Z,1.57
2019-02-03T06:22:52.522Z,1.56
2019-02-03T06:23:52.543Z,1.55
2019-02-03T06:24:52.466Z,1.60
2019-02-03T06:25:52.439Z,1.62
2019-02-03T06:26:52.460Z,1.57
2019-02-03T06:27:52.430Z,1.60
2019-02-03T06:28:52.364Z,1.45
2019-02-03T06:29:52.342Z,1.49
2019-02-03T06:30:52.334Z,1.57
2019-02-03T06:31:52.314Z,1.55
2019-02-03T06:32:52.274Z,1.56
2019-02-03T06:33:52.243Z,1.60
2019-02-03T06:34:52.190Z,1.56
2019-02-03T06:35:52.188Z,1.56
2019-02-03T06:36:52.191Z,1.42
2019-02-03T06:37:52.113Z,1.55
2019-02-03T06:38:52.090Z,1.53
2019-02-03T06:39:52.053Z,1.45
2019-02-03T06:40:52.036Z,1.55
2019-02-03T06:41:52.123Z,1.45
2019-02-03T06:42:52.001Z,1.45
2019-02-03T06:43:51.976Z,1.48
2019-02-03T06:44:51.921Z,1.48
2019-02-03T06:45:51.917Z,1.45
2019-02-03T06:46:51.859Z,1.48
2019-02-03T06:47:51.839Z,1.45
2019-02-03T06:48:51.929Z,1.49
2019-02-03T06:49:51.777Z,1.48
2019-02-03T06:50:51.784Z,1.46
2019-02-03T06:51:51.755Z,1.48
2019-02-03T06:52:51.728Z,1.46
2019-02-03T06:53:51.704Z,1.45
2019-02-03T06:54:51.646Z,1.48
2019-02-03T06:55:51.646Z,1.42
2019-02-03T06:56:51.604Z,1.46
2019-02-03T06:57:51.569Z,1.45
2019-02-03T06:58:51.535Z,1.42
2019-02-03T06:59:51.589Z,1.38
2019-02-03T07:00:51.513Z,1.44
2019-02-03T07:01:51.447Z,1.44
2019-02-03T07:02:51.425Z,1.48
2019-02-03T07:03:51.392Z,1.36
2019-02-03T07:04:51.374Z,1.38
2019-02-03T07:05:51.369Z,1.41
2019-02-03T07:06:51.312Z,1.39
2019-02-03T07:07:51.294Z,1.31
2019-02-03T07:08:51.273Z,1.31
2019-02-03T07:10:00.361Z,1.39
2019-02-03T07:10:51.206Z,1.28
2019-02-03T07:11:51.179Z,1.38
2019-02-03T07:12:51.188Z,1.39
2019-02-03T07:13:51.138Z,1.31
2019-02-03T07:14:51.097Z,1.27
2019-02-03T07:15:51.062Z,1.30
2019-02-03T07:16:51.046Z,1.31
2019-02-03T07:17:51.035Z,1.26
2019-02-03T07:18:51.011Z,1.27
2019-02-03T07:19:50.957Z,1.27
2019-02-03T07:20:50.934Z,1.23
2019-02-03T07:21:50.919Z,1.23
2019-02-03T07:22:50.880Z,1.20
2019-02-03T07:23:50.847Z,1.27
2019-02-03T07:24:50.822Z,1.24
2019-02-03T07:25:50.788Z,1.31
2019-02-03T07:26:50.771Z,1.30
2019-02-03T07:27:50.737Z,1.27
2019-02-03T07:28:50.710Z,1.34
2019-02-03T07:29:50.683Z,1.18
2019-02-03T07:30:50.646Z,1.20
2019-02-03T07:31:50.618Z,1.16
2019-02-03T07:32:50.601Z,1.17
2019-02-03T07:33:50.601Z,1.17
2019-02-03T07:34:50.552Z,1.12
2019-02-03T07:35:50.542Z,1.21
2019-02-03T07:36:50.505Z,1.12
2019-02-03T07:37:50.462Z,1.10
2019-02-03T07:38:50.432Z,1.13
2019-02-03T07:39:50.441Z,1.10
2019-02-03T07:40:50.373Z,1.16
2019-02-03T07:41:50.359Z,1.23
2019-02-03T07:42:50.324Z,1.16
2019-02-03T07:43:50.302Z,1.18
2019-02-03T07:44:50.270Z,1.20
2019-02-03T07:45:50.247Z,1.10
2019-02-03T07:46:50.228Z,1.23
2019-02-03T07:47:50.249Z,1.17
2019-02-03T07:48:50.205Z,1.13
2019-02-03T07:49:50.133Z,1.16
2019-02-03T07:50:50.113Z,1.12
2019-02-03T07:51:50.094Z,1.17
2019-02-03T07:52:50.038Z,1.17
2019-02-03T07:53:50.035Z,1.13
2019-02-03T07:54:50.015Z,1.12
2019-02-03T07:55:49.958Z,1.13
2019-02-03T07:56:49.934Z,1.18
2019-02-03T07:57:49.937Z,1.20
2019-02-03T07:58:49.878Z,1.13
2019-02-03T07:59:49.853Z,1.21
2019-02-03T08:00:49.824Z,1.17
2019-02-03T08:01:49.795Z,1.20
2019-02-03T08:02:49.764Z,1.16
2019-02-03T08:03:49.736Z,1.12
2019-02-03T08:04:49.713Z,1.16
2019-02-03T08:05:49.882Z,1.20
2019-02-03T08:06:49.731Z,1.18
2019-02-03T08:07:49.658Z,1.16
2019-02-03T08:08:49.599Z,1.18
2019-02-03T08:09:49.586Z,1.20
2019-02-03T08:10:49.547Z,1.18
2019-02-03T08:11:49.510Z,1.27
2019-02-03T08:12:49.489Z,1.26
2019-02-03T08:13:49.483Z,1.27
2019-02-03T08:14:49.437Z,1.26
2019-02-03T08:15:49.461Z,1.21
2019-02-03T08:16:49.381Z,1.23
2019-02-03T08:17:49.345Z,1.26
2019-02-03T08:18:49.342Z,1.23
2019-02-03T08:19:49.304Z,1.31
2019-02-03T08:20:49.281Z,1.28
2019-02-03T08:21:49.247Z,1.30
2019-02-03T08:22:49.229Z,1.34
2019-02-03T08:23:51.220Z,1.31
2019-02-03T08:24:49.159Z,1.34
2019-02-03T08:25:49.130Z,1.38
2019-02-03T08:26:49.108Z,1.36
2019-02-03T08:27:49.100Z,1.34
2019-02-03T08:28:49.057Z,1.39
2019-02-03T08:29:49.036Z,1.41
2019-02-03T08:30:48.995Z,1.38
2019-02-03T08:31:48.971Z,1.39
2019-02-03T08:32:48.937Z,1.42
2019-02-03T08:33:48.912Z,1.45
2019-02-03T08:34:48.874Z,1.44
2019-02-03T08:35:48.868Z,1.46
2019-02-03T08:36:48.823Z,1.46
2019-02-03T08:37:48.801Z,1.48
2019-02-03T08:38:48.774Z,1.52
2019-02-03T08:39:48.741Z,1.45
2019-02-03T08:40:48.718Z,1.42
2019-02-03T08:41:48.688Z,1.45
2019-02-03T08:42:48.666Z,1.62
2019-02-03T08:43:48.632Z,1.62
2019-02-03T08:44:48.614Z,1.59
2019-02-03T08:45:48.591Z,1.66
2019-02-03T08:46:48.559Z,1.69
2019-02-03T08:47:48.526Z,1.75
2019-02-03T08:48:48.523Z,1.77
2019-02-03T08:49:48.479Z,1.81
2019-02-03T08:50:48.443Z,1.81
2019-02-03T08:51:48.447Z,1.87
2019-02-03T08:52:51.331Z,1.82
2019-02-03T08:53:48.361Z,1.80
2019-02-03T08:54:57.960Z,1.80
2019-02-03T08:55:48.366Z,1.91
2019-02-03T08:56:48.274Z,1.95
2019-02-03T08:57:48.252Z,1.89
2019-02-03T08:58:48.221Z,1.99
2019-02-03T08:59:48.210Z,1.99
2019-02-03T09:00:48.174Z,2.00
2019-02-03T09:01:48.144Z,2.00
2019-02-03T09:02:48.127Z,2.07
2019-02-03T09:03:48.084Z,2.04
2019-02-03T09:04:48.064Z,2.04
2019-02-03T09:05:48.034Z,2.03
2019-02-03T09:06:48.008Z,2.06
2019-02-03T09:07:48.015Z,2.04
2019-02-03T09:08:47.950Z,2.01
2019-02-03T09:09:47.928Z,2.01
2019-02-03T09:10:48.917Z,2.07
2019-02-03T09:11:47.906Z,1.95
2019-02-03T09:12:47.848Z,1.99
2019-02-03T09:13:47.824Z,2.03
2019-02-03T09:14:47.799Z,1.99
2019-02-03T09:15:47.770Z,1.99
2019-02-03T09:16:47.735Z,2.01
2019-02-03T09:17:47.704Z,2.00
2019-02-03T09:18:47.682Z,2.10
2019-02-03T09:19:47.659Z,2.12
2019-02-03T09:20:48.313Z,2.12
2019-02-03T09:21:47.604Z,2.10
2019-02-03T09:22:47.571Z,2.11
2019-02-03T09:23:47.565Z,2.19
2019-02-03T09:24:47.552Z,2.25
2019-02-03T09:25:47.494Z,2.21
2019-02-03T09:26:47.469Z,2.25
2019-02-03T09:27:47.468Z,2.22
2019-02-03T09:28:47.441Z,2.32
2019-02-03T09:29:47.409Z,2.22
2019-02-03T09:30:47.370Z,2.28
2019-02-03T09:31:47.333Z,2.30
2019-02-03T09:32:47.317Z,2.28
2019-02-03T09:33:47.304Z,2.32
2019-02-03T09:34:47.248Z,2.39
2019-02-03T09:35:47.233Z,2.40
2019-02-03T09:36:47.234Z,2.53
2019-02-03T09:37:47.176Z,2.45
2019-02-03T09:38:47.154Z,2.54
2019-02-03T09:39:47.146Z,2.53
2019-02-03T09:40:47.109Z,2.45
2019-02-03T09:41:47.157Z,2.53
2019-02-03T09:42:47.301Z,2.55
2019-02-03T09:43:47.007Z,2.60
2019-02-03T09:44:47.016Z,2.57
2019-02-03T09:45:46.963Z,2.60
2019-02-03T09:46:46.924Z,2.65
2019-02-03T09:47:46.926Z,2.60
2019-02-03T09:48:46.901Z,2.61
2019-02-03T09:49:46.865Z,2.53
2019-02-03T09:50:46.829Z,2.60
2019-02-03T09:51:46.812Z,2.63
2019-02-03T09:52:46.812Z,2.58
2019-02-03T09:53:46.742Z,2.68
2019-02-03T09:54:46.746Z,2.75
2019-02-03T09:55:46.697Z,2.71
2019-02-03T09:56:46.690Z,2.75
2019-02-03T09:57:46.640Z,2.72
2019-02-03T09:58:46.620Z,2.87
2019-02-03T09:59:46.586Z,2.79
2019-02-03T10:00:46.583Z,2.89
2019-02-03T10:01:46.527Z,2.87
2019-02-03T10:02:46.505Z,2.87
2019-02-03T10:03:46.471Z,2.94
2019-02-03T10:04:46.492Z,2.93
2019-02-03T10:05:46.424Z,2.93
2019-02-03T10:06:46.408Z,2.96
2019-02-03T10:07:46.372Z,2.93
2019-02-03T10:08:46.333Z,3.00
2019-02-03T10:09:46.377Z,3.07
2019-02-03T10:10:46.303Z,3.04
2019-02-03T10:11:46.262Z,3.08
2019-02-03T10:12:46.234Z,3.11
2019-02-03T10:13:46.206Z,3.23
2019-02-03T10:14:46.178Z,3.23
2019-02-03T10:15:46.184Z,3.15
2019-02-03T10:16:47.576Z,3.22
2019-02-03T10:17:46.098Z,3.25
2019-02-03T10:18:46.087Z,3.29
2019-02-03T10:19:46.057Z,3.41
2019-02-03T10:20:46.027Z,3.27
2019-02-03T10:21:46.085Z,3.35
2019-02-03T10:22:46.002Z,3.30
2019-02-03T10:23:46.044Z,3.26
2019-02-03T10:24:45.936Z,3.35
2019-02-03T10:25:45.895Z,3.27
2019-02-03T10:26:45.854Z,3.35
2019-02-03T10:27:45.855Z,3.37
2019-02-03T10:28:46.729Z,3.30
2019-02-03T10:29:45.790Z,3.41
2019-02-03T10:30:45.759Z,3.41
2019-02-03T10:31:45.772Z,3.45
2019-02-03T10:32:45.718Z,3.46
2019-02-03T10:33:45.686Z,3.51
2019-02-03T10:34:45.647Z,3.51
2019-02-03T10:35:45.650Z,3.52
2019-02-03T10:36:45.609Z,3.51
2019-02-03T10:37:45.572Z,3.52
2019-02-03T10:38:45.594Z,3.52
2019-02-03T10:39:45.649Z,3.55
2019-02-03T10:40:45.527Z,3.64
2019-02-03T10:41:45.468Z,3.55
2019-02-03T10:42:45.455Z,3.67
2019-02-03T10:43:45.421Z,3.63
2019-02-03T10:44:45.415Z,3.64
2019-02-03T10:45:45.357Z,3.69
2019-02-03T10:46:45.344Z,3.72
2019-02-03T10:47:45.891Z,3.74
2019-02-03T10:48:45.278Z,3.78
2019-02-03T10:49:46.803Z,3.80
2019-02-03T10:50:45.286Z,3.72
2019-02-03T10:51:45.580Z,3.78
2019-02-03T10:52:45.172Z,3.78
2019-02-03T10:53:45.169Z,3.78
2019-02-03T10:54:45.172Z,3.80
2019-02-03T10:55:45.102Z,3.81
2019-02-03T10:56:45.091Z,3.80
2019-02-03T10:57:45.053Z,3.82
2019-02-03T10:58:45.046Z,3.82
2019-02-03T10:59:45.009Z,3.87
2019-02-03T11:00:44.970Z,3.78
2019-02-03T11:03:18.059Z,3.90
2019-02-03T11:04:07.938Z,3.98
2019-02-03T11:05:07.943Z,3.99
2019-02-03T11:06:07.887Z,4.08
2019-02-03T11:07:07.947Z,4.06
2019-02-03T11:08:07.864Z,4.17
2019-02-03T11:09:07.819Z,4.09
2019-02-03T11:10:07.819Z,4.16
2019-02-03T11:11:07.751Z,4.13
2019-02-03T11:12:07.746Z,4.10
2019-02-03T11:13:07.721Z,4.10
2019-02-03T11:14:07.674Z,4.12
2019-02-03T11:15:07.664Z,4.16
2019-02-03T11:16:07.647Z,4.17
2019-02-03T11:17:07.611Z,4.27
2019-02-03T11:18:07.567Z,4.41
2019-02-03T11:19:07.567Z,4.41
2019-02-03T11:20:07.520Z,4.39
2019-02-03T11:21:07.501Z,4.42
2019-02-03T11:22:07.490Z,4.51
2019-02-03T11:23:07.454Z,4.51
2019-02-03T11:24:07.426Z,4.49
2019-02-03T11:25:07.413Z,4.49
2019-02-03T11:26:07.386Z,4.48
2019-02-03T11:27:07.338Z,4.53
2019-02-03T11:28:07.343Z,4.46
2019-02-03T11:29:07.330Z,4.46
2019-02-03T11:30:07.268Z,4.56
2019-02-03T11:31:07.261Z,4.60
2019-02-03T11:32:07.245Z,4.56
2019-02-03T11:33:08.038Z,4.59
2019-02-03T11:34:07.193Z,4.67
2019-02-03T11:35:07.157Z,4.63
2019-02-03T11:36:07.131Z,4.67
2019-02-03T11:37:07.107Z,4.69
2019-02-03T11:38:07.097Z,4.74
2019-02-03T11:39:07.075Z,4.69
2019-02-03T11:40:07.032Z,4.69
2019-02-03T11:41:06.994Z,4.53
2019-02-03T11:42:06.965Z,4.61
2019-02-03T11:43:06.961Z,4.53
2019-02-03T11:44:06.915Z,4.54
2019-02-03T11:45:06.896Z,4.69
2019-02-03T11:46:06.869Z,4.69
2019-02-03T11:47:06.839Z,4.72
2019-02-03T11:48:06.852Z,4.86
2019-02-03T11:49:06.878Z,4.94
2019-02-03T11:50:06.803Z,5.07
2019-02-03T11:51:06.758Z,4.96
2019-02-03T11:52:06.733Z,5.01
2019-02-03T11:53:06.695Z,5.15
2019-02-03T11:54:06.675Z,5.03
2019-02-03T11:55:06.642Z,5.12
2019-02-03T11:56:06.641Z,5.19
2019-02-03T11:57:06.622Z,5.14
2019-02-03T11:58:06.645Z,5.09
2019-02-03T11:59:06.562Z,5.15
2019-02-03T12:00:06.547Z,5.07
2019-02-03T12:01:06.500Z,4.98
2019-02-03T12:02:06.489Z,5.04
2019-02-03T12:03:06.455Z,5.01
2019-02-03T12:04:06.429Z,4.94
2019-02-03T12:05:06.405Z,4.94
2019-02-03T12:06:06.368Z,4.91
2019-02-03T12:07:06.339Z,5.00
2019-02-03T12:08:06.362Z,4.93
2019-02-03T12:09:06.327Z,5.07
2019-02-03T12:10:06.274Z,4.96
2019-02-03T12:11:06.244Z,5.03
2019-02-03T12:12:06.217Z,5.00
2019-02-03T12:13:06.187Z,5.06
2019-02-03T12:14:06.184Z,5.07
2019-02-03T12:15:06.171Z,5.09
2019-02-03T12:16:06.135Z,5.15
2019-02-03T12:17:06.091Z,5.15
2019-02-03T12:18:06.082Z,5.25
2019-02-03T12:19:06.053Z,5.18
2019-02-03T12:20:06.019Z,5.25
2019-02-03T12:21:05.996Z,5.21
2019-02-03T12:22:05.973Z,5.36
2019-02-03T12:23:05.950Z,5.33
2019-02-03T12:24:05.929Z,5.32
2019-02-03T12:25:05.898Z,5.40
2019-02-03T12:26:06.966Z,5.48
2019-02-03T12:27:05.850Z,5.34
2019-02-03T12:28:05.837Z,5.50
2019-02-03T12:29:05.821Z,5.51
2019-02-03T12:30:05.782Z,5.65
2019-02-03T12:31:05.749Z,5.62
2019-02-03T12:32:05.726Z,5.77
2019-02-03T12:33:05.716Z,5.80
2019-02-03T12:34:05.690Z,5.76
2019-02-03T12:35:05.669Z,5.77
2019-02-03T12:36:05.648Z,5.79
2019-02-03T12:37:05.605Z,5.76
2019-02-03T12:38:05.635Z,5.77
2019-02-03T12:39:05.553Z,5.75
2019-02-03T12:40:05.550Z,5.76
2019-02-03T12:41:05.522Z,5.70
2019-02-03T12:42:12.775Z,5.72
2019-02-03T12:43:05.457Z,5.69
2019-02-03T12:44:05.439Z,5.59
2019-02-03T12:45:05.444Z,5.59
2019-02-03T12:46:05.402Z,5.59
2019-02-03T12:47:05.367Z,5.47
2019-02-03T12:48:05.390Z,5.51
2019-02-03T12:49:05.323Z,5.44
2019-02-03T12:50:05.332Z,5.41
2019-02-03T12:51:05.289Z,5.27
2019-02-03T12:52:05.271Z,5.24
2019-02-03T12:53:05.221Z,5.21
2019-02-03T12:54:05.209Z,5.22
2019-02-03T12:55:05.170Z,5.30
2019-02-03T12:56:05.170Z,5.47
2019-02-03T12:57:05.146Z,5.29
2019-02-03T12:58:05.107Z,5.40
2019-02-03T12:59:05.100Z,5.40
2019-02-03T13:00:05.071Z,5.48
2019-02-03T13:01:05.023Z,5.47
2019-02-03T13:02:05.005Z,5.44
2019-02-03T13:03:04.992Z,5.50
2019-02-03T13:04:04.954Z,5.41
2019-02-03T13:05:04.937Z,5.43
2019-02-03T13:06:07.981Z,5.43
2019-02-03T13:07:04.896Z,5.51
2019-02-03T13:08:04.891Z,5.62
2019-02-03T13:09:07.755Z,5.61
2019-02-03T13:10:16.155Z,5.73
2019-02-03T13:11:04.790Z,5.61
2019-02-03T13:12:04.770Z,5.69
2019-02-03T13:13:04.785Z,5.65
2019-02-03T13:14:04.716Z,5.72
2019-02-03T13:15:04.722Z,5.70
2019-02-03T13:16:04.662Z,5.73
2019-02-03T13:17:04.640Z,5.77
2019-02-03T13:18:04.620Z,5.61
2019-02-03T13:19:04.601Z,5.73