createdAt,value
2022-08-05T00:00:23.174Z,100802.59
2022-08-05T00:02:52.134Z,100799.44
2022-08-05T00:06:02.744Z,100785.97
2022-08-05T00:08:20.025Z,100796.53
2022-08-05T00:11:01.303Z,100789.59
2022-08-05T00:13:39.112Z,100801.97
2022-08-05T00:16:08.890Z,100812.38
2022-08-05T00:18:41.008Z,100822.78
2022-08-05T00:21:09.893Z,100831.13
2022-08-05T00:23:46.009Z,100822.75
2022-08-05T00:26:15.206Z,100834.81
2022-08-05T00:28:45.776Z,100830.25
2022-08-05T00:31:12.850Z,100827.72
2022-08-05T00:34:56.798Z,100832.34
2022-08-05T00:37:09.130Z,100840.78
2022-08-05T00:39:14.409Z,100830.72
2022-08-05T00:41:55.243Z,100834.50
2022-08-05T00:44:30.802Z,100833.66
2022-08-05T00:47:01.852Z,100839.34
2022-08-05T00:49:44.361Z,100832.38
2022-08-05T00:52:17.889Z,100833.59
2022-08-05T00:54:44.485Z,100831.03
2022-08-05T00:57:11.330Z,100832.81
2022-08-05T00:59:44.667Z,100830.34
2022-08-05T01:02:12.142Z,100841.25
2022-08-05T01:04:42.218Z,100831.19
2022-08-05T01:07:13.518Z,100829.56
2022-08-05T01:09:41.870Z,100826.66
2022-08-05T01:12:18.201Z,100821.44
2022-08-05T01:15:03.911Z,100801.44
2022-08-05T01:17:40.118Z,100785.94
2022-08-05T01:20:30.204Z,100773.50
2022-08-05T01:23:15.244Z,100795.56
2022-08-05T01:26:08.050Z,100799.28
2022-08-05T01:28:39.682Z,100795.72
2022-08-05T01:31:44.799Z,100813.16
2022-08-05T01:34:42.808Z,100810.72
2022-08-05T01:37:32.846Z,100823.63
2022-08-05T01:40:05.901Z,100825.53
2022-08-05T01:42:34.475Z,100820.97
2022-08-05T01:45:02.259Z,100812.84
2022-08-05T01:47:39.666Z,100808.44
2022-08-05T01:50:15.213Z,100806.66
2022-08-05T01:52:49.859Z,100820.38
2022-08-05T01:55:20.170Z,100833.25
2022-08-05T01:58:12.460Z,100821.41
2022-08-05T02:00:42.068Z,100827.75
2022-08-05T02:03:29.165Z,100829.56
2022-08-05T02:06:03.618Z,100813.84
2022-08-05T02:08:58.672Z,100787.44
2022-08-05T02:11:33.313Z,100759.19
2022-08-05T02:14:17.363Z,100765.78
2022-08-05T02:16:47.171Z,100762.25
2022-08-05T02:19:35.053Z,100765.94
2022-08-05T02:22:25.438Z,100759.53
2022-08-05T02:25:00.085Z,100752.16
2022-08-05T02:27:29.898Z,100767.66
2022-08-05T02:30:16.933Z,100760.59
2022-08-05T02:32:48.034Z,100745.47
2022-08-05T02:35:27.709Z,100749.09
2022-08-05T02:37:56.825Z,100748.28
2022-08-05T02:40:27.563Z,100732.00
2022-08-05T02:42:57.383Z,100712.81
2022-08-05T02:45:26.276Z,100701.88
2022-08-05T02:48:12.152Z,100687.28
2022-08-05T02:50:43.944Z,100691.94
2022-08-05T02:53:18.645Z,100685.66
2022-08-05T02:55:55.137Z,100686.63
2022-08-05T02:58:30.989Z,100691.34
2022-08-05T03:01:02.437Z,100704.19
2022-08-05T03:03:34.136Z,100710.50
2022-08-05T03:06:57.161Z,100706.06
2022-08-05T03:09:06.703Z,100717.81
2022-08-05T03:11:56.205Z,100747.81
2022-08-05T03:14:21.336Z,100760.59
2022-08-05T03:16:48.106Z,100759.72
2022-08-05T03:19:29.434Z,100754.38
2022-08-05T03:22:00.901Z,100756.97
2022-08-05T03:24:30.805Z,100759.72
2022-08-05T03:27:01.147Z,100761.63
2022-08-05T03:29:45.500Z,100765.34
2022-08-05T03:32:15.535Z,100781.91
2022-08-05T03:34:51.040Z,100789.31
2022-08-05T03:37:22.747Z,100783.81
2022-08-05T03:39:59.124Z,100793.97
2022-08-05T03:42:27.119Z,100801.59
2022-08-05T03:44:55.856Z,100803.44
2022-08-05T03:47:24.094Z,100797.13
2022-08-05T03:49:52.404Z,100800.81
2022-08-05T03:52:38.509Z,100799.06
2022-08-05T03:56:05.472Z,100795.50
2022-08-05T03:58:28.948Z,100800.81
2022-08-05T04:01:00.022Z,100798.91
2022-08-05T04:03:29.317Z,100795.22
2022-08-05T04:05:58.039Z,100802.59
2022-08-05T04:08:36.088Z,100799.34
2022-08-05T04:11:04.858Z,100812.78
2022-08-05T04:13:51.367Z,100812.69
2022-08-05T04:16:24.206Z,100810.91
2022-08-05T04:18:54.477Z,100821.00
2022-08-05T04:22:09.431Z,100830.97
2022-08-05T04:24:09.801Z,100836.41
2022-08-05T04:26:46.620Z,100829.91
2022-08-05T04:29:13.347Z,100828.84
2022-08-05T04:31:41.205Z,100827.00
2022-08-05T04:34:18.829Z,100828.72
2022-08-05T04:36:50.017Z,100817.00
2022-08-05T04:39:20.785Z,100815.09
2022-08-05T04:41:51.250Z,100822.22
2022-08-05T04:44:29.146Z,100825.91
2022-08-05T04:46:58.862Z,100820.69
2022-08-05T04:49:38.608Z,100824.41
2022-08-05T04:52:13.418Z,100830.94
2022-08-05T04:54:40.510Z,100831.97
2022-08-05T04:57:07.117Z,100834.69
2022-08-05T04:59:40.508Z,100842.00
2022-08-05T05:02:41.436Z,100836.59
2022-08-05T05:05:02.301Z,100837.72
2022-08-05T05:07:32.426Z,100841.28
2022-08-05T05:10:02.276Z,100831.28
2022-08-05T05:12:29.775Z,100826.91
2022-08-05T05:14:56.487Z,100826.00
2022-08-05T05:17:24.890Z,100815.94
2022-08-05T05:20:12.021Z,100824.97
2022-08-05T05:22:41.026Z,100823.19
2022-08-05T05:25:16.037Z,100816.72
2022-08-05T05:27:53.729Z,100826.91
2022-08-05T05:30:30.716Z,100814.13
2022-08-05T05:33:16.077Z,100808.66
2022-08-05T05:35:45.462Z,100824.28
2022-08-05T05:38:13.592Z,100825.25
2022-08-05T05:40:49.631Z,100828.81
2022-08-05T05:43:27.737Z,100828.00
2022-08-05T05:46:12.228Z,100836.34
2022-08-05T05:48:44.741Z,100859.25
2022-08-05T05:51:18.498Z,100865.69
2022-08-05T05:53:54.521Z,100857.56
2022-08-05T05:56:32.732Z,100860.31
2022-08-05T05:59:03.379Z,100847.59
2022-08-05T06:01:38.060Z,100852.16
2022-08-05T06:04:07.565Z,100850.34
2022-08-05T06:06:35.387Z,100849.34
2022-08-05T06:09:04.523Z,100867.56
2022-08-05T06:11:32.348Z,100856.50
2022-08-05T06:14:00.335Z,100845.25
2022-08-05T06:16:33.026Z,100844.28
2022-08-05T06:19:05.658Z,100865.53
2022-08-05T06:21:37.420Z,100869.22
2022-08-05T06:24:12.110Z,100881.22
2022-08-05T06:26:52.303Z,100889.38
2022-08-05T06:29:46.493Z,100888.94
2022-08-05T06:32:21.161Z,100911.81
2022-08-05T06:34:53.489Z,100937.22
2022-08-05T06:37:56.389Z,100936.69
2022-08-05T06:40:11.249Z,100934.66
2022-08-05T06:42:39.951Z,100912.75
2022-08-05T06:45:08.861Z,100896.56
2022-08-05T06:48:44.056Z,100885.75
2022-08-05T06:50:23.472Z,100878.47
2022-08-05T06:52:58.483Z,100887.78
2022-08-05T06:55:25.642Z,100878.84
2022-08-05T06:57:58.248Z,100866.00
2022-08-05T07:00:41.151Z,100857.59
2022-08-05T07:03:09.646Z,100857.94
2022-08-05T07:05:37.341Z,100862.69
2022-08-05T07:08:05.106Z,100866.53
2022-08-05T07:10:32.777Z,100861.06
2022-08-05T07:13:52.456Z,100851.75
2022-08-05T07:17:56.799Z,100855.31
2022-08-05T07:19:10.166Z,100864.50
2022-08-05T07:22:00.072Z,100863.50
2022-08-05T07:24:28.728Z,100877.09
2022-08-05T07:26:56.869Z,100887.22
2022-08-05T07:30:22.111Z,100875.47
2022-08-05T07:32:12.286Z,100882.75
2022-08-05T07:34:42.385Z,100891.97
2022-08-05T07:37:11.478Z,100888.28
2022-08-05T07:40:04.390Z,100884.72
2022-08-05T07:42:31.804Z,100881.94
2022-08-05T07:45:00.968Z,100879.25
2022-08-05T07:47:27.535Z,100885.75
2022-08-05T07:50:09.678Z,100898.50
2022-08-05T07:52:40.378Z,100898.50
2022-08-05T07:55:44.586Z,100897.56
2022-08-05T07:58:02.107Z,100897.78
2022-08-05T08:00:31.666Z,100896.13
2022-08-05T08:03:15.364Z,100885.81
2022-08-05T08:05:47.552Z,100875.78
2022-08-05T08:08:19.773Z,100865.59
2022-08-05T08:10:48.734Z,100859.97
2022-08-05T08:13:21.965Z,100850.09
2022-08-05T08:16:49.901Z,100844.34
2022-08-05T08:18:42.950Z,100862.44
2022-08-05T08:21:17.706Z,100863.97
2022-08-05T08:24:03.100Z,100872.03
2022-08-05T08:26:32.256Z,100869.88
2022-08-05T08:29:21.616Z,100874.25
2022-08-05T08:31:46.390Z,100870.16
2022-08-05T08:34:15.092Z,100866.88
2022-08-05T08:36:48.924Z,100865.69
2022-08-05T08:39:23.426Z,100877.03
2022-08-05T08:41:59.459Z,100873.31
2022-08-05T08:45:19.918Z,100882.44
2022-08-05T08:48:05.880Z,100876.69
2022-08-05T08:50:23.097Z,100890.50
2022-08-05T08:53:07.932Z,100867.03
2022-08-05T08:56:03.541Z,100875.81
2022-08-05T08:58:26.063Z,100898.66
2022-08-05T09:01:06.065Z,100906.09
2022-08-05T09:03:39.467Z,100904.47
2022-08-05T09:06:10.936Z,100914.06
2022-08-05T09:08:40.130Z,100914.69
2022-08-05T09:11:13.557Z,100913.75
2022-08-05T09:14:10.204Z,100911.25
2022-08-05T09:16:30.265Z,100919.72
2022-08-05T09:18:59.410Z,100925.72
2022-08-05T09:22:23.267Z,100923.06
2022-08-05T09:24:15.442Z,100929.97
2022-08-05T09:26:46.919Z,100928.84
2022-08-05T09:29:18.993Z,100922.22
2022-08-05T09:32:46.601Z,100927.28
2022-08-05T09:34:55.433Z,100928.16
2022-08-05T09:38:12.200Z,100942.84
2022-08-05T09:40:29.858Z,100947.50
2022-08-05T09:42:59.521Z,100951.34
2022-08-05T09:46:06.177Z,100966.97
2022-08-05T09:48:34.399Z,100967.94
2022-08-05T09:51:15.185Z,100975.25
2022-08-05T09:53:53.397Z,100979.22
2022-08-05T09:56:29.780Z,100974.91
2022-08-05T09:59:00.448Z,100978.59
2022-08-05T10:01:32.262Z,100966.69
2022-08-05T10:04:04.521Z,100959.97
2022-08-05T10:06:40.430Z,100962.63
2022-08-05T10:09:28.384Z,100950.66
2022-08-05T10:12:30.722Z,100960.50
2022-08-05T10:15:13.767Z,100977.19
2022-08-05T10:17:47.440Z,100975.31
2022-08-05T10:20:25.065Z,100986.19
2022-08-05T10:22:52.482Z,100975.94
2022-08-05T10:25:20.107Z,100974.22
2022-08-05T10:28:13.079Z,100979.59
2022-08-05T10:32:47.266Z,100965.06
2022-08-05T10:33:25.655Z,100957.78
2022-08-05T10:35:59.164Z,100961.34
2022-08-05T10:38:29.646Z,100982.38
2022-08-05T10:41:23.618Z,100988.78
2022-08-05T10:44:12.924Z,101021.53
2022-08-05T10:46:43.868Z,101066.75
2022-08-05T10:49:16.862Z,101080.53
2022-08-05T10:51:48.633Z,101078.66
2022-08-05T10:54:56.103Z,101077.50
2022-08-05T10:57:33.947Z,101074.47
2022-08-05T11:00:16.365Z,101072.78
2022-08-05T11:03:23.410Z,101073.69
2022-08-05T11:06:04.714Z,101068.34
2022-08-05T11:08:37.415Z,101058.13
2022-08-05T11:11:44.434Z,101059.94
2022-08-05T11:15:00.889Z,101069.22
2022-08-05T11:17:57.163Z,101065.41
2022-08-05T11:20:41.621Z,101061.72
2022-08-05T11:24:04.719Z,101051.47
2022-08-05T11:26:43.435Z,101062.34
2022-08-05T11:29:40.895Z,101069.56
2022-08-05T11:32:26.328Z,101062.06
2022-08-05T11:34:54.467Z,101063.00
2022-08-05T11:38:28.003Z,101068.34
2022-08-05T11:41:00.615Z,101078.44
2022-08-05T11:44:00.983Z,101072.16
2022-08-05T11:46:32.375Z,101079.50
2022-08-05T11:49:00.898Z,101090.66
2022-08-05T11:51:44.411Z,101084.34
2022-08-05T11:54:32.925Z,101094.47
2022-08-05T11:57:07.605Z,101089.88
2022-08-05T11:59:49.586Z,101101.16
2022-08-05T12:02:30.524Z,101113.06
2022-08-05T12:05:01.101Z,101120.44
2022-08-05T12:08:08.807Z,101118.91
2022-08-05T12:10:24.901Z,101141.81
2022-08-05T12:13:16.830Z,101146.53
2022-08-05T12:15:49.717Z,101152.00
2022-08-05T12:18:32.984Z,101147.44
2022-08-05T12:21:24.297Z,101137.50
2022-08-05T12:23:55.049Z,101143.06
2022-08-05T12:26:23.136Z,101143.06
2022-08-05T12:28:50.938Z,101147.78
2022-08-05T12:31:28.051Z,101154.28
2022-08-05T12:34:08.066Z,101167.25
2022-08-05T12:36:42.504Z,101159.97
2022-08-05T12:39:09.918Z,101160.09
2022-08-05T12:41:43.628Z,101165.56
2022-08-05T12:44:14.196Z,101172.84
2022-08-05T12:46:45.691Z,101174.59
2022-08-05T12:49:18.983Z,101179.06
2022-08-05T12:52:13.860Z,101182.66
2022-08-05T12:54:49.677Z,101187.97
2022-08-05T12:57:19.747Z,101175.84
2022-08-05T13:02:01.963Z,101184.06
2022-08-05T13:02:41.674Z,101180.25
2022-08-05T13:05:11.047Z,101187.53
2022-08-05T13:07:59.804Z,101182.03
2022-08-05T13:10:30.870Z,101185.59
2022-08-05T13:12:58.470Z,101182.72
2022-08-05T13:15:41.479Z,101166.41
2022-08-05T13:18:20.093Z,101168.69
2022-08-05T13:20:50.325Z,101162.09
2022-08-05T13:23:22.402Z,101173.78
2022-08-05T13:25:59.347Z,101170.06
2022-08-05T13:28:28.445Z,101183.94
2022-08-05T13:30:55.467Z,101183.03
2022-08-05T13:34:25.160Z,101182.16
2022-08-05T13:36:11.165Z,101187.63
2022-08-05T13:38:42.722Z,101195.78
2022-08-05T13:41:11.342Z,101198.31
2022-08-05T13:43:45.235Z,101191.91
2022-08-05T13:46:37.762Z,101194.56
2022-08-05T13:49:11.731Z,101190.97
2022-08-05T13:51:40.881Z,101187.06
2022-08-05T13:54:12.473Z,101181.06
2022-08-05T13:56:45.218Z,101191.97
2022-08-05T13:59:24.069Z,101193.56
2022-08-05T14:01:59.568Z,101196.88
2022-08-05T14:04:51.630Z,101184.16
2022-08-05T14:07:25.850Z,101196.81
2022-08-05T14:10:14.207Z,101203.00
2022-08-05T14:12:48.913Z,101206.00
2022-08-05T14:16:05.956Z,101215.81
2022-08-05T14:18:04.022Z,101207.03
2022-08-05T14:20:32.767Z,101216.34
2022-08-05T14:22:59.966Z,101213.84
2022-08-05T14:25:28.156Z,101207.16
2022-08-05T14:27:55.824Z,101221.16
2022-08-05T14:30:22.866Z,101219.09
2022-08-05T14:32:53.237Z,101236.13
2022-08-05T14:35:20.696Z,101225.88
2022-08-05T14:37:53.549Z,101229.06
2022-08-05T14:40:24.365Z,101237.41
2022-08-05T14:42:51.892Z,101233.69
2022-08-05T14:45:18.713Z,101242.88
2022-08-05T14:48:04.969Z,101245.53
2022-08-05T14:50:32.719Z,101241.06
2022-08-05T14:53:00.254Z,101247.47
2022-08-05T14:55:39.174Z,101251.97
2022-08-05T14:58:13.719Z,101252.34
2022-08-05T15:00:58.338Z,101243.41
2022-08-05T15:03:34.030Z,101245.44
2022-08-05T15:06:14.781Z,101254.44
2022-08-05T15:08:59.009Z,101258.47
2022-08-05T15:11:52.248Z,101260.50
2022-08-05T15:14:34.247Z,101257.91
2022-08-05T15:17:04.694Z,101250.31
2022-08-05T15:19:32.127Z,101252.59
2022-08-05T15:22:01.082Z,101254.09
2022-08-05T15:24:28.976Z,101249.25
2022-08-05T15:26:57.657Z,101251.66
2022-08-05T15:29:30.141Z,101250.88
2022-08-05T15:32:02.257Z,101255.28
2022-08-05T15:34:32.234Z,101253.41
2022-08-05T15:37:04.859Z,101246.06
2022-08-05T15:41:01.276Z,101252.53
2022-08-05T15:42:50.457Z,101252.38
2022-08-05T15:45:10.314Z,101249.72
2022-08-05T15:47:41.557Z,101254.28
2022-08-05T15:50:13.974Z,101254.91
2022-08-05T15:52:53.871Z,101252.78
2022-08-05T15:55:24.569Z,101256.66
2022-08-05T15:57:52.437Z,101253.00
2022-08-05T16:00:25.992Z,101258.25
2022-08-05T16:02:59.762Z,101251.09
2022-08-05T16:05:28.147Z,101251.88
2022-08-05T16:07:55.215Z,101245.59
2022-08-05T16:10:25.498Z,101252.13
2022-08-05T16:12:53.697Z,101253.91
2022-08-05T16:15:23.779Z,101255.97
2022-08-05T16:17:57.768Z,101254.06
2022-08-05T16:20:25.532Z,101251.31
2022-08-05T16:22:53.160Z,101260.44
2022-08-05T16:25:20.262Z,101260.69
2022-08-05T16:28:02.125Z,101263.13
2022-08-05T16:30:34.194Z,101261.22
2022-08-05T16:33:03.095Z,101257.22
2022-08-05T16:35:30.842Z,101264.75
2022-08-05T16:38:15.487Z,101267.81
2022-08-05T16:40:52.298Z,101270.41
2022-08-05T16:43:23.905Z,101262.50
2022-08-05T16:46:03.445Z,101268.88
2022-08-05T16:48:36.676Z,101269.09
2022-08-05T16:51:03.972Z,101270.75
2022-08-05T16:54:05.422Z,101265.16
2022-08-05T16:56:24.010Z,101268.06
2022-08-05T16:58:50.889Z,101273.56
2022-08-05T17:01:18.865Z,101282.59
2022-08-05T17:03:46.326Z,101290.59
2022-08-05T17:06:13.571Z,101294.28
2022-08-05T17:08:53.626Z,101293.28
2022-08-05T17:11:25.267Z,101293.41
2022-08-05T17:13:54.814Z,101305.28
2022-08-05T17:16:37.660Z,101303.56
2022-08-05T17:19:09.642Z,101307.47
2022-08-05T17:21:37.538Z,101300.59
2022-08-05T17:24:27.967Z,101308.78
2022-08-05T17:26:56.350Z,101322.94
2022-08-05T17:29:33.428Z,101319.59
2022-08-05T17:32:16.721Z,101325.25
2022-08-05T17:34:47.869Z,101336.59
2022-08-05T17:37:40.937Z,101332.06
2022-08-05T17:40:10.694Z,101340.44
2022-08-05T17:42:46.408Z,101342.72
2022-08-05T17:45:20.475Z,101352.94
2022-08-05T17:47:56.040Z,101357.78
2022-08-05T17:50:30.521Z,101353.41
2022-08-05T17:53:00.054Z,101367.47
2022-08-05T17:55:37.808Z,101363.22
2022-08-05T17:58:09.789Z,101369.72
2022-08-05T18:00:40.857Z,101375.19
2022-08-05T18:03:28.185Z,101373.66
2022-08-05T18:06:04.969Z,101378.53
2022-08-05T18:08:33.311Z,101385.97
2022-08-05T18:11:00.527Z,101395.59
2022-08-05T18:13:36.627Z,101401.88
2022-08-05T18:16:04.470Z,101402.06
2022-08-05T18:18:33.548Z,101405.09
2022-08-05T18:21:13.205Z,101403.47
2022-08-05T18:23:47.240Z,101413.59
2022-08-05T18:26:14.615Z,101413.72
2022-08-05T18:28:46.530Z,101425.84
2022-08-05T18:31:15.698Z,101434.41
2022-08-05T18:33:47.121Z,101433.72
2022-08-05T18:36:16.893Z,101442.06
2022-08-05T18:38:46.430Z,101445.81
2022-08-05T18:41:57.002Z,101451.47
2022-08-05T18:44:05.461Z,101453.75
2022-08-05T18:46:33.354Z,101459.34
2022-08-05T18:49:20.817Z,101461.34
2022-08-05T18:52:08.475Z,101465.00
2022-08-05T18:54:35.918Z,101481.69
2022-08-05T18:57:09.502Z,101477.31
2022-08-05T18:59:44.173Z,101472.03
2022-08-05T19:02:28.948Z,101481.38
2022-08-05T19:05:03.012Z,101477.00
2022-08-05T19:07:49.813Z,101489.94
2022-08-05T19:10:27.960Z,101490.09
2022-08-05T19:12:56.613Z,101501.16
2022-08-05T19:15:56.648Z,101499.63
2022-08-05T19:18:13.554Z,101493.34
2022-08-05T19:20:52.735Z,101508.16
2022-08-05T19:24:04.048Z,101509.28
2022-08-05T19:26:09.147Z,101511.34
2022-08-05T19:28:40.768Z,101517.03
2022-08-05T19:31:08.894Z,101524.44
2022-08-05T19:33:40.657Z,101532.69
2022-08-05T19:36:16.819Z,101537.50
2022-08-05T19:38:45.051Z,101550.34
2022-08-05T19:41:11.705Z,101552.25
2022-08-05T19:44:05.530Z,101550.63
2022-08-05T19:46:30.690Z,101558.97
2022-08-05T19:49:01.167Z,101565.44
2022-08-05T19:52:05.490Z,101569.19
2022-08-05T19:54:25.460Z,101570.16
2022-08-05T19:56:56.677Z,101573.09
2022-08-05T20:00:01.078Z,101576.91
2022-08-05T20:02:10.022Z,101586.13
2022-08-05T20:04:37.750Z,101583.47
2022-08-05T20:07:13.085Z,101584.53
2022-08-05T20:09:53.945Z,101581.88
2022-08-05T20:12:23.720Z,101587.56
2022-08-05T20:14:52.493Z,101589.44
2022-08-05T20:17:23.417Z,101595.84
2022-08-05T20:19:56.702Z,101596.00
2022-08-05T20:22:26.646Z,101613.38
2022-08-05T20:24:55.893Z,101612.56
2022-08-05T20:27:26.886Z,101617.25
2022-08-05T20:29:58.355Z,101621.00
2022-08-05T20:32:27.057Z,101612.88
2022-08-05T20:34:54.309Z,101618.38
2022-08-05T20:38:05.459Z,101630.34
2022-08-05T20:40:08.519Z,101625.91
2022-08-05T20:42:35.527Z,101629.63
2022-08-05T20:45:02.838Z,101644.25
2022-08-05T20:47:31.654Z,101648.88
2022-08-05T20:49:59.811Z,101657.16
2022-08-05T20:52:29.565Z,101654.56
2022-08-05T20:55:23.508Z,101660.13
2022-08-05T20:57:44.919Z,101667.53
2022-08-05T21:00:34.945Z,101668.50
2022-08-05T21:03:07.157Z,101670.47
2022-08-05T21:05:47.867Z,101673.25
2022-08-05T21:08:26.430Z,101667.94
2022-08-05T21:10:53.751Z,101672.50
2022-08-05T21:13:36.744Z,101679.84
2022-08-05T21:16:07.214Z,101669.03
2022-08-05T21:18:34.306Z,101670.97
2022-08-05T21:21:02.746Z,101667.38
2022-08-05T21:23:29.466Z,101671.19
2022-08-05T21:26:04.864Z,101673.97
2022-08-05T21:28:40.196Z,101678.53
2022-08-05T21:31:16.587Z,101683.16
2022-08-05T21:33:43.403Z,101691.41
2022-08-05T21:36:19.076Z,101685.13
2022-08-05T21:38:54.748Z,101685.16
2022-08-05T21:41:21.617Z,101693.34
2022-08-05T21:43:50.942Z,101690.66
2022-08-05T21:46:28.897Z,101696.19
2022-08-05T21:48:59.823Z,101689.00
2022-08-05T21:52:21.653Z,101681.78
2022-08-05T21:54:13.265Z,101684.50
2022-08-05T21:56:44.490Z,101692.72
2022-08-05T21:59:24.120Z,101690.06
2022-08-05T22:01:54.497Z,101683.72
2022-08-05T22:04:25.231Z,101687.41
2022-08-05T22:06:52.682Z,101699.22
2022-08-05T22:09:21.137Z,101695.63
2022-08-05T22:11:48.578Z,101697.44
2022-08-05T22:14:33.375Z,101706.53
2022-08-05T22:17:05.129Z,101696.59
2022-08-05T22:20:03.118Z,101702.94
2022-08-05T22:22:26.705Z,101711.16
2022-08-05T22:25:20.922Z,101699.41
2022-08-05T22:28:09.704Z,101705.78
2022-08-05T22:30:44.131Z,101713.06
2022-08-05T22:33:57.490Z,101718.59
2022-08-05T22:36:14.569Z,101717.72
2022-08-05T22:38:48.185Z,101718.63
2022-08-05T22:42:04.462Z,101715.00
2022-08-05T22:44:07.898Z,101717.81
2022-08-05T22:46:39.419Z,101714.16
2022-08-05T22:49:07.225Z,101717.84
2022-08-05T22:52:05.559Z,101719.66
2022-08-05T22:54:28.075Z,101728.81
2022-08-05T22:56:55.188Z,101724.31
2022-08-05T22:59:46.227Z,101718.03
2022-08-05T23:02:08.755Z,101729.84
2022-08-05T23:04:37.510Z,101731.66
2022-08-05T23:07:04.838Z,101739.81
2022-08-05T23:09:57.700Z,101744.38
2022-08-05T23:12:23.767Z,101748.97
2022-08-05T23:14:51.351Z,101742.59
2022-08-05T23:17:32.758Z,101747.16
2022-08-05T23:20:17.717Z,101753.50
2022-08-05T23:22:48.298Z,101758.94
2022-08-05T23:25:17.717Z,101755.38
2022-08-05T23:28:06.867Z,101750.88
2022-08-05T23:30:39.623Z,101750.00
2022-08-05T23:33:07.400Z,101754.53
2022-08-05T23:35:49.669Z,101760.00
2022-08-05T23:38:16.315Z,101760.03
2022-08-05T23:40:49.365Z,101755.50
2022-08-05T23:43:25.648Z,101764.63
2022-08-05T23:46:19.741Z,101778.19
2022-08-05T23:48:59.590Z,101770.97
2022-08-05T23:51:53.372Z,101775.50
2022-08-05T23:54:29.824Z,101774.63
2022-08-05T23:57:03.330Z,101778.25
2022-08-05T23:59:37.771Z,101786.38
