createdAt,value
2022-08-28T00:00:35.256Z,101927.31
2022-08-28T00:03:03.342Z,101927.59
2022-08-28T00:05:33.729Z,101927.69
2022-08-28T00:08:03.232Z,101927.88
2022-08-28T00:10:31.383Z,101920.94
2022-08-28T00:12:59.553Z,101922.88
2022-08-28T00:15:28.644Z,101928.16
2022-08-28T00:17:56.613Z,101929.13
2022-08-28T00:20:24.836Z,101926.53
2022-08-28T00:22:55.511Z,101928.44
2022-08-28T00:25:25.829Z,101923.16
2022-08-28T00:27:52.869Z,101925.94
2022-08-28T00:30:22.585Z,101933.28
2022-08-28T00:32:50.624Z,101914.97
2022-08-28T00:35:18.835Z,101930.84
2022-08-28T00:37:48.235Z,101924.88
2022-08-28T00:40:18.677Z,101936.69
2022-08-28T00:42:58.120Z,101932.34
2022-08-28T00:45:26.689Z,101934.34
2022-08-28T00:47:54.630Z,101937.50
2022-08-28T00:50:25.510Z,101928.75
2022-08-28T00:52:53.857Z,101929.63
2022-08-28T00:55:23.034Z,101926.81
2022-08-28T00:57:52.353Z,101929.63
2022-08-28T01:00:23.912Z,101928.75
2022-08-28T01:02:52.037Z,101932.59
2022-08-28T01:05:20.069Z,101934.56
2022-08-28T01:07:48.065Z,101933.69
2022-08-28T01:10:18.269Z,101931.09
2022-08-28T01:12:46.491Z,101937.53
2022-08-28T01:15:17.492Z,101936.78
2022-08-28T01:17:48.435Z,101934.19
2022-08-28T01:20:17.880Z,101927.25
2022-08-28T01:22:49.100Z,101936.44
2022-08-28T01:25:20.623Z,101935.00
2022-08-28T01:27:48.688Z,101924.66
2022-08-28T01:30:17.847Z,101921.47
2022-08-28T01:32:47.316Z,101920.69
2022-08-28T01:35:17.024Z,101929.72
2022-08-28T01:37:45.093Z,101923.38
2022-08-28T01:40:14.151Z,101928.75
2022-08-28T01:42:44.008Z,101927.97
2022-08-28T01:45:13.688Z,101928.25
2022-08-28T01:47:41.801Z,101932.25
2022-08-28T01:50:10.626Z,101940.41
2022-08-28T01:52:40.665Z,101952.22
2022-08-28T01:55:09.306Z,101953.38
2022-08-28T01:57:37.338Z,101953.59
2022-08-28T02:00:08.442Z,101951.94
2022-08-28T02:02:36.488Z,101943.97
2022-08-28T02:05:04.629Z,101963.59
2022-08-28T02:07:32.612Z,101950.22
2022-08-28T02:10:00.599Z,101963.69
2022-08-28T02:12:28.673Z,101959.25
2022-08-28T02:14:56.688Z,101953.06
2022-08-28T02:17:26.105Z,101954.88
2022-08-28T02:19:54.218Z,101959.50
2022-08-28T02:22:22.238Z,101959.50
2022-08-28T02:24:50.206Z,101948.72
2022-08-28T02:27:18.192Z,101949.59
2022-08-28T02:29:46.951Z,101957.69
2022-08-28T02:32:14.908Z,101955.00
2022-08-28T02:34:44.328Z,101955.09
2022-08-28T02:37:13.374Z,101948.88
2022-08-28T02:39:41.447Z,101958.03
2022-08-28T02:42:09.532Z,101953.69
2022-08-28T02:44:37.554Z,101951.06
2022-08-28T02:47:05.814Z,101962.78
2022-08-28T02:49:36.139Z,101957.41
2022-08-28T02:52:06.842Z,101959.22
2022-08-28T02:54:34.851Z,101953.94
2022-08-28T02:57:02.832Z,101953.16
2022-08-28T02:59:32.129Z,101949.75
2022-08-28T03:02:00.900Z,101953.41
2022-08-28T03:04:28.882Z,101950.72
2022-08-28T03:06:56.884Z,101948.09
2022-08-28T03:09:26.260Z,101944.72
2022-08-28T03:11:54.717Z,101945.41
2022-08-28T03:14:22.792Z,101948.03
2022-08-28T03:16:50.802Z,101945.25
2022-08-28T03:19:18.825Z,101945.25
2022-08-28T03:21:46.777Z,101951.41
2022-08-28T03:24:15.229Z,101940.75
2022-08-28T03:26:45.179Z,101947.00
2022-08-28T03:29:13.160Z,101947.59
2022-08-28T03:31:41.165Z,101935.25
2022-08-28T03:34:09.619Z,101940.91
2022-08-28T03:36:37.579Z,101943.44
2022-08-28T03:39:06.551Z,101945.16
2022-08-28T03:41:35.215Z,101930.78
2022-08-28T03:44:05.077Z,101936.94
2022-08-28T03:46:33.861Z,101936.81
2022-08-28T03:49:02.003Z,101933.97
2022-08-28T03:51:33.008Z,101938.59
2022-08-28T03:54:01.146Z,101947.53
2022-08-28T03:56:30.088Z,101944.91
2022-08-28T03:58:59.103Z,101946.66
2022-08-28T04:01:28.916Z,101946.41
2022-08-28T04:03:57.196Z,101950.78
2022-08-28T04:06:25.200Z,101947.00
2022-08-28T04:08:53.215Z,101952.22
2022-08-28T04:11:21.244Z,101954.75
2022-08-28T04:13:49.245Z,101946.50
2022-08-28T04:16:19.449Z,101950.84
2022-08-28T04:18:49.550Z,101950.66
2022-08-28T04:21:18.423Z,101951.34
2022-08-28T04:23:46.673Z,101943.09
2022-08-28T04:26:15.589Z,101949.25
2022-08-28T04:28:43.909Z,101945.53
2022-08-28T04:31:11.990Z,101944.47
2022-08-28T04:33:40.252Z,101949.66
2022-08-28T04:36:12.274Z,101954.13
2022-08-28T04:38:43.737Z,101962.09
2022-08-28T04:41:13.013Z,101956.44
2022-08-28T04:43:40.985Z,101960.69
2022-08-28T04:46:11.371Z,101958.00
2022-08-28T04:48:39.600Z,101969.38
2022-08-28T04:51:10.521Z,101963.81
2022-08-28T04:53:38.628Z,101964.69
2022-08-28T04:56:07.983Z,101969.88
2022-08-28T04:58:35.991Z,101971.63
2022-08-28T05:01:06.742Z,101948.78
2022-08-28T05:03:35.345Z,101979.72
2022-08-28T05:06:04.063Z,101975.25
2022-08-28T05:08:33.467Z,101979.72
2022-08-28T05:11:10.820Z,101974.31
2022-08-28T05:13:38.905Z,101977.97
2022-08-28T05:16:07.338Z,101981.63
2022-08-28T05:18:35.831Z,101978.94
2022-08-28T05:21:03.817Z,101977.00
2022-08-28T05:23:33.351Z,101987.59
2022-08-28T05:26:01.353Z,101993.69
2022-08-28T05:28:29.442Z,101994.47
2022-08-28T05:30:57.450Z,102001.28
2022-08-28T05:33:25.811Z,102002.00
2022-08-28T05:35:53.822Z,102003.56
2022-08-28T05:38:21.817Z,101994.88
2022-08-28T05:40:51.237Z,102012.06
2022-08-28T05:43:19.491Z,102004.69
2022-08-28T05:45:47.530Z,102006.22
2022-08-28T05:48:16.386Z,102014.03
2022-08-28T05:50:47.391Z,102019.16
2022-08-28T05:53:15.578Z,102016.19
2022-08-28T05:55:43.568Z,102018.72
2022-08-28T05:58:30.746Z,102019.38
2022-08-28T06:01:08.653Z,102024.59
2022-08-28T06:03:37.476Z,102001.72
2022-08-28T06:06:05.827Z,102029.72
2022-08-28T06:08:33.970Z,102036.53
2022-08-28T06:11:04.041Z,102037.22
2022-08-28T06:13:33.459Z,102030.69
2022-08-28T06:16:02.364Z,102034.94
2022-08-28T06:18:30.722Z,102035.41
2022-08-28T06:21:02.492Z,102037.84
2022-08-28T06:23:30.516Z,102040.34
2022-08-28T06:25:58.515Z,102043.63
2022-08-28T06:28:27.316Z,102046.25
2022-08-28T06:31:18.542Z,102045.88
2022-08-28T06:33:46.154Z,102046.53
2022-08-28T06:36:14.185Z,102056.09
2022-08-28T06:38:46.559Z,102049.84
2022-08-28T06:41:15.756Z,102059.28
2022-08-28T06:43:43.800Z,102056.19
2022-08-28T06:46:13.209Z,102055.91
2022-08-28T06:48:41.315Z,102055.44
2022-08-28T06:51:10.169Z,102052.22
2022-08-28T06:53:38.597Z,102047.97
2022-08-28T06:56:08.578Z,102052.09
2022-08-28T06:58:37.153Z,102056.91
2022-08-28T07:01:06.575Z,102055.69
2022-08-28T07:03:35.979Z,102050.94
2022-08-28T07:06:12.582Z,102063.06
2022-08-28T07:08:40.844Z,102061.13
2022-08-28T07:11:13.245Z,102067.13
2022-08-28T07:13:41.501Z,102069.59
2022-08-28T07:16:09.578Z,102064.66
2022-08-28T07:18:39.020Z,102068.91
2022-08-28T07:21:12.131Z,102068.59
2022-08-28T07:23:40.762Z,102074.47
2022-08-28T07:26:10.056Z,102072.31
2022-08-28T07:28:38.301Z,102061.41
2022-08-28T07:31:07.862Z,102075.25
2022-08-28T07:33:36.081Z,102075.72
2022-08-28T07:36:07.369Z,102074.22
2022-08-28T07:38:35.397Z,102073.63
2022-08-28T07:41:03.715Z,102074.94
2022-08-28T07:43:48.965Z,102085.13
2022-08-28T07:46:17.094Z,102082.75
2022-08-28T07:48:48.046Z,102084.81
2022-08-28T07:51:17.449Z,102081.59
2022-08-28T07:53:45.423Z,102081.16
2022-08-28T07:56:13.381Z,102084.28
2022-08-28T07:58:41.610Z,102084.72
2022-08-28T08:01:09.677Z,102079.88
2022-08-28T08:03:37.757Z,102091.03
2022-08-28T08:06:06.122Z,102095.78
2022-08-28T08:08:35.576Z,102097.22
2022-08-28T08:11:05.280Z,102107.59
2022-08-28T08:13:33.917Z,102105.19
2022-08-28T08:16:03.470Z,102090.03
2022-08-28T08:18:31.596Z,102111.69
2022-08-28T08:20:59.634Z,102109.59
2022-08-28T08:23:27.807Z,102108.44
2022-08-28T08:25:58.069Z,102109.06
2022-08-28T08:28:26.059Z,102107.72
2022-08-28T08:31:04.142Z,102105.53
2022-08-28T08:33:32.513Z,102098.09
2022-08-28T08:36:00.598Z,102070.78
2022-08-28T08:38:29.960Z,102109.44
2022-08-28T08:40:59.972Z,102105.91
2022-08-28T08:43:28.336Z,102102.50
2022-08-28T08:45:56.563Z,102109.69
2022-08-28T08:48:27.941Z,102107.03
2022-08-28T08:50:56.060Z,102109.94
2022-08-28T08:53:28.248Z,102096.59
2022-08-28T08:55:57.052Z,102112.81
2022-08-28T08:58:28.959Z,102107.91
2022-08-28T09:01:01.288Z,102100.38
2022-08-28T09:03:39.205Z,102116.38
2022-08-28T09:06:17.278Z,102098.84
2022-08-28T09:08:48.750Z,102114.59
2022-08-28T09:11:26.868Z,102112.09
2022-08-28T09:14:00.891Z,102103.06
2022-08-28T09:16:30.231Z,102106.63
2022-08-28T09:18:58.955Z,102101.44
2022-08-28T09:21:29.553Z,102103.88
2022-08-28T09:23:58.428Z,102104.97
2022-08-28T09:26:26.524Z,102096.22
2022-08-28T09:29:03.720Z,102109.66
2022-08-28T09:31:33.389Z,102109.53
2022-08-28T09:34:22.899Z,102111.00
2022-08-28T09:36:51.068Z,102109.41
2022-08-28T09:39:20.199Z,102107.06
2022-08-28T09:42:30.090Z,102110.53
2022-08-28T09:45:02.048Z,102104.72
2022-08-28T09:47:49.228Z,102113.09
2022-08-28T09:50:26.205Z,102110.13
2022-08-28T09:52:55.014Z,102105.28
2022-08-28T09:55:27.000Z,102105.63
2022-08-28T09:57:55.586Z,102112.69
2022-08-28T10:00:25.009Z,102105.88
2022-08-28T10:02:54.983Z,102104.38
2022-08-28T10:05:31.623Z,102122.84
2022-08-28T10:08:02.120Z,102116.34
2022-08-28T10:10:34.230Z,102116.28
2022-08-28T10:13:06.051Z,102114.72
2022-08-28T10:15:43.530Z,102107.66
2022-08-28T10:18:33.027Z,102116.28
2022-08-28T10:21:05.256Z,102119.13
2022-08-28T10:23:38.178Z,102117.88
2022-08-28T10:26:16.517Z,102114.88
2022-08-28T10:28:47.393Z,102104.09
2022-08-28T10:31:19.998Z,102115.47
2022-08-28T10:33:58.933Z,102111.06
2022-08-28T10:36:34.629Z,102107.09
2022-08-28T10:39:09.137Z,102096.44
2022-08-28T10:41:39.876Z,102101.34
2022-08-28T10:44:07.870Z,102111.88
2022-08-28T10:46:40.105Z,102115.94
2022-08-28T10:49:09.677Z,102113.94
2022-08-28T10:51:43.611Z,102098.88
2022-08-28T10:54:16.113Z,102101.34
2022-08-28T10:56:45.140Z,102100.63
2022-08-28T10:59:13.318Z,102101.75
2022-08-28T11:01:43.109Z,102099.41
2022-08-28T11:04:12.374Z,102103.78
2022-08-28T11:06:41.703Z,102102.16
2022-08-28T11:09:26.286Z,102092.97
2022-08-28T11:12:00.987Z,102102.63
2022-08-28T11:14:32.023Z,102107.22
2022-08-28T11:17:02.920Z,102102.50
2022-08-28T11:19:52.309Z,102100.91
2022-08-28T11:22:21.686Z,102102.50
2022-08-28T11:24:55.969Z,102097.16
2022-08-28T11:27:31.068Z,102095.72
2022-08-28T11:30:32.941Z,102103.91
2022-08-28T11:33:10.082Z,102092.53
2022-08-28T11:35:51.773Z,102110.53
2022-08-28T11:38:55.648Z,102098.84
2022-08-28T11:41:26.659Z,102108.34
2022-08-28T11:44:28.595Z,102111.91
2022-08-28T11:46:58.925Z,102108.91
2022-08-28T11:49:46.205Z,102105.56
2022-08-28T11:52:29.758Z,102102.38
2022-08-28T11:55:02.069Z,102105.81
2022-08-28T11:57:40.972Z,102101.63
2022-08-28T12:00:10.387Z,102100.91
2022-08-28T12:03:13.698Z,102112.69
2022-08-28T12:05:54.294Z,102109.34
2022-08-28T12:09:11.713Z,102115.94
2022-08-28T12:11:50.378Z,102121.25
2022-08-28T12:15:07.768Z,102117.34
2022-08-28T12:17:44.846Z,102125.34
2022-08-28T12:20:14.503Z,102122.97
2022-08-28T12:22:46.457Z,102115.66
2022-08-28T12:25:20.717Z,102113.44
2022-08-28T12:27:48.733Z,102107.72
2022-08-28T12:30:25.183Z,102104.53
2022-08-28T12:32:54.286Z,102112.75
2022-08-28T12:35:23.702Z,102109.03
2022-08-28T12:38:02.600Z,102110.94
2022-08-28T12:40:33.349Z,102106.06
2022-08-28T12:43:02.651Z,102111.88
2022-08-28T12:45:32.167Z,102112.56
2022-08-28T12:48:02.382Z,102106.06
2022-08-28T12:50:33.212Z,102104.25
2022-08-28T12:53:04.068Z,102108.72
2022-08-28T12:55:32.743Z,102110.19
2022-08-28T12:58:00.816Z,102109.66
2022-08-28T13:00:32.096Z,102108.25
2022-08-28T13:03:00.146Z,102105.03
2022-08-28T13:05:39.655Z,102101.19
2022-08-28T13:08:10.166Z,102103.81
2022-08-28T13:10:39.244Z,102099.81
2022-08-28T13:13:08.344Z,102104.50
2022-08-28T13:15:55.349Z,102103.91
2022-08-28T13:18:47.429Z,102109.56
2022-08-28T13:21:33.949Z,102106.69
2022-08-28T13:24:27.250Z,102107.03
2022-08-28T13:27:03.432Z,102102.00
2022-08-28T13:29:31.430Z,102100.44
2022-08-28T13:32:00.309Z,102098.31
2022-08-28T13:34:29.164Z,102097.72
2022-08-28T13:36:59.734Z,102083.34
2022-08-28T13:39:30.091Z,102089.38
2022-08-28T13:41:59.741Z,102088.81
2022-08-28T13:44:34.966Z,102086.06
2022-08-28T13:47:03.613Z,102088.69
2022-08-28T13:49:32.162Z,102089.09
2022-08-28T13:52:01.057Z,102091.41
2022-08-28T13:54:31.302Z,102083.66
2022-08-28T13:57:00.207Z,102076.78
2022-08-28T13:59:30.543Z,102075.63
2022-08-28T14:02:17.162Z,102074.13
2022-08-28T14:04:45.344Z,102057.63
2022-08-28T14:07:13.459Z,102068.38
2022-08-28T14:09:42.895Z,102076.56
2022-08-28T14:12:12.094Z,102076.00
2022-08-28T14:14:40.166Z,102074.41
2022-08-28T14:17:08.364Z,102064.22
2022-08-28T14:19:36.806Z,102069.69
2022-08-28T14:22:05.005Z,102066.09
2022-08-28T14:24:33.155Z,102071.69
2022-08-28T14:27:02.649Z,102064.25
2022-08-28T14:29:31.505Z,102061.38
2022-08-28T14:31:59.985Z,102061.28
2022-08-28T14:34:28.031Z,102054.56
2022-08-28T14:36:56.170Z,102056.00
2022-08-28T14:39:25.081Z,102054.56
2022-08-28T14:41:53.420Z,102054.31
2022-08-28T14:44:23.413Z,102047.38
2022-08-28T14:46:52.668Z,102051.97
2022-08-28T14:49:25.257Z,102055.47
2022-08-28T14:51:54.217Z,102057.44
2022-08-28T14:54:23.756Z,102050.25
2022-08-28T14:56:52.341Z,102047.41
2022-08-28T14:59:24.433Z,102043.69
2022-08-28T15:01:53.332Z,102042.25
2022-08-28T15:04:23.748Z,102045.97
2022-08-28T15:06:51.959Z,102051.72
2022-08-28T15:09:20.288Z,102044.84
2022-08-28T15:11:48.299Z,102054.19
2022-08-28T15:14:16.319Z,102044.84
2022-08-28T15:16:46.599Z,102043.84
2022-08-28T15:19:16.048Z,102040.53
2022-08-28T15:21:45.309Z,102051.16
2022-08-28T15:24:13.936Z,102046.41
2022-08-28T15:26:41.956Z,102051.44
2022-08-28T15:29:11.917Z,102056.16
2022-08-28T15:31:41.278Z,102061.50
2022-08-28T15:34:13.381Z,102058.88
2022-08-28T15:36:41.872Z,102058.88
2022-08-28T15:39:27.266Z,102065.22
2022-08-28T15:41:55.437Z,102062.31
2022-08-28T15:44:23.535Z,102059.31
2022-08-28T15:46:52.969Z,102052.25
2022-08-28T15:49:23.863Z,102058.19
2022-08-28T15:51:52.601Z,102063.78
2022-08-28T15:54:20.741Z,102061.06
2022-08-28T15:56:49.638Z,102053.44
2022-08-28T15:59:18.802Z,102060.47
2022-08-28T16:01:46.904Z,102058.19
2022-08-28T16:04:15.974Z,102058.31
2022-08-28T16:06:46.013Z,102054.00
2022-08-28T16:09:14.280Z,102051.97
2022-08-28T16:11:43.821Z,102065.50
2022-08-28T16:14:12.178Z,102055.47
2022-08-28T16:16:40.322Z,102056.88
2022-08-28T16:19:14.559Z,102059.34
2022-08-28T16:21:42.695Z,102059.00
2022-08-28T16:24:12.100Z,102059.00
2022-08-28T16:26:40.249Z,102062.41
2022-08-28T16:29:08.369Z,102064.13
2022-08-28T16:31:37.000Z,102057.69
2022-08-28T16:34:05.028Z,102060.31
2022-08-28T16:36:33.445Z,102060.91
2022-08-28T16:39:03.939Z,102050.81
2022-08-28T16:41:33.547Z,102060.47
2022-08-28T16:44:01.510Z,102058.72
2022-08-28T16:46:44.310Z,102054.72
2022-08-28T16:49:12.430Z,102055.13
2022-08-28T16:51:40.530Z,102048.09
2022-08-28T16:54:08.672Z,102052.84
2022-08-28T16:56:38.263Z,102053.84
2022-08-28T16:59:10.144Z,102050.34
2022-08-28T17:01:40.881Z,102055.97
2022-08-28T17:04:10.770Z,102046.53
2022-08-28T17:06:39.415Z,102044.78
2022-08-28T17:09:07.427Z,102048.09
2022-08-28T17:11:35.699Z,102048.88
2022-08-28T17:14:05.098Z,102038.13
2022-08-28T17:16:33.250Z,102049.31
2022-08-28T17:19:01.256Z,102049.69
2022-08-28T17:21:46.733Z,102055.66
2022-08-28T17:24:14.778Z,102041.78
2022-08-28T17:26:43.748Z,102044.13
2022-08-28T17:29:13.147Z,102045.16
2022-08-28T17:31:41.453Z,102040.50
2022-08-28T17:34:10.506Z,102045.69
2022-08-28T17:36:38.715Z,102046.97
2022-08-28T17:39:11.966Z,102047.09
2022-08-28T17:41:41.223Z,102047.44
2022-08-28T17:44:09.496Z,102045.81
2022-08-28T17:46:38.941Z,102052.56
2022-08-28T17:49:07.478Z,102049.78
2022-08-28T17:51:43.234Z,102049.00
2022-08-28T17:54:13.132Z,102042.66
2022-08-28T17:56:41.318Z,102038.81
2022-08-28T17:59:09.460Z,102045.97
2022-08-28T18:01:39.046Z,102041.47
2022-08-28T18:04:07.177Z,102044.25
2022-08-28T18:06:35.191Z,102039.59
2022-08-28T18:09:04.028Z,102035.69
2022-08-28T18:11:32.081Z,102044.38
2022-08-28T18:14:00.802Z,102037.84
2022-08-28T18:16:31.516Z,102046.81
2022-08-28T18:19:01.324Z,102035.97
2022-08-28T18:21:29.457Z,102040.34
2022-08-28T18:23:57.784Z,102047.41
2022-08-28T18:26:25.767Z,102045.47
2022-08-28T18:28:53.834Z,102052.53
2022-08-28T18:31:21.984Z,102046.97
2022-08-28T18:33:50.241Z,102054.03
2022-08-28T18:36:19.662Z,102042.53
2022-08-28T18:38:47.841Z,102057.88
2022-08-28T18:41:15.900Z,102057.53
2022-08-28T18:43:43.970Z,102066.03
2022-08-28T18:46:14.145Z,102020.44
2022-08-28T18:48:42.678Z,102062.81
2022-08-28T18:51:11.771Z,102058.09
2022-08-28T18:53:42.357Z,102059.69
2022-08-28T18:56:12.473Z,102062.28
2022-08-28T18:58:40.774Z,102062.16
2022-08-28T19:01:09.416Z,102069.16
2022-08-28T19:03:37.568Z,102069.13
2022-08-28T19:06:06.414Z,102070.72
2022-08-28T19:08:35.614Z,102073.28
2022-08-28T19:11:08.848Z,102073.84
2022-08-28T19:13:37.076Z,102080.97
2022-08-28T19:16:06.219Z,102076.13
2022-08-28T19:18:34.371Z,102085.91
2022-08-28T19:21:06.971Z,102082.94
2022-08-28T19:23:35.140Z,102028.28
2022-08-28T19:26:03.250Z,102073.69
2022-08-28T19:28:32.698Z,102085.94
2022-08-28T19:31:01.043Z,102083.78
2022-08-28T19:33:29.045Z,102083.50
2022-08-28T19:35:57.111Z,102099.56
2022-08-28T19:38:25.147Z,102082.13
2022-08-28T19:40:58.947Z,102094.25
2022-08-28T19:43:31.136Z,102093.06
2022-08-28T19:46:18.395Z,102099.91
2022-08-28T19:48:48.359Z,102103.06
2022-08-28T19:51:17.712Z,102106.28
2022-08-28T19:53:56.845Z,102102.16
2022-08-28T19:56:27.292Z,102108.78
2022-08-28T19:58:57.645Z,102111.03
2022-08-28T20:01:29.653Z,102112.25
2022-08-28T20:03:58.228Z,102109.84
2022-08-28T20:06:26.348Z,102125.66
2022-08-28T20:08:54.680Z,102120.75
2022-08-28T20:11:25.333Z,102118.25
2022-08-28T20:13:59.077Z,102120.31
2022-08-28T20:16:28.799Z,102115.97
2022-08-28T20:18:57.780Z,102117.03
2022-08-28T20:21:36.849Z,102120.19
2022-08-28T20:24:06.139Z,102124.94
2022-08-28T20:26:34.160Z,102122.63
2022-08-28T20:29:02.121Z,102128.53
2022-08-28T20:31:31.578Z,102126.53
2022-08-28T20:33:59.691Z,102127.94
2022-08-28T20:36:27.674Z,102132.78
2022-08-28T20:38:55.697Z,102141.06
2022-08-28T20:41:23.832Z,102128.63
2022-08-28T20:43:51.856Z,102136.84
2022-08-28T20:46:23.171Z,102133.19
2022-08-28T20:48:52.625Z,102133.19
2022-08-28T20:51:41.521Z,102137.81
2022-08-28T20:54:09.540Z,102144.19
2022-08-28T20:56:37.612Z,102144.31
2022-08-28T20:59:05.642Z,102142.44
2022-08-28T21:01:33.876Z,102146.25
2022-08-28T21:04:03.613Z,102141.13
2022-08-28T21:06:32.193Z,102146.03
2022-08-28T21:09:00.228Z,102143.75
2022-08-28T21:11:28.256Z,102137.69
2022-08-28T21:13:56.527Z,102144.03
2022-08-28T21:16:24.652Z,102138.84
2022-08-28T21:19:12.125Z,102141.63
2022-08-28T21:21:42.276Z,102140.88
2022-08-28T21:24:11.336Z,102145.31
2022-08-28T21:26:42.612Z,102138.09
2022-08-28T21:29:10.841Z,102134.41
2022-08-28T21:31:40.851Z,102137.09
2022-08-28T21:34:09.756Z,102146.97
2022-08-28T21:36:38.102Z,102136.44
2022-08-28T21:39:07.543Z,102136.75
2022-08-28T21:41:35.576Z,102132.56
2022-08-28T21:44:03.770Z,102135.53
2022-08-28T21:46:31.968Z,102120.63
2022-08-28T21:49:00.009Z,102125.31
2022-08-28T21:51:28.472Z,102122.84
2022-08-28T21:53:57.645Z,102127.38
2022-08-28T21:56:27.898Z,102133.81
2022-08-28T21:58:56.172Z,102130.63
2022-08-28T22:01:25.964Z,102131.81
2022-08-28T22:03:54.526Z,102132.97
2022-08-28T22:06:22.927Z,102133.16
2022-08-28T22:08:51.200Z,102134.19
2022-08-28T22:11:24.730Z,102141.63
2022-08-28T22:13:54.627Z,102119.72
2022-08-28T22:16:22.827Z,102133.06
2022-08-28T22:18:50.995Z,102139.56
2022-08-28T22:21:38.830Z,102132.63
2022-08-28T22:24:07.213Z,102133.97
2022-08-28T22:26:35.468Z,102134.34
2022-08-28T22:29:05.931Z,102131.03
2022-08-28T22:31:34.207Z,102137.78
2022-08-28T22:34:04.739Z,102139.97
2022-08-28T22:36:34.963Z,102138.59
2022-08-28T22:39:03.051Z,102140.59
2022-08-28T22:41:31.504Z,102144.44
2022-08-28T22:43:59.850Z,102139.59
2022-08-28T22:46:29.407Z,102143.34
2022-08-28T22:48:57.832Z,102148.03
2022-08-28T22:51:25.816Z,102152.66
2022-08-28T22:53:54.381Z,102143.78
2022-08-28T22:56:22.827Z,102151.97
2022-08-28T22:58:50.843Z,102140.41
2022-08-28T23:01:19.819Z,102146.94
2022-08-28T23:03:50.855Z,102156.00
2022-08-28T23:06:18.946Z,102149.00
2022-08-28T23:08:47.113Z,102150.00
2022-08-28T23:11:15.179Z,102150.06
2022-08-28T23:13:43.225Z,102153.72
2022-08-28T23:16:11.773Z,102149.38
2022-08-28T23:19:06.715Z,102112.84
2022-08-28T23:21:29.478Z,102147.81
2022-08-28T23:23:57.629Z,102141.66
2022-08-28T23:26:25.861Z,102139.84
2022-08-28T23:28:53.940Z,102143.38
2022-08-28T23:31:22.004Z,102147.03
2022-08-28T23:33:51.086Z,102121.22
2022-08-28T23:36:19.611Z,102141.16
2022-08-28T23:38:49.063Z,102138.47
2022-08-28T23:41:17.177Z,102135.00
2022-08-28T23:43:45.213Z,102146.66
2022-08-28T23:46:16.201Z,102142.31
2022-08-28T23:48:45.205Z,102154.22
2022-08-28T23:51:13.850Z,102155.63
2022-08-28T23:53:42.332Z,102118.66
2022-08-28T23:56:12.768Z,102153.28
2022-08-28T23:58:43.189Z,102147.09
