createdAt,value
2018-04-22T00:02:23.432Z,20.60
2018-04-22T00:04:50.851Z,23.13
2018-04-22T00:07:18.272Z,20.63
2018-04-22T00:09:45.679Z,21.70
2018-04-22T00:12:13.854Z,18.33
2018-04-22T00:14:42.130Z,19.10
2018-04-22T00:17:09.550Z,19.73
2018-04-22T00:19:36.971Z,18.77
2018-04-22T00:22:05.151Z,21.73
2018-04-22T00:24:32.627Z,21.20
2018-04-22T00:27:00.038Z,21.70
2018-04-22T00:29:27.468Z,21.43
2018-04-22T00:31:55.642Z,22.10
2018-04-22T00:34:23.051Z,19.30
2018-04-22T00:36:51.231Z,17.57
2018-04-22T00:39:19.432Z,18.77
2018-04-22T00:41:46.827Z,22.43
2018-04-22T00:44:14.998Z,18.50
2018-04-22T00:46:42.443Z,17.57
2018-04-22T00:49:09.866Z,22.97
2018-04-22T00:51:38.043Z,19.67
2018-04-22T00:54:17.387Z,18.93
2018-04-22T00:56:44.795Z,16.47
2018-04-22T00:59:12.198Z,20.03
2018-04-22T01:01:39.609Z,20.27
2018-04-22T01:04:07.022Z,18.83
2018-04-22T01:06:34.486Z,20.13
2018-04-22T01:09:01.899Z,19.03
2018-04-22T01:11:30.096Z,18.40
2018-04-22T01:13:57.499Z,19.33
2018-04-22T01:16:25.682Z,23.43
2018-04-22T01:18:53.111Z,18.50
2018-04-22T01:21:20.586Z,18.27
2018-04-22T01:23:47.970Z,18.70
2018-04-22T01:26:16.170Z,21.97
2018-04-22T01:28:43.577Z,21.83
2018-04-22T01:31:11.772Z,17.60
2018-04-22T01:33:39.184Z,17.83
2018-04-22T01:36:07.358Z,20.73
2018-04-22T01:38:34.768Z,19.53
2018-04-22T01:41:02.195Z,18.10
2018-04-22T01:43:29.609Z,19.90
2018-04-22T01:45:57.022Z,17.00
2018-04-22T01:48:24.484Z,19.50
2018-04-22T01:50:51.890Z,18.07
2018-04-22T01:53:20.069Z,18.30
2018-04-22T01:55:47.493Z,20.27
2018-04-22T01:58:15.693Z,18.10
2018-04-22T02:00:43.123Z,22.50
2018-04-22T02:03:10.574Z,17.63
2018-04-22T02:05:38.015Z,18.43
2018-04-22T02:08:05.463Z,19.17
2018-04-22T02:10:32.898Z,18.47
2018-04-22T02:13:00.317Z,24.17
2018-04-22T02:15:27.725Z,19.90
2018-04-22T02:17:55.906Z,19.90
2018-04-22T02:20:23.318Z,22.30
2018-04-22T02:22:50.830Z,20.23
2018-04-22T02:25:18.475Z,20.13
2018-04-22T02:27:45.887Z,19.53
2018-04-22T02:30:13.286Z,19.93
2018-04-22T02:32:40.711Z,24.47
2018-04-22T02:35:08.125Z,22.17
2018-04-22T02:37:35.553Z,19.60
2018-04-22T02:40:03.012Z,20.60
2018-04-22T02:42:30.423Z,16.93
2018-04-22T02:44:57.845Z,17.97
2018-04-22T02:47:25.246Z,19.67
2018-04-22T02:49:52.663Z,16.90
2018-04-22T02:52:20.112Z,16.77
2018-04-22T02:54:47.519Z,19.00
2018-04-22T02:57:15.702Z,16.20
2018-04-22T02:59:43.115Z,16.27
2018-04-22T03:02:11.307Z,15.97
2018-04-22T03:04:38.710Z,20.43
2018-04-22T03:07:06.891Z,17.33
2018-04-22T03:09:34.294Z,15.83
2018-04-22T03:12:01.710Z,17.00
2018-04-22T03:14:29.133Z,17.73
2018-04-22T03:16:56.560Z,16.93
2018-04-22T03:19:24.023Z,15.90
2018-04-22T03:21:51.566Z,19.10
2018-04-22T03:24:19.010Z,17.43
2018-04-22T03:26:46.443Z,16.10
2018-04-22T03:29:13.851Z,18.67
2018-04-22T03:31:42.029Z,17.57
2018-04-22T03:34:09.438Z,20.63
2018-04-22T03:36:37.627Z,16.70
2018-04-22T03:39:05.911Z,16.50
2018-04-22T03:41:33.327Z,18.87
2018-04-22T03:44:00.799Z,17.93
2018-04-22T03:46:28.259Z,18.40
2018-04-22T03:48:55.675Z,17.70
2018-04-22T03:51:23.078Z,18.10
2018-04-22T03:53:51.269Z,17.20
2018-04-22T03:56:18.672Z,20.77
2018-04-22T03:58:46.852Z,18.13
2018-04-22T04:01:14.278Z,20.27
2018-04-22T04:03:42.543Z,19.03
2018-04-22T04:06:09.976Z,18.20
2018-04-22T04:08:37.384Z,18.57
2018-04-22T04:11:04.815Z,19.37
2018-04-22T04:13:32.206Z,19.27
2018-04-22T04:16:00.387Z,18.90
2018-04-22T04:18:57.562Z,18.70
2018-04-22T04:21:36.793Z,18.87
2018-04-22T04:27:41.566Z,18.83
2018-04-22T04:30:08.974Z,18.07
2018-04-22T04:32:37.146Z,19.00
2018-04-22T04:35:04.610Z,19.33
2018-04-22T04:37:32.020Z,20.70
2018-04-22T04:40:00.191Z,18.83
2018-04-22T04:42:27.602Z,18.60
2018-04-22T04:44:55.023Z,23.83
2018-04-22T04:47:22.445Z,19.77
2018-04-22T04:49:49.858Z,17.97
2018-04-22T04:52:17.267Z,17.73
2018-04-22T04:54:44.679Z,24.77
2018-04-22T04:57:12.087Z,18.50
2018-04-22T04:59:39.499Z,22.43
2018-04-22T05:02:07.666Z,18.30
2018-04-22T05:04:35.881Z,16.90
2018-04-22T05:07:03.299Z,17.43
2018-04-22T05:09:30.722Z,17.97
2018-04-22T05:11:58.140Z,17.27
2018-04-22T05:14:25.546Z,18.17
2018-04-22T05:16:52.959Z,18.47
2018-04-22T05:19:20.379Z,17.80
2018-04-22T05:21:48.552Z,18.07
2018-04-22T05:24:16.014Z,17.87
2018-04-22T05:26:43.376Z,16.77
2018-04-22T05:29:10.794Z,16.47
2018-04-22T05:31:38.267Z,17.33
2018-04-22T05:34:05.688Z,17.33
2018-04-22T05:36:33.180Z,16.20
2018-04-22T05:39:00.542Z,16.43
2018-04-22T05:41:28.758Z,14.97
2018-04-22T05:43:56.154Z,16.97
2018-04-22T05:46:24.330Z,16.63
2018-04-22T05:48:51.787Z,17.33
2018-04-22T05:51:19.211Z,16.07
2018-04-22T05:53:46.631Z,16.60
2018-04-22T05:56:14.831Z,15.87
2018-04-22T05:58:42.234Z,19.90
2018-04-22T06:01:10.413Z,16.37
2018-04-22T06:03:37.870Z,16.63
2018-04-22T06:06:05.311Z,15.00
2018-04-22T06:08:32.760Z,16.57
2018-04-22T06:11:00.207Z,18.57
2018-04-22T06:13:27.626Z,18.60
2018-04-22T06:15:55.031Z,15.80
2018-04-22T06:18:23.211Z,14.53
2018-04-22T06:20:51.390Z,16.53
2018-04-22T06:23:18.803Z,14.70
2018-04-22T06:25:46.998Z,15.33
2018-04-22T06:28:14.429Z,18.40
2018-04-22T06:30:42.591Z,14.83
2018-04-22T06:33:09.998Z,17.27
2018-04-22T06:35:38.197Z,15.53
2018-04-22T06:38:05.603Z,15.97
2018-04-22T06:40:33.795Z,14.07
2018-04-22T06:43:01.247Z,14.30
2018-04-22T06:45:28.663Z,16.10
2018-04-22T06:47:56.142Z,14.03
2018-04-22T06:50:23.565Z,16.30
2018-04-22T06:52:51.016Z,14.57
2018-04-22T06:55:18.525Z,13.70
2018-04-22T06:57:46.707Z,15.83
2018-04-22T07:00:14.151Z,17.63
2018-04-22T07:02:41.563Z,13.77
2018-04-22T07:05:09.759Z,14.40
2018-04-22T07:07:37.171Z,15.53
2018-04-22T07:10:04.571Z,15.20
2018-04-22T07:12:32.074Z,13.97
2018-04-22T07:14:59.478Z,14.40
2018-04-22T07:17:27.666Z,18.40
2018-04-22T07:19:55.127Z,14.70
2018-04-22T07:22:22.545Z,16.60
2018-04-22T07:24:49.942Z,13.93
2018-04-22T07:27:17.356Z,10.83
2018-04-22T07:29:44.783Z,11.13
2018-04-22T07:32:12.213Z,10.60
2018-04-22T07:34:39.603Z,16.10
2018-04-22T07:37:07.006Z,13.63
2018-04-22T07:39:34.411Z,12.67
2018-04-22T07:42:02.600Z,12.57
2018-04-22T07:44:30.019Z,9.77
2018-04-22T07:46:58.201Z,8.60
2018-04-22T07:49:26.355Z,8.30
2018-04-22T07:51:53.811Z,8.80
2018-04-22T07:54:21.214Z,9.27
2018-04-22T07:56:49.390Z,10.40
2018-04-22T07:59:17.555Z,9.57
2018-04-22T08:01:44.955Z,9.20
2018-04-22T08:04:12.450Z,6.60
2018-04-22T08:06:39.855Z,5.67
2018-04-22T08:09:08.031Z,6.23
2018-04-22T08:11:36.207Z,9.60
2018-04-22T08:14:03.606Z,6.47
2018-04-22T08:16:31.101Z,7.77
2018-04-22T08:18:58.742Z,7.93
2018-04-22T08:21:26.146Z,6.20
2018-04-22T08:23:54.359Z,5.97
2018-04-22T08:26:21.774Z,6.57
2018-04-22T08:28:49.231Z,7.60
2018-04-22T08:31:16.638Z,12.00
2018-04-22T08:33:44.814Z,10.67
2018-04-22T08:36:12.272Z,8.90
2018-04-22T08:38:39.679Z,8.03
2018-04-22T08:41:07.851Z,12.67
2018-04-22T08:43:35.254Z,6.80
2018-04-22T08:46:02.755Z,9.80
2018-04-22T08:48:30.166Z,6.23
2018-04-22T08:50:58.337Z,7.97
2018-04-22T08:53:25.738Z,6.30
2018-04-22T08:55:53.174Z,12.70
2018-04-22T08:58:20.542Z,7.60
2018-04-22T09:00:48.701Z,6.23
2018-04-22T09:03:17.003Z,11.70
2018-04-22T09:05:44.397Z,9.18
2018-04-22T09:08:12.568Z,5.67
2018-04-22T09:10:40.739Z,9.40
2018-04-22T09:13:08.143Z,13.57
2018-04-22T09:15:35.647Z,29.73
2018-04-22T09:18:03.060Z,12.30
2018-04-22T09:20:30.532Z,8.10
2018-04-22T09:22:57.964Z,6.57
2018-04-22T09:25:25.374Z,8.23
2018-04-22T09:27:53.599Z,8.05
2018-04-22T09:30:20.946Z,6.80
2018-04-22T09:32:48.354Z,8.38
2018-04-22T09:35:15.771Z,7.62
2018-04-22T09:37:43.253Z,6.85
2018-04-22T09:40:10.691Z,7.07
2018-04-22T09:42:38.095Z,6.45
2018-04-22T09:45:06.267Z,6.90
2018-04-22T09:47:33.674Z,7.60
2018-04-22T09:50:01.088Z,7.75
2018-04-22T09:52:28.503Z,8.63
2018-04-22T09:54:55.903Z,10.35
2018-04-22T09:57:23.407Z,8.27
2018-04-22T09:59:50.818Z,11.52
2018-04-22T10:02:23.976Z,6.35
2018-04-22T10:04:52.183Z,7.25
2018-04-22T10:07:20.340Z,12.13
2018-04-22T10:09:47.738Z,7.35
2018-04-22T10:12:15.935Z,6.55
2018-04-22T10:14:43.334Z,8.98
2018-04-22T10:17:11.507Z,6.47
2018-04-22T10:19:38.919Z,11.60
2018-04-22T10:22:06.331Z,5.82
2018-04-22T10:24:33.754Z,9.40
2018-04-22T10:27:01.158Z,8.13
2018-04-22T10:29:29.335Z,9.68
2018-04-22T10:31:57.507Z,9.40
2018-04-22T10:34:24.913Z,6.55
2018-04-22T10:36:52.329Z,7.30
2018-04-22T10:39:19.742Z,8.85
2018-04-22T10:41:47.156Z,7.20
2018-04-22T10:44:15.347Z,8.82
2018-04-22T10:46:42.839Z,8.27
2018-04-22T10:49:10.199Z,7.87
2018-04-22T10:51:38.375Z,6.95
2018-04-22T10:54:05.823Z,8.27
2018-04-22T10:56:33.223Z,9.13
2018-04-22T10:59:00.722Z,5.40
2018-04-22T11:01:28.260Z,5.90
2018-04-22T11:03:55.671Z,9.35
2018-04-22T11:06:23.867Z,10.27
2018-04-22T11:08:51.268Z,5.15
2018-04-22T11:11:19.463Z,5.93
2018-04-22T11:13:46.899Z,5.50
2018-04-22T11:16:14.303Z,6.50
2018-04-22T11:18:42.475Z,6.43
2018-04-22T11:21:09.965Z,5.80
2018-04-22T11:23:37.390Z,6.53
2018-04-22T11:26:04.796Z,6.70
2018-04-22T11:28:32.962Z,5.03
2018-04-22T11:31:00.473Z,6.75
2018-04-22T11:33:27.871Z,8.23
2018-04-22T11:35:56.039Z,4.87
2018-04-22T11:38:24.210Z,6.20
2018-04-22T11:40:51.694Z,5.37
2018-04-22T11:43:19.096Z,3.95
2018-04-22T11:45:46.507Z,4.97
2018-04-22T11:48:14.011Z,4.30
2018-04-22T11:50:41.414Z,3.83
2018-04-22T11:53:08.878Z,7.62
2018-04-22T11:55:36.327Z,5.62
2018-04-22T11:58:03.731Z,4.62
2018-04-22T12:00:31.922Z,3.95
2018-04-22T12:02:59.399Z,3.03
2018-04-22T12:05:26.799Z,6.53
2018-04-22T12:07:54.213Z,6.22
2018-04-22T12:10:21.703Z,6.00
2018-04-22T12:12:49.110Z,5.00
2018-04-22T12:15:16.519Z,8.52
2018-04-22T12:17:43.926Z,4.40
2018-04-22T12:20:11.323Z,3.20
2018-04-22T12:22:39.503Z,6.28
2018-04-22T12:25:06.935Z,6.57
2018-04-22T12:27:34.338Z,4.55
2018-04-22T12:30:01.851Z,4.18
2018-04-22T12:32:29.251Z,3.33
2018-04-22T12:34:57.427Z,5.78
2018-04-22T12:37:24.907Z,5.07
2018-04-22T12:39:52.306Z,5.82
2018-04-22T12:42:20.479Z,6.30
2018-04-22T12:44:47.930Z,4.65
2018-04-22T12:47:15.370Z,3.58
2018-04-22T12:49:42.775Z,5.95
2018-04-22T12:52:10.951Z,2.90
2018-04-22T12:54:38.414Z,9.40
2018-04-22T12:57:05.854Z,4.47
2018-04-22T12:59:33.262Z,2.62
2018-04-22T13:02:01.439Z,3.42
2018-04-22T13:04:28.855Z,3.20
2018-04-22T13:06:57.023Z,4.43
2018-04-22T13:09:25.195Z,5.53
2018-04-22T13:11:52.594Z,7.03
2018-04-22T13:14:19.999Z,4.05
2018-04-22T13:16:47.448Z,6.12
2018-04-22T13:19:14.883Z,3.15
2018-04-22T13:21:42.298Z,3.95
2018-04-22T13:24:09.767Z,3.12
2018-04-22T13:26:37.166Z,2.45
2018-04-22T13:29:05.442Z,3.95
2018-04-22T13:31:32.843Z,2.70
2018-04-22T13:34:00.343Z,3.03
2018-04-22T13:36:27.803Z,4.07
2018-04-22T13:38:55.251Z,6.30
2018-04-22T13:41:22.675Z,4.55
2018-04-22T13:43:50.129Z,2.62
2018-04-22T13:46:17.517Z,6.80
2018-04-22T13:48:45.692Z,2.47
2018-04-22T13:51:13.103Z,4.85
2018-04-22T13:53:40.520Z,7.15
2018-04-22T13:56:07.931Z,3.55
2018-04-22T13:58:35.374Z,3.20
2018-04-22T14:01:02.778Z,3.20
2018-04-22T14:03:31.406Z,4.40
2018-04-22T14:05:58.804Z,2.55
2018-04-22T14:08:26.971Z,3.97
2018-04-22T14:10:54.379Z,2.85
2018-04-22T14:13:21.871Z,4.22
2018-04-22T14:15:49.270Z,3.75
2018-04-22T14:18:17.446Z,5.95
2018-04-22T14:20:45.610Z,4.20
2018-04-22T14:23:13.023Z,4.10
2018-04-22T14:25:41.198Z,3.75
2018-04-22T14:28:09.366Z,2.45
2018-04-22T14:30:37.534Z,4.87
2018-04-22T14:33:05.717Z,4.80
2018-04-22T14:35:33.166Z,2.58
2018-04-22T14:38:00.570Z,7.62
2018-04-22T14:40:28.743Z,4.93
2018-04-22T14:42:57.967Z,5.37
2018-04-22T14:45:37.068Z,5.32
2018-04-22T14:48:04.510Z,4.03
2018-04-22T14:50:31.922Z,3.20
2018-04-22T14:53:00.107Z,4.22
2018-04-22T14:55:27.527Z,3.03
2018-04-22T14:57:54.994Z,3.72
2018-04-22T15:00:22.398Z,4.70
2018-04-22T15:02:50.598Z,5.00
2018-04-22T15:05:18.084Z,5.12
2018-04-22T15:07:45.414Z,4.57
2018-04-22T15:10:12.902Z,2.62
2018-04-22T15:12:40.376Z,4.53
2018-04-22T15:15:07.811Z,3.28
2018-04-22T15:17:35.210Z,4.15
2018-04-22T15:20:03.380Z,6.10
2018-04-22T15:22:30.830Z,3.40
2018-04-22T15:24:58.274Z,2.83
2018-04-22T15:27:25.655Z,5.62
2018-04-22T15:29:53.056Z,4.12
2018-04-22T15:32:20.511Z,5.37
2018-04-22T15:34:47.910Z,3.83
2018-04-22T15:37:16.093Z,4.22
2018-04-22T15:39:43.545Z,5.47
2018-04-22T15:42:10.990Z,2.37
2018-04-22T15:44:38.398Z,3.40
2018-04-22T15:47:06.570Z,2.33
2018-04-22T15:49:34.030Z,3.47
2018-04-22T15:52:01.430Z,4.37
2018-04-22T15:54:29.643Z,7.20
2018-04-22T15:56:57.053Z,2.10
2018-04-22T15:59:24.455Z,3.67
2018-04-22T16:01:51.867Z,3.22
2018-04-22T16:04:19.259Z,2.60
2018-04-22T16:06:47.435Z,3.87
2018-04-22T16:09:14.847Z,4.40
2018-04-22T16:11:42.276Z,4.47
2018-04-22T16:14:10.446Z,10.02
2018-04-22T16:16:37.852Z,4.15
2018-04-22T16:19:05.247Z,5.90
2018-04-22T16:21:32.655Z,6.15
2018-04-22T16:24:00.073Z,5.12
2018-04-22T16:26:27.482Z,2.53
2018-04-22T16:28:55.666Z,3.08
2018-04-22T16:31:23.075Z,4.57
2018-04-22T16:33:51.244Z,4.15
2018-04-22T16:36:18.656Z,5.18
2018-04-22T16:38:46.826Z,3.92
2018-04-22T16:41:14.995Z,5.37
2018-04-22T16:43:42.403Z,5.25
2018-04-22T16:46:09.804Z,4.60
2018-04-22T16:48:37.222Z,3.15
2018-04-22T16:51:04.635Z,6.53
2018-04-22T16:53:32.825Z,4.47
2018-04-22T16:56:00.234Z,2.87
2018-04-22T16:58:27.647Z,4.20
2018-04-22T17:00:55.056Z,7.80
2018-04-22T17:03:22.454Z,5.05
2018-04-22T17:05:49.867Z,3.65
2018-04-22T17:08:18.220Z,3.30
2018-04-22T17:10:46.035Z,8.25
2018-04-22T17:13:14.252Z,6.28
2018-04-22T17:15:42.324Z,4.15
2018-04-22T17:18:10.253Z,6.25
2018-04-22T17:20:41.715Z,7.45
2018-04-22T17:23:09.178Z,4.15
2018-04-22T17:25:37.377Z,8.10
2018-04-22T17:28:04.840Z,10.10
2018-04-22T17:30:32.281Z,7.68
2018-04-22T17:32:59.724Z,7.68
2018-04-22T17:35:27.153Z,11.25
2018-04-22T17:37:55.450Z,6.65
2018-04-22T17:40:23.627Z,7.05
2018-04-22T17:42:51.067Z,6.85
2018-04-22T17:45:20.937Z,5.82
2018-04-22T17:47:49.154Z,6.80
2018-04-22T17:50:16.608Z,5.97
2018-04-22T17:52:44.650Z,9.85
2018-04-22T17:55:12.099Z,9.30
2018-04-22T17:57:39.597Z,7.78
2018-04-22T18:00:07.915Z,5.43
2018-04-22T18:02:35.343Z,4.85
2018-04-22T18:05:02.813Z,8.25
2018-04-22T18:07:30.548Z,4.15
2018-04-22T18:09:58.018Z,3.25
2018-04-22T18:12:25.582Z,4.10
2018-04-22T18:14:54.951Z,3.20
2018-04-22T18:17:22.523Z,5.05
2018-04-22T18:19:50.690Z,6.25
2018-04-22T18:22:18.096Z,4.35
2018-04-22T18:24:45.558Z,4.87
2018-04-22T18:27:13.736Z,4.40
2018-04-22T18:29:41.150Z,4.60
2018-04-22T18:32:09.310Z,2.55
2018-04-22T18:34:37.486Z,4.30
2018-04-22T18:37:04.887Z,3.20
2018-04-22T18:39:32.282Z,3.53
2018-04-22T18:41:59.707Z,4.32
2018-04-22T18:44:27.863Z,2.95
2018-04-22T18:46:56.030Z,6.87
2018-04-22T18:49:23.446Z,3.75
2018-04-22T18:51:50.864Z,4.93
2018-04-22T18:54:18.271Z,4.95
2018-04-22T18:56:45.672Z,8.95
2018-04-22T18:59:13.830Z,4.18
2018-04-22T19:01:41.251Z,3.67
2018-04-22T19:04:08.677Z,3.37
2018-04-22T19:06:36.074Z,4.35
2018-04-22T19:09:03.474Z,4.23
2018-04-22T19:11:30.892Z,3.47
2018-04-22T19:13:59.056Z,4.18
2018-04-22T19:16:26.453Z,3.62
2018-04-22T19:18:53.855Z,3.22
2018-04-22T19:21:21.263Z,2.30
2018-04-22T19:23:48.658Z,4.13
2018-04-22T19:26:16.839Z,4.17
2018-04-22T19:28:44.242Z,3.17
2018-04-22T19:31:11.657Z,5.73
2018-04-22T19:33:39.054Z,3.27
2018-04-22T19:36:06.456Z,3.43
2018-04-22T19:38:33.861Z,2.93
2018-04-22T19:41:01.270Z,2.80
2018-04-22T19:43:29.474Z,4.90
2018-04-22T19:45:56.876Z,4.20
2018-04-22T19:48:24.279Z,3.43
2018-04-22T19:50:51.682Z,3.67
2018-04-22T19:53:19.154Z,3.37
2018-04-22T19:55:46.563Z,4.50
2018-04-22T19:58:13.975Z,5.33
2018-04-22T20:00:42.153Z,2.33
2018-04-22T20:03:09.605Z,3.97
2018-04-22T20:05:37.016Z,6.93
2018-04-22T20:08:05.198Z,4.10
2018-04-22T20:10:32.650Z,2.73
2018-04-22T20:13:00.066Z,3.40
2018-04-22T20:15:28.258Z,3.17
2018-04-22T20:17:55.630Z,4.93
2018-04-22T20:20:23.157Z,6.23
2018-04-22T20:22:50.592Z,3.00
2018-04-22T20:25:17.994Z,2.97
2018-04-22T20:27:45.415Z,8.07
2018-04-22T20:30:12.898Z,4.03
2018-04-22T20:32:40.311Z,3.37
2018-04-22T20:35:08.489Z,3.03
2018-04-22T20:37:35.886Z,4.93
2018-04-22T20:40:03.290Z,4.23
2018-04-22T20:42:30.750Z,3.97
2018-04-22T20:44:58.887Z,3.90
2018-04-22T20:47:26.302Z,4.00
2018-04-22T20:49:53.703Z,3.20
2018-04-22T20:52:21.220Z,4.37
2018-04-22T20:54:48.626Z,4.73
2018-04-22T20:57:16.082Z,4.57
2018-04-22T20:59:43.519Z,8.60
2018-04-22T21:02:10.924Z,4.23
2018-04-22T21:04:38.321Z,5.87
2018-04-22T21:07:05.738Z,6.63
2018-04-22T21:09:33.155Z,3.57
2018-04-22T21:12:00.566Z,5.07
2018-04-22T21:14:27.993Z,4.87
2018-04-22T21:16:55.410Z,2.87
2018-04-22T21:19:22.866Z,6.43
2018-04-22T21:21:50.267Z,4.33
2018-04-22T21:24:18.451Z,4.47
2018-04-22T21:26:45.855Z,6.07
2018-04-22T21:29:13.264Z,3.33
2018-04-22T21:31:40.680Z,2.57
2018-04-22T21:34:08.070Z,3.43
2018-04-22T21:36:36.255Z,5.07
2018-04-22T21:39:06.358Z,3.70
2018-04-22T21:41:33.848Z,7.57
2018-04-22T21:44:01.247Z,4.30
2018-04-22T21:46:29.410Z,2.70
2018-04-22T21:48:56.814Z,3.03
2018-04-22T21:51:24.286Z,5.10
2018-04-22T21:53:51.771Z,2.63
2018-04-22T21:56:19.210Z,2.40
2018-04-22T21:58:46.623Z,3.93
2018-04-22T22:01:14.015Z,3.63
2018-04-22T22:03:41.429Z,4.73
2018-04-22T22:06:08.825Z,4.53
2018-04-22T22:08:37.006Z,3.37
2018-04-22T22:11:04.472Z,2.67
2018-04-22T22:13:31.868Z,6.70
2018-04-22T22:16:00.051Z,3.63
2018-04-22T22:18:27.451Z,4.73
2018-04-22T22:20:54.876Z,2.63
2018-04-22T22:23:22.279Z,4.93
2018-04-22T22:25:49.687Z,4.57
2018-04-22T22:28:17.856Z,3.00
2018-04-22T22:30:46.046Z,3.60
2018-04-22T22:33:13.447Z,4.50
2018-04-22T22:35:41.631Z,3.77
2018-04-22T22:38:09.095Z,4.43
2018-04-22T22:40:36.508Z,6.50
2018-04-22T22:43:03.919Z,3.07
2018-04-22T22:45:31.323Z,5.60
2018-04-22T22:47:58.726Z,4.30
2018-04-22T22:50:26.126Z,3.80
2018-04-22T22:52:53.589Z,8.37
2018-04-22T22:55:20.968Z,3.90
2018-04-22T22:57:48.423Z,4.07
2018-04-22T23:00:15.839Z,4.80
2018-04-22T23:02:43.286Z,3.73
2018-04-22T23:05:10.750Z,5.30
2018-04-22T23:07:38.183Z,4.63
2018-04-22T23:10:05.602Z,8.07
2018-04-22T23:12:33.019Z,6.03
2018-04-22T23:15:01.281Z,11.43
2018-04-22T23:17:28.719Z,7.10
2018-04-22T23:19:56.896Z,5.37
2018-04-22T23:22:25.074Z,6.17
2018-04-22T23:24:52.478Z,5.17
2018-04-22T23:27:20.083Z,6.90
2018-04-22T23:29:47.486Z,9.20
2018-04-22T23:32:15.722Z,8.30
2018-04-22T23:34:43.095Z,5.30
2018-04-22T23:37:10.503Z,5.57
2018-04-22T23:39:39.406Z,5.90
2018-04-22T23:42:06.862Z,5.03
2018-04-22T23:44:34.327Z,8.83
2018-04-22T23:47:01.743Z,10.77
2018-04-22T23:49:29.217Z,4.83
2018-04-22T23:51:56.590Z,7.23
2018-04-22T23:54:24.094Z,6.00
2018-04-22T23:56:51.502Z,6.47
2018-04-22T23:59:18.976Z,7.17
