createdAt,value
2019-05-10T07:24:30.927Z,13.70
2019-05-10T07:34:36.058Z,16.20
2019-05-10T07:44:41.538Z,18.50
2019-05-10T07:54:45.228Z,18.50
2019-05-10T08:04:40.029Z,21.60
2019-05-10T08:14:44.626Z,26.20
2019-05-10T08:24:55.005Z,27.50
2019-05-10T08:34:54.848Z,29.00
2019-05-10T08:44:53.644Z,32.00
2019-05-10T08:54:49.973Z,30.70
2019-05-10T10:05:40.266Z,31.10
2019-05-10T10:15:42.028Z,30.70
2019-05-10T10:25:43.493Z,27.30
2019-05-10T10:35:47.923Z,23.80
2019-05-10T10:45:46.988Z,23.70
2019-05-10T10:55:54.184Z,22.30
2019-05-10T11:05:50.320Z,21.40
2019-05-10T11:15:52.597Z,21.30
2019-05-10T11:25:56.440Z,22.30
2019-05-10T11:35:57.626Z,22.30
2019-05-10T11:45:58.087Z,22.50
2019-05-10T11:56:01.807Z,22.50
2019-05-10T12:06:06.179Z,20.90
2019-05-10T12:16:02.011Z,19.60
2019-05-10T12:27:13.325Z,20.00
2019-05-10T12:36:05.338Z,20.00
2019-05-10T12:46:07.360Z,19.00
2019-05-10T12:56:08.826Z,18.90
2019-05-10T13:06:10.258Z,18.60
2019-05-10T13:16:11.979Z,17.30
2019-05-10T13:26:14.000Z,17.10
2019-05-10T13:36:15.355Z,16.20
2019-05-10T13:46:17.423Z,16.50
2019-05-10T13:56:18.705Z,16.40
2019-05-10T14:06:20.030Z,16.70
2019-05-10T14:16:22.486Z,16.50
2019-05-10T14:26:28.795Z,18.40
2019-05-10T14:36:34.070Z,18.30
2019-05-10T14:56:41.847Z,17.70
2019-05-10T15:06:44.726Z,17.80
2019-05-10T15:16:51.417Z,17.10
2019-05-10T15:26:57.565Z,17.00
2019-05-10T15:37:09.134Z,17.80
2019-05-10T15:57:19.354Z,17.30
2019-05-10T16:07:16.570Z,16.70
2019-05-10T16:17:18.548Z,16.40
2019-05-10T16:27:18.285Z,16.00
2019-05-10T16:37:19.547Z,15.90
2019-05-10T16:47:26.745Z,16.00
2019-05-10T16:57:31.948Z,16.00
