createdAt,value
2018-06-17T00:00:27.667Z,51.57
2018-06-17T00:04:31.149Z,51.66
2018-06-17T00:08:34.577Z,51.76
2018-06-17T00:12:38.000Z,51.36
2018-06-17T00:16:41.430Z,51.79
2018-06-17T00:20:44.841Z,51.62
2018-06-17T00:24:48.288Z,51.76
2018-06-17T00:28:51.734Z,52.25
2018-06-17T00:32:55.156Z,52.53
2018-06-17T00:36:58.577Z,52.07
2018-06-17T00:41:02.050Z,51.89
2018-06-17T00:45:05.635Z,52.68
2018-06-17T00:49:09.057Z,52.79
2018-06-17T00:53:12.467Z,52.88
2018-06-17T00:57:27.261Z,52.29
2018-06-17T01:01:30.684Z,52.79
2018-06-17T01:05:34.125Z,53.11
2018-06-17T01:09:37.550Z,53.38
2018-06-17T01:13:40.989Z,53.45
2018-06-17T01:17:44.407Z,52.88
2018-06-17T01:21:47.852Z,53.71
2018-06-17T01:25:51.275Z,53.22
2018-06-17T01:29:54.704Z,53.62
2018-06-17T01:33:58.123Z,53.78
2018-06-17T01:38:01.618Z,54.16
2018-06-17T01:42:05.059Z,53.48
2018-06-17T01:46:08.532Z,54.05
2018-06-17T01:50:11.962Z,53.97
2018-06-17T01:54:15.401Z,54.23
2018-06-17T01:58:18.872Z,54.68
2018-06-17T02:02:22.298Z,53.93
2018-06-17T02:06:31.098Z,54.17
2018-06-17T02:11:37.597Z,54.52
2018-06-17T02:15:40.989Z,54.65
2018-06-17T02:19:44.425Z,54.74
2018-06-17T02:23:47.871Z,54.81
2018-06-17T02:27:51.311Z,55.15
2018-06-17T02:31:54.753Z,54.87
2018-06-17T02:35:58.219Z,55.67
2018-06-17T02:40:01.633Z,55.50
2018-06-17T02:44:05.102Z,55.80
2018-06-17T02:48:13.696Z,55.70
2018-06-17T02:52:22.522Z,55.51
2018-06-17T02:56:25.964Z,55.54
2018-06-17T03:00:29.397Z,55.87
2018-06-17T03:04:32.827Z,55.83
2018-06-17T03:08:42.726Z,55.84
2018-06-17T03:12:46.163Z,55.92
2018-06-17T03:16:49.594Z,55.95
2018-06-17T03:20:52.998Z,55.90
2018-06-17T03:25:01.596Z,56.07
2018-06-17T03:29:10.132Z,56.02
2018-06-17T03:34:17.528Z,56.14
2018-06-17T03:38:20.956Z,56.01
2018-06-17T03:42:24.402Z,56.29
2018-06-17T03:46:27.870Z,56.06
2018-06-17T03:50:31.273Z,56.59
2018-06-17T03:54:34.694Z,56.40
2018-06-17T03:58:38.152Z,56.25
2018-06-17T04:02:42.425Z,56.43
2018-06-17T04:06:45.854Z,56.58
2018-06-17T04:10:49.315Z,56.52
2018-06-17T04:14:52.752Z,56.32
2018-06-17T04:18:56.153Z,56.42
2018-06-17T04:22:59.590Z,56.30
2018-06-17T04:27:03.034Z,56.41
2018-06-17T04:31:06.551Z,56.62
2018-06-17T04:35:10.005Z,56.48
2018-06-17T04:39:13.460Z,56.29
2018-06-17T04:43:16.908Z,56.26
2018-06-17T04:47:20.355Z,55.83
2018-06-17T04:51:23.842Z,56.05
2018-06-17T04:55:27.271Z,55.86
2018-06-17T04:59:30.700Z,56.04
2018-06-17T05:03:34.134Z,55.80
2018-06-17T05:07:37.570Z,55.35
2018-06-17T05:11:41.055Z,54.54
2018-06-17T05:15:44.474Z,54.27
2018-06-17T05:19:47.936Z,54.59
2018-06-17T05:23:51.399Z,53.25
2018-06-17T05:27:54.831Z,52.71
2018-06-17T05:31:58.402Z,52.11
2018-06-17T05:36:01.871Z,52.15
2018-06-17T05:40:05.316Z,51.13
2018-06-17T05:44:08.780Z,50.17
2018-06-17T05:48:12.230Z,50.18
2018-06-17T05:52:15.693Z,49.83
2018-06-17T05:56:20.098Z,48.70
2018-06-17T06:00:23.522Z,48.93
2018-06-17T06:04:26.940Z,47.65
2018-06-17T06:08:30.756Z,47.49
2018-06-17T06:12:34.189Z,46.93
2018-06-17T06:16:37.612Z,46.87
2018-06-17T06:20:41.084Z,46.67
2018-06-17T06:24:44.572Z,45.91
2018-06-17T06:28:47.971Z,44.47
2018-06-17T06:32:51.405Z,45.82
2018-06-17T06:36:54.836Z,44.21
2018-06-17T06:40:58.294Z,44.18
2018-06-17T06:45:01.724Z,44.15
2018-06-17T06:49:05.179Z,43.37
2018-06-17T06:53:08.631Z,42.81
2018-06-17T06:57:12.039Z,42.47
2018-06-17T07:01:25.407Z,42.02
2018-06-17T07:05:40.392Z,42.59
2018-06-17T07:09:56.900Z,42.68
2018-06-17T07:14:00.331Z,42.72
2018-06-17T07:18:15.152Z,41.98
2018-06-17T07:22:18.584Z,42.58
2018-06-17T07:26:39.626Z,42.64
2018-06-17T07:30:43.082Z,42.34
2018-06-17T07:34:46.830Z,42.52
2018-06-17T07:38:50.265Z,42.28
2018-06-17T07:42:53.750Z,42.17
2018-06-17T07:46:57.175Z,42.54
2018-06-17T07:51:11.853Z,41.67
2018-06-17T07:55:15.314Z,42.07
2018-06-17T07:59:18.766Z,42.08
2018-06-17T08:03:22.202Z,41.24
2018-06-17T08:07:25.659Z,41.62
2018-06-17T08:11:29.124Z,40.49
2018-06-17T08:15:32.574Z,40.83
2018-06-17T08:19:36.150Z,41.09
2018-06-17T08:23:39.569Z,41.58
2018-06-17T08:27:43.055Z,39.77
2018-06-17T08:31:46.465Z,40.02
2018-06-17T08:35:49.883Z,40.73
2018-06-17T08:39:53.343Z,40.76
2018-06-17T08:43:56.779Z,39.85
2018-06-17T08:48:00.187Z,39.26
2018-06-17T08:52:03.649Z,38.87
2018-06-17T08:56:07.085Z,39.91
2018-06-17T09:00:10.564Z,38.68
2018-06-17T09:04:14.001Z,39.30
2018-06-17T09:08:17.430Z,38.56
2018-06-17T09:12:20.878Z,38.62
2018-06-17T09:16:24.909Z,39.25
2018-06-17T09:20:28.363Z,38.80
2018-06-17T09:24:31.771Z,38.73
2018-06-17T09:28:35.212Z,38.27
2018-06-17T09:32:38.659Z,37.99
2018-06-17T09:36:42.084Z,37.50
2018-06-17T09:40:45.514Z,36.35
2018-06-17T09:44:48.939Z,35.99
2018-06-17T09:48:52.420Z,36.04
2018-06-17T09:52:55.822Z,35.18
2018-06-17T09:56:59.287Z,34.24
2018-06-17T10:01:02.734Z,35.00
2018-06-17T10:05:06.239Z,34.05
2018-06-17T10:09:10.510Z,34.19
2018-06-17T10:13:14.537Z,33.94
2018-06-17T10:17:17.946Z,34.32
2018-06-17T10:21:21.398Z,34.52
2018-06-17T10:25:24.900Z,34.46
2018-06-17T10:29:28.361Z,33.69
2018-06-17T10:33:32.097Z,33.40
2018-06-17T10:37:35.549Z,33.83
2018-06-17T10:41:38.974Z,33.93
2018-06-17T10:45:42.766Z,33.34
2018-06-17T10:49:46.188Z,33.67
2018-06-17T10:53:49.612Z,33.07
2018-06-17T10:57:53.045Z,33.09
2018-06-17T11:01:56.508Z,31.96
2018-06-17T11:05:59.951Z,33.98
2018-06-17T11:10:03.853Z,32.61
2018-06-17T11:14:07.287Z,33.63
2018-06-17T11:18:10.731Z,32.81
2018-06-17T11:22:14.161Z,32.97
2018-06-17T11:26:17.601Z,33.45
2018-06-17T11:30:21.384Z,33.61
2018-06-17T11:34:24.802Z,33.94
2018-06-17T11:38:28.497Z,34.98
2018-06-17T11:42:31.947Z,34.94
2018-06-17T11:46:36.288Z,34.99
2018-06-17T11:50:39.716Z,34.24
2018-06-17T11:54:43.168Z,34.55
2018-06-17T11:58:46.605Z,33.57
2018-06-17T12:02:50.043Z,33.66
2018-06-17T12:06:53.559Z,32.50
2018-06-17T12:10:57.060Z,33.52
2018-06-17T12:15:00.497Z,33.35
2018-06-17T12:19:04.355Z,32.47
2018-06-17T12:23:07.775Z,33.39
2018-06-17T12:27:11.197Z,32.74
2018-06-17T12:31:14.622Z,33.66
2018-06-17T12:35:18.079Z,33.74
2018-06-17T12:39:21.521Z,34.12
2018-06-17T12:43:24.927Z,34.19
2018-06-17T12:47:28.383Z,33.06
2018-06-17T12:51:31.839Z,33.62
2018-06-17T12:55:35.259Z,33.38
2018-06-17T12:59:38.667Z,33.15
2018-06-17T13:03:42.069Z,31.71
2018-06-17T13:07:45.879Z,32.61
2018-06-17T13:11:49.338Z,31.49
2018-06-17T13:15:52.798Z,32.27
2018-06-17T13:19:56.204Z,32.59
2018-06-17T13:23:59.727Z,33.46
2018-06-17T13:28:03.153Z,33.10
2018-06-17T13:32:06.589Z,33.58
2018-06-17T13:36:10.037Z,34.01
2018-06-17T13:40:13.501Z,33.87
2018-06-17T13:44:16.984Z,32.76
2018-06-17T13:48:20.401Z,33.67
2018-06-17T13:52:23.891Z,31.67
2018-06-17T13:56:27.315Z,32.17
2018-06-17T14:00:30.721Z,33.05
2018-06-17T14:04:34.164Z,32.96
2018-06-17T14:08:37.600Z,32.61
2018-06-17T14:12:41.030Z,33.11
2018-06-17T14:16:44.470Z,32.55
2018-06-17T14:20:47.916Z,33.83
2018-06-17T14:24:51.330Z,34.16
2018-06-17T14:28:54.765Z,34.14
2018-06-17T14:32:58.220Z,34.71
2018-06-17T14:37:01.660Z,34.85
2018-06-17T14:41:10.400Z,35.01
2018-06-17T14:45:19.074Z,34.43
2018-06-17T14:49:27.582Z,34.57
2018-06-17T14:53:30.974Z,35.20
2018-06-17T14:57:34.396Z,35.68
2018-06-17T15:01:37.896Z,35.43
2018-06-17T15:05:41.334Z,36.48
2018-06-17T15:09:44.776Z,35.46
2018-06-17T15:13:48.271Z,35.88
2018-06-17T15:17:51.730Z,36.49
2018-06-17T15:21:55.171Z,36.15
2018-06-17T15:25:58.590Z,35.66
2018-06-17T15:30:01.975Z,35.29
2018-06-17T15:34:10.639Z,36.23
2018-06-17T15:38:19.380Z,36.35
2018-06-17T15:42:22.798Z,36.97
2018-06-17T15:46:26.873Z,36.81
2018-06-17T15:50:30.352Z,36.22
2018-06-17T15:54:33.749Z,36.68
2018-06-17T15:58:37.170Z,36.98
2018-06-17T16:02:40.606Z,37.33
2018-06-17T16:06:44.019Z,37.44
2018-06-17T16:10:47.445Z,37.46
2018-06-17T16:14:56.232Z,37.43
2018-06-17T16:19:04.997Z,37.17
2018-06-17T16:23:08.426Z,37.44
2018-06-17T16:27:11.858Z,38.30
2018-06-17T16:31:15.315Z,37.99
2018-06-17T16:35:18.747Z,38.04
2018-06-17T16:39:22.152Z,38.74
2018-06-17T16:43:25.612Z,38.12
2018-06-17T16:47:29.047Z,38.22
2018-06-17T16:51:37.800Z,39.22
2018-06-17T16:55:46.371Z,38.50
2018-06-17T17:00:09.721Z,38.12
2018-06-17T17:04:13.214Z,38.49
2018-06-17T17:08:16.638Z,39.45
2018-06-17T17:12:20.073Z,39.36
2018-06-17T17:16:23.501Z,39.86
2018-06-17T17:20:26.985Z,39.59
2018-06-17T17:24:30.413Z,39.32
2018-06-17T17:28:33.858Z,39.95
2018-06-17T17:32:42.714Z,39.61
2018-06-17T17:36:51.431Z,39.46
2018-06-17T17:40:57.398Z,39.89
2018-06-17T17:45:05.363Z,40.06
2018-06-17T17:49:08.850Z,40.36
2018-06-17T17:53:12.257Z,40.47
2018-06-17T17:57:15.965Z,40.94
2018-06-17T18:01:19.413Z,39.96
2018-06-17T18:05:22.862Z,40.55
2018-06-17T18:09:26.316Z,40.06
2018-06-17T18:13:29.739Z,40.18
2018-06-17T18:17:33.151Z,39.78
2018-06-17T18:21:36.581Z,39.87
2018-06-17T18:25:45.344Z,39.98
2018-06-17T18:29:54.148Z,39.76
2018-06-17T18:34:02.959Z,39.76
2018-06-17T18:38:06.383Z,39.94
2018-06-17T18:42:09.801Z,39.25
2018-06-17T18:46:14.091Z,39.15
2018-06-17T18:50:17.523Z,38.99
2018-06-17T18:54:20.961Z,39.27
2018-06-17T18:58:24.590Z,39.27
2018-06-17T19:02:28.055Z,40.10
2018-06-17T19:06:31.520Z,40.18
2018-06-17T19:10:40.323Z,40.42
2018-06-17T19:14:48.970Z,38.82
2018-06-17T19:18:52.416Z,39.20
2018-06-17T19:22:55.864Z,40.00
2018-06-17T19:26:59.281Z,39.53
2018-06-17T19:31:02.698Z,39.52
2018-06-17T19:35:06.247Z,40.14
2018-06-17T19:39:10.747Z,39.15
2018-06-17T19:43:14.175Z,39.33
2018-06-17T19:47:17.646Z,39.86
2018-06-17T19:51:26.190Z,39.35
2018-06-17T19:55:34.814Z,40.05
2018-06-17T19:59:43.359Z,39.28
2018-06-17T20:03:46.818Z,39.39
2018-06-17T20:07:50.290Z,39.85
2018-06-17T20:11:53.730Z,40.40
2018-06-17T20:15:57.208Z,40.50
2018-06-17T20:20:00.651Z,39.75
2018-06-17T20:24:04.071Z,40.61
2018-06-17T20:28:07.506Z,40.23
2018-06-17T20:32:16.167Z,40.93
2018-06-17T20:37:26.565Z,41.48
2018-06-17T20:41:35.232Z,41.26
2018-06-17T20:45:38.706Z,41.97
2018-06-17T20:49:42.131Z,41.65
2018-06-17T20:53:45.550Z,42.54
2018-06-17T20:57:49.091Z,42.73
2018-06-17T21:01:52.541Z,42.57
2018-06-17T21:05:55.975Z,43.42
2018-06-17T21:09:59.402Z,44.17
2018-06-17T21:14:02.818Z,44.27
2018-06-17T21:18:06.376Z,44.22
2018-06-17T21:22:15.122Z,44.10
2018-06-17T21:26:23.667Z,44.04
2018-06-17T21:30:27.132Z,44.07
2018-06-17T21:34:30.543Z,44.72
2018-06-17T21:38:33.974Z,44.39
2018-06-17T21:42:37.393Z,44.68
2018-06-17T21:46:40.801Z,44.72
2018-06-17T21:50:44.272Z,44.17
2018-06-17T21:54:47.714Z,44.40
2018-06-17T21:58:51.124Z,45.34
2018-06-17T22:02:54.542Z,45.51
2018-06-17T22:06:58.053Z,45.60
2018-06-17T22:11:06.714Z,46.17
2018-06-17T22:15:15.178Z,46.26
2018-06-17T22:19:18.596Z,46.11
2018-06-17T22:23:22.038Z,46.74
2018-06-17T22:27:25.476Z,46.23
2018-06-17T22:31:28.909Z,47.30
2018-06-17T22:35:32.342Z,46.99
2018-06-17T22:39:36.026Z,47.55
2018-06-17T22:43:39.467Z,46.87
2018-06-17T22:47:48.324Z,47.39
2018-06-17T22:51:51.753Z,47.44
2018-06-17T22:55:55.191Z,47.48
2018-06-17T23:00:04.026Z,47.97
2018-06-17T23:04:12.882Z,47.83
2018-06-17T23:08:21.716Z,48.82
2018-06-17T23:12:25.153Z,48.23
2018-06-17T23:16:28.589Z,48.46
2018-06-17T23:20:32.067Z,48.71
2018-06-17T23:24:35.477Z,48.89
2018-06-17T23:28:38.911Z,49.69
2018-06-17T23:32:42.366Z,49.90
2018-06-17T23:36:45.800Z,49.79
2018-06-17T23:40:49.223Z,49.52
2018-06-17T23:44:52.675Z,49.79
2018-06-17T23:49:01.300Z,49.75
2018-06-17T23:53:10.076Z,50.08
2018-06-17T23:57:13.558Z,50.40
