createdAt,value
2019-02-27T00:00:31.200Z,7.13
2019-02-27T00:03:03.839Z,7.37
2019-02-27T00:05:38.906Z,7.67
2019-02-27T00:08:10.853Z,7.50
2019-02-27T00:10:43.480Z,7.37
2019-02-27T00:13:16.118Z,7.43
2019-02-27T00:15:48.749Z,7.50
2019-02-27T00:18:23.718Z,7.30
2019-02-27T00:20:55.750Z,7.27
2019-02-27T00:23:28.354Z,7.10
2019-02-27T00:26:01.031Z,7.17
2019-02-27T00:28:33.676Z,6.90
2019-02-27T00:31:06.344Z,7.37
2019-02-27T00:33:39.006Z,7.27
2019-02-27T00:36:12.285Z,7.57
2019-02-27T00:38:45.617Z,7.37
2019-02-27T00:41:18.274Z,7.90
2019-02-27T00:43:50.938Z,7.23
2019-02-27T00:46:23.618Z,6.87
2019-02-27T00:48:59.048Z,6.83
2019-02-27T00:51:30.661Z,6.90
2019-02-27T00:54:03.399Z,6.77
2019-02-27T00:56:36.082Z,6.77
2019-02-27T00:59:08.743Z,7.40
2019-02-27T01:01:41.399Z,7.23
2019-02-27T01:04:14.063Z,6.70
2019-02-27T01:06:47.545Z,6.77
2019-02-27T01:09:20.862Z,6.60
2019-02-27T01:11:53.527Z,6.80
2019-02-27T01:14:26.193Z,7.13
2019-02-27T01:16:58.848Z,6.43
2019-02-27T01:19:31.513Z,6.63
2019-02-27T01:22:04.186Z,6.27
2019-02-27T01:24:36.854Z,6.77
2019-02-27T01:27:09.511Z,6.70
2019-02-27T01:29:42.170Z,6.93
2019-02-27T01:32:14.818Z,6.63
2019-02-27T01:34:47.526Z,6.90
2019-02-27T01:37:20.182Z,5.97
2019-02-27T01:39:52.850Z,6.63
2019-02-27T01:42:25.539Z,6.17
2019-02-27T01:44:58.202Z,6.13
2019-02-27T01:47:30.859Z,6.27
2019-02-27T01:50:22.731Z,6.33
2019-02-27T01:52:56.027Z,5.93
2019-02-27T01:55:28.698Z,5.93
2019-02-27T01:58:01.354Z,6.23
2019-02-27T02:00:34.053Z,5.80
2019-02-27T02:03:06.734Z,6.03
2019-02-27T02:05:39.494Z,6.27
2019-02-27T02:08:13.934Z,7.00
2019-02-27T02:10:46.571Z,6.57
2019-02-27T02:13:23.422Z,6.23
2019-02-27T02:16:17.694Z,5.73
2019-02-27T02:19:19.006Z,6.47
2019-02-27T02:22:33.404Z,5.80
2019-02-27T02:25:46.622Z,5.90
2019-02-27T02:28:48.858Z,6.73
2019-02-27T02:31:42.607Z,6.07
2019-02-27T02:34:50.395Z,6.30
2019-02-27T02:37:39.956Z,6.67
2019-02-27T02:52:40.258Z,6.47
2019-02-27T02:55:32.304Z,5.77
2019-02-27T02:58:16.539Z,6.20
2019-02-27T03:01:13.929Z,6.37
2019-02-27T03:04:27.139Z,6.07
2019-02-27T03:07:23.671Z,5.40
2019-02-27T03:10:28.065Z,6.20
2019-02-27T03:13:22.847Z,6.10
2019-02-27T03:16:27.359Z,6.10
2019-02-27T03:19:43.946Z,5.57
2019-02-27T03:23:00.241Z,5.57
2019-02-27T03:25:59.619Z,6.17
2019-02-27T03:29:15.790Z,5.53
2019-02-27T03:31:59.858Z,5.27
2019-02-27T03:35:15.763Z,5.70
2019-02-27T03:38:03.486Z,6.10
2019-02-27T03:40:48.879Z,5.50
2019-02-27T03:44:05.780Z,5.43
2019-02-27T03:47:25.756Z,5.27
2019-02-27T03:50:15.076Z,5.17
2019-02-27T03:53:19.462Z,5.20
2019-02-27T03:56:28.346Z,5.20
2019-02-27T03:59:22.167Z,5.47
2019-02-27T04:02:20.232Z,4.83
2019-02-27T04:05:25.528Z,5.50
2019-02-27T04:08:14.336Z,5.50
2019-02-27T04:10:46.979Z,5.57
2019-02-27T04:13:19.687Z,5.40
2019-02-27T04:15:53.777Z,4.87
2019-02-27T04:18:28.463Z,5.40
2019-02-27T04:20:59.925Z,5.13
2019-02-27T04:23:32.587Z,5.33
2019-02-27T04:26:06.545Z,5.20
2019-02-27T04:28:39.372Z,4.80
2019-02-27T04:31:12.008Z,5.50
2019-02-27T04:33:44.653Z,4.93
2019-02-27T04:36:17.314Z,4.90
2019-02-27T04:38:50.034Z,5.70
2019-02-27T04:41:22.731Z,5.13
2019-02-27T04:43:55.518Z,5.17
2019-02-27T04:46:28.185Z,4.93
2019-02-27T04:49:03.883Z,5.10
2019-02-27T04:51:35.205Z,5.77
2019-02-27T04:54:07.854Z,5.13
2019-02-27T04:56:40.498Z,5.50
2019-02-27T04:59:15.755Z,4.77
2019-02-27T05:01:47.523Z,4.67
2019-02-27T05:04:20.230Z,5.30
2019-02-27T05:06:52.860Z,4.90
2019-02-27T05:09:25.562Z,5.07
2019-02-27T05:11:58.204Z,5.00
2019-02-27T05:14:30.846Z,5.27
2019-02-27T05:17:03.502Z,5.30
2019-02-27T05:19:37.209Z,4.67
2019-02-27T05:22:10.402Z,5.13
2019-02-27T05:24:43.117Z,5.63
2019-02-27T05:27:15.763Z,5.23
2019-02-27T05:29:48.452Z,4.87
2019-02-27T05:32:21.094Z,5.83
2019-02-27T05:34:53.756Z,5.20
2019-02-27T05:37:26.428Z,5.50
2019-02-27T05:39:59.070Z,6.00
2019-02-27T05:42:31.704Z,5.67
2019-02-27T05:45:05.146Z,5.43
2019-02-27T05:47:37.814Z,6.07
2019-02-27T05:50:11.110Z,5.30
2019-02-27T05:52:48.388Z,5.37
2019-02-27T05:55:18.122Z,5.83
2019-02-27T05:57:50.771Z,5.67
2019-02-27T06:00:23.422Z,5.57
2019-02-27T06:02:56.841Z,5.60
2019-02-27T06:05:29.728Z,6.03
2019-02-27T06:08:02.873Z,6.10
2019-02-27T06:10:35.643Z,6.37
2019-02-27T06:13:08.279Z,5.70
2019-02-27T06:15:40.929Z,6.07
2019-02-27T06:18:13.575Z,5.70
2019-02-27T06:20:46.226Z,6.23
2019-02-27T06:23:18.866Z,5.70
2019-02-27T06:25:51.520Z,6.37
2019-02-27T06:28:24.218Z,6.73
2019-02-27T06:30:56.865Z,6.67
2019-02-27T06:33:29.514Z,6.50
2019-02-27T06:36:02.186Z,6.30
2019-02-27T06:38:34.822Z,6.23
2019-02-27T06:41:07.496Z,6.23
2019-02-27T06:43:40.138Z,6.77
2019-02-27T06:46:12.806Z,7.20
2019-02-27T06:48:45.457Z,6.47
2019-02-27T06:51:18.112Z,6.40
2019-02-27T06:53:50.773Z,6.37
2019-02-27T06:56:23.417Z,6.30
2019-02-27T06:58:56.069Z,6.57
2019-02-27T07:01:28.742Z,6.70
2019-02-27T07:04:02.293Z,5.93
2019-02-27T07:06:36.906Z,6.33
2019-02-27T07:09:11.588Z,7.07
2019-02-27T07:11:46.256Z,7.17
2019-02-27T07:14:18.510Z,6.57
2019-02-27T07:16:51.185Z,6.80
2019-02-27T07:19:23.842Z,6.90
2019-02-27T07:21:56.501Z,6.17
2019-02-27T07:24:30.583Z,6.60
2019-02-27T07:27:03.510Z,6.80
2019-02-27T07:29:36.154Z,6.77
2019-02-27T07:32:08.794Z,6.97
2019-02-27T07:34:41.443Z,6.87
2019-02-27T07:37:14.142Z,6.63
2019-02-27T07:39:46.786Z,6.23
2019-02-27T07:42:19.455Z,7.63
2019-02-27T07:44:52.106Z,7.10
2019-02-27T07:47:24.802Z,6.50
2019-02-27T07:49:57.456Z,6.53
2019-02-27T07:52:32.599Z,6.60
2019-02-27T07:55:15.551Z,7.23
2019-02-27T07:57:39.023Z,7.00
2019-02-27T08:00:15.153Z,6.60
2019-02-27T08:02:48.353Z,7.07
2019-02-27T08:05:20.993Z,6.73
2019-02-27T08:07:53.659Z,6.70
2019-02-27T08:10:26.310Z,7.53
2019-02-27T08:12:59.013Z,7.40
2019-02-27T08:15:31.667Z,6.70
2019-02-27T08:18:04.380Z,6.90
2019-02-27T08:20:37.162Z,7.17
2019-02-27T08:23:09.829Z,7.00
2019-02-27T08:25:42.574Z,7.17
2019-02-27T08:28:18.898Z,7.10
2019-02-27T08:30:51.539Z,7.63
2019-02-27T08:33:24.274Z,7.53
2019-02-27T08:35:56.915Z,7.87
2019-02-27T08:38:29.587Z,7.53
2019-02-27T08:41:02.254Z,7.63
2019-02-27T08:43:34.919Z,7.63
2019-02-27T08:46:07.578Z,7.77
2019-02-27T08:48:40.400Z,7.90
2019-02-27T08:51:13.083Z,7.57
2019-02-27T08:53:45.738Z,7.50
2019-02-27T08:56:18.372Z,7.50
2019-02-27T08:58:51.061Z,6.70
2019-02-27T09:01:23.716Z,7.27
2019-02-27T09:03:56.419Z,7.33
2019-02-27T09:06:29.042Z,7.00
2019-02-27T09:09:01.694Z,7.57
2019-02-27T09:11:34.355Z,7.40
2019-02-27T09:14:07.011Z,7.47
2019-02-27T09:16:39.661Z,7.63
2019-02-27T09:21:45.986Z,7.27
2019-02-27T09:24:18.643Z,7.03
2019-02-27T09:26:51.287Z,6.50
2019-02-27T09:29:23.975Z,7.23
2019-02-27T09:31:56.622Z,6.40
2019-02-27T09:34:29.353Z,7.53
2019-02-27T09:37:02.040Z,7.30
2019-02-27T09:39:35.190Z,7.30
2019-02-27T09:42:07.985Z,7.33
2019-02-27T09:44:40.646Z,7.50
2019-02-27T09:47:13.320Z,7.50
2019-02-27T09:49:45.987Z,7.10
2019-02-27T09:52:18.632Z,6.90
2019-02-27T09:54:51.306Z,6.80
2019-02-27T09:57:23.955Z,6.67
2019-02-27T09:59:56.646Z,7.57
2019-02-27T10:02:29.292Z,7.27
2019-02-27T10:05:03.564Z,7.63
2019-02-27T10:07:36.326Z,6.37
2019-02-27T10:10:10.372Z,6.90
2019-02-27T10:12:43.385Z,7.27
2019-02-27T10:15:16.050Z,7.73
2019-02-27T10:17:48.698Z,7.63
2019-02-27T10:20:21.357Z,7.30
2019-02-27T10:22:54.126Z,7.00
2019-02-27T10:25:26.785Z,7.00
2019-02-27T10:56:14.058Z,7.00
2019-02-27T10:58:47.672Z,7.60
2019-02-27T11:01:20.926Z,7.00
2019-02-27T11:03:54.634Z,6.57
2019-02-27T11:06:33.795Z,8.07
2019-02-27T11:09:04.430Z,7.27
2019-02-27T11:11:36.266Z,6.77
2019-02-27T11:14:08.896Z,7.10
2019-02-27T11:16:41.534Z,6.53
2019-02-27T11:19:16.660Z,7.20
2019-02-27T11:21:48.558Z,7.50
2019-02-27T11:24:21.190Z,7.07
2019-02-27T11:26:53.822Z,7.20
2019-02-27T11:29:26.466Z,7.60
2019-02-27T11:31:59.107Z,7.00
2019-02-27T11:34:31.743Z,6.97
2019-02-27T11:37:04.439Z,7.27
2019-02-27T11:39:37.082Z,7.43
2019-02-27T11:42:09.763Z,6.67
2019-02-27T11:44:42.495Z,7.07
2019-02-27T11:47:15.166Z,7.90
2019-02-27T11:49:47.801Z,7.33
2019-02-27T11:52:20.447Z,7.93
2019-02-27T11:54:53.123Z,7.87
2019-02-27T11:57:27.400Z,7.50
2019-02-27T12:00:00.333Z,7.30
2019-02-27T12:02:37.062Z,7.13
2019-02-27T12:05:08.406Z,7.90
2019-02-27T12:07:41.069Z,7.23
2019-02-27T12:10:15.943Z,7.90
2019-02-27T12:12:48.578Z,6.83
2019-02-27T12:15:21.270Z,7.50
2019-02-27T12:17:53.901Z,7.57
2019-02-27T12:20:26.558Z,7.87
2019-02-27T12:22:59.218Z,7.00
2019-02-27T12:25:32.409Z,6.80
2019-02-27T12:28:05.162Z,6.30
2019-02-27T12:30:38.043Z,7.30
2019-02-27T12:33:10.830Z,7.03
2019-02-27T12:35:44.904Z,6.00
2019-02-27T12:38:17.779Z,7.43
2019-02-27T12:40:50.384Z,6.47
2019-02-27T12:43:23.018Z,6.43
2019-02-27T12:45:57.696Z,7.40
2019-02-27T12:48:30.041Z,7.57
2019-02-27T12:51:03.673Z,6.77
2019-02-27T12:53:37.082Z,7.10
2019-02-27T12:56:09.705Z,6.37
2019-02-27T12:58:42.426Z,6.77
2019-02-27T13:01:16.338Z,6.40
2019-02-27T13:03:49.436Z,6.87
2019-02-27T13:06:22.085Z,7.37
2019-02-27T13:08:55.910Z,6.83
2019-02-27T13:11:28.595Z,7.03
2019-02-27T13:14:01.222Z,6.30
2019-02-27T13:16:33.917Z,6.53
2019-02-27T13:19:07.175Z,6.27
2019-02-27T13:21:39.878Z,6.80
2019-02-27T13:24:15.002Z,6.00
2019-02-27T13:26:46.916Z,6.80
2019-02-27T13:29:20.541Z,6.50
2019-02-27T13:31:54.094Z,6.10
2019-02-27T13:34:26.724Z,6.07
2019-02-27T13:36:59.358Z,5.67
2019-02-27T13:39:32.018Z,5.40
2019-02-27T13:42:04.647Z,5.50
2019-02-27T13:44:38.837Z,6.40
2019-02-27T13:47:11.698Z,6.50
2019-02-27T13:49:45.023Z,5.63
2019-02-27T13:52:18.678Z,5.27
2019-02-27T13:54:51.319Z,5.70
2019-02-27T13:57:25.729Z,6.17
2019-02-27T13:59:58.315Z,5.40
2019-02-27T14:02:30.946Z,5.63
2019-02-27T14:05:04.112Z,5.80
2019-02-27T14:07:36.755Z,5.03
2019-02-27T14:10:09.974Z,5.83
2019-02-27T14:12:42.661Z,5.90
2019-02-27T14:15:15.462Z,5.10
2019-02-27T14:17:48.137Z,4.77
2019-02-27T14:20:20.776Z,5.10
2019-02-27T14:22:53.403Z,4.37
2019-02-27T14:25:31.046Z,4.93
2019-02-27T14:28:00.534Z,4.00
2019-02-27T14:30:36.569Z,4.80
2019-02-27T14:33:10.990Z,5.40
2019-02-27T14:35:43.790Z,5.00
2019-02-27T14:38:16.439Z,4.30
2019-02-27T14:40:49.096Z,4.27
2019-02-27T14:43:21.714Z,4.23
2019-02-27T14:45:54.353Z,3.53
2019-02-27T14:48:27.870Z,3.57
2019-02-27T14:51:00.567Z,3.80
2019-02-27T14:53:33.218Z,2.67
2019-02-27T14:59:20.513Z,3.10
2019-02-27T15:01:53.170Z,2.73
2019-02-27T15:04:25.826Z,2.97
2019-02-27T15:06:58.452Z,3.10
2019-02-27T15:09:31.074Z,3.03
2019-02-27T15:12:03.725Z,2.97
2019-02-27T15:14:36.360Z,2.70
2019-02-27T15:17:08.998Z,3.07
2019-02-27T15:19:41.622Z,3.13
2019-02-27T15:22:14.294Z,3.47
2019-02-27T15:24:46.918Z,3.30
2019-02-27T15:27:19.668Z,3.40
2019-02-27T15:29:53.935Z,2.77
2019-02-27T15:32:29.463Z,2.70
2019-02-27T15:35:00.901Z,2.50
2019-02-27T15:37:37.216Z,2.60
2019-02-27T15:40:08.991Z,2.50
2019-02-27T15:42:42.692Z,2.30
2019-02-27T15:45:17.043Z,2.30
2019-02-27T15:47:49.766Z,2.83
2019-02-27T15:50:23.602Z,3.47
2019-02-27T15:52:56.462Z,3.53
2019-02-27T15:55:32.963Z,3.47
2019-02-27T15:58:03.433Z,3.40
2019-02-27T16:00:36.101Z,2.60
2019-02-27T16:03:11.759Z,3.10
2019-02-27T16:05:43.080Z,2.57
2019-02-27T16:08:15.710Z,2.63
2019-02-27T16:10:54.875Z,2.70
2019-02-27T16:13:22.680Z,2.57
2019-02-27T16:15:55.315Z,2.97
2019-02-27T16:18:27.979Z,2.50
2019-02-27T16:21:00.599Z,2.60
2019-02-27T16:23:37.289Z,2.43
2019-02-27T16:26:07.670Z,2.30
2019-02-27T16:28:40.307Z,2.37
2019-02-27T16:31:12.958Z,2.57
2019-02-27T16:33:45.586Z,2.10
2019-02-27T16:36:18.216Z,2.27
2019-02-27T16:38:50.866Z,2.17
2019-02-27T16:41:27.847Z,2.20
2019-02-27T16:43:57.865Z,2.37
2019-02-27T16:46:30.561Z,2.10
2019-02-27T16:49:03.294Z,1.83
2019-02-27T16:51:35.915Z,2.13
2019-02-27T16:54:08.556Z,2.40
2019-02-27T16:56:46.280Z,2.20
2019-02-27T16:59:15.567Z,2.30
2019-02-27T17:01:48.234Z,2.37
2019-02-27T17:04:20.877Z,2.60
2019-02-27T17:06:53.523Z,2.50
2019-02-27T17:09:26.188Z,2.87
2019-02-27T17:12:00.100Z,2.87
2019-02-27T17:14:32.753Z,3.30
2019-02-27T17:17:05.418Z,3.20
2019-02-27T17:19:38.087Z,3.03
2019-02-27T17:22:11.022Z,3.33
2019-02-27T17:24:43.738Z,3.53
2019-02-27T17:27:16.589Z,3.73
2019-02-27T17:29:49.330Z,4.03
2019-02-27T17:32:21.973Z,4.30
2019-02-27T17:34:54.615Z,4.60
2019-02-27T17:37:27.246Z,4.60
2019-02-27T17:40:02.220Z,3.83
2019-02-27T17:42:34.279Z,4.10
2019-02-27T17:45:09.987Z,4.40
2019-02-27T17:47:42.186Z,5.00
2019-02-27T17:50:16.761Z,4.57
2019-02-27T17:52:49.744Z,5.17
2019-02-27T17:55:22.687Z,5.17
2019-02-27T17:57:58.344Z,4.77
2019-02-27T18:00:30.318Z,5.40
2019-02-27T18:03:04.967Z,6.10
2019-02-27T18:05:37.414Z,6.43
2019-02-27T18:08:10.057Z,8.97
2019-02-27T18:10:42.881Z,8.80
2019-02-27T18:13:15.561Z,8.77
2019-02-27T18:15:48.318Z,7.73
2019-02-27T18:18:21.023Z,8.23
2019-02-27T18:20:56.704Z,7.57
2019-02-27T18:23:28.059Z,7.03
2019-02-27T18:26:00.707Z,8.17
2019-02-27T18:28:33.693Z,8.30
2019-02-27T18:31:06.510Z,9.27
2019-02-27T18:33:39.182Z,8.60
2019-02-27T18:36:11.874Z,8.37
2019-02-27T18:38:44.510Z,8.00
2019-02-27T18:41:17.255Z,8.13
2019-02-27T18:43:49.917Z,8.10
2019-02-27T18:46:24.693Z,9.13
2019-02-27T18:48:56.979Z,9.77
2019-02-27T18:51:32.948Z,10.43
2019-02-27T18:54:04.208Z,9.70
2019-02-27T18:56:40.292Z,9.43
2019-02-27T18:59:11.714Z,9.43
2019-02-27T19:01:45.185Z,9.23
2019-02-27T19:04:18.682Z,9.43
2019-02-27T19:06:51.799Z,9.87
2019-02-27T19:09:24.497Z,10.40
2019-02-27T19:11:57.146Z,11.33
2019-02-27T19:14:29.820Z,10.33
2019-02-27T19:17:02.458Z,10.60
2019-02-27T19:19:35.102Z,10.60
2019-02-27T19:22:11.061Z,10.87
2019-02-27T19:24:42.134Z,11.43
2019-02-27T19:27:15.553Z,11.87
2019-02-27T19:29:49.148Z,11.47
2019-02-27T19:32:23.122Z,10.90
2019-02-27T19:34:56.582Z,12.20
2019-02-27T19:37:30.413Z,12.00
2019-02-27T19:43:18.115Z,13.17
2019-02-27T19:45:52.378Z,12.80
2019-02-27T19:48:26.225Z,12.83
2019-02-27T19:50:59.482Z,12.73
2019-02-27T19:53:32.142Z,11.97
2019-02-27T19:56:04.921Z,12.03
2019-02-27T19:58:37.636Z,12.17
2019-02-27T20:01:10.253Z,11.90
2019-02-27T20:03:42.901Z,15.67
2019-02-27T20:06:15.541Z,20.87
2019-02-27T20:08:48.729Z,18.83
2019-02-27T20:11:21.378Z,16.20
2019-02-27T20:13:54.049Z,12.43
2019-02-27T20:16:26.758Z,12.13
2019-02-27T20:18:59.385Z,11.97
2019-02-27T20:21:32.095Z,13.70
2019-02-27T20:24:14.039Z,11.73
2019-02-27T20:26:44.452Z,12.63
2019-02-27T20:29:13.579Z,12.67
2019-02-27T20:31:51.513Z,14.07
2019-02-27T20:34:30.212Z,14.87
2019-02-27T20:37:05.938Z,14.57
2019-02-27T20:39:37.322Z,14.97
2019-02-27T20:42:09.993Z,15.20
2019-02-27T20:44:42.649Z,16.30
2019-02-27T20:47:15.334Z,16.87
2019-02-27T20:49:48.107Z,17.33
2019-02-27T20:52:20.789Z,18.40
2019-02-27T20:54:53.437Z,18.47
2019-02-27T20:57:26.074Z,18.10
2019-02-27T21:00:02.216Z,18.73
2019-02-27T21:02:33.186Z,18.47
2019-02-27T21:05:09.563Z,18.47
2019-02-27T21:07:41.474Z,19.97
2019-02-27T21:10:19.990Z,18.40
2019-02-27T21:12:53.904Z,18.97
2019-02-27T21:15:24.962Z,18.60
2019-02-27T21:17:58.492Z,16.97
2019-02-27T21:20:33.146Z,17.87
2019-02-27T21:23:05.761Z,16.77
2019-02-27T21:25:38.395Z,16.93
2019-02-27T21:28:20.430Z,15.47
2019-02-27T21:30:45.394Z,16.73
2019-02-27T21:33:18.018Z,16.43
2019-02-27T21:35:50.733Z,15.07
2019-02-27T21:38:23.353Z,16.70
2019-02-27T21:40:56.005Z,15.60
2019-02-27T21:43:28.631Z,14.60
2019-02-27T21:46:01.263Z,15.03
2019-02-27T21:48:33.906Z,13.97
2019-02-27T21:51:06.554Z,14.83
2019-02-27T21:53:39.182Z,13.53
2019-02-27T21:56:11.813Z,15.13
2019-02-27T21:58:44.477Z,13.57
2019-02-27T22:01:19.266Z,14.47
2019-02-27T22:03:51.497Z,15.00
2019-02-27T22:06:24.650Z,14.60
2019-02-27T22:08:58.507Z,14.13
2019-02-27T22:11:31.129Z,12.67
2019-02-27T22:14:03.745Z,13.83
2019-02-27T22:16:36.505Z,14.07
2019-02-27T22:19:09.129Z,16.13
2019-02-27T22:21:41.753Z,13.97
2019-02-27T22:24:14.421Z,15.53
2019-02-27T22:26:47.054Z,13.57
2019-02-27T22:29:19.690Z,14.50
2019-02-27T22:31:52.330Z,14.67
2019-02-27T22:34:27.744Z,12.93
2019-02-27T22:36:59.309Z,14.10
2019-02-27T22:39:32.686Z,13.30
2019-02-27T22:42:05.463Z,13.30
2019-02-27T22:44:38.124Z,13.73
2019-02-27T22:47:10.798Z,12.73
2019-02-27T22:49:43.438Z,12.27
2019-02-27T22:52:19.186Z,12.93
2019-02-27T22:54:50.442Z,12.53
2019-02-27T22:57:23.536Z,12.37
2019-02-27T22:59:56.304Z,13.77
2019-02-27T23:02:28.947Z,12.37
2019-02-27T23:05:04.964Z,13.53
2019-02-27T23:07:35.938Z,13.30
2019-02-27T23:10:08.638Z,13.00
2019-02-27T23:12:41.350Z,13.53
2019-02-27T23:15:15.888Z,13.20
2019-02-27T23:17:48.341Z,12.47
2019-02-27T23:20:21.683Z,13.17
2019-02-27T23:22:54.513Z,13.03
2019-02-27T23:25:27.143Z,13.03
2019-02-27T23:28:00.813Z,13.33
2019-02-27T23:30:34.125Z,14.10
2019-02-27T23:33:06.756Z,13.40
2019-02-27T23:35:39.377Z,14.00
2019-02-27T23:38:12.026Z,13.37
2019-02-27T23:40:44.654Z,13.77
2019-02-27T23:43:17.370Z,12.83
2019-02-27T23:45:49.995Z,13.40
2019-02-27T23:48:22.669Z,13.50
2019-02-27T23:50:55.293Z,13.30
2019-02-27T23:53:27.929Z,14.30
2019-02-27T23:56:00.563Z,14.33
2019-02-27T23:58:33.194Z,12.87
