createdAt,value
2017-12-11T00:01:53.404Z,4.55
2017-12-11T00:04:19.585Z,3.65
2017-12-11T00:06:45.796Z,4.70
2017-12-11T00:09:12.793Z,4.10
2017-12-11T00:11:39.029Z,4.05
2017-12-11T00:14:05.996Z,4.05
2017-12-11T00:16:32.941Z,4.72
2017-12-11T00:18:59.892Z,5.18
2017-12-11T00:21:26.853Z,4.80
2017-12-11T00:23:53.255Z,4.72
2017-12-11T00:26:19.456Z,5.22
2017-12-11T00:28:45.689Z,4.47
2017-12-11T00:31:11.885Z,5.22
2017-12-11T00:33:38.828Z,4.37
2017-12-11T00:36:05.073Z,5.12
2017-12-11T00:38:31.296Z,5.75
2017-12-11T00:40:58.256Z,4.95
2017-12-11T00:43:24.498Z,5.45
2017-12-11T00:45:50.756Z,5.05
2017-12-11T00:48:16.964Z,5.03
2017-12-11T00:50:43.191Z,7.25
2017-12-11T00:53:09.420Z,6.07
2017-12-11T00:55:36.408Z,5.12
2017-12-11T00:58:02.616Z,5.60
2017-12-11T01:00:28.839Z,5.47
2017-12-11T01:02:55.049Z,5.80
2017-12-11T01:05:21.302Z,5.78
2017-12-11T01:07:48.261Z,6.12
2017-12-11T01:10:14.531Z,5.32
2017-12-11T01:12:40.761Z,7.20
2017-12-11T01:15:06.985Z,6.28
2017-12-11T01:17:33.178Z,5.90
2017-12-11T01:19:59.408Z,6.07
2017-12-11T01:22:25.652Z,6.00
2017-12-11T01:24:52.248Z,5.37
2017-12-11T01:27:18.491Z,6.25
2017-12-11T01:29:44.688Z,5.70
2017-12-11T01:32:10.885Z,5.80
2017-12-11T01:34:37.128Z,6.45
2017-12-11T01:37:03.330Z,6.05
2017-12-11T01:39:29.535Z,6.37
2017-12-11T01:41:55.773Z,6.68
2017-12-11T01:44:21.988Z,5.90
2017-12-11T01:46:48.260Z,6.40
2017-12-11T01:49:14.465Z,7.93
2017-12-11T01:51:40.680Z,8.38
2017-12-11T01:54:07.648Z,5.97
2017-12-11T01:56:34.682Z,6.65
2017-12-11T01:59:01.634Z,6.80
2017-12-11T02:01:28.582Z,5.80
2017-12-11T02:03:55.579Z,6.22
2017-12-11T02:06:21.801Z,6.72
2017-12-11T02:08:47.982Z,6.72
2017-12-11T02:11:14.201Z,7.10
2017-12-11T02:13:40.425Z,7.10
2017-12-11T02:16:06.654Z,7.78
2017-12-11T02:18:32.894Z,7.45
2017-12-11T02:24:07.336Z,8.70
2017-12-11T02:26:33.607Z,7.47
2017-12-11T02:29:00.592Z,7.97
2017-12-11T02:31:26.944Z,8.40
2017-12-11T02:33:53.141Z,8.30
2017-12-11T02:36:20.098Z,9.05
2017-12-11T02:38:47.063Z,8.57
2017-12-11T02:41:13.266Z,9.60
2017-12-11T02:43:40.244Z,11.73
2017-12-11T02:46:07.362Z,8.70
2017-12-11T02:48:34.317Z,8.95
2017-12-11T02:51:01.270Z,8.80
2017-12-11T02:53:28.229Z,9.80
2017-12-11T02:55:55.187Z,13.07
2017-12-11T02:58:21.400Z,8.68
2017-12-11T03:00:47.612Z,11.57
2017-12-11T03:03:13.825Z,9.70
2017-12-11T03:05:40.084Z,9.25
2017-12-11T03:08:06.306Z,9.20
2017-12-11T03:10:32.547Z,9.98
2017-12-11T03:13:03.155Z,9.20
2017-12-11T03:15:29.407Z,11.70
2017-12-11T03:17:55.635Z,9.23
2017-12-11T03:20:22.583Z,9.82
2017-12-11T03:22:48.818Z,10.45
2017-12-11T03:25:16.736Z,10.82
2017-12-11T03:27:43.218Z,11.45
2017-12-11T03:30:09.429Z,10.05
2017-12-11T03:32:35.644Z,11.45
2017-12-11T03:35:02.620Z,11.45
2017-12-11T03:37:28.844Z,12.37
2017-12-11T03:39:55.801Z,11.30
2017-12-11T03:42:22.758Z,11.82
2017-12-11T03:44:49.021Z,9.80
2017-12-11T03:47:15.269Z,11.25
2017-12-11T03:49:41.500Z,13.02
2017-12-11T03:52:07.732Z,12.27
2017-12-11T03:54:33.959Z,11.02
2017-12-11T03:57:00.173Z,11.57
2017-12-11T03:59:26.376Z,13.57
2017-12-11T04:01:53.355Z,12.37
2017-12-11T04:04:19.569Z,13.90
2017-12-11T04:06:46.551Z,14.82
2017-12-11T04:09:12.741Z,12.02
2017-12-11T04:11:38.934Z,11.90
2017-12-11T04:14:05.177Z,14.77
2017-12-11T04:16:31.382Z,18.37
2017-12-11T04:18:57.577Z,14.13
2017-12-11T04:21:24.542Z,15.63
2017-12-11T04:23:51.507Z,19.25
2017-12-11T04:26:18.712Z,12.75
2017-12-11T04:28:45.913Z,14.48
2017-12-11T04:31:12.849Z,13.65
2017-12-11T04:33:39.044Z,16.05
2017-12-11T04:36:05.272Z,14.65
2017-12-11T04:38:31.510Z,17.70
2017-12-11T04:40:57.741Z,14.30
2017-12-11T04:43:23.982Z,14.70
2017-12-11T04:45:50.184Z,13.95
2017-12-11T04:48:16.442Z,18.20
2017-12-11T04:50:42.686Z,15.77
2017-12-11T04:53:08.941Z,14.57
2017-12-11T04:55:35.141Z,19.00
2017-12-11T04:58:01.423Z,17.45
2017-12-11T05:00:28.385Z,21.60
2017-12-11T05:02:55.356Z,18.42
2017-12-11T05:05:22.468Z,18.12
2017-12-11T05:07:48.701Z,16.05
2017-12-11T05:10:14.888Z,14.55
2017-12-11T05:12:42.010Z,16.90
2017-12-11T05:15:08.968Z,12.88
2017-12-11T05:17:35.176Z,14.63
2017-12-11T05:20:01.498Z,18.62
2017-12-11T05:22:27.728Z,13.25
2017-12-11T05:24:53.944Z,17.90
2017-12-11T05:27:20.304Z,20.50
2017-12-11T05:29:47.297Z,21.10
2017-12-11T05:32:13.516Z,16.95
2017-12-11T05:34:39.712Z,18.30
2017-12-11T05:37:05.954Z,16.35
2017-12-11T05:39:32.240Z,21.15
2017-12-11T05:41:59.197Z,19.95
2017-12-11T05:44:26.116Z,23.77
2017-12-11T05:46:52.288Z,20.05
2017-12-11T05:49:18.623Z,17.42
2017-12-11T05:51:44.828Z,20.05
2017-12-11T05:54:11.049Z,19.30
2017-12-11T05:56:37.280Z,17.58
2017-12-11T05:59:03.502Z,19.62
2017-12-11T06:01:29.728Z,18.80
2017-12-11T06:03:55.916Z,20.00
2017-12-11T06:06:22.830Z,21.23
2017-12-11T06:08:49.033Z,20.33
2017-12-11T06:11:15.296Z,20.75
2017-12-11T06:13:42.272Z,17.35
2017-12-11T06:16:09.263Z,19.05
2017-12-11T06:18:35.484Z,19.30
2017-12-11T06:21:01.665Z,20.90
2017-12-11T06:23:27.870Z,19.50
2017-12-11T06:25:54.103Z,18.90
2017-12-11T06:28:20.410Z,25.48
2017-12-11T06:30:46.660Z,26.08
2017-12-11T06:33:12.918Z,24.75
2017-12-11T06:35:39.830Z,19.62
2017-12-11T06:38:06.762Z,18.73
2017-12-11T06:40:32.991Z,19.92
2017-12-11T06:42:59.943Z,22.95
2017-12-11T06:45:26.183Z,25.05
2017-12-11T06:47:53.154Z,22.08
2017-12-11T06:50:19.342Z,25.70
2017-12-11T06:52:45.573Z,27.90
2017-12-11T06:55:11.849Z,19.65
2017-12-11T06:57:38.793Z,24.10
2017-12-11T07:00:05.093Z,19.60
2017-12-11T07:02:31.382Z,26.20
2017-12-11T07:04:57.596Z,19.45
2017-12-11T07:07:24.577Z,23.05
2017-12-11T07:09:50.834Z,19.62
2017-12-11T07:12:17.082Z,24.17
2017-12-11T07:14:43.268Z,17.70
2017-12-11T07:17:10.301Z,23.15
2017-12-11T07:19:37.245Z,26.00
2017-12-11T07:22:03.460Z,21.80
2017-12-11T07:24:29.708Z,24.33
2017-12-11T07:26:55.940Z,21.37
2017-12-11T07:29:23.736Z,22.83
2017-12-11T07:31:50.176Z,20.08
2017-12-11T07:34:17.113Z,18.67
2017-12-11T07:36:44.091Z,20.50
2017-12-11T07:39:10.352Z,23.45
2017-12-11T07:41:36.534Z,23.62
2017-12-11T07:44:03.496Z,20.55
2017-12-11T07:46:29.774Z,21.48
2017-12-11T07:48:56.090Z,25.52
2017-12-11T07:51:22.293Z,19.02
2017-12-11T07:53:49.268Z,23.87
2017-12-11T07:56:15.557Z,21.50
2017-12-11T07:58:42.552Z,20.75
2017-12-11T08:01:08.885Z,22.52
2017-12-11T08:03:35.173Z,19.42
2017-12-11T08:06:02.199Z,22.20
2017-12-11T08:08:29.342Z,22.37
2017-12-11T08:10:55.680Z,21.52
2017-12-11T08:13:21.933Z,26.00
2017-12-11T08:15:48.217Z,21.25
2017-12-11T08:18:14.473Z,22.10
2017-12-11T08:20:40.700Z,19.75
2017-12-11T08:23:06.975Z,27.73
2017-12-11T08:25:33.226Z,24.02
2017-12-11T08:27:59.456Z,18.73
2017-12-11T08:30:25.857Z,36.63
2017-12-11T08:32:52.145Z,25.65
2017-12-11T08:35:18.372Z,24.37
2017-12-11T08:37:44.600Z,24.67
2017-12-11T08:40:10.849Z,20.20
2017-12-11T08:42:37.985Z,31.52
2017-12-11T08:45:04.306Z,22.95
2017-12-11T08:47:30.632Z,28.17
2017-12-11T08:49:56.924Z,22.48
2017-12-11T08:52:23.217Z,19.83
2017-12-11T08:54:49.474Z,26.00
2017-12-11T08:57:15.713Z,24.98
2017-12-11T08:59:42.088Z,25.15
2017-12-11T09:02:08.359Z,27.40
2017-12-11T09:04:35.875Z,21.90
2017-12-11T09:07:04.285Z,20.45
2017-12-11T09:09:30.493Z,26.73
2017-12-11T09:11:56.688Z,22.33
2017-12-11T09:14:22.945Z,21.37
2017-12-11T09:16:49.180Z,24.85
2017-12-11T09:19:15.404Z,23.95
2017-12-11T09:21:41.628Z,26.60
2017-12-11T09:24:07.801Z,21.87
2017-12-11T09:26:34.006Z,23.23
2017-12-11T09:29:00.240Z,33.20
2017-12-11T09:31:26.516Z,34.10
2017-12-11T09:33:53.536Z,27.58
2017-12-11T09:36:19.739Z,26.35
2017-12-11T09:38:45.937Z,26.65
2017-12-11T09:41:12.868Z,26.95
2017-12-11T09:43:39.066Z,23.20
2017-12-11T09:46:05.295Z,21.73
2017-12-11T09:48:31.489Z,26.37
2017-12-11T09:50:58.441Z,25.37
2017-12-11T09:53:25.377Z,27.15
2017-12-11T09:55:51.554Z,29.05
2017-12-11T09:58:17.746Z,27.50
2017-12-11T10:00:43.908Z,23.55
2017-12-11T10:03:10.065Z,29.12
2017-12-11T10:05:36.265Z,24.87
2017-12-11T10:08:03.167Z,26.33
2017-12-11T10:10:29.361Z,27.65
2017-12-11T10:12:55.548Z,44.22
2017-12-11T10:15:21.719Z,34.60
2017-12-11T10:17:48.650Z,32.65
2017-12-11T10:20:14.860Z,23.48
2017-12-11T10:22:41.057Z,49.63
2017-12-11T10:25:07.229Z,29.12
2017-12-11T10:27:33.417Z,30.80
2017-12-11T10:29:59.614Z,24.08
2017-12-11T10:32:25.925Z,28.73
2017-12-11T10:34:52.361Z,21.50
2017-12-11T10:37:18.588Z,23.60
2017-12-11T10:39:44.805Z,21.73
2017-12-11T10:42:11.030Z,27.90
2017-12-11T10:44:37.245Z,32.42
2017-12-11T10:47:03.458Z,35.08
2017-12-11T10:49:29.666Z,32.55
2017-12-11T10:51:55.860Z,26.77
2017-12-11T10:54:22.040Z,34.13
2017-12-11T10:56:48.241Z,24.35
2017-12-11T10:59:14.501Z,28.30
2017-12-11T11:01:40.730Z,26.95
2017-12-11T11:04:06.982Z,27.00
2017-12-11T11:06:33.164Z,26.45
2017-12-11T11:08:59.372Z,21.85
2017-12-11T11:11:26.339Z,29.80
2017-12-11T11:13:52.553Z,25.00
2017-12-11T11:16:19.512Z,37.58
2017-12-11T11:18:45.745Z,24.87
2017-12-11T11:21:12.684Z,22.70
2017-12-11T11:23:39.650Z,27.98
2017-12-11T11:26:06.612Z,36.10
2017-12-11T11:28:33.541Z,33.42
2017-12-11T11:31:00.480Z,26.73
2017-12-11T11:33:27.528Z,32.70
2017-12-11T11:35:53.884Z,29.42
2017-12-11T11:38:20.072Z,26.87
2017-12-11T11:40:46.303Z,37.25
2017-12-11T11:43:12.508Z,30.73
2017-12-11T11:45:38.716Z,27.10
2017-12-11T11:48:04.940Z,24.65
2017-12-11T11:50:31.137Z,31.60
2017-12-11T11:52:57.376Z,28.10
2017-12-11T11:55:24.379Z,31.47
2017-12-11T11:57:50.616Z,31.17
2017-12-11T12:00:17.649Z,29.70
2017-12-11T12:02:43.906Z,30.48
2017-12-11T12:05:10.853Z,25.25
2017-12-11T12:07:37.832Z,26.83
2017-12-11T12:10:04.082Z,31.50
2017-12-11T12:12:30.316Z,37.65
2017-12-11T12:14:56.544Z,30.17
2017-12-11T12:17:22.790Z,31.60
2017-12-11T12:19:49.008Z,32.40
2017-12-11T12:22:15.207Z,39.05
2017-12-11T12:24:41.405Z,30.92
2017-12-11T12:27:07.596Z,32.50
2017-12-11T12:29:33.860Z,30.62
2017-12-11T12:32:00.057Z,29.70
2017-12-11T12:34:27.064Z,31.85
2017-12-11T12:36:54.135Z,44.30
2017-12-11T12:39:20.343Z,30.85
2017-12-11T12:41:46.536Z,34.38
2017-12-11T12:44:13.452Z,31.92
2017-12-11T12:46:39.670Z,34.22
2017-12-11T12:49:05.893Z,37.38
2017-12-11T12:51:32.122Z,44.17
2017-12-11T12:53:58.356Z,32.97
2017-12-11T12:56:24.525Z,31.30
2017-12-11T12:58:50.707Z,34.53
2017-12-11T13:01:16.920Z,35.08
2017-12-11T13:03:43.840Z,29.80
2017-12-11T13:06:10.070Z,31.98
2017-12-11T13:08:36.236Z,31.05
2017-12-11T13:11:02.415Z,36.47
2017-12-11T13:13:28.613Z,35.22
2017-12-11T13:15:54.823Z,39.23
2017-12-11T13:18:21.765Z,35.50
2017-12-11T13:20:47.940Z,33.47
2017-12-11T13:23:14.146Z,39.20
2017-12-11T13:25:41.067Z,30.60
2017-12-11T13:28:07.257Z,34.83
2017-12-11T13:30:33.446Z,38.30
2017-12-11T13:32:59.631Z,39.58
2017-12-11T13:35:25.912Z,47.92
2017-12-11T13:37:52.892Z,34.10
2017-12-11T13:40:19.884Z,29.15
2017-12-11T13:42:46.061Z,37.95
2017-12-11T13:45:13.017Z,42.78
2017-12-11T13:47:39.253Z,32.10
2017-12-11T13:50:06.196Z,36.22
2017-12-11T13:52:33.168Z,33.83
2017-12-11T13:55:00.080Z,36.25
2017-12-11T13:57:26.288Z,37.35
2017-12-11T13:59:52.540Z,39.00
2017-12-11T14:02:18.758Z,35.08
2017-12-11T14:04:45.693Z,34.97
2017-12-11T14:07:11.913Z,31.70
2017-12-11T14:09:38.124Z,31.37
2017-12-11T14:12:05.058Z,36.03
2017-12-11T14:14:31.268Z,36.55
2017-12-11T14:16:57.485Z,30.75
2017-12-11T14:19:23.661Z,38.42
2017-12-11T14:21:49.869Z,35.30
2017-12-11T14:24:16.092Z,38.00
2017-12-11T14:26:42.301Z,34.85
2017-12-11T14:29:08.492Z,30.37
2017-12-11T14:31:34.683Z,37.17
2017-12-11T14:34:00.888Z,36.08
2017-12-11T14:36:27.917Z,40.15
2017-12-11T14:38:54.284Z,39.65
2017-12-11T14:41:20.469Z,35.83
2017-12-11T14:43:46.689Z,38.38
2017-12-11T14:46:12.900Z,35.92
2017-12-11T14:48:39.109Z,36.72
2017-12-11T14:51:06.057Z,35.53
2017-12-11T14:53:32.989Z,37.00
2017-12-11T14:55:59.178Z,36.55
2017-12-11T14:58:25.422Z,40.60
2017-12-11T15:00:51.625Z,37.40
2017-12-11T15:03:17.829Z,38.55
2017-12-11T15:05:43.995Z,41.20
2017-12-11T15:08:10.231Z,33.70
2017-12-11T15:10:36.471Z,34.10
2017-12-11T15:13:02.746Z,36.00
2017-12-11T15:15:28.944Z,35.45
2017-12-11T15:17:55.861Z,33.45
2017-12-11T15:20:22.085Z,35.30
2017-12-11T15:22:48.280Z,36.60
2017-12-11T15:25:14.440Z,35.08
2017-12-11T15:27:40.673Z,35.47
2017-12-11T15:30:06.896Z,33.97
2017-12-11T15:32:33.108Z,33.33
2017-12-11T15:34:59.304Z,34.58
2017-12-11T15:37:26.401Z,36.95
2017-12-11T15:39:52.607Z,35.83
2017-12-11T15:42:19.571Z,37.10
2017-12-11T15:44:45.756Z,36.45
2017-12-11T15:47:11.972Z,36.08
2017-12-11T15:49:39.132Z,45.33
2017-12-11T15:52:05.329Z,37.42
2017-12-11T15:54:32.292Z,38.95
2017-12-11T15:56:58.553Z,40.28
2017-12-11T15:59:24.775Z,40.33
2017-12-11T16:01:50.984Z,42.50
2017-12-11T16:04:17.191Z,42.15
2017-12-11T16:06:43.388Z,45.20
2017-12-11T16:09:09.597Z,45.05
2017-12-11T16:11:35.812Z,38.80
2017-12-11T16:14:02.749Z,40.42
2017-12-11T16:16:29.725Z,44.88
2017-12-11T16:18:55.966Z,36.60
2017-12-11T16:21:22.199Z,41.13
2017-12-11T16:23:48.403Z,43.35
2017-12-11T16:26:14.608Z,42.53
2017-12-11T16:28:40.820Z,40.10
2017-12-11T16:31:07.064Z,45.33
2017-12-11T16:33:33.299Z,37.17
2017-12-11T16:35:59.492Z,44.28
2017-12-11T16:38:26.481Z,40.15
2017-12-11T16:40:52.728Z,39.75
2017-12-11T16:43:18.913Z,35.30
2017-12-11T16:45:45.820Z,36.97
2017-12-11T16:48:12.024Z,40.72
2017-12-11T16:50:38.242Z,36.22
2017-12-11T16:53:04.421Z,36.10
2017-12-11T16:55:30.654Z,31.48
2017-12-11T16:57:56.911Z,35.13
2017-12-11T17:00:23.857Z,41.40
2017-12-11T17:02:50.057Z,32.60
2017-12-11T17:05:16.225Z,29.15
2017-12-11T17:07:42.837Z,33.03
2017-12-11T17:10:09.029Z,31.02
2017-12-11T17:14:56.409Z,29.90
2017-12-11T17:17:22.598Z,28.90
2017-12-11T17:19:48.760Z,29.50
2017-12-11T17:22:15.652Z,32.60
2017-12-11T17:24:41.813Z,31.85
2017-12-11T17:27:07.966Z,31.05
2017-12-11T17:29:34.876Z,32.95
2017-12-11T17:32:01.085Z,28.35
2017-12-11T17:34:28.000Z,28.12
2017-12-11T17:36:54.905Z,24.25
2017-12-11T17:39:21.277Z,25.85
2017-12-11T17:41:47.499Z,23.85
2017-12-11T17:44:13.737Z,25.37
2017-12-11T17:46:39.979Z,25.00
2017-12-11T17:49:06.933Z,26.77
2017-12-11T17:51:33.924Z,26.40
2017-12-11T17:54:00.132Z,23.02
2017-12-11T17:56:27.103Z,28.23
2017-12-11T17:58:53.337Z,21.98
2017-12-11T18:01:19.573Z,21.37
2017-12-11T18:03:45.758Z,22.33
2017-12-11T18:06:12.759Z,18.20
2017-12-11T18:08:38.973Z,20.95
2017-12-11T18:11:05.487Z,24.23
2017-12-11T18:13:31.709Z,23.73
2017-12-11T18:15:57.912Z,23.73
2017-12-11T18:18:24.114Z,22.75
2017-12-11T18:20:51.044Z,24.03
2017-12-11T18:23:17.993Z,20.17
2017-12-11T18:25:44.925Z,24.35
2017-12-11T18:28:11.104Z,21.83
2017-12-11T18:30:37.349Z,24.87
2017-12-11T18:33:03.529Z,24.58
2017-12-11T18:35:29.744Z,23.97
2017-12-11T18:37:55.972Z,21.30
2017-12-11T18:40:22.223Z,22.37
2017-12-11T18:42:48.600Z,21.70
2017-12-11T18:45:14.833Z,21.20
2017-12-11T18:47:41.809Z,21.60
2017-12-11T18:50:08.009Z,22.02
2017-12-11T18:52:34.974Z,18.70
2017-12-11T18:55:01.178Z,24.08
2017-12-11T18:57:27.353Z,24.25
2017-12-11T18:59:53.640Z,22.25
2017-12-11T19:02:19.885Z,21.37
2017-12-11T19:04:46.088Z,20.50
2017-12-11T19:07:13.075Z,21.48
2017-12-11T19:09:39.305Z,24.00
2017-12-11T19:12:05.517Z,23.02
2017-12-11T19:14:31.716Z,24.35
2017-12-11T19:16:57.911Z,27.37
2017-12-11T19:19:24.869Z,25.27
2017-12-11T19:21:52.654Z,20.92
2017-12-11T19:24:18.872Z,23.42
2017-12-11T19:26:45.826Z,25.15
2017-12-11T19:29:12.822Z,23.50
2017-12-11T19:31:39.053Z,24.95
2017-12-11T19:34:06.073Z,25.92
2017-12-11T19:36:33.954Z,25.40
2017-12-11T19:39:00.885Z,23.17
2017-12-11T19:41:27.220Z,23.15
2017-12-11T19:43:53.681Z,23.08
2017-12-11T19:46:19.881Z,21.50
2017-12-11T19:48:46.095Z,33.53
2017-12-11T19:51:12.324Z,23.30
2017-12-11T19:53:38.495Z,26.77
2017-12-11T19:56:04.645Z,27.17
2017-12-11T19:58:31.581Z,28.98
2017-12-11T20:00:58.495Z,23.30
2017-12-11T20:03:24.656Z,32.90
2017-12-11T20:05:50.834Z,27.00
2017-12-11T20:08:17.009Z,27.48
2017-12-11T20:10:43.185Z,25.60
2017-12-11T20:13:09.377Z,26.52
2017-12-11T20:15:35.557Z,28.55
2017-12-11T20:18:01.754Z,37.53
2017-12-11T20:20:27.937Z,32.35
2017-12-11T20:22:54.101Z,29.70
2017-12-11T20:25:20.272Z,28.20
2017-12-11T20:27:47.473Z,24.90
2017-12-11T20:30:13.653Z,33.10
2017-12-11T20:32:40.589Z,28.25
2017-12-11T20:35:06.779Z,27.70
2017-12-11T20:37:32.943Z,29.92
2017-12-11T20:39:59.100Z,30.62
2017-12-11T20:42:25.359Z,28.70
2017-12-11T20:44:51.770Z,28.70
2017-12-11T20:47:17.957Z,29.05
2017-12-11T20:49:44.881Z,26.45
2017-12-11T20:52:11.816Z,28.48
2017-12-11T20:54:38.775Z,26.92
2017-12-11T20:57:05.706Z,29.77
2017-12-11T20:59:31.893Z,29.05
2017-12-11T21:01:58.061Z,27.58
2017-12-11T21:04:24.448Z,28.62
2017-12-11T21:06:51.370Z,27.85
2017-12-11T21:09:17.544Z,30.67
2017-12-11T21:11:43.740Z,29.70
2017-12-11T21:14:10.669Z,31.73
2017-12-11T21:16:36.883Z,30.15
2017-12-11T21:19:03.113Z,30.67
2017-12-11T21:21:29.292Z,30.15
2017-12-11T21:23:56.268Z,28.83
2017-12-11T21:26:22.504Z,26.05
2017-12-11T21:28:48.733Z,30.33
2017-12-11T21:31:14.898Z,28.12
2017-12-11T21:33:41.152Z,29.73
2017-12-11T21:36:07.445Z,26.25
2017-12-11T21:38:33.624Z,27.90
2017-12-11T21:40:59.842Z,25.70
2017-12-11T21:43:26.128Z,27.35
2017-12-11T21:45:52.372Z,25.73
2017-12-11T21:48:19.308Z,32.50
2017-12-11T21:50:46.230Z,31.30
2017-12-11T21:53:12.441Z,25.65
2017-12-11T21:55:38.671Z,26.20
2017-12-11T21:58:04.988Z,26.85
2017-12-11T22:00:31.171Z,28.33
2017-12-11T22:02:57.399Z,26.70
2017-12-11T22:05:23.577Z,30.25
2017-12-11T22:07:49.827Z,32.13
2017-12-11T22:10:15.985Z,27.55
2017-12-11T22:12:42.248Z,32.58
2017-12-11T22:15:08.405Z,28.80
2017-12-11T22:17:35.346Z,31.27
2017-12-11T22:20:01.518Z,28.45
2017-12-11T22:22:27.865Z,31.60
2017-12-11T22:24:54.043Z,29.17
2017-12-11T22:27:20.254Z,28.73
2017-12-11T22:29:47.116Z,29.98
2017-12-11T22:32:13.301Z,36.30
2017-12-11T22:34:39.860Z,35.92
2017-12-11T22:37:06.012Z,29.02
2017-12-11T22:39:32.285Z,31.87
2017-12-11T22:41:58.508Z,29.83
2017-12-11T22:44:25.542Z,31.70
2017-12-11T22:46:52.496Z,32.13
2017-12-11T22:49:18.657Z,35.93
2017-12-11T22:51:44.857Z,32.55
2017-12-11T22:54:11.036Z,31.83
2017-12-11T22:56:37.205Z,31.75
2017-12-11T22:59:03.385Z,29.92
2017-12-11T23:01:29.626Z,36.65
2017-12-11T23:03:55.843Z,37.20
2017-12-11T23:06:22.797Z,42.58
2017-12-11T23:08:49.732Z,38.43
2017-12-11T23:11:15.948Z,37.10
2017-12-11T23:13:42.164Z,40.70
2017-12-11T23:16:08.353Z,39.45
2017-12-11T23:18:34.543Z,39.92
2017-12-11T23:21:00.715Z,39.60
2017-12-11T23:23:26.924Z,42.40
2017-12-11T23:25:53.118Z,42.80
2017-12-11T23:28:19.301Z,37.92
2017-12-11T23:30:45.488Z,34.88
2017-12-11T23:33:11.650Z,35.43
2017-12-11T23:35:37.867Z,36.05
2017-12-11T23:38:04.077Z,39.92
2017-12-11T23:40:30.245Z,39.15
2017-12-11T23:42:56.425Z,35.53
2017-12-11T23:45:23.421Z,36.65
2017-12-11T23:47:50.841Z,33.90
2017-12-11T23:50:16.993Z,36.28
2017-12-11T23:52:43.917Z,33.97
2017-12-11T23:55:10.088Z,37.55
2017-12-11T23:57:36.270Z,38.60
