createdAt,value
2019-05-10T00:00:06.068Z,97997.53
2019-05-10T00:02:51.469Z,98006.75
2019-05-10T00:05:36.249Z,98009.13
2019-05-10T00:08:21.244Z,98015.89
2019-05-10T00:10:51.383Z,98020.16
2019-05-10T00:13:22.832Z,98021.52
2019-05-10T00:15:50.993Z,98027.53
2019-05-10T00:18:17.692Z,98018.64
2019-05-10T00:20:44.403Z,98021.66
2019-05-10T00:23:11.110Z,98022.98
2019-05-10T00:25:37.800Z,98022.16
2019-05-10T00:28:04.816Z,98022.38
2019-05-10T00:30:33.032Z,98022.95
2019-05-10T00:33:00.090Z,98023.73
2019-05-10T00:35:26.799Z,98018.19
2019-05-10T00:37:53.496Z,98016.14
2019-05-10T00:40:20.243Z,98022.52
2019-05-10T00:42:46.948Z,98020.81
2019-05-10T00:45:13.633Z,98022.13
2019-05-10T00:47:40.343Z,98026.63
2019-05-10T00:50:07.022Z,98029.17
2019-05-10T00:52:33.759Z,98034.02
2019-05-10T00:55:00.472Z,98037.26
2019-05-10T00:57:27.170Z,98037.00
2019-05-10T00:59:53.889Z,98031.87
2019-05-10T01:02:22.594Z,98036.80
2019-05-10T01:04:49.308Z,98030.42
2019-05-10T01:07:16.022Z,98029.22
2019-05-10T01:09:42.775Z,98027.94
2019-05-10T01:12:09.465Z,98039.33
2019-05-10T01:14:36.182Z,98032.69
2019-05-10T01:17:02.891Z,98039.88
2019-05-10T01:19:29.576Z,98032.25
2019-05-10T01:21:56.284Z,98037.77
2019-05-10T01:24:23.406Z,98031.23
2019-05-10T01:26:50.129Z,98039.97
2019-05-10T01:29:17.174Z,98037.03
2019-05-10T01:31:43.864Z,98039.18
2019-05-10T01:34:10.571Z,98049.04
2019-05-10T01:36:38.108Z,98052.41
2019-05-10T01:39:05.512Z,98054.36
2019-05-10T01:41:32.251Z,98051.72
2019-05-10T01:43:58.941Z,98051.84
2019-05-10T01:46:25.674Z,98056.86
2019-05-10T01:48:52.553Z,98056.07
2019-05-10T01:51:19.368Z,98055.48
2019-05-10T01:53:46.262Z,98064.45
2019-05-10T01:56:12.973Z,98075.27
2019-05-10T01:58:39.690Z,98065.55
2019-05-10T02:01:06.395Z,98080.31
2019-05-10T02:03:33.070Z,98082.70
2019-05-10T02:05:59.828Z,98083.47
2019-05-10T02:08:26.559Z,98091.95
2019-05-10T02:10:54.665Z,98095.48
2019-05-10T02:13:21.778Z,98097.05
2019-05-10T02:15:48.626Z,98098.62
2019-05-10T02:18:15.321Z,98090.24
2019-05-10T02:20:42.082Z,98092.86
2019-05-10T02:23:11.571Z,98093.19
2019-05-10T02:25:38.408Z,98090.59
2019-05-10T02:28:05.134Z,98100.60
2019-05-10T02:30:32.189Z,98100.12
2019-05-10T02:32:59.224Z,98093.25
2019-05-10T02:35:26.233Z,98097.79
2019-05-10T02:37:52.944Z,98097.80
2019-05-10T02:40:19.653Z,98098.05
2019-05-10T02:42:46.312Z,98098.31
2019-05-10T02:45:13.021Z,98099.63
2019-05-10T02:47:39.705Z,98104.97
2019-05-10T02:50:06.428Z,98101.38
2019-05-10T02:52:33.251Z,98105.56
2019-05-10T02:55:00.048Z,98107.66
2019-05-10T02:57:26.740Z,98109.44
2019-05-10T02:59:53.450Z,98105.52
2019-05-10T03:02:20.165Z,98111.63
2019-05-10T03:04:47.329Z,98111.65
2019-05-10T03:07:14.604Z,98120.84
2019-05-10T03:09:41.342Z,98119.46
2019-05-10T03:12:20.223Z,98117.94
2019-05-10T03:14:46.916Z,98121.61
2019-05-10T03:17:13.601Z,98121.66
2019-05-10T03:19:40.320Z,98121.17
2019-05-10T03:22:07.037Z,98132.75
2019-05-10T03:24:36.600Z,98125.87
2019-05-10T03:27:03.333Z,98129.13
2019-05-10T03:29:30.666Z,98126.98
2019-05-10T03:32:00.265Z,98129.61
2019-05-10T03:34:26.965Z,98132.80
2019-05-10T03:36:53.652Z,98134.63
2019-05-10T03:39:20.435Z,98140.95
2019-05-10T03:41:47.323Z,98138.53
2019-05-10T03:44:14.032Z,98143.80
2019-05-10T03:46:40.747Z,98140.87
2019-05-10T03:49:07.447Z,98140.14
2019-05-10T03:51:34.157Z,98139.65
2019-05-10T03:54:03.074Z,98142.84
2019-05-10T03:56:30.124Z,98147.04
2019-05-10T03:58:56.919Z,98145.15
2019-05-10T04:01:23.636Z,98155.19
2019-05-10T04:03:50.371Z,98151.84
2019-05-10T04:06:17.499Z,98148.70
2019-05-10T04:08:44.529Z,98151.56
2019-05-10T04:11:11.217Z,98160.78
2019-05-10T04:13:37.914Z,98162.63
2019-05-10T04:16:05.359Z,98167.89
2019-05-10T04:18:32.063Z,98168.40
2019-05-10T04:20:58.773Z,98174.99
2019-05-10T04:23:25.544Z,98163.75
2019-05-10T04:25:55.331Z,98175.21
2019-05-10T04:28:22.175Z,98183.85
2019-05-10T04:30:49.290Z,98175.32
2019-05-10T04:33:16.359Z,98175.79
2019-05-10T04:35:43.626Z,98188.70
2019-05-10T04:38:10.384Z,98180.75
2019-05-10T04:40:37.284Z,98192.35
2019-05-10T04:43:06.600Z,98197.91
2019-05-10T04:45:33.329Z,98198.48
2019-05-10T04:48:00.036Z,98198.20
2019-05-10T04:50:26.735Z,98198.50
2019-05-10T04:52:53.421Z,98195.05
2019-05-10T04:55:20.455Z,98196.58
2019-05-10T04:57:50.977Z,98207.12
2019-05-10T05:00:15.998Z,98209.73
2019-05-10T05:02:44.887Z,98210.79
2019-05-10T05:05:11.584Z,98205.20
2019-05-10T05:07:38.299Z,98208.86
2019-05-10T05:10:05.111Z,98210.45
2019-05-10T05:12:31.918Z,98219.91
2019-05-10T05:14:58.864Z,98219.09
2019-05-10T05:17:25.846Z,98220.67
2019-05-10T05:19:52.545Z,98226.17
2019-05-10T05:22:19.210Z,98221.38
2019-05-10T05:24:45.934Z,98225.58
2019-05-10T05:27:12.667Z,98226.07
2019-05-10T05:29:39.527Z,98227.66
2019-05-10T05:32:06.230Z,98227.07
2019-05-10T05:34:32.980Z,98235.55
2019-05-10T05:37:01.672Z,98240.75
2019-05-10T05:39:28.773Z,98240.92
2019-05-10T05:41:56.603Z,98239.59
2019-05-10T05:44:26.257Z,98248.23
2019-05-10T05:46:52.642Z,98244.60
2019-05-10T05:49:19.339Z,98254.33
2019-05-10T05:51:46.464Z,98252.81
2019-05-10T05:54:15.233Z,98252.78
2019-05-10T05:56:44.629Z,98248.51
2019-05-10T05:59:10.648Z,98246.35
2019-05-10T06:01:37.371Z,98251.88
2019-05-10T06:04:06.288Z,98251.11
2019-05-10T06:06:33.087Z,98253.13
2019-05-10T06:09:01.631Z,98249.05
2019-05-10T06:11:35.993Z,98245.82
2019-05-10T06:14:03.598Z,98261.39
2019-05-10T06:16:28.167Z,98260.29
2019-05-10T06:18:54.900Z,98270.66
2019-05-10T06:21:24.777Z,98262.39
2019-05-10T06:23:50.183Z,98260.28
2019-05-10T06:26:26.668Z,98310.47
2019-05-10T06:29:04.643Z,98269.96
2019-05-10T06:31:14.522Z,98271.86
2019-05-10T06:33:44.925Z,98285.32
2019-05-10T06:36:17.466Z,98284.58
2019-05-10T06:38:44.173Z,98291.09
2019-05-10T06:41:16.765Z,98285.97
2019-05-10T06:43:39.751Z,98301.80
2019-05-10T06:46:06.573Z,98299.06
2019-05-10T06:48:35.561Z,98301.50
2019-05-10T06:51:08.850Z,98299.86
2019-05-10T06:53:31.257Z,98299.27
2019-05-10T06:55:58.292Z,98303.47
2019-05-10T06:58:25.063Z,98307.88
2019-05-10T07:00:51.813Z,98310.64
2019-05-10T07:03:22.253Z,98307.38
2019-05-10T07:05:52.538Z,98316.52
2019-05-10T07:08:20.528Z,98312.61
2019-05-10T07:10:47.667Z,98316.45
2019-05-10T07:13:14.398Z,98317.94
2019-05-10T07:15:44.620Z,98319.50
2019-05-10T07:18:09.741Z,98317.08
2019-05-10T07:20:36.476Z,98317.02
2019-05-10T07:23:06.270Z,98318.61
2019-05-10T07:25:32.005Z,98317.28
2019-05-10T07:27:59.259Z,98320.78
2019-05-10T07:30:31.705Z,98325.05
2019-05-10T07:32:59.662Z,98331.76
2019-05-10T07:35:30.950Z,98332.17
2019-05-10T07:37:55.955Z,98326.80
2019-05-10T07:40:22.674Z,98333.16
2019-05-10T07:42:49.923Z,98329.56
2019-05-10T07:45:18.710Z,98336.38
2019-05-10T07:47:45.393Z,98342.52
2019-05-10T07:50:13.357Z,98345.55
2019-05-10T07:52:43.555Z,98350.62
2019-05-10T07:55:10.468Z,98367.94
2019-05-10T07:57:37.558Z,98355.02
2019-05-10T08:00:07.495Z,98356.28
2019-05-10T08:02:34.204Z,98357.94
2019-05-10T08:05:04.982Z,98362.48
2019-05-10T08:07:30.030Z,98364.56
2019-05-10T08:09:59.781Z,98210.46
2019-05-10T08:12:28.952Z,98360.52
2019-05-10T08:14:55.927Z,98396.59
2019-05-10T08:17:23.044Z,98358.80
2019-05-10T08:19:50.067Z,98359.14
2019-05-10T08:22:17.127Z,98357.80
2019-05-10T08:24:52.127Z,98365.99
2019-05-10T08:27:14.862Z,98368.07
2019-05-10T08:29:42.885Z,98366.59
2019-05-10T08:32:12.670Z,98366.33
2019-05-10T08:34:40.231Z,98392.39
2019-05-10T08:37:07.241Z,98372.77
2019-05-10T08:39:44.070Z,98372.95
2019-05-10T08:42:13.641Z,98389.05
2019-05-10T08:44:32.667Z,98368.91
2019-05-10T08:47:02.407Z,98378.91
2019-05-10T08:49:35.758Z,98372.28
2019-05-10T08:51:58.749Z,98378.53
2019-05-10T08:54:26.551Z,98367.12
2019-05-10T08:57:01.080Z,98413.63
2019-05-10T08:59:26.137Z,98376.45
2019-05-10T09:01:53.835Z,98371.90
2019-05-10T09:04:22.227Z,98381.77
2019-05-10T09:06:55.492Z,98383.09
2019-05-10T09:09:27.181Z,98389.08
2019-05-10T09:12:04.228Z,98385.94
2019-05-10T09:14:32.703Z,98385.22
2019-05-10T09:17:04.022Z,98394.77
2019-05-10T09:19:37.505Z,98400.75
2019-05-10T09:21:57.101Z,98394.55
2019-05-10T09:24:23.895Z,98392.55
2019-05-10T09:26:54.822Z,98395.80
2019-05-10T09:29:21.939Z,98394.72
2019-05-10T09:31:50.688Z,98401.05
2019-05-10T09:34:17.423Z,98396.28
2019-05-10T09:36:47.021Z,98394.95
2019-05-10T09:39:17.649Z,98388.77
2019-05-10T09:41:42.129Z,98402.66
2019-05-10T09:44:10.121Z,98397.23
2019-05-10T09:46:36.822Z,98394.89
2019-05-10T09:49:08.351Z,98396.65
2019-05-10T09:51:33.059Z,98400.53
2019-05-10T09:54:00.607Z,98404.52
2019-05-10T09:56:32.973Z,98410.06
2019-05-10T09:58:58.194Z,98399.25
2019-05-10T10:01:25.365Z,98405.22
2019-05-10T10:03:52.041Z,98428.69
2019-05-10T10:06:21.602Z,98413.99
2019-05-10T10:08:53.306Z,98405.58
2019-05-10T10:11:18.853Z,98403.66
2019-05-10T10:13:58.588Z,98398.95
2019-05-10T10:16:19.172Z,98404.61
2019-05-10T10:18:47.667Z,98399.67
2019-05-10T10:21:18.835Z,98411.51
2019-05-10T10:23:43.301Z,98395.70
2019-05-10T10:26:12.813Z,98398.61
2019-05-10T10:28:39.723Z,98394.55
2019-05-10T10:31:08.718Z,98393.06
2019-05-10T10:33:37.784Z,98400.16
2019-05-10T10:36:07.000Z,98400.16
2019-05-10T10:38:37.033Z,98396.64
2019-05-10T10:41:03.869Z,98383.92
2019-05-10T10:43:31.089Z,98400.09
2019-05-10T10:45:59.108Z,98395.85
2019-05-10T10:48:28.294Z,98389.59
2019-05-10T10:50:58.291Z,98384.34
2019-05-10T10:53:24.087Z,98376.97
2019-05-10T10:55:54.565Z,98408.47
2019-05-10T10:58:20.111Z,98378.77
2019-05-10T11:00:48.240Z,98380.83
2019-05-10T11:03:15.412Z,98384.91
2019-05-10T11:05:42.194Z,98389.91
2019-05-10T11:08:11.019Z,98382.60
2019-05-10T11:10:37.725Z,98381.91
2019-05-10T11:13:11.971Z,98383.72
2019-05-10T11:15:36.700Z,98386.56
2019-05-10T11:18:03.487Z,98393.98
2019-05-10T11:20:31.804Z,98379.71
2019-05-10T11:23:00.796Z,98379.98
2019-05-10T11:25:30.671Z,98384.64
2019-05-10T11:27:59.255Z,98386.31
2019-05-10T11:30:26.312Z,98389.98
2019-05-10T11:32:53.055Z,98395.70
2019-05-10T11:35:28.429Z,98392.70
2019-05-10T11:37:50.843Z,98386.67
2019-05-10T11:40:28.019Z,98377.69
2019-05-10T11:42:47.623Z,98383.84
2019-05-10T11:45:14.685Z,98383.34
2019-05-10T11:47:41.403Z,98360.49
2019-05-10T11:50:10.616Z,98392.05
2019-05-10T11:52:37.643Z,98379.23
2019-05-10T11:55:04.469Z,98382.94
2019-05-10T11:57:32.865Z,98391.66
2019-05-10T11:59:59.893Z,98370.38
2019-05-10T12:02:37.284Z,98380.13
2019-05-10T12:05:02.715Z,98378.33
2019-05-10T12:07:45.776Z,98370.94
2019-05-10T12:12:53.905Z,98368.05
2019-05-10T12:15:14.082Z,98362.75
2019-05-10T12:17:43.822Z,98355.52
2019-05-10T12:20:16.715Z,98347.09
2019-05-10T12:22:47.198Z,98353.74
2019-05-10T12:25:28.332Z,98359.30
2019-05-10T12:26:19.633Z,98398.20
2019-05-10T12:27:45.167Z,98356.73
2019-05-10T12:30:07.372Z,98357.52
2019-05-10T12:32:38.757Z,98352.16
2019-05-10T12:35:05.402Z,98356.16
2019-05-10T12:37:32.244Z,98362.16
2019-05-10T12:40:08.995Z,98357.06
2019-05-10T12:42:28.326Z,98356.17
2019-05-10T12:44:56.089Z,98350.92
2019-05-10T12:47:23.019Z,98353.98
2019-05-10T12:49:53.950Z,98361.80
2019-05-10T12:52:22.053Z,98352.16
2019-05-10T12:54:47.530Z,98362.63
2019-05-10T12:57:14.296Z,98355.23
2019-05-10T12:59:41.026Z,98363.33
2019-05-10T13:02:11.088Z,98349.55
2019-05-10T13:04:40.558Z,98357.61
2019-05-10T13:07:05.355Z,98359.83
2019-05-10T13:09:39.904Z,98367.15
2019-05-10T13:12:04.008Z,98366.87
2019-05-10T13:14:30.128Z,98367.39
2019-05-10T13:16:56.940Z,98361.38
2019-05-10T13:19:23.632Z,98364.85
2019-05-10T13:21:53.779Z,98363.97
2019-05-10T13:24:19.107Z,98364.52
2019-05-10T13:26:46.718Z,98363.36
2019-05-10T13:29:13.469Z,98373.62
2019-05-10T13:31:44.413Z,98370.67
2019-05-10T13:34:14.373Z,98366.97
2019-05-10T13:36:41.088Z,98363.91
2019-05-10T13:40:18.700Z,98362.03
2019-05-10T13:42:51.997Z,98364.53
2019-05-10T13:45:18.746Z,98375.02
2019-05-10T13:47:45.796Z,98367.44
2019-05-10T13:50:12.503Z,98373.34
2019-05-10T13:52:41.426Z,98366.94
2019-05-10T13:55:08.182Z,98364.53
2019-05-10T13:57:35.282Z,98367.21
2019-05-10T14:00:02.593Z,98384.11
2019-05-10T14:02:34.565Z,98384.57
2019-05-10T14:05:00.676Z,98375.34
2019-05-10T14:07:27.378Z,98378.23
2019-05-10T14:09:54.102Z,98369.47
2019-05-10T14:12:23.422Z,98376.38
2019-05-10T14:14:49.491Z,98370.90
2019-05-10T14:17:16.221Z,98370.75
2019-05-10T14:19:42.918Z,98373.43
2019-05-10T14:22:09.705Z,98382.63
2019-05-10T14:24:36.521Z,98372.42
2019-05-10T14:27:03.262Z,98374.44
2019-05-10T14:29:34.319Z,98377.44
2019-05-10T14:31:58.690Z,98369.03
2019-05-10T14:34:25.528Z,98375.88
2019-05-10T14:36:52.263Z,98376.52
2019-05-10T14:39:21.441Z,98378.73
2019-05-10T14:41:50.861Z,98390.19
2019-05-10T14:44:18.463Z,98395.20
2019-05-10T14:46:46.120Z,98391.34
2019-05-10T14:49:12.976Z,98391.79
2019-05-10T14:51:56.606Z,98405.02
2019-05-10T14:54:09.025Z,98405.90
2019-05-10T14:56:35.986Z,98399.81
2019-05-10T14:59:04.526Z,98416.20
2019-05-10T15:01:36.985Z,98399.05
2019-05-10T15:04:00.262Z,98385.02
2019-05-10T15:06:30.897Z,98391.50
2019-05-10T15:08:55.950Z,98375.36
2019-05-10T15:11:26.511Z,98376.15
2019-05-10T15:13:51.560Z,98389.09
2019-05-10T15:16:26.878Z,98379.89
2019-05-10T15:18:47.618Z,98380.44
2019-05-10T15:21:14.943Z,98384.59
2019-05-10T15:23:42.069Z,98407.20
2019-05-10T15:26:11.484Z,98401.09
2019-05-10T15:28:40.781Z,98408.36
2019-05-10T15:31:06.112Z,98405.81
2019-05-10T15:33:33.533Z,98404.55
2019-05-10T15:36:00.334Z,98399.75
2019-05-10T15:38:31.804Z,98402.06
2019-05-10T15:40:58.630Z,98400.52
2019-05-10T15:43:25.362Z,98395.92
2019-05-10T15:45:53.151Z,98395.80
2019-05-10T15:48:20.760Z,98399.68
2019-05-10T15:50:47.554Z,98396.75
2019-05-10T15:53:19.599Z,98391.53
2019-05-10T15:55:43.230Z,98392.27
2019-05-10T15:58:09.950Z,98386.56
2019-05-10T16:00:39.106Z,98390.25
2019-05-10T16:03:05.352Z,98393.66
2019-05-10T16:05:43.164Z,98402.77
2019-05-10T16:08:00.871Z,98414.11
2019-05-10T16:10:38.766Z,98404.38
2019-05-10T16:12:56.503Z,98403.73
2019-05-10T16:15:23.241Z,98404.81
2019-05-10T16:17:53.799Z,98410.80
2019-05-10T16:20:18.913Z,98415.99
2019-05-10T16:22:45.669Z,98412.98
2019-05-10T16:25:12.656Z,98415.62
2019-05-10T16:27:44.369Z,98409.09
2019-05-10T16:30:12.117Z,98409.73
2019-05-10T16:32:36.890Z,98401.50
2019-05-10T16:35:12.535Z,98397.83
2019-05-10T16:37:32.848Z,98400.29
2019-05-10T16:39:59.624Z,98228.40
2019-05-10T16:42:27.779Z,98408.43
2019-05-10T16:44:55.220Z,98406.69
2019-05-10T16:47:21.934Z,98405.14
2019-05-10T16:49:53.444Z,98407.30
2019-05-10T16:52:19.605Z,98402.72
2019-05-10T16:54:49.111Z,98396.88
2019-05-10T16:57:15.857Z,98384.95
2019-05-10T16:59:42.576Z,98387.41
2019-05-10T17:02:11.900Z,98390.84
2019-05-10T17:04:39.831Z,98391.72
2019-05-10T17:07:06.778Z,98392.23
2019-05-10T17:09:33.729Z,98395.91
2019-05-10T17:12:00.483Z,98384.38
2019-05-10T17:14:27.211Z,98369.16
2019-05-10T17:16:58.291Z,98382.68
2019-05-10T17:19:27.778Z,98365.90
2019-05-10T17:21:51.614Z,98370.63
2019-05-10T17:24:23.515Z,98369.14
2019-05-10T17:26:46.975Z,98365.22
2019-05-10T17:29:14.772Z,98360.68
2019-05-10T17:31:45.689Z,98352.46
2019-05-10T17:34:22.132Z,98358.01
2019-05-10T17:36:40.015Z,98363.11
2019-05-10T17:39:06.826Z,98363.06
2019-05-10T17:41:33.546Z,98353.30
2019-05-10T17:44:00.779Z,98361.09
2019-05-10T17:46:27.479Z,98358.22
2019-05-10T17:48:54.235Z,98358.46
2019-05-10T17:51:20.942Z,98361.84
2019-05-10T17:53:48.023Z,98363.85
2019-05-10T17:56:14.743Z,98362.19
2019-05-10T17:58:41.494Z,98374.62
2019-05-10T18:01:12.624Z,98377.13
2019-05-10T18:03:43.591Z,98378.71
2019-05-10T18:06:23.079Z,98376.81
2019-05-10T18:08:39.298Z,98385.15
2019-05-10T18:11:06.363Z,98390.41
2019-05-10T18:13:35.679Z,98399.75
2019-05-10T18:16:04.626Z,98390.57
2019-05-10T18:18:35.913Z,98394.84
2019-05-10T18:20:59.049Z,98389.52
2019-05-10T18:23:25.740Z,98391.48
2019-05-10T18:25:58.502Z,98389.76
2019-05-10T18:28:21.699Z,98398.65
2019-05-10T18:30:48.824Z,98392.83
2019-05-10T18:33:15.563Z,98395.58
2019-05-10T18:35:42.331Z,98391.50
2019-05-10T18:38:09.053Z,98399.25
2019-05-10T18:40:35.800Z,98397.30
2019-05-10T18:43:04.465Z,98400.05
2019-05-10T18:45:31.253Z,98393.05
2019-05-10T18:47:58.041Z,98396.90
2019-05-10T18:50:25.133Z,98387.23
2019-05-10T18:52:51.867Z,98383.95
2019-05-10T18:55:18.702Z,98385.49
2019-05-10T18:57:50.382Z,98380.08
2019-05-10T19:00:17.514Z,98378.66
2019-05-10T19:02:43.810Z,98373.66
2019-05-10T19:05:13.496Z,98375.20
2019-05-10T19:07:40.326Z,98383.45
2019-05-10T19:10:07.066Z,98389.95
2019-05-10T19:12:34.115Z,98396.39
2019-05-10T19:15:02.391Z,98396.67
2019-05-10T19:17:30.360Z,98391.98
2019-05-10T19:19:57.110Z,98398.81
2019-05-10T19:22:23.851Z,98406.02
2019-05-10T19:24:50.990Z,98404.47
2019-05-10T19:27:17.695Z,98407.72
2019-05-10T19:29:46.080Z,98406.53
2019-05-10T19:32:18.030Z,98412.21
2019-05-10T19:34:42.530Z,98410.08
2019-05-10T19:37:09.381Z,98407.67
2019-05-10T19:39:36.158Z,98416.59
2019-05-10T19:42:05.866Z,98415.09
2019-05-10T19:44:40.322Z,98436.28
2019-05-10T19:47:04.881Z,98419.82
2019-05-10T19:49:31.671Z,98420.36
2019-05-10T19:51:59.063Z,98423.69
2019-05-10T19:54:25.849Z,98422.20
2019-05-10T19:56:55.234Z,98419.12
2019-05-10T19:59:21.197Z,98418.16
2019-05-10T20:01:47.913Z,98420.84
2019-05-10T20:04:14.697Z,98419.52
2019-05-10T20:06:41.431Z,98418.81
2019-05-10T20:09:08.189Z,98414.25
2019-05-10T20:11:35.235Z,98413.34
2019-05-10T20:14:02.295Z,98416.21
2019-05-10T20:16:29.447Z,98414.20
2019-05-10T20:18:56.319Z,98417.08
2019-05-10T20:21:23.079Z,98410.55
2019-05-10T20:23:50.061Z,98407.66
2019-05-10T20:26:16.961Z,98408.67
2019-05-10T20:28:43.715Z,98408.14
2019-05-10T20:31:10.891Z,98396.16
2019-05-10T20:33:37.746Z,98401.13
2019-05-10T20:36:04.735Z,98406.97
2019-05-10T20:38:31.509Z,98404.31
2019-05-10T20:40:58.215Z,98407.41
2019-05-10T20:43:24.937Z,98398.30
2019-05-10T20:45:51.648Z,98399.84
2019-05-10T20:48:18.551Z,98422.44
2019-05-10T20:50:45.689Z,98407.19
2019-05-10T20:53:12.436Z,98402.45
2019-05-10T20:55:39.235Z,98395.48
2019-05-10T20:58:06.182Z,98397.03
2019-05-10T21:00:32.979Z,98387.83
2019-05-10T21:02:59.712Z,98390.32
2019-05-10T21:05:26.553Z,98378.72
2019-05-10T21:07:53.291Z,98379.88
2019-05-10T21:10:20.053Z,98381.02
2019-05-10T21:12:46.895Z,98391.94
2019-05-10T21:15:13.663Z,98390.90
2019-05-10T21:17:40.613Z,98395.59
2019-05-10T21:20:07.355Z,98388.73
2019-05-10T21:22:34.593Z,98393.48
2019-05-10T21:25:01.333Z,98383.13
2019-05-10T21:27:28.277Z,98386.88
2019-05-10T21:29:55.384Z,98390.47
2019-05-10T21:32:24.529Z,98394.59
2019-05-10T21:34:51.456Z,98375.52
2019-05-10T21:37:18.289Z,98369.31
2019-05-10T21:39:45.023Z,98368.75
2019-05-10T21:42:11.735Z,98359.42
2019-05-10T21:44:38.493Z,98357.97
2019-05-10T21:47:05.676Z,98362.74
2019-05-10T21:49:32.836Z,98352.13
2019-05-10T21:51:59.959Z,98354.42
2019-05-10T21:54:26.927Z,98342.73
2019-05-10T21:56:53.973Z,98354.61
2019-05-10T21:59:20.789Z,98334.46
2019-05-10T22:01:47.583Z,98333.54
2019-05-10T22:04:14.725Z,98335.61
2019-05-10T22:06:41.687Z,98329.20
2019-05-10T22:09:09.417Z,98323.89
2019-05-10T22:11:36.230Z,98316.81
2019-05-10T22:14:03.009Z,98303.16
2019-05-10T22:16:29.732Z,98309.37
2019-05-10T22:19:00.942Z,98305.32
2019-05-10T22:21:27.703Z,98302.17
2019-05-10T22:23:54.447Z,98294.97
2019-05-10T22:26:21.207Z,98300.90
2019-05-10T22:28:48.032Z,98302.22
2019-05-10T22:31:14.802Z,98300.67
2019-05-10T22:33:41.779Z,98290.05
2019-05-10T22:36:08.627Z,98280.06
2019-05-10T22:38:35.662Z,98284.13
2019-05-10T22:41:02.407Z,98277.48
2019-05-10T22:43:29.114Z,98269.27
2019-05-10T22:45:56.028Z,98271.86
2019-05-10T22:48:23.057Z,98266.67
2019-05-10T22:50:50.793Z,98286.62
2019-05-10T22:53:17.540Z,98283.52
2019-05-10T22:55:44.642Z,98261.02
2019-05-10T22:58:11.455Z,98256.48
2019-05-10T23:00:38.410Z,98250.27
2019-05-10T23:03:05.234Z,98235.77
2019-05-10T23:05:31.955Z,98241.22
2019-05-10T23:07:58.760Z,98240.05
2019-05-10T23:10:25.767Z,98241.34
2019-05-10T23:12:52.505Z,98232.59
2019-05-10T23:15:19.725Z,98234.35
2019-05-10T23:17:46.541Z,98235.19
2019-05-10T23:20:15.542Z,98231.09
2019-05-10T23:22:42.250Z,98235.95
2019-05-10T23:25:12.030Z,98230.06
2019-05-10T23:27:38.743Z,98253.64
2019-05-10T23:30:05.506Z,98227.95
2019-05-10T23:32:32.343Z,98226.05
2019-05-10T23:34:59.061Z,98221.23
2019-05-10T23:37:25.816Z,98214.33
2019-05-10T23:39:52.530Z,98222.11
2019-05-10T23:42:21.377Z,98216.81
2019-05-10T23:44:52.160Z,98209.27
2019-05-10T23:47:18.900Z,98208.81
2019-05-10T23:49:45.656Z,98201.84
2019-05-10T23:52:12.459Z,98199.65
2019-05-10T23:54:39.304Z,98187.32
2019-05-10T23:57:06.123Z,98186.13
2019-05-10T23:59:32.871Z,98184.22
