createdAt,value
2023-03-01T00:04:05.877Z,9.00
2023-03-01T00:09:06.003Z,10.39
2023-03-01T00:14:05.897Z,9.69
2023-03-01T00:19:05.699Z,10.10
2023-03-01T00:24:05.619Z,10.19
2023-03-01T00:29:05.573Z,10.89
2023-03-01T00:34:05.512Z,11.89
2023-03-01T00:39:05.609Z,9.89
2023-03-01T00:44:05.387Z,12.00
2023-03-01T00:49:05.337Z,10.60
2023-03-01T00:54:05.267Z,10.30
2023-03-01T00:59:05.222Z,11.19
2023-03-01T01:04:05.136Z,12.39
2023-03-01T01:09:05.075Z,11.39
2023-03-01T01:14:05.006Z,10.60
2023-03-01T01:19:04.951Z,10.89
2023-03-01T01:24:04.878Z,11.80
2023-03-01T01:29:04.819Z,11.19
2023-03-01T01:34:04.747Z,11.50
2023-03-01T01:39:04.702Z,11.60
2023-03-01T01:44:04.625Z,11.30
2023-03-01T01:49:04.580Z,11.60
2023-03-01T01:54:04.490Z,11.19
2023-03-01T01:59:04.450Z,10.89
2023-03-01T02:04:04.367Z,11.00
2023-03-01T02:09:04.317Z,11.10
2023-03-01T02:14:04.240Z,12.10
2023-03-01T02:19:04.182Z,12.80
2023-03-01T02:24:04.109Z,11.39
2023-03-01T02:29:04.061Z,11.30
2023-03-01T02:34:04.005Z,11.69
2023-03-01T02:39:03.940Z,11.39
2023-03-01T02:44:03.860Z,10.80
2023-03-01T02:49:03.801Z,11.60
2023-03-01T02:54:03.730Z,11.80
2023-03-01T02:59:03.694Z,11.60
2023-03-01T03:04:03.653Z,12.50
2023-03-01T03:09:03.556Z,11.39
2023-03-01T03:14:03.493Z,11.69
2023-03-01T03:19:03.430Z,12.10
2023-03-01T03:24:03.347Z,15.00
2023-03-01T03:29:03.316Z,13.50
2023-03-01T03:34:03.226Z,14.00
2023-03-01T03:39:03.255Z,14.00
2023-03-01T03:44:03.123Z,11.00
2023-03-01T03:49:03.201Z,10.39
2023-03-01T03:54:02.977Z,10.10
2023-03-01T03:59:02.911Z,10.80
2023-03-01T04:04:02.839Z,9.50
2023-03-01T04:09:02.784Z,10.00
2023-03-01T04:14:02.718Z,10.60
2023-03-01T04:19:02.658Z,9.80
2023-03-01T04:24:02.586Z,9.30
2023-03-01T04:29:02.537Z,8.69
2023-03-01T04:34:02.466Z,9.89
2023-03-01T04:39:02.406Z,9.80
2023-03-01T04:44:02.333Z,9.69
2023-03-01T04:49:02.280Z,9.50
2023-03-01T04:54:02.220Z,9.00
2023-03-01T04:59:02.170Z,8.60
2023-03-01T05:04:02.287Z,9.39
2023-03-01T05:09:02.030Z,9.19
2023-03-01T05:14:01.970Z,9.19
2023-03-01T05:19:01.908Z,10.00
2023-03-01T05:24:01.846Z,9.10
2023-03-01T05:29:01.777Z,10.89
2023-03-01T05:34:01.709Z,8.89
2023-03-01T05:39:01.654Z,9.80
2023-03-01T05:44:01.583Z,8.69
2023-03-01T05:49:01.535Z,9.19
2023-03-01T05:54:01.461Z,8.80
2023-03-01T05:59:01.414Z,8.30
2023-03-01T06:04:01.340Z,8.69
2023-03-01T06:09:01.285Z,9.39
2023-03-01T06:14:01.223Z,9.89
2023-03-01T06:19:01.163Z,9.60
2023-03-01T06:24:01.096Z,9.80
2023-03-01T06:29:01.034Z,9.19
2023-03-01T06:34:00.980Z,10.50
2023-03-01T06:39:00.912Z,10.39
2023-03-01T06:44:00.852Z,11.50
2023-03-01T06:49:00.785Z,11.30
2023-03-01T06:54:01.809Z,11.89
2023-03-01T06:59:00.654Z,9.80
2023-03-01T07:04:00.607Z,9.39
2023-03-01T07:09:00.540Z,9.30
2023-03-01T07:14:00.469Z,8.80
2023-03-01T07:19:00.868Z,8.00
2023-03-01T07:24:00.338Z,7.80
2023-03-01T07:29:00.268Z,8.60
2023-03-01T07:34:00.196Z,8.00
2023-03-01T07:39:00.146Z,8.00
2023-03-01T07:44:00.108Z,7.09
2023-03-01T07:49:00.017Z,7.00
2023-03-01T07:53:59.942Z,6.50
2023-03-01T07:58:59.897Z,7.19
2023-03-01T08:03:59.850Z,6.80
2023-03-01T08:08:59.752Z,7.50
2023-03-01T08:13:59.704Z,7.30
2023-03-01T08:18:59.618Z,7.40
2023-03-01T08:23:59.554Z,8.10
2023-03-01T08:28:59.487Z,7.40
2023-03-01T08:33:59.423Z,7.00
2023-03-01T08:38:59.358Z,7.30
2023-03-01T08:43:59.301Z,7.40
2023-03-01T08:48:59.223Z,7.80
2023-03-01T08:53:59.152Z,7.09
2023-03-01T09:00:54.526Z,8.69
2023-03-01T09:05:48.459Z,8.10
2023-03-01T09:10:48.377Z,8.19
2023-03-01T09:15:48.313Z,8.10
2023-03-01T09:20:48.266Z,8.19
2023-03-01T09:25:48.201Z,9.39
2023-03-01T09:30:48.154Z,8.69
2023-03-01T09:35:48.122Z,8.89
2023-03-01T09:40:47.981Z,8.19
2023-03-01T09:45:47.978Z,8.19
2023-03-01T09:50:47.862Z,9.39
2023-03-01T09:55:47.786Z,8.30
2023-03-01T10:00:47.710Z,8.00
2023-03-01T10:05:47.653Z,8.69
2023-03-01T10:10:47.578Z,8.80
2023-03-01T10:15:47.646Z,8.50
2023-03-01T10:20:47.456Z,8.60
2023-03-01T10:25:47.395Z,8.10
2023-03-01T10:32:36.639Z,8.89
2023-03-01T10:37:42.580Z,8.89
2023-03-01T10:42:36.492Z,8.69
2023-03-01T10:47:36.434Z,7.19
2023-03-01T10:52:36.366Z,6.90
2023-03-01T10:57:36.306Z,7.19
2023-03-01T11:02:36.320Z,7.30
2023-03-01T11:07:36.181Z,7.59
2023-03-01T11:12:36.116Z,7.80
2023-03-01T11:17:47.926Z,8.10
2023-03-01T11:22:38.059Z,7.50
2023-03-01T11:27:37.686Z,8.30
2023-03-01T11:32:35.980Z,7.50
2023-03-01T11:37:35.790Z,8.50
2023-03-01T11:42:35.737Z,8.80
2023-03-01T11:47:35.846Z,7.90
2023-03-01T11:52:35.585Z,7.00
2023-03-01T11:57:43.312Z,7.30
2023-03-01T12:02:35.507Z,7.30
2023-03-01T12:07:35.392Z,7.40
2023-03-01T12:12:35.365Z,7.30
2023-03-01T12:17:35.258Z,7.59
2023-03-01T12:22:35.181Z,7.30
2023-03-01T12:27:35.125Z,6.59
2023-03-01T12:32:36.401Z,6.59
2023-03-01T12:37:34.999Z,6.40
2023-03-01T12:42:34.927Z,5.80
2023-03-01T12:47:34.875Z,7.50
2023-03-01T12:52:34.790Z,7.19
2023-03-01T12:57:34.744Z,8.50
2023-03-01T13:02:34.678Z,8.00
2023-03-01T13:07:34.608Z,8.00
2023-03-01T13:12:34.530Z,7.59
2023-03-01T13:17:34.500Z,8.19
2023-03-01T13:22:36.561Z,7.69
2023-03-01T13:27:34.441Z,7.80
2023-03-01T13:32:43.543Z,7.50
2023-03-01T13:37:34.457Z,8.10
2023-03-01T13:42:34.434Z,8.60
2023-03-01T13:47:34.377Z,8.00
2023-03-01T13:52:34.358Z,7.50
2023-03-01T13:57:34.395Z,7.80
2023-03-01T14:02:33.873Z,7.59
2023-03-01T14:07:33.822Z,6.00
2023-03-01T14:12:33.739Z,6.00
2023-03-01T14:17:33.687Z,6.00
2023-03-01T14:22:33.603Z,5.50
2023-03-01T14:27:33.549Z,5.80
2023-03-01T14:32:33.623Z,5.40
2023-03-01T14:37:33.417Z,5.40
2023-03-01T14:42:33.334Z,6.30
2023-03-01T14:47:33.289Z,6.00
2023-03-01T14:52:33.212Z,6.09
2023-03-01T14:57:33.180Z,6.19
2023-03-01T15:02:33.080Z,5.90
2023-03-01T15:07:33.026Z,6.69
2023-03-01T15:12:32.953Z,7.09
2023-03-01T15:17:32.893Z,6.19
2023-03-01T15:22:32.815Z,6.00
2023-03-01T15:27:32.766Z,6.50
2023-03-01T15:32:32.754Z,6.19
2023-03-01T15:37:32.639Z,6.00
2023-03-01T15:42:32.565Z,6.09
2023-03-01T15:47:32.504Z,6.59
2023-03-01T15:52:32.457Z,5.90
2023-03-01T15:57:32.382Z,6.30
2023-03-01T16:02:32.338Z,6.09
2023-03-01T16:07:32.227Z,6.19
2023-03-01T16:12:32.156Z,6.80
2023-03-01T16:17:32.097Z,6.30
2023-03-01T16:22:32.030Z,6.30
2023-03-01T16:27:31.973Z,6.90
2023-03-01T16:32:31.976Z,5.90
2023-03-01T16:37:31.837Z,6.09
2023-03-01T16:42:31.766Z,6.19
2023-03-01T16:47:31.707Z,6.50
2023-03-01T16:52:31.639Z,5.80
2023-03-01T16:57:31.580Z,6.69
2023-03-01T17:02:31.505Z,6.69
2023-03-01T17:07:31.448Z,5.90
2023-03-01T17:12:31.372Z,6.19
2023-03-01T17:17:31.317Z,6.19
2023-03-01T17:22:31.254Z,6.00
2023-03-01T17:27:31.188Z,6.19
2023-03-01T17:32:31.278Z,6.30
2023-03-01T17:37:31.057Z,6.80
2023-03-01T17:42:30.998Z,6.30
2023-03-01T17:47:30.930Z,6.50
2023-03-01T17:52:30.865Z,6.90
2023-03-01T17:57:30.799Z,7.19
2023-03-01T18:02:30.782Z,6.19
2023-03-01T18:07:30.672Z,7.00
2023-03-01T18:12:31.639Z,6.09
2023-03-01T18:17:30.531Z,10.89
2023-03-01T18:22:30.460Z,6.00
2023-03-01T18:27:30.410Z,6.30
2023-03-01T18:32:30.389Z,5.59
2023-03-01T18:37:30.271Z,5.40
2023-03-01T18:42:30.204Z,6.80
2023-03-01T18:47:30.148Z,7.40
2023-03-01T18:52:30.082Z,8.00
2023-03-01T18:57:30.006Z,7.30
2023-03-01T19:02:30.017Z,8.39
2023-03-01T19:07:29.882Z,6.90
2023-03-01T19:12:29.817Z,6.59
2023-03-01T19:17:29.998Z,6.30
2023-03-01T19:22:29.787Z,6.69
2023-03-01T19:27:29.719Z,6.80
2023-03-01T19:32:29.660Z,8.19
2023-03-01T19:37:29.494Z,7.90
2023-03-01T19:42:29.457Z,7.00
2023-03-01T19:47:29.366Z,7.80
2023-03-01T19:52:29.305Z,5.59
2023-03-01T19:57:29.240Z,6.30
2023-03-01T20:02:29.478Z,5.19
2023-03-01T20:07:29.114Z,5.30
2023-03-01T20:12:29.053Z,5.00
2023-03-01T20:17:28.989Z,4.80
2023-03-01T20:22:28.935Z,5.09
2023-03-01T20:27:28.864Z,4.59
2023-03-01T20:32:28.824Z,4.59
2023-03-01T20:37:28.745Z,5.00
2023-03-01T20:42:28.688Z,4.50
2023-03-01T20:47:28.614Z,5.30
2023-03-01T20:52:34.155Z,4.59
2023-03-01T20:57:28.494Z,5.09
2023-03-01T21:02:28.428Z,5.50
2023-03-01T21:07:28.368Z,5.50
2023-03-01T21:12:28.304Z,5.19
2023-03-01T21:17:28.243Z,5.09
2023-03-01T21:22:28.170Z,4.80
2023-03-01T21:27:28.115Z,4.59
2023-03-01T21:32:28.117Z,5.00
2023-03-01T21:37:27.993Z,5.40
2023-03-01T21:42:27.924Z,4.90
2023-03-01T21:47:27.869Z,4.90
2023-03-01T21:52:27.796Z,5.30
2023-03-01T21:57:27.739Z,4.19
2023-03-01T22:02:27.665Z,4.40
2023-03-01T22:07:27.632Z,4.69
2023-03-01T22:12:27.560Z,5.09
2023-03-01T22:17:27.485Z,3.79
2023-03-01T22:22:27.417Z,5.09
2023-03-01T22:27:27.352Z,4.90
2023-03-01T22:32:27.353Z,5.00
2023-03-01T22:37:27.238Z,4.59
2023-03-01T22:42:27.164Z,4.80
2023-03-01T22:47:27.120Z,4.80
2023-03-01T22:52:27.033Z,4.80
2023-03-01T22:57:26.991Z,4.50
2023-03-01T23:02:27.067Z,5.09
2023-03-01T23:07:26.860Z,5.50
2023-03-01T23:14:22.230Z,6.40
2023-03-01T23:19:16.144Z,5.00
2023-03-01T23:24:16.134Z,5.50
2023-03-01T23:29:16.021Z,5.09
2023-03-01T23:34:15.951Z,5.50
2023-03-01T23:39:15.889Z,6.59
2023-03-01T23:44:15.821Z,6.00
2023-03-01T23:49:15.766Z,5.80
2023-03-01T23:54:15.693Z,5.30
2023-03-01T23:59:15.637Z,6.30
