createdAt,value
2022-08-10T00:00:32.154Z,99.90
2022-08-10T00:03:00.793Z,99.90
2022-08-10T00:05:28.043Z,99.90
2022-08-10T00:08:10.823Z,99.90
2022-08-10T00:10:49.232Z,99.90
2022-08-10T00:13:16.061Z,99.90
2022-08-10T00:15:52.079Z,99.90
2022-08-10T00:18:34.250Z,99.90
2022-08-10T00:21:02.518Z,99.90
2022-08-10T00:23:29.339Z,99.90
2022-08-10T00:25:56.116Z,99.90
2022-08-10T00:28:22.854Z,1.00
2022-08-10T00:30:49.769Z,1.00
2022-08-10T00:33:16.945Z,1.00
2022-08-10T00:35:43.873Z,1.00
2022-08-10T00:38:10.899Z,99.90
2022-08-10T00:40:38.215Z,99.90
2022-08-10T00:43:06.787Z,99.90
2022-08-10T00:45:34.468Z,99.90
2022-08-10T00:48:01.254Z,99.90
2022-08-10T00:50:29.480Z,99.90
2022-08-10T00:52:56.454Z,99.90
2022-08-10T00:55:23.920Z,99.90
2022-08-10T00:57:54.958Z,99.90
2022-08-10T01:00:23.409Z,16.50
2022-08-10T01:02:50.273Z,99.90
2022-08-10T01:05:17.231Z,99.90
2022-08-10T01:08:05.720Z,99.90
2022-08-10T01:10:43.991Z,1.00
2022-08-10T01:13:40.551Z,1.00
2022-08-10T01:16:41.842Z,1.00
2022-08-10T01:19:46.696Z,99.90
2022-08-10T01:22:32.264Z,1.00
2022-08-10T01:25:33.474Z,1.00
2022-08-10T01:28:41.086Z,1.00
2022-08-10T01:31:12.748Z,1.00
2022-08-10T01:34:02.666Z,1.00
2022-08-10T01:36:34.806Z,1.00
2022-08-10T01:39:04.106Z,1.00
2022-08-10T01:41:46.499Z,1.00
2022-08-10T01:44:33.848Z,1.00
2022-08-10T01:47:24.319Z,1.00
2022-08-10T01:49:59.932Z,1.00
2022-08-10T01:52:30.852Z,1.00
2022-08-10T01:54:59.416Z,1.00
2022-08-10T01:57:28.905Z,1.00
2022-08-10T02:00:02.693Z,1.00
2022-08-10T02:02:31.504Z,1.00
2022-08-10T02:04:59.807Z,1.00
2022-08-10T02:07:28.537Z,1.00
2022-08-10T02:09:58.971Z,1.00
2022-08-10T02:12:30.056Z,1.00
2022-08-10T02:15:04.084Z,1.00
2022-08-10T02:17:57.443Z,1.00
2022-08-10T02:20:31.648Z,1.00
2022-08-10T02:23:04.549Z,1.00
2022-08-10T02:25:40.581Z,1.00
2022-08-10T02:28:27.528Z,1.00
2022-08-10T02:31:06.654Z,1.00
2022-08-10T02:33:37.177Z,1.00
2022-08-10T02:36:10.073Z,1.00
2022-08-10T02:38:57.686Z,1.00
2022-08-10T02:45:02.365Z,1.00
2022-08-10T02:45:18.932Z,1.00
2022-08-10T02:47:50.977Z,1.00
2022-08-10T02:50:31.294Z,1.00
2022-08-10T02:53:51.653Z,1.00
2022-08-10T02:56:09.820Z,1.00
2022-08-10T02:58:56.809Z,1.00
2022-08-10T03:01:27.097Z,1.00
2022-08-10T03:03:59.226Z,1.00
2022-08-10T03:06:32.618Z,1.00
2022-08-10T03:09:01.749Z,1.00
2022-08-10T03:12:35.347Z,1.00
2022-08-10T03:14:18.863Z,1.00
2022-08-10T03:16:47.017Z,1.00
2022-08-10T03:20:34.505Z,1.00
2022-08-10T03:22:03.988Z,1.00
2022-08-10T03:24:33.434Z,1.00
2022-08-10T03:27:01.474Z,1.00
2022-08-10T03:29:29.029Z,1.00
2022-08-10T03:31:56.930Z,1.00
2022-08-10T03:34:33.630Z,1.00
2022-08-10T03:37:01.060Z,1.00
2022-08-10T03:39:28.510Z,1.00
2022-08-10T03:42:00.457Z,1.00
2022-08-10T03:44:33.640Z,1.00
2022-08-10T03:47:01.151Z,1.00
2022-08-10T03:49:31.000Z,1.00
2022-08-10T03:51:58.714Z,1.00
2022-08-10T03:54:26.198Z,1.00
2022-08-10T03:56:53.237Z,1.00
2022-08-10T03:59:20.884Z,1.00
2022-08-10T04:02:44.421Z,1.00
2022-08-10T04:04:36.855Z,1.00
2022-08-10T04:07:05.071Z,1.00
2022-08-10T04:09:54.664Z,1.00
2022-08-10T04:12:21.677Z,1.00
2022-08-10T04:14:51.144Z,1.00
2022-08-10T04:17:56.991Z,1.00
2022-08-10T04:20:20.549Z,1.00
2022-08-10T04:22:50.731Z,1.00
2022-08-10T04:25:18.245Z,1.00
2022-08-10T04:27:46.271Z,1.00
2022-08-10T04:30:13.435Z,1.00
2022-08-10T04:32:42.961Z,1.00
2022-08-10T04:35:10.937Z,1.00
2022-08-10T04:37:47.237Z,1.00
2022-08-10T04:40:28.266Z,1.00
2022-08-10T04:43:02.298Z,1.00
2022-08-10T04:45:50.287Z,1.00
2022-08-10T04:48:43.296Z,1.00
2022-08-10T04:51:17.656Z,1.00
2022-08-10T04:54:05.496Z,1.00
2022-08-10T04:56:35.614Z,1.00
2022-08-10T04:59:02.980Z,1.00
2022-08-10T05:02:22.508Z,1.00
2022-08-10T05:04:34.550Z,1.00
2022-08-10T05:07:05.420Z,1.00
2022-08-10T05:09:32.159Z,1.00
2022-08-10T05:11:58.916Z,1.00
2022-08-10T05:14:25.814Z,1.00
2022-08-10T05:16:52.537Z,1.00
2022-08-10T05:20:01.629Z,1.00
2022-08-10T05:22:06.303Z,1.00
2022-08-10T05:24:33.103Z,1.00
2022-08-10T05:27:09.272Z,1.00
2022-08-10T05:29:36.564Z,1.00
2022-08-10T05:32:03.655Z,1.00
2022-08-10T05:34:30.423Z,1.00
2022-08-10T05:36:58.513Z,1.00
2022-08-10T05:39:30.458Z,1.00
2022-08-10T05:42:01.066Z,1.00
2022-08-10T05:44:29.370Z,1.00
2022-08-10T05:46:56.194Z,1.00
2022-08-10T05:49:22.932Z,1.00
2022-08-10T05:51:49.829Z,1.00
2022-08-10T05:54:16.735Z,1.00
2022-08-10T05:56:56.709Z,1.00
2022-08-10T06:00:33.870Z,1.00
2022-08-10T06:02:43.914Z,1.00
2022-08-10T06:05:32.840Z,1.00
2022-08-10T06:08:05.844Z,1.00
2022-08-10T06:10:35.347Z,1.00
2022-08-10T06:13:31.036Z,1.00
2022-08-10T06:16:05.427Z,1.00
2022-08-10T06:18:32.773Z,1.00
2022-08-10T06:21:00.788Z,1.00
2022-08-10T06:23:29.043Z,1.00
2022-08-10T06:26:10.762Z,1.00
2022-08-10T06:28:54.020Z,1.00
2022-08-10T06:31:46.802Z,1.00
2022-08-10T06:34:15.609Z,1.00
2022-08-10T06:36:44.489Z,1.00
2022-08-10T06:39:32.195Z,1.00
2022-08-10T06:42:14.571Z,1.00
2022-08-10T06:45:12.217Z,1.00
2022-08-10T06:47:50.037Z,1.00
2022-08-10T06:50:56.006Z,1.00
2022-08-10T06:53:53.401Z,1.00
2022-08-10T06:56:37.802Z,99.90
2022-08-10T06:59:22.402Z,1.00
2022-08-10T07:01:58.591Z,1.00
2022-08-10T07:04:34.057Z,1.00
2022-08-10T07:07:06.011Z,1.00
2022-08-10T07:09:36.880Z,1.00
2022-08-10T07:12:09.055Z,1.00
2022-08-10T07:14:42.391Z,1.00
2022-08-10T07:17:24.856Z,1.00
2022-08-10T07:19:59.350Z,1.00
2022-08-10T07:23:54.784Z,1.00
2022-08-10T07:30:32.283Z,1.00
2022-08-10T07:35:33.194Z,1.00
2022-08-10T07:40:33.503Z,1.00
2022-08-10T07:43:01.019Z,1.00
2022-08-10T07:45:31.862Z,1.00
2022-08-10T07:53:08.496Z,1.00
2022-08-10T07:56:04.512Z,1.00
2022-08-10T07:58:31.080Z,1.00
2022-08-10T08:01:00.475Z,1.00
2022-08-10T08:03:29.469Z,1.00
2022-08-10T08:06:05.016Z,1.00
2022-08-10T08:08:40.743Z,1.00
2022-08-10T08:11:09.099Z,1.00
2022-08-10T08:13:53.609Z,1.00
2022-08-10T08:16:23.033Z,1.00
2022-08-10T08:24:06.051Z,1.00
2022-08-10T08:27:03.643Z,1.00
2022-08-10T08:29:35.108Z,1.00
2022-08-10T08:32:04.173Z,1.00
2022-08-10T08:34:38.524Z,1.00
2022-08-10T08:37:09.033Z,1.00
2022-08-10T08:39:37.184Z,1.00
2022-08-10T08:42:35.129Z,1.00
2022-08-10T08:46:00.708Z,1.00
2022-08-10T08:48:56.649Z,1.00
2022-08-10T08:52:11.376Z,1.00
2022-08-10T08:55:04.110Z,1.00
2022-08-10T08:58:01.637Z,1.00
2022-08-10T09:01:13.432Z,1.00
2022-08-10T09:03:58.793Z,1.00
2022-08-10T09:06:54.636Z,1.00
2022-08-10T09:09:45.785Z,1.00
2022-08-10T09:12:21.391Z,1.00
2022-08-10T09:15:03.457Z,1.00
2022-08-10T09:17:38.983Z,1.00
2022-08-10T09:20:22.549Z,1.00
2022-08-10T09:23:11.977Z,1.00
2022-08-10T09:25:45.529Z,1.00
2022-08-10T09:28:22.332Z,1.00
2022-08-10T09:31:22.128Z,1.00
2022-08-10T09:36:22.289Z,1.00
2022-08-10T09:37:01.784Z,1.00
2022-08-10T09:40:56.284Z,1.00
2022-08-10T09:43:14.129Z,1.00
2022-08-10T09:45:39.761Z,1.00
2022-08-10T09:48:27.502Z,1.00
2022-08-10T09:51:41.663Z,1.00
2022-08-10T09:53:55.949Z,1.00
2022-08-10T09:56:26.768Z,1.00
2022-08-10T09:59:59.311Z,1.00
2022-08-10T10:02:27.431Z,1.00
2022-08-10T10:05:02.438Z,1.00
2022-08-10T10:07:30.287Z,1.00
2022-08-10T10:10:22.789Z,1.00
2022-08-10T10:13:15.186Z,1.00
2022-08-10T10:15:57.122Z,1.00
2022-08-10T10:18:30.006Z,1.00
2022-08-10T10:21:55.119Z,1.00
2022-08-10T10:24:22.931Z,6.90
2022-08-10T10:27:00.194Z,29.80
2022-08-10T10:29:56.989Z,45.70
2022-08-10T10:32:37.286Z,30.70
2022-08-10T10:38:01.227Z,1.00
2022-08-10T10:40:27.516Z,1.00
2022-08-10T10:43:26.306Z,1.00
2022-08-10T10:46:11.129Z,1.00
2022-08-10T10:48:42.881Z,99.90
2022-08-10T10:51:32.809Z,1.00
2022-08-10T10:54:13.251Z,1.00
2022-08-10T10:56:50.492Z,1.00
2022-08-10T10:59:54.895Z,1.00
2022-08-10T11:02:38.889Z,1.00
2022-08-10T11:05:24.422Z,64.40
2022-08-10T11:08:01.100Z,99.90
2022-08-10T11:16:37.167Z,99.90
2022-08-10T11:19:15.728Z,12.90
2022-08-10T11:22:40.232Z,1.00
2022-08-10T11:25:25.677Z,1.00
2022-08-10T11:28:10.660Z,1.00
2022-08-10T11:30:55.389Z,1.00
2022-08-10T11:34:11.237Z,1.00
2022-08-10T11:36:33.429Z,1.00
2022-08-10T11:39:17.920Z,1.00
2022-08-10T11:42:11.933Z,1.00
2022-08-10T11:47:44.875Z,1.00
2022-08-10T11:50:28.363Z,1.00
2022-08-10T11:53:09.116Z,1.00
2022-08-10T11:55:36.535Z,1.00
2022-08-10T11:58:30.105Z,1.00
2022-08-10T12:01:02.088Z,1.00
2022-08-10T12:03:34.906Z,1.00
2022-08-10T12:06:04.314Z,1.00
2022-08-10T12:11:25.532Z,99.90
2022-08-10T12:14:20.130Z,99.90
2022-08-10T12:16:51.422Z,99.90
2022-08-10T12:20:01.148Z,1.00
2022-08-10T12:23:07.627Z,1.00
2022-08-10T12:26:02.222Z,1.00
2022-08-10T12:28:53.971Z,1.00
2022-08-10T12:31:40.184Z,1.00
2022-08-10T12:34:18.640Z,99.90
2022-08-10T12:36:53.702Z,1.00
2022-08-10T12:39:26.712Z,1.00
2022-08-10T12:42:10.372Z,1.00
2022-08-10T12:44:47.389Z,1.00
2022-08-10T12:47:22.042Z,1.00
2022-08-10T12:50:33.118Z,1.00
2022-08-10T12:53:15.029Z,1.00
2022-08-10T12:55:43.247Z,51.90
2022-08-10T13:01:16.301Z,74.60
2022-08-10T13:04:22.420Z,73.00
2022-08-10T13:06:41.044Z,72.70
2022-08-10T13:09:14.426Z,68.90
2022-08-10T13:12:36.017Z,69.30
2022-08-10T13:14:59.775Z,69.30
2022-08-10T13:17:32.478Z,69.60
2022-08-10T13:20:16.223Z,70.20
2022-08-10T13:22:44.219Z,70.30
2022-08-10T13:25:12.549Z,70.50
2022-08-10T13:28:01.138Z,69.20
2022-08-10T13:30:35.620Z,68.80
2022-08-10T13:33:07.363Z,72.10
2022-08-10T13:35:36.047Z,69.40
2022-08-10T13:38:05.278Z,66.30
2022-08-10T13:40:33.592Z,66.20
2022-08-10T13:43:05.537Z,67.50
2022-08-10T13:45:33.769Z,69.20
2022-08-10T13:48:11.580Z,71.20
2022-08-10T13:50:40.178Z,68.20
2022-08-10T13:53:15.867Z,67.70
2022-08-10T13:55:55.462Z,68.30
2022-08-10T13:58:39.618Z,69.50
2022-08-10T14:01:13.144Z,66.60
2022-08-10T14:03:42.728Z,69.10
2022-08-10T14:06:15.351Z,69.70
2022-08-10T14:08:50.232Z,70.20
2022-08-10T14:11:19.588Z,67.60
2022-08-10T14:14:21.152Z,64.90
2022-08-10T14:16:49.035Z,70.20
2022-08-10T14:19:28.014Z,73.20
2022-08-10T14:21:56.565Z,68.80
2022-08-10T14:24:26.284Z,65.20
2022-08-10T14:27:07.949Z,63.60
2022-08-10T14:29:49.363Z,62.10
2022-08-10T14:32:21.562Z,56.10
2022-08-10T14:36:14.935Z,65.00
2022-08-10T14:40:08.482Z,78.10
2022-08-10T14:42:48.397Z,73.50
2022-08-10T14:45:25.066Z,74.90
2022-08-10T14:48:01.278Z,61.50
2022-08-10T14:50:31.990Z,61.30
2022-08-10T14:53:09.283Z,71.80
2022-08-10T14:55:58.979Z,69.60
2022-08-10T14:59:06.289Z,71.00
2022-08-10T15:02:01.288Z,74.30
2022-08-10T15:04:16.417Z,72.20
2022-08-10T15:06:55.377Z,77.90
2022-08-10T15:09:25.254Z,78.10
2022-08-10T15:12:12.190Z,77.70
2022-08-10T15:14:46.705Z,78.40
2022-08-10T15:17:23.469Z,76.50
2022-08-10T15:20:02.142Z,77.90
2022-08-10T15:22:38.172Z,63.30
2022-08-10T15:25:18.689Z,1.00
2022-08-10T15:27:55.824Z,99.90
2022-08-10T15:30:31.521Z,89.80
2022-08-10T15:34:03.686Z,99.90
2022-08-10T15:36:34.007Z,1.00
2022-08-10T15:39:04.140Z,1.00
2022-08-10T15:41:58.876Z,1.00
2022-08-10T15:44:44.502Z,1.00
2022-08-10T15:47:45.933Z,1.00
2022-08-10T15:50:23.480Z,1.00
2022-08-10T15:53:00.670Z,1.00
2022-08-10T15:55:42.852Z,1.00
2022-08-10T15:58:19.739Z,1.00
2022-08-10T16:01:02.878Z,99.90
2022-08-10T16:04:13.109Z,99.90
2022-08-10T16:06:49.346Z,1.00
2022-08-10T16:10:24.138Z,1.00
2022-08-10T16:12:15.083Z,99.90
2022-08-10T16:14:47.622Z,93.70
2022-08-10T16:17:16.249Z,1.00
2022-08-10T16:19:52.536Z,1.00
2022-08-10T16:22:34.173Z,1.00
2022-08-10T16:25:12.383Z,1.00
2022-08-10T16:27:40.524Z,1.00
2022-08-10T16:30:08.115Z,99.90
2022-08-10T16:32:36.599Z,18.40
2022-08-10T16:35:09.225Z,1.00
2022-08-10T16:37:58.939Z,99.90
2022-08-10T16:40:28.059Z,1.00
2022-08-10T16:42:56.583Z,99.90
2022-08-10T16:45:33.478Z,99.90
2022-08-10T16:48:01.508Z,99.90
2022-08-10T16:50:42.747Z,1.00
2022-08-10T16:53:13.576Z,99.90
2022-08-10T16:55:49.912Z,99.90
2022-08-10T16:58:30.272Z,81.00
2022-08-10T17:01:16.784Z,1.00
2022-08-10T17:04:06.155Z,1.00
2022-08-10T17:06:41.165Z,1.00
2022-08-10T17:09:17.981Z,1.00
2022-08-10T17:11:49.032Z,57.10
2022-08-10T17:14:16.289Z,56.70
2022-08-10T17:16:45.710Z,50.80
2022-08-10T17:19:14.930Z,1.00
2022-08-10T17:21:51.446Z,99.90
2022-08-10T17:24:21.345Z,1.00
2022-08-10T17:26:49.648Z,99.90
2022-08-10T17:29:57.642Z,99.90
2022-08-10T17:34:49.941Z,1.00
2022-08-10T17:42:20.773Z,1.00
2022-08-10T17:44:51.156Z,1.00
2022-08-10T17:47:19.422Z,1.00
2022-08-10T17:49:47.925Z,99.90
2022-08-10T17:52:24.907Z,99.90
2022-08-10T17:54:59.561Z,1.00
2022-08-10T17:57:28.357Z,52.70
2022-08-10T17:59:56.339Z,1.00
2022-08-10T18:02:27.838Z,1.00
2022-08-10T18:04:58.465Z,1.00
2022-08-10T18:07:39.361Z,1.00
2022-08-10T18:10:09.786Z,33.10
2022-08-10T18:12:50.287Z,1.00
2022-08-10T18:15:22.319Z,1.00
2022-08-10T18:17:59.189Z,1.00
2022-08-10T18:20:35.615Z,1.00
2022-08-10T18:23:03.713Z,1.00
2022-08-10T18:25:36.361Z,12.80
2022-08-10T18:28:07.548Z,1.00
2022-08-10T18:30:45.701Z,1.00
2022-08-10T18:33:14.239Z,1.00
2022-08-10T18:35:43.783Z,1.00
2022-08-10T18:38:12.971Z,24.80
2022-08-10T18:40:43.901Z,1.00
2022-08-10T18:44:05.821Z,1.00
2022-08-10T18:46:01.187Z,1.00
2022-08-10T18:48:38.771Z,1.00
2022-08-10T18:51:07.872Z,1.00
2022-08-10T18:53:48.046Z,1.00
2022-08-10T18:56:29.375Z,1.00
2022-08-10T18:59:18.014Z,1.00
2022-08-10T19:02:17.282Z,1.00
2022-08-10T19:04:46.806Z,1.00
2022-08-10T19:10:04.643Z,1.00
2022-08-10T19:12:43.186Z,1.00
2022-08-10T19:15:40.287Z,1.00
2022-08-10T19:18:22.831Z,1.00
2022-08-10T19:20:58.275Z,1.00
2022-08-10T19:23:39.412Z,1.00
2022-08-10T19:26:44.557Z,1.00
2022-08-10T19:30:05.072Z,1.00
2022-08-10T19:35:08.412Z,1.00
2022-08-10T19:37:59.855Z,1.00
2022-08-10T19:40:47.670Z,1.00
2022-08-10T19:46:14.612Z,1.00
2022-08-10T19:48:48.102Z,1.00
2022-08-10T19:51:48.880Z,1.00
2022-08-10T19:54:36.725Z,1.00
2022-08-10T19:57:24.382Z,1.00
2022-08-10T20:00:15.876Z,1.00
2022-08-10T20:03:13.071Z,1.00
2022-08-10T20:06:18.201Z,1.00
2022-08-10T20:09:07.351Z,1.00
2022-08-10T20:12:00.076Z,1.00
2022-08-10T20:14:33.826Z,1.00
2022-08-10T20:17:08.880Z,1.00
2022-08-10T20:19:54.843Z,1.00
2022-08-10T20:22:32.256Z,1.00
2022-08-10T20:30:33.159Z,1.00
2022-08-10T20:33:30.318Z,1.00
2022-08-10T20:36:05.392Z,1.00
2022-08-10T20:41:21.181Z,99.90
2022-08-10T20:44:23.100Z,99.90
2022-08-10T20:46:59.218Z,72.10
2022-08-10T20:49:43.209Z,1.00
2022-08-10T20:54:52.183Z,1.00
2022-08-10T20:57:54.310Z,1.00
2022-08-10T21:00:23.355Z,1.00
2022-08-10T21:03:05.743Z,1.00
2022-08-10T21:05:40.624Z,1.00
2022-08-10T21:08:19.424Z,1.00
2022-08-10T21:11:21.954Z,1.00
2022-08-10T21:13:58.285Z,1.00
2022-08-10T21:16:47.505Z,99.90
2022-08-10T21:22:20.695Z,1.00
2022-08-10T21:25:01.747Z,99.90
2022-08-10T21:28:07.749Z,1.00
2022-08-10T21:30:58.591Z,1.00
2022-08-10T21:33:43.427Z,1.00
2022-08-10T21:36:17.743Z,1.00
2022-08-10T21:39:10.051Z,1.00
2022-08-10T21:42:32.154Z,1.00
2022-08-10T21:45:59.276Z,1.00
2022-08-10T21:49:14.771Z,1.00
2022-08-10T21:52:39.272Z,1.00
2022-08-10T21:55:56.032Z,1.00
2022-08-10T21:58:50.434Z,1.00
2022-08-10T22:01:43.987Z,1.00
2022-08-10T22:04:29.533Z,1.00
2022-08-10T22:07:20.152Z,1.00
2022-08-10T22:10:09.196Z,1.00
2022-08-10T22:13:01.688Z,1.00
2022-08-10T22:16:10.429Z,1.00
2022-08-10T22:19:02.761Z,1.00
2022-08-10T22:22:19.777Z,1.00
2022-08-10T22:25:21.459Z,1.00
2022-08-10T22:28:12.382Z,1.00
2022-08-10T22:31:30.116Z,1.00
2022-08-10T22:34:33.100Z,1.00
2022-08-10T22:37:43.268Z,1.00
2022-08-10T22:40:43.042Z,1.00
2022-08-10T22:43:37.488Z,1.00
2022-08-10T22:46:28.458Z,1.00
2022-08-10T22:49:01.623Z,1.00
2022-08-10T22:51:35.446Z,1.00
2022-08-10T22:54:43.793Z,99.90
2022-08-10T22:57:34.394Z,99.90
2022-08-10T23:00:30.753Z,99.90
2022-08-10T23:03:22.066Z,99.90
2022-08-10T23:06:13.487Z,99.90
2022-08-10T23:08:47.005Z,99.90
2022-08-10T23:11:25.425Z,99.90
2022-08-10T23:14:00.469Z,99.90
2022-08-10T23:16:49.230Z,99.90
2022-08-10T23:19:28.798Z,99.90
2022-08-10T23:22:05.095Z,99.90
2022-08-10T23:24:43.367Z,99.90
2022-08-10T23:27:38.502Z,99.90
2022-08-10T23:30:09.802Z,99.90
2022-08-10T23:32:40.805Z,99.90
2022-08-10T23:36:31.734Z,99.90
2022-08-10T23:38:05.914Z,99.90
2022-08-10T23:40:33.452Z,99.90
2022-08-10T23:43:02.683Z,99.90
2022-08-10T23:45:52.278Z,99.90
2022-08-10T23:48:20.571Z,99.90
2022-08-10T23:50:59.204Z,99.90
2022-08-10T23:53:35.997Z,99.90
2022-08-10T23:56:16.502Z,99.90
2022-08-10T23:58:50.398Z,99.90
