createdAt,value
2018-01-07T00:00:58.744Z,87.0
2018-01-07T00:10:58.939Z,89.8
2018-01-07T00:21:00.383Z,89.5
2018-01-07T00:30:59.215Z,101.0
2018-01-07T00:40:58.937Z,102.9
2018-01-07T00:50:59.524Z,106.6
2018-01-07T01:00:59.432Z,106.6
2018-01-07T01:10:59.255Z,99.2
2018-01-07T01:20:59.440Z,94.7
2018-01-07T01:31:00.089Z,88.5
2018-01-07T01:40:58.864Z,106.5
2018-01-07T01:50:58.676Z,108.0
2018-01-07T02:00:58.440Z,111.6
2018-01-07T02:10:59.489Z,86.0
2018-01-07T02:20:58.905Z,87.3
2018-01-07T02:30:58.720Z,94.8
2018-01-07T02:40:58.480Z,95.3
2018-01-07T02:50:59.582Z,93.2
2018-01-07T03:01:00.253Z,89.6
2018-01-07T03:10:59.002Z,84.4
2018-01-07T03:20:59.139Z,78.1
2018-01-07T03:30:59.698Z,77.4
2018-01-07T03:40:59.088Z,74.8
2018-01-07T03:50:59.468Z,76.5
2018-01-07T04:00:59.299Z,75.1
2018-01-07T04:10:59.098Z,68.7
2018-01-07T04:20:59.617Z,70.1
2018-01-07T04:30:59.780Z,69.5
2018-01-07T04:40:58.751Z,66.6
2018-01-07T04:50:58.884Z,66.2
2018-01-07T05:01:00.093Z,66.3
2018-01-07T05:10:58.885Z,65.8
2018-01-07T05:20:59.244Z,64.4
2018-01-07T05:30:59.185Z,74.1
2018-01-07T05:40:59.168Z,76.7
2018-01-07T05:50:58.787Z,64.9
2018-01-07T06:00:58.514Z,56.0
2018-01-07T06:10:59.539Z,56.2
2018-01-07T06:20:58.800Z,59.4
2018-01-07T06:30:58.755Z,58.5
2018-01-07T06:40:58.698Z,55.6
2018-01-07T06:50:59.445Z,55.9
2018-01-07T07:00:59.502Z,54.6
2018-01-07T07:10:59.499Z,52.2
2018-01-07T07:21:00.211Z,54.8
2018-01-07T07:30:59.660Z,52.1
2018-01-07T07:40:58.926Z,52.2
2018-01-07T07:50:58.959Z,52.8
2018-01-07T08:00:58.856Z,53.2
2018-01-07T08:10:58.828Z,51.1
2018-01-07T08:20:58.856Z,54.0
2018-01-07T08:30:59.732Z,52.9
2018-01-07T08:40:58.978Z,153.8
2018-01-07T08:50:59.219Z,49.1
2018-01-07T09:00:59.094Z,48.1
2018-01-07T09:10:59.070Z,44.6
2018-01-07T09:20:59.343Z,42.6
2018-01-07T09:30:59.666Z,43.4
2018-01-07T09:40:58.606Z,43.2
2018-01-07T09:51:00.099Z,35.9
2018-01-07T10:00:59.269Z,30.2
2018-01-07T10:10:59.386Z,29.3
2018-01-07T10:20:59.948Z,28.2
2018-01-07T10:30:58.692Z,25.4
2018-01-07T10:40:59.408Z,23.9
2018-01-07T10:50:59.402Z,21.2
2018-01-07T11:01:01.350Z,21.3
2018-01-07T11:10:59.119Z,20.2
2018-01-07T11:20:59.608Z,21.5
2018-01-07T11:30:59.600Z,17.8
2018-01-07T11:40:59.608Z,18.5
2018-01-07T11:50:59.375Z,20.3
2018-01-07T12:00:59.651Z,18.3
2018-01-07T12:10:59.397Z,18.3
2018-01-07T12:20:59.775Z,19.3
2018-01-07T12:30:59.603Z,15.3
2018-01-07T12:40:59.448Z,15.7
2018-01-07T12:50:59.643Z,13.1
2018-01-07T13:01:00.205Z,15.9
2018-01-07T13:10:59.614Z,17.2
2018-01-07T13:20:58.687Z,15.0
2018-01-07T13:31:00.040Z,14.4
2018-01-07T13:40:59.184Z,16.6
2018-01-07T13:50:59.701Z,15.9
2018-01-07T14:00:59.141Z,16.6
2018-01-07T14:10:59.132Z,15.8
2018-01-07T14:20:59.328Z,18.2
2018-01-07T14:30:59.600Z,21.2
2018-01-07T14:40:59.386Z,20.7
2018-01-07T14:50:59.411Z,23.2
2018-01-07T15:00:59.273Z,25.6
2018-01-07T15:10:59.266Z,22.7
2018-01-07T15:20:59.889Z,22.5
2018-01-07T15:30:59.562Z,16.7
2018-01-07T15:40:59.549Z,17.7
2018-01-07T15:50:59.626Z,17.3
2018-01-07T16:00:59.764Z,14.9
2018-01-07T16:10:58.612Z,15.6
2018-01-07T16:20:59.373Z,15.4
2018-01-07T16:30:59.135Z,17.4
2018-01-07T16:40:59.667Z,18.8
2018-01-07T16:50:59.937Z,17.7
2018-01-07T17:00:59.040Z,18.4
2018-01-07T17:10:59.401Z,13.9
2018-01-07T17:20:59.493Z,12.7
2018-01-07T17:30:59.345Z,14.0
2018-01-07T17:40:59.674Z,13.7
2018-01-07T17:50:59.388Z,13.9
2018-01-07T18:00:59.340Z,13.4
2018-01-07T18:10:59.013Z,12.8
2018-01-07T18:20:59.483Z,11.9
2018-01-07T18:30:59.444Z,10.4
2018-01-07T18:40:59.368Z,11.6
2018-01-07T18:50:59.274Z,12.3
2018-01-07T19:00:59.266Z,12.4
2018-01-07T19:10:59.470Z,12.8
2018-01-07T19:20:59.871Z,10.3
2018-01-07T19:30:59.398Z,10.8
2018-01-07T19:40:59.723Z,14.2
2018-01-07T19:50:58.654Z,15.2
2018-01-07T20:00:59.871Z,13.8
2018-01-07T20:10:58.791Z,16.8
2018-01-07T20:20:59.189Z,13.6
2018-01-07T20:30:59.196Z,16.5
2018-01-07T20:40:59.533Z,16.2
2018-01-07T20:50:59.433Z,17.6
2018-01-07T21:00:59.792Z,21.0
2018-01-07T21:10:59.022Z,22.4
2018-01-07T21:20:59.182Z,15.6
2018-01-07T21:30:59.127Z,17.3
2018-01-07T21:40:59.799Z,15.9
2018-01-07T21:50:58.814Z,14.4
2018-01-07T22:00:58.444Z,13.7
2018-01-07T22:10:59.730Z,14.1
2018-01-07T22:20:58.825Z,13.2
2018-01-07T22:30:58.537Z,11.6
2018-01-07T22:40:59.226Z,11.3
2018-01-07T22:50:59.191Z,10.0
2018-01-07T23:00:58.922Z,10.4
2018-01-07T23:10:58.632Z,10.5
2018-01-07T23:20:58.672Z,11.4
2018-01-07T23:30:59.685Z,11.0
2018-01-07T23:40:59.431Z,10.0
2018-01-07T23:50:59.201Z,11.0
