createdAt,value
2024-05-09T00:02:19.513Z,2.60
2024-05-09T00:04:51.914Z,2.45
2024-05-09T00:07:21.502Z,2.65
2024-05-09T00:09:51.069Z,2.65
2024-05-09T00:12:20.774Z,2.28
2024-05-09T00:14:50.546Z,2.40
2024-05-09T00:17:20.147Z,2.10
2024-05-09T00:19:52.379Z,2.60
2024-05-09T00:22:21.936Z,2.58
2024-05-09T00:24:51.487Z,2.70
2024-05-09T00:27:21.011Z,2.83
2024-05-09T00:29:50.576Z,2.67
2024-05-09T00:32:20.356Z,2.42
2024-05-09T00:34:52.682Z,2.17
2024-05-09T00:37:22.233Z,2.33
2024-05-09T00:39:51.781Z,2.35
2024-05-09T00:42:21.336Z,2.58
2024-05-09T00:44:51.026Z,2.45
2024-05-09T00:47:20.805Z,2.72
2024-05-09T00:49:53.142Z,2.63
2024-05-09T00:52:23.647Z,2.70
2024-05-09T00:54:53.216Z,2.63
2024-05-09T00:57:23.106Z,2.65
2024-05-09T00:59:53.286Z,2.45
2024-05-09T01:02:23.677Z,2.85
2024-05-09T01:04:56.020Z,2.40
2024-05-09T01:07:25.729Z,2.50
2024-05-09T01:09:55.254Z,2.60
2024-05-09T01:12:24.929Z,2.67
2024-05-09T01:14:54.612Z,2.45
2024-05-09T01:17:24.289Z,2.70
2024-05-09T01:19:56.622Z,2.65
2024-05-09T01:22:27.362Z,2.55
2024-05-09T01:24:59.499Z,2.20
2024-05-09T01:27:29.072Z,2.67
2024-05-09T01:29:58.581Z,2.40
2024-05-09T01:32:28.330Z,3.15
2024-05-09T01:34:58.123Z,2.50
2024-05-09T01:37:27.831Z,2.40
2024-05-09T01:39:59.973Z,2.30
2024-05-09T01:42:29.527Z,2.53
2024-05-09T01:44:59.078Z,2.42
2024-05-09T01:47:28.797Z,2.60
2024-05-09T01:49:58.545Z,2.85
2024-05-09T01:52:28.166Z,2.58
2024-05-09T01:55:03.503Z,2.58
2024-05-09T01:57:35.482Z,2.45
2024-05-09T02:00:07.899Z,2.47
2024-05-09T02:02:40.170Z,2.58
2024-05-09T02:05:10.272Z,2.60
2024-05-09T02:07:40.085Z,2.80
2024-05-09T02:10:20.140Z,2.65
2024-05-09T02:12:52.870Z,2.40
2024-05-09T02:15:22.480Z,2.50
2024-05-09T02:17:52.148Z,2.60
2024-05-09T02:20:30.333Z,2.97
2024-05-09T02:25:38.667Z,2.63
2024-05-09T02:28:08.500Z,2.50
2024-05-09T02:30:41.096Z,3.08
2024-05-09T02:33:13.995Z,3.10
2024-05-09T02:35:44.646Z,2.80
2024-05-09T02:38:12.432Z,2.72
2024-05-09T02:40:44.876Z,2.85
2024-05-09T02:43:12.979Z,3.25
2024-05-09T02:45:42.811Z,2.90
2024-05-09T02:48:10.962Z,2.75
2024-05-09T02:50:41.176Z,3.08
2024-05-09T02:53:09.234Z,3.00
2024-05-09T02:55:39.472Z,3.13
2024-05-09T02:58:09.732Z,2.75
2024-05-09T03:00:41.813Z,2.65
2024-05-09T03:03:12.058Z,3.10
2024-05-09T03:05:44.143Z,3.00
2024-05-09T03:08:11.431Z,2.78
2024-05-09T03:10:41.044Z,3.50
2024-05-09T03:13:15.603Z,3.60
2024-05-09T03:15:43.544Z,3.25
2024-05-09T03:18:13.847Z,3.15
2024-05-09T03:20:41.200Z,2.92
2024-05-09T03:23:10.974Z,3.00
2024-05-09T03:25:38.086Z,3.28
2024-05-09T03:28:08.119Z,2.88
2024-05-09T03:30:41.957Z,3.10
2024-05-09T03:33:15.263Z,3.38
2024-05-09T03:35:43.341Z,3.25
2024-05-09T03:38:13.121Z,3.10
2024-05-09T03:40:47.271Z,3.22
2024-05-09T03:43:17.268Z,3.60
2024-05-09T03:45:50.941Z,2.65
2024-05-09T03:48:18.064Z,3.28
2024-05-09T03:50:47.920Z,3.08
2024-05-09T03:53:15.988Z,2.85
2024-05-09T03:55:45.691Z,2.85
2024-05-09T03:58:14.400Z,3.67
2024-05-09T04:00:44.674Z,3.10
2024-05-09T04:03:14.611Z,3.05
2024-05-09T04:05:45.961Z,3.22
2024-05-09T04:08:13.423Z,3.03
2024-05-09T04:10:43.322Z,3.00
2024-05-09T04:13:10.515Z,3.85
2024-05-09T04:15:40.049Z,3.30
2024-05-09T04:18:07.320Z,3.65
2024-05-09T04:20:41.109Z,3.63
2024-05-09T04:23:11.175Z,3.33
2024-05-09T04:25:41.018Z,3.40
2024-05-09T04:28:07.988Z,3.40
2024-05-09T04:30:40.358Z,3.60
2024-05-09T04:33:11.778Z,3.35
2024-05-09T04:35:46.058Z,3.28
2024-05-09T04:38:14.316Z,2.57
2024-05-09T04:40:44.623Z,4.05
2024-05-09T04:43:14.502Z,3.92
2024-05-09T04:45:44.174Z,3.67
2024-05-09T04:48:11.581Z,3.50
2024-05-09T04:50:41.516Z,3.60
2024-05-09T04:53:15.302Z,3.22
2024-05-09T04:55:45.169Z,3.70
2024-05-09T04:58:12.269Z,3.45
2024-05-09T05:00:42.277Z,3.45
2024-05-09T05:03:12.778Z,3.75
2024-05-09T05:05:45.899Z,3.35
2024-05-09T05:08:17.508Z,2.97
2024-05-09T05:10:49.133Z,3.70
2024-05-09T05:13:18.083Z,3.33
2024-05-09T05:15:48.507Z,3.38
2024-05-09T05:18:16.128Z,3.38
2024-05-09T05:20:46.281Z,3.60
2024-05-09T05:23:16.760Z,3.50
2024-05-09T05:25:47.824Z,3.80
2024-05-09T05:28:16.031Z,3.65
2024-05-09T05:30:45.816Z,3.28
2024-05-09T05:33:13.963Z,3.88
2024-05-09T05:35:43.885Z,3.45
2024-05-09T05:38:11.382Z,3.80
2024-05-09T05:40:43.712Z,3.60
2024-05-09T05:43:17.240Z,3.45
2024-05-09T05:45:46.830Z,4.05
2024-05-09T05:48:16.265Z,3.63
2024-05-09T05:50:46.338Z,3.63
2024-05-09T05:53:13.743Z,3.55
2024-05-09T05:55:46.125Z,3.53
2024-05-09T05:58:14.436Z,4.22
2024-05-09T06:00:44.289Z,3.30
2024-05-09T06:03:12.321Z,3.58
2024-05-09T06:05:43.329Z,3.72
2024-05-09T06:08:10.703Z,3.60
2024-05-09T06:10:41.439Z,3.70
2024-05-09T06:13:12.581Z,3.50
2024-05-09T06:15:43.530Z,4.05
2024-05-09T06:18:12.275Z,4.22
2024-05-09T06:20:43.944Z,3.47
2024-05-09T06:23:12.243Z,3.85
2024-05-09T06:25:42.719Z,3.78
2024-05-09T06:28:12.535Z,3.70
2024-05-09T06:30:43.203Z,3.47
2024-05-09T06:33:12.829Z,3.60
2024-05-09T06:35:44.737Z,3.38
2024-05-09T06:38:12.353Z,3.80
2024-05-09T06:40:44.054Z,3.10
2024-05-09T06:43:16.676Z,3.33
2024-05-09T06:45:49.059Z,2.95
2024-05-09T06:48:18.041Z,3.30
2024-05-09T06:50:48.589Z,3.50
2024-05-09T06:53:16.174Z,3.42
2024-05-09T06:55:45.978Z,4.15
2024-05-09T06:58:16.020Z,3.63
2024-05-09T07:00:45.608Z,3.70
2024-05-09T07:03:15.706Z,3.92
2024-05-09T07:05:48.660Z,3.13
2024-05-09T07:08:16.797Z,3.58
2024-05-09T07:10:46.782Z,3.33
2024-05-09T07:13:16.622Z,3.17
2024-05-09T07:15:46.469Z,3.10
2024-05-09T07:18:15.564Z,2.55
2024-05-09T07:20:45.980Z,2.63
2024-05-09T07:23:13.330Z,2.60
2024-05-09T07:25:43.267Z,2.80
2024-05-09T07:28:10.740Z,2.70
2024-05-09T07:30:43.056Z,2.63
2024-05-09T07:33:12.120Z,2.85
2024-05-09T07:35:41.959Z,2.78
2024-05-09T07:38:09.123Z,2.70
2024-05-09T07:40:39.421Z,2.70
2024-05-09T07:43:07.120Z,2.42
2024-05-09T07:45:48.412Z,2.50
2024-05-09T07:52:39.273Z,2.60
2024-05-09T07:53:47.105Z,2.45
2024-05-09T07:56:22.588Z,2.50
2024-05-09T08:01:21.276Z,2.05
2024-05-09T08:03:52.194Z,2.40
2024-05-09T08:06:21.895Z,2.40
2024-05-09T08:08:48.935Z,1.85
2024-05-09T08:11:19.623Z,1.98
2024-05-09T08:13:46.715Z,2.10
2024-05-09T08:16:16.647Z,2.65
2024-05-09T08:18:43.812Z,2.70
2024-05-09T08:21:16.028Z,2.47
2024-05-09T08:23:42.998Z,2.45
2024-05-09T08:26:13.316Z,2.55
2024-05-09T08:28:40.280Z,2.58
2024-05-09T08:31:10.377Z,2.60
2024-05-09T08:33:37.640Z,2.10
2024-05-09T08:36:07.314Z,2.35
2024-05-09T08:38:36.925Z,2.10
2024-05-09T08:41:06.750Z,2.03
2024-05-09T08:43:33.719Z,2.80
2024-05-09T08:46:06.227Z,2.25
2024-05-09T08:48:33.399Z,1.90
2024-05-09T08:51:03.148Z,2.33
2024-05-09T08:53:30.127Z,2.35
2024-05-09T08:56:03.882Z,2.05
2024-05-09T08:58:33.580Z,2.00
2024-05-09T09:01:02.812Z,2.05
2024-05-09T09:03:33.094Z,1.83
2024-05-09T09:06:02.260Z,2.45
2024-05-09T09:08:31.915Z,1.88
2024-05-09T09:11:01.580Z,1.70
2024-05-09T09:13:31.450Z,1.98
2024-05-09T09:15:59.288Z,2.03
2024-05-09T09:18:30.323Z,1.80
2024-05-09T09:20:57.700Z,1.58
2024-05-09T09:23:29.740Z,1.80
2024-05-09T09:25:58.689Z,1.67
2024-05-09T09:28:30.871Z,1.92
2024-05-09T09:31:01.667Z,1.80
2024-05-09T09:33:32.081Z,2.25
2024-05-09T09:35:59.449Z,2.00
2024-05-09T09:38:31.950Z,2.10
2024-05-09T09:41:00.333Z,2.07
2024-05-09T09:43:33.933Z,2.20
2024-05-09T09:46:02.033Z,1.90
2024-05-09T09:48:33.474Z,2.08
2024-05-09T09:51:00.593Z,2.00
2024-05-09T09:53:31.107Z,1.83
2024-05-09T09:55:59.085Z,2.00
2024-05-09T09:58:29.133Z,1.92
2024-05-09T10:00:58.923Z,2.30
2024-05-09T10:03:29.193Z,1.85
2024-05-09T10:05:56.834Z,2.65
2024-05-09T10:08:26.815Z,1.73
2024-05-09T10:10:54.078Z,2.00
2024-05-09T10:13:23.777Z,2.00
2024-05-09T10:15:52.406Z,1.63
2024-05-09T10:18:28.503Z,1.67
2024-05-09T10:20:57.936Z,1.98
2024-05-09T10:23:28.623Z,2.30
2024-05-09T10:25:56.352Z,1.90
2024-05-09T10:28:28.240Z,2.05
2024-05-09T10:31:16.478Z,1.73
2024-05-09T10:33:53.018Z,1.50
2024-05-09T10:36:21.270Z,1.70
2024-05-09T10:38:51.591Z,1.90
2024-05-09T10:41:18.874Z,1.90
2024-05-09T10:43:48.549Z,1.90
2024-05-09T10:46:16.037Z,1.60
2024-05-09T10:48:47.472Z,2.20
2024-05-09T10:51:18.220Z,1.58
2024-05-09T10:53:48.643Z,1.90
2024-05-09T10:56:15.940Z,1.80
2024-05-09T10:58:45.522Z,1.67
2024-05-09T11:01:14.003Z,1.42
2024-05-09T11:03:44.003Z,1.75
2024-05-09T11:06:11.599Z,1.95
2024-05-09T11:08:44.407Z,1.60
2024-05-09T11:11:11.723Z,1.55
2024-05-09T11:13:42.160Z,1.42
2024-05-09T11:16:17.490Z,2.00
2024-05-09T11:18:47.366Z,1.85
2024-05-09T11:21:14.569Z,1.90
2024-05-09T11:23:46.767Z,2.03
2024-05-09T11:26:15.365Z,1.95
2024-05-09T11:28:46.555Z,1.60
2024-05-09T11:31:13.668Z,1.48
2024-05-09T11:33:44.259Z,1.88
2024-05-09T11:36:11.808Z,1.83
2024-05-09T11:38:41.537Z,1.90
2024-05-09T11:41:16.813Z,1.85
2024-05-09T11:43:46.358Z,2.13
2024-05-09T11:46:13.724Z,1.60
2024-05-09T11:48:43.722Z,1.77
2024-05-09T11:51:10.862Z,1.50
2024-05-09T11:53:40.411Z,2.00
2024-05-09T11:56:07.666Z,1.83
2024-05-09T11:58:41.478Z,1.85
2024-05-09T12:01:08.580Z,2.00
2024-05-09T12:03:38.511Z,1.75
2024-05-09T12:06:06.078Z,1.85
2024-05-09T12:08:35.948Z,2.05
2024-05-09T12:11:03.096Z,1.70
2024-05-09T12:13:32.801Z,1.85
2024-05-09T12:16:02.514Z,1.70
2024-05-09T12:18:33.842Z,1.90
2024-05-09T12:21:01.363Z,2.33
2024-05-09T12:23:31.049Z,1.73
2024-05-09T12:25:58.118Z,1.83
2024-05-09T12:28:28.030Z,1.90
2024-05-09T12:30:55.044Z,1.92
2024-05-09T12:33:27.420Z,2.10
2024-05-09T12:35:55.131Z,1.77
2024-05-09T12:38:24.676Z,1.77
2024-05-09T12:40:51.795Z,1.65
2024-05-09T12:43:21.440Z,1.98
2024-05-09T12:45:48.526Z,2.22
2024-05-09T12:48:18.264Z,1.60
2024-05-09T12:50:47.997Z,1.60
2024-05-09T12:53:17.688Z,1.90
2024-05-09T12:55:53.160Z,1.67
2024-05-09T12:58:26.698Z,1.70
2024-05-09T13:00:54.016Z,1.88
2024-05-09T13:03:24.257Z,1.75
2024-05-09T13:05:54.316Z,1.52
2024-05-09T13:08:24.161Z,1.60
2024-05-09T13:10:51.284Z,2.55
2024-05-09T13:13:21.051Z,1.55
2024-05-09T13:15:48.176Z,1.70
2024-05-09T13:18:17.856Z,1.90
2024-05-09T13:20:44.868Z,1.70
2024-05-09T13:23:17.011Z,1.58
2024-05-09T13:25:44.031Z,1.70
2024-05-09T13:28:13.757Z,1.83
2024-05-09T13:30:42.216Z,1.63
2024-05-09T13:33:13.093Z,1.80
2024-05-09T13:35:45.487Z,1.83
2024-05-09T13:38:22.336Z,1.85
2024-05-09T13:40:50.324Z,1.80
2024-05-09T13:43:21.800Z,1.77
2024-05-09T13:45:49.348Z,1.75
2024-05-09T13:48:19.697Z,1.52
2024-05-09T13:50:46.932Z,1.80
2024-05-09T13:53:16.553Z,1.70
2024-05-09T13:55:46.206Z,1.90
2024-05-09T13:58:15.863Z,1.70
2024-05-09T14:00:47.495Z,1.75
2024-05-09T14:03:20.436Z,2.20
2024-05-09T14:05:51.851Z,1.75
2024-05-09T14:08:19.824Z,2.08
2024-05-09T14:10:53.790Z,1.95
2024-05-09T14:13:21.039Z,1.83
2024-05-09T14:15:50.871Z,2.33
2024-05-09T14:18:18.175Z,2.20
2024-05-09T14:20:47.805Z,2.10
2024-05-09T14:23:14.961Z,1.88
2024-05-09T14:25:46.049Z,1.70
2024-05-09T14:28:16.858Z,2.20
2024-05-09T14:30:46.495Z,2.00
2024-05-09T14:33:16.255Z,2.00
2024-05-09T14:35:45.857Z,1.85
2024-05-09T14:38:12.846Z,2.05
2024-05-09T14:40:44.055Z,1.77
2024-05-09T14:43:11.515Z,1.90
2024-05-09T14:45:44.283Z,2.13
2024-05-09T14:48:11.951Z,1.70
2024-05-09T14:50:41.787Z,2.05
2024-05-09T14:53:09.604Z,1.90
2024-05-09T14:55:41.037Z,2.10
2024-05-09T14:58:09.929Z,1.70
2024-05-09T15:00:44.596Z,1.75
2024-05-09T15:03:18.410Z,1.80
2024-05-09T15:05:48.400Z,1.55
2024-05-09T15:08:16.765Z,1.83
2024-05-09T15:10:46.897Z,1.67
2024-05-09T15:13:16.469Z,2.00
2024-05-09T15:15:46.754Z,1.70
2024-05-09T15:18:13.931Z,1.70
2024-05-09T15:20:46.592Z,1.70
2024-05-09T15:23:13.926Z,1.95
2024-05-09T15:25:44.649Z,1.95
2024-05-09T15:28:11.734Z,1.83
2024-05-09T15:30:45.450Z,1.65
2024-05-09T15:33:13.901Z,1.88
2024-05-09T15:35:46.707Z,1.95
2024-05-09T15:38:14.326Z,1.73
2024-05-09T15:40:43.942Z,2.10
2024-05-09T15:43:11.781Z,1.73
2024-05-09T15:45:42.145Z,1.77
2024-05-09T15:48:10.308Z,1.80
2024-05-09T15:50:42.195Z,2.13
2024-05-09T15:53:13.406Z,1.70
2024-05-09T15:55:43.446Z,3.08
2024-05-09T15:58:10.904Z,1.73
2024-05-09T16:00:43.224Z,1.95
2024-05-09T16:03:13.352Z,2.10
2024-05-09T16:05:44.330Z,1.88
2024-05-09T16:08:15.080Z,1.90
2024-05-09T16:10:46.098Z,1.98
2024-05-09T16:13:14.187Z,1.85
2024-05-09T16:15:44.111Z,1.60
2024-05-09T16:18:11.243Z,1.75
2024-05-09T16:20:42.603Z,1.83
2024-05-09T16:23:11.348Z,1.80
2024-05-09T16:25:46.229Z,1.67
2024-05-09T16:28:13.619Z,1.73
2024-05-09T16:30:43.441Z,1.80
2024-05-09T16:33:10.894Z,1.65
2024-05-09T16:35:40.633Z,1.67
2024-05-09T16:38:07.647Z,1.90
2024-05-09T16:40:40.373Z,1.75
2024-05-09T16:43:13.911Z,1.83
2024-05-09T16:45:41.591Z,1.75
2024-05-09T16:48:12.319Z,1.73
2024-05-09T16:50:39.474Z,2.15
2024-05-09T16:53:09.313Z,1.98
2024-05-09T16:55:36.730Z,1.83
2024-05-09T16:58:06.700Z,2.13
2024-05-09T17:00:41.663Z,1.92
2024-05-09T17:03:14.869Z,1.90
2024-05-09T17:05:43.197Z,2.10
2024-05-09T17:08:13.026Z,1.95
2024-05-09T17:10:40.035Z,2.20
2024-05-09T17:13:10.238Z,1.70
2024-05-09T17:15:42.532Z,2.10
2024-05-09T17:18:09.857Z,1.90
2024-05-09T17:20:39.459Z,2.00
2024-05-09T17:23:12.835Z,1.90
2024-05-09T17:25:43.587Z,2.00
2024-05-09T17:28:11.262Z,1.92
2024-05-09T17:30:44.065Z,2.00
2024-05-09T17:33:12.291Z,1.83
2024-05-09T17:35:42.668Z,1.80
2024-05-09T17:38:09.670Z,1.63
2024-05-09T17:40:39.953Z,1.80
2024-05-09T17:43:09.161Z,2.10
2024-05-09T17:45:41.170Z,1.58
2024-05-09T17:48:12.321Z,1.70
2024-05-09T17:50:42.422Z,1.67
2024-05-09T17:53:09.841Z,1.60
2024-05-09T17:55:39.430Z,1.60
2024-05-09T17:58:06.681Z,1.85
2024-05-09T18:00:40.045Z,2.30
2024-05-09T18:03:12.883Z,2.10
2024-05-09T18:05:44.495Z,1.80
2024-05-09T18:08:12.341Z,1.75
2024-05-09T18:10:43.032Z,1.95
2024-05-09T18:13:10.962Z,1.90
2024-05-09T18:15:40.979Z,2.53
2024-05-09T18:18:09.186Z,1.70
2024-05-09T18:20:45.032Z,2.30
2024-05-09T18:23:14.639Z,1.90
2024-05-09T18:25:45.598Z,2.38
2024-05-09T18:28:12.744Z,2.55
2024-05-09T18:30:43.112Z,2.20
2024-05-09T18:33:11.194Z,2.10
2024-05-09T18:35:44.090Z,2.60
2024-05-09T18:38:11.442Z,2.50
2024-05-09T18:40:42.982Z,2.30
2024-05-09T18:43:11.996Z,2.25
2024-05-09T18:45:41.689Z,2.45
2024-05-09T18:48:09.862Z,2.20
2024-05-09T18:50:41.370Z,1.95
2024-05-09T18:53:12.739Z,2.22
2024-05-09T18:55:43.379Z,2.15
2024-05-09T18:58:10.480Z,2.80
2024-05-09T19:00:42.817Z,1.95
2024-05-09T19:03:14.058Z,1.83
2024-05-09T19:05:45.979Z,1.98
2024-05-09T19:08:16.138Z,2.40
2024-05-09T19:10:46.428Z,1.75
2024-05-09T19:13:14.509Z,1.95
2024-05-09T19:15:45.177Z,1.88
2024-05-09T19:18:13.663Z,2.40
2024-05-09T19:20:44.095Z,1.90
2024-05-09T19:23:11.854Z,1.75
2024-05-09T19:25:44.159Z,1.90
2024-05-09T19:28:11.167Z,2.40
2024-05-09T19:30:42.518Z,1.90
2024-05-09T19:33:11.581Z,1.83
2024-05-09T19:35:42.528Z,2.10
2024-05-09T19:38:09.741Z,2.00
2024-05-09T19:40:39.353Z,2.10
2024-05-09T19:43:09.400Z,2.00
2024-05-09T19:45:39.348Z,2.00
2024-05-09T19:48:07.132Z,2.10
2024-05-09T19:50:42.391Z,2.00
2024-05-09T19:53:11.739Z,2.35
2024-05-09T19:55:41.594Z,1.95
2024-05-09T19:58:12.057Z,2.33
2024-05-09T20:00:43.825Z,1.90
2024-05-09T20:03:12.864Z,2.42
2024-05-09T20:05:42.881Z,2.10
2024-05-09T20:08:09.980Z,2.20
2024-05-09T20:10:39.959Z,2.00
2024-05-09T20:13:08.136Z,2.60
2024-05-09T20:15:40.878Z,1.98
2024-05-09T20:18:08.083Z,2.00
2024-05-09T20:20:41.728Z,2.28
2024-05-09T20:23:11.377Z,2.33
2024-05-09T20:25:41.040Z,2.47
2024-05-09T20:28:08.267Z,2.28
2024-05-09T20:30:40.651Z,2.22
2024-05-09T20:33:09.067Z,2.33
2024-05-09T20:35:39.444Z,2.15
2024-05-09T20:38:06.515Z,2.38
2024-05-09T20:40:38.849Z,2.20
2024-05-09T20:45:36.923Z,2.55
2024-05-09T20:48:07.701Z,2.55
2024-05-09T20:50:40.786Z,2.63
2024-05-09T20:53:09.788Z,3.35
2024-05-09T20:55:39.456Z,1.85
2024-05-09T20:58:06.456Z,2.33
2024-05-09T21:00:40.427Z,2.50
2024-05-09T21:03:14.177Z,2.50
2024-05-09T21:05:45.045Z,2.60
2024-05-09T21:08:12.180Z,2.60
2024-05-09T21:10:41.936Z,2.20
2024-05-09T21:13:09.028Z,2.25
2024-05-09T21:15:38.723Z,2.33
2024-05-09T21:18:06.123Z,2.60
2024-05-09T21:20:38.331Z,2.28
2024-05-09T21:23:05.636Z,2.40
2024-05-09T21:25:35.227Z,2.88
2024-05-09T21:28:02.334Z,2.80
2024-05-09T21:30:40.647Z,2.55
2024-05-09T21:33:11.567Z,2.47
2024-05-09T21:35:45.504Z,2.70
2024-05-09T21:38:13.904Z,2.40
2024-05-09T21:40:43.956Z,3.08
2024-05-09T21:43:11.270Z,2.80
2024-05-09T21:45:40.914Z,2.53
2024-05-09T21:48:08.459Z,2.60
2024-05-09T21:50:41.153Z,3.10
2024-05-09T21:53:12.825Z,2.30
2024-05-09T21:55:43.166Z,2.35
2024-05-09T21:58:10.567Z,2.60
2024-05-09T22:00:42.789Z,2.70
2024-05-09T22:03:11.358Z,2.63
2024-05-09T22:05:44.253Z,3.08
2024-05-09T22:08:14.261Z,2.45
2024-05-09T22:10:44.011Z,3.40
2024-05-09T22:13:11.196Z,2.70
2024-05-09T22:15:41.267Z,3.10
2024-05-09T22:18:09.949Z,2.67
2024-05-09T22:20:44.482Z,2.97
2024-05-09T22:23:15.608Z,3.05
2024-05-09T22:25:45.263Z,2.83
2024-05-09T22:28:13.493Z,2.78
2024-05-09T22:30:43.950Z,2.80
2024-05-09T22:33:12.133Z,3.15
2024-05-09T22:35:42.153Z,2.88
2024-05-09T22:38:09.290Z,2.90
2024-05-09T22:40:47.467Z,3.42
2024-05-09T22:43:17.905Z,2.95
2024-05-09T22:45:47.798Z,3.53
2024-05-09T22:48:15.053Z,3.30
2024-05-09T22:50:44.813Z,3.47
2024-05-09T22:53:11.810Z,3.00
2024-05-09T22:55:44.200Z,2.85
2024-05-09T22:58:11.236Z,2.65
2024-05-09T23:00:40.964Z,3.17
2024-05-09T23:03:08.023Z,3.75
2024-05-09T23:05:37.650Z,3.17
2024-05-09T23:08:04.964Z,3.40
2024-05-09T23:10:37.631Z,3.35
2024-05-09T23:15:37.493Z,3.17
2024-05-09T23:18:04.980Z,3.50
2024-05-09T23:20:38.535Z,3.03
2024-05-09T23:23:07.169Z,2.63
2024-05-09T23:25:37.030Z,3.20
2024-05-09T23:28:04.601Z,3.45
2024-05-09T23:30:38.513Z,3.53
2024-05-09T23:33:11.937Z,3.78
2024-05-09T23:35:41.950Z,2.97
2024-05-09T23:38:09.090Z,2.88
2024-05-09T23:40:40.906Z,3.05
2024-05-09T23:43:09.534Z,3.25
2024-05-09T23:45:39.447Z,3.47
2024-05-09T23:48:06.985Z,3.33
2024-05-09T23:50:40.499Z,3.38
2024-05-09T23:53:09.535Z,3.33
2024-05-09T23:55:39.941Z,3.20
2024-05-09T23:58:07.408Z,3.42
