createdAt,value
2022-09-03T00:00:07.025Z,77504.84
2022-09-03T00:02:42.877Z,77496.91
2022-09-03T00:05:25.478Z,77486.97
2022-09-03T00:08:04.467Z,77492.94
2022-09-03T00:10:52.178Z,77494.91
2022-09-03T00:13:33.406Z,77504.84
2022-09-03T00:16:03.216Z,77494.91
2022-09-03T00:18:35.071Z,77494.91
2022-09-03T00:21:09.095Z,77496.91
2022-09-03T00:23:40.312Z,77512.81
2022-09-03T00:26:12.824Z,77508.84
2022-09-03T00:28:49.345Z,77496.91
2022-09-03T00:31:27.333Z,77514.78
2022-09-03T00:34:04.734Z,77518.78
2022-09-03T00:36:37.658Z,77502.88
2022-09-03T00:39:04.910Z,77522.75
2022-09-03T00:41:41.546Z,77520.75
2022-09-03T00:44:14.312Z,77508.84
2022-09-03T00:47:07.162Z,77514.78
2022-09-03T00:49:52.472Z,77518.78
2022-09-03T00:52:38.287Z,77512.81
2022-09-03T00:55:29.838Z,77516.78
2022-09-03T00:58:10.107Z,77518.78
2022-09-03T01:00:42.752Z,77506.84
2022-09-03T01:03:18.370Z,77500.88
2022-09-03T01:06:03.758Z,77526.72
2022-09-03T01:08:47.454Z,77524.72
2022-09-03T01:11:47.108Z,77518.78
2022-09-03T01:14:38.988Z,77520.75
2022-09-03T01:17:20.546Z,77516.78
2022-09-03T01:20:02.748Z,77500.88
2022-09-03T01:23:07.568Z,77514.78
2022-09-03T01:25:43.908Z,77506.84
2022-09-03T01:28:54.828Z,77508.84
2022-09-03T01:31:44.556Z,77506.84
2022-09-03T01:34:46.322Z,77494.91
2022-09-03T01:37:27.875Z,77514.78
2022-09-03T01:39:54.449Z,77514.78
2022-09-03T01:43:07.531Z,77512.81
2022-09-03T01:45:51.103Z,77520.75
2022-09-03T01:48:32.666Z,77548.59
2022-09-03T01:51:22.673Z,77544.63
2022-09-03T01:54:10.923Z,77518.78
2022-09-03T01:57:34.728Z,77538.66
2022-09-03T02:00:11.749Z,77548.59
2022-09-03T02:02:39.227Z,77538.66
2022-09-03T02:05:12.938Z,77530.69
2022-09-03T02:07:43.299Z,77538.66
2022-09-03T02:10:31.657Z,77532.69
2022-09-03T02:13:12.012Z,77526.72
2022-09-03T02:15:41.836Z,77528.72
2022-09-03T02:18:15.655Z,77524.72
2022-09-03T02:20:42.736Z,77540.63
2022-09-03T02:23:09.763Z,77548.59
2022-09-03T02:25:48.603Z,77558.53
2022-09-03T02:28:17.343Z,77552.56
2022-09-03T02:30:44.867Z,77564.50
2022-09-03T02:33:11.793Z,77556.53
2022-09-03T02:35:40.539Z,77572.44
2022-09-03T02:38:23.199Z,77556.53
2022-09-03T02:40:49.667Z,77558.53
2022-09-03T02:43:26.072Z,77544.63
2022-09-03T02:45:57.336Z,77556.53
2022-09-03T02:48:24.743Z,77540.63
2022-09-03T02:50:51.688Z,77538.66
2022-09-03T02:53:18.256Z,77518.78
2022-09-03T02:55:45.288Z,77498.91
2022-09-03T02:58:11.992Z,77502.88
2022-09-03T03:00:38.911Z,77498.91
2022-09-03T03:03:06.552Z,77486.97
2022-09-03T03:05:49.666Z,77479.03
2022-09-03T03:08:21.299Z,77473.06
2022-09-03T03:10:49.334Z,77475.03
2022-09-03T03:13:16.555Z,77469.09
2022-09-03T03:15:44.428Z,77461.13
2022-09-03T03:18:14.333Z,77469.09
2022-09-03T03:20:42.169Z,77479.03
2022-09-03T03:23:09.532Z,77494.91
2022-09-03T03:25:39.023Z,77486.97
2022-09-03T03:28:06.096Z,77457.16
2022-09-03T03:30:33.394Z,77467.09
2022-09-03T03:33:00.035Z,77486.97
2022-09-03T03:35:26.627Z,77500.88
2022-09-03T03:37:53.243Z,77520.75
2022-09-03T03:40:21.207Z,77530.69
2022-09-03T03:42:47.713Z,77538.66
2022-09-03T03:45:14.272Z,77552.56
2022-09-03T03:47:40.826Z,77552.56
2022-09-03T03:50:08.172Z,77554.56
2022-09-03T03:53:04.891Z,77552.56
2022-09-03T03:55:34.964Z,77542.63
2022-09-03T03:58:01.995Z,77540.63
2022-09-03T04:00:28.972Z,77534.69
2022-09-03T04:02:55.589Z,77510.81
2022-09-03T04:05:23.163Z,77502.88
2022-09-03T04:07:50.524Z,77512.81
2022-09-03T04:10:17.096Z,77512.81
2022-09-03T04:12:43.606Z,77502.88
2022-09-03T04:15:10.713Z,77492.94
2022-09-03T04:17:37.254Z,77496.91
2022-09-03T04:20:04.628Z,77504.84
2022-09-03T04:22:31.271Z,77496.91
2022-09-03T04:24:57.811Z,77484.97
2022-09-03T04:27:24.909Z,77504.84
2022-09-03T04:29:51.436Z,77498.91
2022-09-03T04:32:36.840Z,77494.91
2022-09-03T04:35:03.560Z,77492.94
2022-09-03T04:37:30.181Z,77488.97
2022-09-03T04:39:56.952Z,77484.97
2022-09-03T04:42:29.517Z,77477.03
2022-09-03T04:44:56.234Z,77473.06
2022-09-03T04:47:22.724Z,77465.09
2022-09-03T04:49:49.226Z,77465.09
2022-09-03T04:52:15.707Z,77457.16
2022-09-03T04:54:42.271Z,77463.13
2022-09-03T04:57:08.804Z,77451.19
2022-09-03T04:59:35.531Z,77451.19
2022-09-03T05:02:02.217Z,77445.22
2022-09-03T05:04:28.748Z,77447.22
2022-09-03T05:06:55.423Z,77441.25
2022-09-03T05:09:22.149Z,77437.28
2022-09-03T05:11:55.989Z,77431.31
2022-09-03T05:14:23.120Z,77415.41
2022-09-03T05:16:52.814Z,77421.38
2022-09-03T05:19:19.781Z,77413.44
2022-09-03T05:21:46.442Z,77409.44
2022-09-03T05:24:15.328Z,77415.41
2022-09-03T05:26:41.935Z,77407.47
2022-09-03T05:29:08.622Z,77387.59
2022-09-03T05:31:38.985Z,77395.53
2022-09-03T05:34:08.604Z,77391.56
2022-09-03T05:36:37.596Z,77363.72
2022-09-03T05:39:07.247Z,77365.72
2022-09-03T05:41:34.469Z,77347.84
2022-09-03T05:44:01.702Z,77339.88
2022-09-03T05:46:33.870Z,77347.84
2022-09-03T05:49:07.855Z,77335.91
2022-09-03T05:51:36.609Z,77325.97
2022-09-03T05:54:03.935Z,77333.91
2022-09-03T05:56:32.502Z,77329.94
2022-09-03T05:59:03.477Z,77337.91
2022-09-03T06:01:33.299Z,77312.06
2022-09-03T06:04:02.437Z,77300.13
2022-09-03T06:06:38.006Z,77308.09
2022-09-03T06:09:10.906Z,77282.25
2022-09-03T06:11:39.298Z,77274.28
2022-09-03T06:14:08.566Z,77274.28
2022-09-03T06:16:37.652Z,77268.31
2022-09-03T06:19:41.517Z,77258.38
2022-09-03T06:22:08.123Z,77230.56
2022-09-03T06:24:41.919Z,77222.63
2022-09-03T06:27:08.520Z,77222.63
2022-09-03T06:29:35.638Z,77206.72
2022-09-03T06:32:04.658Z,77208.69
2022-09-03T06:34:31.207Z,77198.75
2022-09-03T06:36:58.558Z,77196.78
2022-09-03T06:39:25.805Z,77190.81
2022-09-03T06:41:52.437Z,77186.84
2022-09-03T06:44:19.076Z,77164.97
2022-09-03T06:46:48.852Z,77170.94
2022-09-03T06:49:15.903Z,77157.03
2022-09-03T06:51:44.079Z,77147.09
2022-09-03T06:54:12.307Z,77141.13
2022-09-03T06:56:41.342Z,77113.31
2022-09-03T06:59:13.618Z,77099.38
2022-09-03T07:01:44.682Z,77087.47
2022-09-03T07:04:20.379Z,77065.59
2022-09-03T07:06:47.736Z,77071.56
2022-09-03T07:09:15.655Z,77067.59
2022-09-03T07:11:47.987Z,77053.69
2022-09-03T07:14:19.971Z,77047.72
2022-09-03T07:16:47.773Z,77055.66
2022-09-03T07:19:20.527Z,77031.81
2022-09-03T07:21:50.735Z,77000.00
2022-09-03T07:24:18.782Z,76976.16
2022-09-03T07:26:46.576Z,76940.41
2022-09-03T07:29:20.623Z,76936.41
2022-09-03T07:31:48.702Z,76920.53
2022-09-03T07:34:16.543Z,76910.59
2022-09-03T07:36:51.070Z,76880.78
2022-09-03T07:39:18.422Z,76858.91
2022-09-03T07:41:51.121Z,76831.09
2022-09-03T07:44:19.836Z,76801.28
2022-09-03T07:46:47.970Z,76777.44
2022-09-03T07:49:22.003Z,76761.53
2022-09-03T07:51:53.031Z,76757.56
2022-09-03T07:54:27.434Z,76753.59
2022-09-03T07:56:54.087Z,76737.69
2022-09-03T07:59:21.360Z,76733.72
2022-09-03T08:01:47.852Z,76705.88
2022-09-03T08:04:14.531Z,76688.00
2022-09-03T08:06:42.268Z,76674.09
2022-09-03T08:09:15.329Z,76680.06
2022-09-03T08:12:05.763Z,76664.16
2022-09-03T08:14:32.426Z,76662.16
2022-09-03T08:17:00.114Z,76656.22
2022-09-03T08:19:26.809Z,76632.34
2022-09-03T08:21:53.483Z,76642.28
2022-09-03T08:24:22.170Z,76634.34
2022-09-03T08:26:52.196Z,76628.38
2022-09-03T08:29:20.477Z,76606.53
2022-09-03T08:31:55.208Z,76606.53
2022-09-03T08:34:21.983Z,76586.66
2022-09-03T08:36:53.206Z,76580.69
2022-09-03T08:39:19.965Z,76570.75
2022-09-03T08:41:53.051Z,76552.88
2022-09-03T08:44:41.487Z,76542.94
2022-09-03T08:47:34.182Z,76521.09
2022-09-03T08:50:27.371Z,76483.31
2022-09-03T08:53:07.591Z,76467.44
2022-09-03T08:55:44.927Z,76463.44
2022-09-03T08:58:14.648Z,76443.59
2022-09-03T09:00:47.358Z,76423.72
2022-09-03T09:03:39.488Z,76413.78
2022-09-03T09:06:16.984Z,76380.00
2022-09-03T09:09:19.390Z,76380.00
2022-09-03T09:12:11.404Z,76372.03
2022-09-03T09:15:09.117Z,76352.19
2022-09-03T09:17:53.980Z,76338.25
2022-09-03T09:20:36.495Z,76310.44
2022-09-03T09:23:08.601Z,76306.47
2022-09-03T09:25:50.498Z,76288.59
2022-09-03T09:28:25.686Z,76288.59
2022-09-03T09:30:57.090Z,76280.66
2022-09-03T09:33:25.195Z,76270.72
2022-09-03T09:35:51.810Z,76246.88
2022-09-03T09:38:29.888Z,76234.94
2022-09-03T09:40:59.874Z,76221.03
2022-09-03T09:43:28.453Z,76205.13
2022-09-03T09:45:55.619Z,76217.06
2022-09-03T09:48:46.442Z,76215.06
2022-09-03T09:51:19.160Z,76189.25
2022-09-03T09:53:45.874Z,76195.19
2022-09-03T09:56:30.977Z,76211.09
2022-09-03T09:59:15.318Z,76197.19
2022-09-03T10:01:44.952Z,76187.25
2022-09-03T10:04:23.196Z,76185.25
2022-09-03T10:07:25.787Z,76163.41
2022-09-03T10:10:05.226Z,76145.53
2022-09-03T10:12:35.796Z,76141.56
2022-09-03T10:15:13.099Z,76135.59
2022-09-03T10:18:01.232Z,76127.66
2022-09-03T10:20:33.997Z,76121.69
2022-09-03T10:23:07.849Z,76131.63
2022-09-03T10:25:40.538Z,76153.47
2022-09-03T10:28:09.977Z,76147.50
2022-09-03T10:31:17.825Z,76113.75
2022-09-03T10:34:08.563Z,76111.75
2022-09-03T10:36:44.454Z,76093.88
2022-09-03T10:39:23.200Z,76091.88
2022-09-03T10:42:06.934Z,76072.00
2022-09-03T10:45:00.813Z,76040.22
2022-09-03T10:48:01.337Z,76042.22
2022-09-03T10:50:33.055Z,76044.19
2022-09-03T10:53:10.864Z,76099.81
2022-09-03T10:55:46.483Z,76131.63
2022-09-03T10:58:25.669Z,76141.56
2022-09-03T11:00:59.584Z,76161.44
2022-09-03T11:04:15.238Z,76141.56
2022-09-03T11:07:05.804Z,76095.84
2022-09-03T11:09:57.439Z,76062.06
2022-09-03T11:12:29.422Z,76038.22
2022-09-03T11:15:28.609Z,76087.91
2022-09-03T11:17:58.283Z,76123.66
2022-09-03T11:20:26.640Z,76103.81
2022-09-03T11:22:59.224Z,76085.91
2022-09-03T11:25:36.301Z,76105.78
2022-09-03T11:28:26.045Z,76099.81
2022-09-03T11:31:15.377Z,76087.91
2022-09-03T11:33:51.816Z,76056.13
2022-09-03T11:36:48.528Z,75994.53
2022-09-03T11:39:40.078Z,75964.72
2022-09-03T11:42:13.103Z,75930.94
2022-09-03T11:44:51.781Z,75934.91
2022-09-03T11:47:39.778Z,75952.81
2022-09-03T11:50:29.290Z,75946.84
2022-09-03T11:53:19.351Z,75960.75
2022-09-03T11:56:08.443Z,76002.47
2022-09-03T11:58:40.808Z,75994.53
2022-09-03T12:01:19.100Z,75960.75
2022-09-03T12:04:00.020Z,75940.88
2022-09-03T12:07:02.255Z,75938.91
2022-09-03T12:10:18.568Z,75928.97
2022-09-03T12:13:05.187Z,75919.03
2022-09-03T12:16:01.809Z,75944.84
2022-09-03T12:18:34.511Z,75923.00
2022-09-03T12:21:08.511Z,75930.94
2022-09-03T12:23:59.411Z,75944.84
2022-09-03T12:26:27.941Z,75940.88
2022-09-03T12:29:00.309Z,75934.91
2022-09-03T12:31:30.143Z,75909.09
2022-09-03T12:34:07.697Z,75901.16
2022-09-03T12:36:48.553Z,75897.16
2022-09-03T12:40:04.926Z,75905.13
2022-09-03T12:42:12.305Z,75921.00
2022-09-03T12:44:41.868Z,75928.97
2022-09-03T12:50:11.007Z,75952.81
2022-09-03T12:52:43.702Z,75942.88
2022-09-03T12:55:28.751Z,75948.81
2022-09-03T12:58:11.398Z,75932.94
2022-09-03T13:01:04.425Z,75913.06
2022-09-03T13:03:43.492Z,75940.88
2022-09-03T13:06:15.137Z,75917.03
2022-09-03T13:08:53.124Z,75911.06
2022-09-03T13:11:23.815Z,75883.25
2022-09-03T13:14:00.896Z,75887.22
2022-09-03T13:16:38.991Z,75899.16
2022-09-03T13:19:37.590Z,75913.06
2022-09-03T13:22:37.323Z,75921.00
2022-09-03T13:25:16.060Z,75909.09
2022-09-03T13:28:04.285Z,75919.03
2022-09-03T13:30:49.721Z,75950.81
2022-09-03T13:33:22.914Z,75990.56
2022-09-03T13:36:32.020Z,76006.44
2022-09-03T13:39:06.943Z,76010.41
2022-09-03T13:41:54.266Z,76002.47
2022-09-03T13:44:52.994Z,75998.50
2022-09-03T13:48:02.571Z,76002.47
2022-09-03T13:50:37.922Z,75952.81
2022-09-03T13:53:15.205Z,75946.84
2022-09-03T13:55:48.572Z,75962.75
2022-09-03T13:58:36.671Z,75974.66
2022-09-03T14:01:38.626Z,75974.66
2022-09-03T14:04:17.839Z,75996.50
2022-09-03T14:06:55.461Z,75998.50
2022-09-03T14:09:34.955Z,75998.50
2022-09-03T14:12:45.707Z,75980.63
2022-09-03T14:15:45.431Z,75938.91
2022-09-03T14:18:34.156Z,75907.09
2022-09-03T14:21:11.131Z,75897.16
2022-09-03T14:23:51.503Z,75875.31
2022-09-03T14:26:38.676Z,75926.97
2022-09-03T14:29:12.070Z,75950.81
2022-09-03T14:31:57.244Z,75934.91
2022-09-03T14:34:57.352Z,75936.91
2022-09-03T14:37:32.919Z,75909.09
2022-09-03T14:40:03.171Z,75917.03
2022-09-03T14:42:51.575Z,75942.88
2022-09-03T14:45:42.844Z,75964.72
2022-09-03T14:48:36.388Z,75986.56
2022-09-03T14:51:19.161Z,76010.41
2022-09-03T14:54:05.171Z,75978.63
2022-09-03T14:56:53.694Z,75970.69
2022-09-03T14:59:38.623Z,75954.78
2022-09-03T15:02:16.106Z,75915.06
2022-09-03T15:05:11.504Z,75829.63
2022-09-03T15:08:29.028Z,75654.78
2022-09-03T15:10:59.172Z,75636.91
2022-09-03T15:13:42.555Z,75559.44
2022-09-03T15:16:44.957Z,75621.03
2022-09-03T15:19:46.927Z,75664.72
2022-09-03T15:22:25.715Z,75531.63
2022-09-03T15:25:06.969Z,75575.31
2022-09-03T15:27:52.712Z,75533.59
2022-09-03T15:30:20.969Z,75521.69
2022-09-03T15:33:12.894Z,75640.88
2022-09-03T15:35:56.672Z,75819.69
2022-09-03T15:38:34.307Z,75891.22
2022-09-03T15:41:29.988Z,75899.16
2022-09-03T15:44:00.111Z,75839.56
2022-09-03T15:46:45.264Z,75823.66
2022-09-03T15:49:40.894Z,75857.44
2022-09-03T15:52:25.677Z,75859.41
2022-09-03T15:55:26.254Z,75855.44
2022-09-03T15:58:10.976Z,75934.91
2022-09-03T16:01:11.408Z,76012.41
2022-09-03T16:03:52.057Z,76068.03
2022-09-03T16:06:29.146Z,76064.06
2022-09-03T16:09:02.202Z,75974.66
2022-09-03T16:11:37.104Z,75899.16
2022-09-03T16:14:11.061Z,75923.00
2022-09-03T16:16:37.979Z,75964.72
2022-09-03T16:19:17.461Z,75996.50
2022-09-03T16:22:12.412Z,76022.34
2022-09-03T16:24:47.464Z,76042.22
2022-09-03T16:27:22.706Z,76046.19
2022-09-03T16:30:09.464Z,76068.03
2022-09-03T16:32:48.391Z,76085.91
2022-09-03T16:35:37.322Z,76109.75
2022-09-03T16:38:25.170Z,76127.66
2022-09-03T16:41:09.083Z,76133.59
2022-09-03T16:43:46.459Z,76135.59
2022-09-03T16:46:26.232Z,76137.59
2022-09-03T16:49:19.085Z,76153.47
2022-09-03T16:52:19.584Z,76159.44
2022-09-03T16:55:03.763Z,76173.34
2022-09-03T16:57:44.019Z,76187.25
2022-09-03T17:00:20.776Z,76185.25
2022-09-03T17:03:26.137Z,76185.25
2022-09-03T17:06:05.611Z,76177.31
2022-09-03T17:08:43.322Z,76183.28
2022-09-03T17:11:37.570Z,76189.25
2022-09-03T17:14:23.942Z,76209.09
2022-09-03T17:17:15.447Z,76205.13
2022-09-03T17:19:54.784Z,76209.09
2022-09-03T17:22:56.740Z,76225.00
2022-09-03T17:25:35.658Z,76230.97
2022-09-03T17:28:07.666Z,76232.94
2022-09-03T17:30:43.298Z,76250.84
2022-09-03T17:33:33.757Z,76260.78
2022-09-03T17:36:22.661Z,76270.72
2022-09-03T17:39:06.197Z,76282.63
2022-09-03T17:42:05.204Z,76272.69
2022-09-03T17:44:51.457Z,76276.66
2022-09-03T17:47:30.377Z,76306.47
2022-09-03T17:50:06.614Z,76304.50
2022-09-03T17:52:56.728Z,76292.56
2022-09-03T17:55:38.206Z,76300.50
2022-09-03T17:58:14.674Z,76306.47
2022-09-03T18:01:00.636Z,76302.50
2022-09-03T18:03:33.279Z,76320.38
2022-09-03T18:06:24.771Z,76326.34
2022-09-03T18:09:09.892Z,76342.25
2022-09-03T18:11:49.899Z,76356.16
2022-09-03T18:14:31.558Z,76381.97
2022-09-03T18:17:28.942Z,76376.03
2022-09-03T18:20:28.820Z,76397.88
2022-09-03T18:23:26.053Z,76417.75
2022-09-03T18:26:34.427Z,76421.72
2022-09-03T18:29:30.354Z,76421.72
2022-09-03T18:32:15.518Z,76437.63
2022-09-03T18:35:01.533Z,76447.56
2022-09-03T18:37:46.879Z,76463.44
2022-09-03T18:40:41.562Z,76467.44
2022-09-03T18:43:47.065Z,76485.31
2022-09-03T18:48:01.090Z,76503.19
2022-09-03T18:50:28.152Z,76527.03
2022-09-03T18:53:18.300Z,76535.00
2022-09-03T18:56:08.391Z,76542.94
2022-09-03T18:59:26.131Z,76560.81
2022-09-03T19:02:12.694Z,76562.81
2022-09-03T19:05:47.251Z,76574.72
2022-09-03T19:08:48.729Z,76588.63
2022-09-03T19:11:55.803Z,76594.59
2022-09-03T19:15:20.100Z,76596.59
2022-09-03T19:18:29.517Z,76590.63
2022-09-03T19:21:41.826Z,76600.56
2022-09-03T19:24:26.882Z,76614.47
2022-09-03T19:27:51.636Z,76622.44
2022-09-03T19:31:23.210Z,76618.44
2022-09-03T19:34:24.778Z,76612.50
2022-09-03T19:37:43.050Z,76620.44
2022-09-03T19:40:52.839Z,76620.44
2022-09-03T19:43:40.668Z,76628.38
2022-09-03T19:46:41.061Z,76630.38
2022-09-03T19:49:48.303Z,76642.28
2022-09-03T19:52:47.077Z,76642.28
2022-09-03T19:55:40.847Z,76640.31
2022-09-03T19:58:42.593Z,76626.41
2022-09-03T20:01:29.588Z,76628.38
2022-09-03T20:04:17.824Z,76634.34
2022-09-03T20:07:04.786Z,76630.38
2022-09-03T20:09:58.038Z,76640.31
2022-09-03T20:12:28.205Z,76648.25
2022-09-03T20:14:54.828Z,76654.22
2022-09-03T20:17:57.643Z,76660.19
2022-09-03T20:20:37.840Z,76662.16
2022-09-03T20:23:15.402Z,76666.16
2022-09-03T20:25:55.070Z,76674.09
2022-09-03T20:28:43.041Z,76690.00
2022-09-03T20:31:12.602Z,76699.94
2022-09-03T20:33:49.879Z,76711.84
2022-09-03T20:36:37.708Z,76719.81
2022-09-03T20:39:15.706Z,76727.75
2022-09-03T20:42:03.620Z,76733.72
2022-09-03T20:44:48.422Z,76743.66
2022-09-03T20:47:42.918Z,76749.59
2022-09-03T20:50:10.121Z,76753.59
2022-09-03T20:53:01.582Z,76747.63
2022-09-03T20:55:49.894Z,76729.75
2022-09-03T20:58:41.042Z,76723.78
2022-09-03T21:01:23.249Z,76731.72
2022-09-03T21:04:13.056Z,76731.72
2022-09-03T21:06:59.718Z,76719.81
2022-09-03T21:09:26.194Z,76723.78
2022-09-03T21:11:53.564Z,76717.81
2022-09-03T21:14:41.492Z,76723.78
2022-09-03T21:17:08.200Z,76715.81
2022-09-03T21:20:01.858Z,76721.78
2022-09-03T21:22:40.024Z,76731.72
2022-09-03T21:25:12.930Z,76727.75
2022-09-03T21:27:45.374Z,76733.72
2022-09-03T21:30:18.664Z,76751.59
2022-09-03T21:32:54.896Z,76755.56
2022-09-03T21:35:35.988Z,76757.56
2022-09-03T21:38:06.870Z,76765.50
2022-09-03T21:40:38.422Z,76761.53
2022-09-03T21:43:19.256Z,76799.28
2022-09-03T21:45:57.189Z,76801.28
2022-09-03T21:48:35.680Z,76805.25
2022-09-03T21:51:13.775Z,76829.09
2022-09-03T21:53:48.655Z,76833.06
2022-09-03T21:56:37.239Z,76847.00
2022-09-03T21:59:11.380Z,76852.94
2022-09-03T22:02:00.898Z,76862.88
2022-09-03T22:04:27.513Z,76864.88
2022-09-03T22:07:00.127Z,76876.78
2022-09-03T22:09:34.929Z,76876.78
2022-09-03T22:12:32.754Z,76882.75
2022-09-03T22:15:00.399Z,76906.59
2022-09-03T22:17:37.379Z,76914.56
2022-09-03T22:20:05.708Z,76908.59
2022-09-03T22:22:57.719Z,76914.56
2022-09-03T22:25:40.656Z,76918.53
2022-09-03T22:28:13.060Z,76904.63
2022-09-03T22:30:52.675Z,76918.53
2022-09-03T22:33:30.903Z,76920.53
2022-09-03T22:36:13.319Z,76928.47
2022-09-03T22:39:02.910Z,76932.44
2022-09-03T22:41:30.412Z,76942.38
2022-09-03T22:44:12.252Z,76950.31
2022-09-03T22:47:06.735Z,76952.31
2022-09-03T22:50:00.147Z,76960.25
2022-09-03T22:52:56.658Z,76956.28
2022-09-03T22:55:25.632Z,76958.28
2022-09-03T22:58:11.553Z,76972.19
2022-09-03T23:00:48.740Z,76966.22
2022-09-03T23:03:24.293Z,76970.19
2022-09-03T23:05:57.905Z,76972.19
2022-09-03T23:08:34.372Z,76986.09
2022-09-03T23:11:09.678Z,77002.00
2022-09-03T23:13:42.592Z,76994.06
2022-09-03T23:16:28.910Z,77009.94
2022-09-03T23:18:57.922Z,77002.00
2022-09-03T23:21:39.188Z,77004.00
2022-09-03T23:24:21.135Z,77011.94
2022-09-03T23:26:53.464Z,77021.88
2022-09-03T23:29:37.388Z,77025.84
2022-09-03T23:32:07.542Z,77033.81
2022-09-03T23:34:34.175Z,77027.84
2022-09-03T23:37:34.060Z,77041.75
2022-09-03T23:40:11.854Z,77045.72
2022-09-03T23:42:58.431Z,77045.72
2022-09-03T23:45:56.352Z,77045.72
2022-09-03T23:48:40.952Z,77047.72
2022-09-03T23:51:29.717Z,77047.72
2022-09-03T23:54:08.295Z,77043.75
2022-09-03T23:57:11.544Z,77063.63
2022-09-03T23:59:56.285Z,77075.53
