createdAt,value
2018-03-22T00:01:30.232Z,62.00
2018-03-22T00:04:00.274Z,59.70
2018-03-22T00:06:29.560Z,59.70
2018-03-22T00:08:58.895Z,57.40
2018-03-22T00:11:28.369Z,54.30
2018-03-22T00:13:58.004Z,53.60
2018-03-22T00:16:27.286Z,52.20
2018-03-22T00:18:56.701Z,51.20
2018-03-22T00:21:26.495Z,52.10
2018-03-22T00:23:56.207Z,51.70
2018-03-22T00:26:25.934Z,52.30
2018-03-22T00:28:55.440Z,52.00
2018-03-22T00:31:25.876Z,51.50
2018-03-22T00:33:55.240Z,51.20
2018-03-22T00:36:24.596Z,51.50
2018-03-22T00:38:54.809Z,54.10
2018-03-22T00:41:24.852Z,51.90
2018-03-22T00:43:54.814Z,53.10
2018-03-22T00:46:25.005Z,53.50
2018-03-22T00:48:55.358Z,54.60
2018-03-22T00:51:24.896Z,53.60
2018-03-22T00:53:54.583Z,55.80
2018-03-22T00:56:24.508Z,59.00
2018-03-22T00:58:54.585Z,59.00
2018-03-22T01:01:25.668Z,57.60
2018-03-22T01:03:55.240Z,56.00
2018-03-22T01:06:25.329Z,59.00
2018-03-22T01:08:54.668Z,57.80
2018-03-22T01:11:24.371Z,57.90
2018-03-22T01:13:53.663Z,56.10
2018-03-22T01:16:23.778Z,57.20
2018-03-22T01:18:53.067Z,57.10
2018-03-22T01:21:22.566Z,57.50
2018-03-22T01:23:52.294Z,58.30
2018-03-22T01:26:21.875Z,58.40
2018-03-22T01:28:51.963Z,58.70
2018-03-22T01:31:21.420Z,58.70
2018-03-22T01:33:50.755Z,61.50
2018-03-22T01:36:19.593Z,60.90
2018-03-22T01:38:48.477Z,59.60
2018-03-22T01:41:17.825Z,60.00
2018-03-22T01:43:46.904Z,59.10
2018-03-22T01:46:17.021Z,61.20
2018-03-22T01:48:46.079Z,60.90
2018-03-22T01:51:15.812Z,62.80
2018-03-22T01:53:45.524Z,62.10
2018-03-22T01:56:15.366Z,62.40
2018-03-22T01:58:44.462Z,61.00
2018-03-22T02:01:13.767Z,61.70
2018-03-22T02:03:43.093Z,62.70
2018-03-22T02:06:14.577Z,63.40
2018-03-22T02:08:46.121Z,62.90
2018-03-22T02:11:16.252Z,64.10
2018-03-22T02:13:45.606Z,66.30
2018-03-22T02:16:15.066Z,66.50
2018-03-22T02:18:44.753Z,66.80
2018-03-22T02:21:14.073Z,65.70
2018-03-22T02:23:43.372Z,65.00
2018-03-22T02:26:12.670Z,64.40
2018-03-22T02:28:43.031Z,64.20
2018-03-22T02:31:12.555Z,64.70
2018-03-22T02:33:41.726Z,64.70
2018-03-22T02:36:11.843Z,63.70
2018-03-22T02:38:41.236Z,64.50
2018-03-22T02:41:10.700Z,67.40
2018-03-22T02:43:40.917Z,68.20
2018-03-22T02:46:11.932Z,68.90
2018-03-22T02:48:41.701Z,68.90
2018-03-22T02:51:11.506Z,73.40
2018-03-22T02:53:41.558Z,73.80
2018-03-22T02:56:11.651Z,74.10
2018-03-22T02:58:41.513Z,72.70
2018-03-22T03:01:11.265Z,74.80
2018-03-22T03:03:40.891Z,72.60
2018-03-22T03:06:10.339Z,76.00
2018-03-22T03:08:39.677Z,75.70
2018-03-22T03:11:09.531Z,76.10
2018-03-22T03:13:39.757Z,76.70
2018-03-22T03:16:09.597Z,70.50
2018-03-22T03:18:39.137Z,70.20
2018-03-22T03:21:08.423Z,72.30
2018-03-22T03:23:37.698Z,72.10
2018-03-22T03:26:07.032Z,71.40
2018-03-22T03:28:36.312Z,71.80
2018-03-22T03:31:05.446Z,72.00
2018-03-22T03:33:34.843Z,70.40
2018-03-22T03:36:04.212Z,72.10
2018-03-22T03:38:33.118Z,70.00
2018-03-22T03:41:02.286Z,70.80
2018-03-22T03:43:31.359Z,71.30
2018-03-22T03:46:00.727Z,72.30
2018-03-22T03:48:31.553Z,71.10
2018-03-22T03:51:01.707Z,71.10
2018-03-22T03:53:31.312Z,73.30
2018-03-22T03:56:01.659Z,73.10
2018-03-22T03:58:30.574Z,73.10
2018-03-22T04:00:59.971Z,72.70
2018-03-22T04:03:29.265Z,72.30
2018-03-22T04:05:58.578Z,73.50
2018-03-22T04:08:29.121Z,74.90
2018-03-22T04:10:58.611Z,75.50
2018-03-22T04:13:28.143Z,75.90
2018-03-22T04:15:57.478Z,77.20
2018-03-22T04:18:26.354Z,77.60
2018-03-22T04:20:56.637Z,77.30
2018-03-22T04:23:26.176Z,77.30
2018-03-22T04:25:56.846Z,79.30
2018-03-22T04:28:26.381Z,79.50
2018-03-22T04:30:56.515Z,79.50
2018-03-22T04:33:26.622Z,77.70
2018-03-22T04:35:55.930Z,77.70
2018-03-22T04:38:25.419Z,79.10
2018-03-22T04:40:55.109Z,79.00
2018-03-22T04:43:24.230Z,80.00
2018-03-22T04:45:53.701Z,80.50
2018-03-22T04:48:23.007Z,82.30
2018-03-22T04:50:53.604Z,81.60
2018-03-22T04:53:22.628Z,81.90
2018-03-22T04:55:51.495Z,81.70
2018-03-22T04:58:20.986Z,81.40
2018-03-22T05:00:49.943Z,82.30
2018-03-22T05:03:19.640Z,82.90
2018-03-22T05:05:48.700Z,82.90
2018-03-22T05:08:18.217Z,83.00
2018-03-22T05:10:47.961Z,83.00
2018-03-22T05:13:18.416Z,81.80
2018-03-22T05:15:47.729Z,81.90
2018-03-22T05:18:16.595Z,81.80
2018-03-22T05:20:45.915Z,81.40
2018-03-22T05:23:15.274Z,81.20
2018-03-22T05:25:44.521Z,80.80
2018-03-22T05:28:15.072Z,81.30
2018-03-22T05:30:44.787Z,81.20
2018-03-22T05:33:14.242Z,82.80
2018-03-22T05:35:43.382Z,82.30
2018-03-22T05:38:12.770Z,82.20
2018-03-22T05:40:41.997Z,82.40
2018-03-22T05:43:11.365Z,84.10
2018-03-22T05:45:40.966Z,83.20
2018-03-22T05:48:11.612Z,82.90
2018-03-22T05:50:41.008Z,83.00
2018-03-22T05:53:10.269Z,83.60
2018-03-22T05:55:39.607Z,85.20
2018-03-22T05:58:09.238Z,85.20
2018-03-22T06:00:39.240Z,85.40
2018-03-22T06:03:08.601Z,86.30
2018-03-22T06:05:37.732Z,86.50
2018-03-22T06:08:07.878Z,86.60
2018-03-22T06:10:37.349Z,87.40
2018-03-22T06:13:06.773Z,88.20
2018-03-22T06:15:35.884Z,88.50
2018-03-22T06:18:05.507Z,89.00
2018-03-22T06:20:35.564Z,90.10
2018-03-22T06:23:04.663Z,89.90
2018-03-22T06:25:33.966Z,89.90
2018-03-22T06:28:05.280Z,89.40
2018-03-22T06:30:34.554Z,89.30
2018-03-22T06:33:04.750Z,88.80
2018-03-22T06:35:34.624Z,88.40
2018-03-22T06:38:04.001Z,88.00
2018-03-22T06:40:33.349Z,87.90
2018-03-22T06:43:02.815Z,88.60
2018-03-22T06:45:32.460Z,87.80
2018-03-22T06:48:01.749Z,87.60
2018-03-22T06:50:31.107Z,87.90
2018-03-22T06:53:01.542Z,89.10
2018-03-22T06:55:30.873Z,88.70
2018-03-22T06:58:00.760Z,88.60
2018-03-22T07:00:30.082Z,88.70
2018-03-22T07:02:59.569Z,88.60
2018-03-22T07:05:29.075Z,88.80
2018-03-22T07:07:58.383Z,87.90
2018-03-22T07:10:27.877Z,88.00
2018-03-22T07:12:56.977Z,88.50
2018-03-22T07:15:26.904Z,88.20
2018-03-22T07:17:56.294Z,88.00
2018-03-22T07:20:25.788Z,88.70
2018-03-22T07:22:55.137Z,88.50
2018-03-22T07:25:24.469Z,88.50
2018-03-22T07:27:54.344Z,88.00
2018-03-22T07:30:23.615Z,88.10
2018-03-22T07:32:52.925Z,88.60
2018-03-22T07:35:22.235Z,88.80
2018-03-22T07:37:51.506Z,88.90
2018-03-22T07:40:21.174Z,88.30
2018-03-22T07:42:55.762Z,87.40
2018-03-22T07:45:25.540Z,87.10
2018-03-22T07:47:55.030Z,87.00
2018-03-22T07:50:24.997Z,87.90
2018-03-22T07:52:54.304Z,87.90
2018-03-22T07:55:23.415Z,89.10
2018-03-22T07:57:52.924Z,89.40
2018-03-22T08:00:22.430Z,90.00
2018-03-22T08:02:52.120Z,89.90
2018-03-22T08:05:21.589Z,89.60
2018-03-22T08:07:51.191Z,89.60
2018-03-22T08:10:20.618Z,88.90
2018-03-22T08:12:49.896Z,88.80
2018-03-22T08:15:19.148Z,89.00
2018-03-22T08:17:48.402Z,89.40
2018-03-22T08:20:17.829Z,89.40
2018-03-22T08:22:47.278Z,89.70
2018-03-22T08:25:16.660Z,89.80
2018-03-22T08:27:46.861Z,89.70
2018-03-22T08:30:16.356Z,90.20
2018-03-22T08:32:45.824Z,89.60
2018-03-22T08:35:15.156Z,89.70
2018-03-22T08:37:44.736Z,90.00
2018-03-22T08:40:14.217Z,90.20
2018-03-22T08:42:43.705Z,90.40
2018-03-22T08:45:13.076Z,90.60
2018-03-22T08:47:42.723Z,90.70
2018-03-22T08:50:11.827Z,90.70
2018-03-22T08:52:41.154Z,91.00
2018-03-22T08:55:11.050Z,91.40
2018-03-22T08:57:40.327Z,91.40
2018-03-22T09:00:09.913Z,91.50
2018-03-22T09:02:39.452Z,91.40
2018-03-22T09:05:08.714Z,91.30
2018-03-22T09:07:38.406Z,91.50
2018-03-22T09:10:08.311Z,91.40
2018-03-22T09:12:37.907Z,91.50
2018-03-22T09:15:06.994Z,91.60
2018-03-22T09:17:36.289Z,91.40
2018-03-22T09:20:05.878Z,91.20
2018-03-22T09:22:35.801Z,91.20
2018-03-22T09:25:05.533Z,91.10
2018-03-22T09:27:35.058Z,91.20
2018-03-22T09:30:04.748Z,91.00
2018-03-22T09:32:34.229Z,91.50
2018-03-22T09:35:03.730Z,91.40
2018-03-22T09:37:32.978Z,91.20
2018-03-22T09:40:03.780Z,91.20
2018-03-22T09:42:32.870Z,91.20
2018-03-22T09:45:02.355Z,90.80
2018-03-22T09:47:31.729Z,90.90
2018-03-22T09:50:01.059Z,91.00
2018-03-22T09:52:30.187Z,90.90
2018-03-22T09:54:59.244Z,90.80
2018-03-22T09:57:28.679Z,90.80
2018-03-22T09:59:57.890Z,90.80
2018-03-22T10:02:27.565Z,90.70
2018-03-22T10:04:57.056Z,90.60
2018-03-22T10:07:26.191Z,90.60
2018-03-22T10:09:55.613Z,90.60
2018-03-22T10:12:24.927Z,90.40
2018-03-22T10:14:55.112Z,90.50
2018-03-22T10:17:24.580Z,90.60
2018-03-22T10:19:53.644Z,90.20
2018-03-22T10:22:23.133Z,90.40
2018-03-22T10:24:53.383Z,90.30
2018-03-22T10:27:22.513Z,90.20
2018-03-22T10:29:51.999Z,90.50
2018-03-22T10:32:22.270Z,90.40
2018-03-22T10:34:51.676Z,90.30
2018-03-22T10:37:21.008Z,90.60
2018-03-22T10:39:50.324Z,91.20
2018-03-22T10:42:19.622Z,91.00
2018-03-22T10:44:48.949Z,90.80
2018-03-22T10:47:18.235Z,90.80
2018-03-22T10:49:47.525Z,90.70
2018-03-22T10:52:16.817Z,90.40
2018-03-22T10:54:46.102Z,90.50
2018-03-22T10:57:15.619Z,90.30
2018-03-22T10:59:45.101Z,90.40
2018-03-22T11:02:20.264Z,90.10
2018-03-22T11:04:49.632Z,91.10
2018-03-22T11:07:19.984Z,91.30
2018-03-22T11:09:49.112Z,91.30
2018-03-22T11:12:18.353Z,91.70
2018-03-22T11:14:47.679Z,91.80
2018-03-22T11:17:17.182Z,92.40
2018-03-22T11:19:46.872Z,92.70
2018-03-22T11:22:16.629Z,92.60
2018-03-22T11:24:46.136Z,92.70
2018-03-22T11:27:15.234Z,92.70
2018-03-22T11:29:44.905Z,92.40
2018-03-22T11:32:14.412Z,92.30
2018-03-22T11:34:43.726Z,92.40
2018-03-22T11:37:12.966Z,92.20
2018-03-22T11:39:43.130Z,92.50
2018-03-22T11:42:12.608Z,92.30
2018-03-22T11:44:41.939Z,92.20
2018-03-22T11:47:11.237Z,92.60
2018-03-22T11:49:40.311Z,92.70
2018-03-22T11:52:09.428Z,92.70
2018-03-22T11:54:38.576Z,92.70
2018-03-22T11:57:08.756Z,92.70
2018-03-22T11:59:38.940Z,92.50
2018-03-22T12:02:08.465Z,92.70
2018-03-22T12:04:37.826Z,92.80
2018-03-22T12:07:07.740Z,92.70
2018-03-22T12:09:38.008Z,93.20
2018-03-22T12:12:07.344Z,93.00
2018-03-22T12:14:37.034Z,93.00
2018-03-22T12:17:06.500Z,92.90
2018-03-22T12:19:35.816Z,93.00
2018-03-22T12:22:05.181Z,92.80
2018-03-22T12:24:35.117Z,92.90
2018-03-22T12:27:05.044Z,92.90
2018-03-22T12:29:34.569Z,92.80
2018-03-22T12:32:04.411Z,92.80
2018-03-22T12:34:34.160Z,92.60
2018-03-22T12:37:03.421Z,92.40
2018-03-22T12:39:32.761Z,92.30
2018-03-22T12:42:02.047Z,91.80
2018-03-22T12:44:31.372Z,91.00
2018-03-22T12:47:00.450Z,90.90
2018-03-22T12:49:30.058Z,90.70
2018-03-22T12:52:00.484Z,90.30
2018-03-22T12:54:29.808Z,90.50
2018-03-22T12:56:59.179Z,90.70
2018-03-22T12:59:29.316Z,90.70
2018-03-22T13:01:58.624Z,90.70
2018-03-22T13:04:27.924Z,91.00
2018-03-22T13:06:57.714Z,90.40
2018-03-22T13:09:27.237Z,90.10
2018-03-22T13:11:57.115Z,90.60
2018-03-22T13:14:26.859Z,90.90
2018-03-22T13:16:56.129Z,91.40
2018-03-22T13:19:25.643Z,91.50
2018-03-22T13:21:55.287Z,91.60
2018-03-22T13:24:24.543Z,91.80
2018-03-22T13:26:53.874Z,91.80
2018-03-22T13:29:23.165Z,92.00
2018-03-22T13:31:52.672Z,92.20
2018-03-22T13:34:21.932Z,92.10
2018-03-22T13:36:51.487Z,92.10
2018-03-22T13:39:20.783Z,92.10
2018-03-22T13:41:50.483Z,91.80
2018-03-22T13:44:20.365Z,91.80
2018-03-22T13:46:49.880Z,91.50
2018-03-22T13:49:19.525Z,91.30
2018-03-22T13:51:49.333Z,91.40
2018-03-22T13:54:18.815Z,91.30
2018-03-22T13:56:48.164Z,91.50
2018-03-22T13:59:17.588Z,91.60
2018-03-22T14:01:47.111Z,91.90
2018-03-22T14:04:17.079Z,92.40
2018-03-22T14:06:46.782Z,92.40
2018-03-22T14:09:16.062Z,92.40
2018-03-22T14:11:45.359Z,92.50
2018-03-22T14:14:14.642Z,92.60
2018-03-22T14:16:44.106Z,92.20
2018-03-22T14:19:13.508Z,92.20
2018-03-22T14:21:43.552Z,92.40
2018-03-22T14:24:12.692Z,92.40
2018-03-22T14:26:42.163Z,92.00
2018-03-22T14:29:11.586Z,91.90
2018-03-22T14:31:40.831Z,91.90
2018-03-22T14:34:10.178Z,91.80
2018-03-22T14:36:39.449Z,92.10
2018-03-22T14:39:09.282Z,92.00
2018-03-22T14:41:38.561Z,92.00
2018-03-22T14:44:07.696Z,91.90
2018-03-22T14:46:36.768Z,91.50
2018-03-22T14:49:06.071Z,91.20
2018-03-22T14:51:35.169Z,91.20
2018-03-22T14:54:04.288Z,91.30
2018-03-22T14:56:37.301Z,91.50
2018-03-22T14:59:07.549Z,91.20
2018-03-22T15:01:37.087Z,91.20
2018-03-22T15:04:06.310Z,91.50
2018-03-22T15:06:35.763Z,91.40
2018-03-22T15:09:05.255Z,91.90
2018-03-22T15:11:34.557Z,91.40
2018-03-22T15:14:03.903Z,91.30
2018-03-22T15:16:33.575Z,91.30
2018-03-22T15:19:02.883Z,90.60
2018-03-22T15:21:32.584Z,85.40
2018-03-22T15:24:02.088Z,86.70
2018-03-22T15:26:31.256Z,86.10
2018-03-22T15:29:00.577Z,85.50
2018-03-22T15:31:29.868Z,84.80
2018-03-22T15:33:58.992Z,85.50
2018-03-22T15:36:28.264Z,84.40
2018-03-22T15:38:57.380Z,83.70
2018-03-22T15:41:27.249Z,83.00
2018-03-22T15:43:56.601Z,84.00
2018-03-22T15:46:26.281Z,84.00
2018-03-22T15:48:55.631Z,84.90
2018-03-22T15:51:25.084Z,85.80
2018-03-22T15:53:54.460Z,84.20
2018-03-22T15:56:23.618Z,85.60
2018-03-22T15:58:53.083Z,85.40
2018-03-22T16:01:22.387Z,85.00
2018-03-22T16:03:52.001Z,83.50
2018-03-22T16:06:21.316Z,84.50
2018-03-22T16:08:50.590Z,83.50
2018-03-22T16:11:20.081Z,81.90
2018-03-22T16:13:49.584Z,83.10
2018-03-22T16:16:19.151Z,83.20
2018-03-22T16:18:49.048Z,83.50
2018-03-22T16:21:18.388Z,82.50
2018-03-22T16:23:47.834Z,83.90
2018-03-22T16:26:17.328Z,83.90
2018-03-22T16:28:46.541Z,84.60
2018-03-22T16:31:16.092Z,85.10
2018-03-22T16:33:46.349Z,86.00
2018-03-22T16:36:15.875Z,86.00
2018-03-22T16:38:45.282Z,86.50
2018-03-22T16:41:14.987Z,85.80
2018-03-22T16:43:44.218Z,86.90
2018-03-22T16:46:13.794Z,88.00
2018-03-22T16:48:42.972Z,87.80
2018-03-22T16:51:12.377Z,88.70
2018-03-22T16:53:41.535Z,89.70
2018-03-22T16:56:11.740Z,88.60
2018-03-22T16:58:41.185Z,88.50
2018-03-22T17:01:10.684Z,87.10
2018-03-22T17:03:40.139Z,87.20
2018-03-22T17:06:09.609Z,88.10
2018-03-22T17:08:38.851Z,88.50
2018-03-22T17:11:08.280Z,88.30
2018-03-22T17:13:37.486Z,87.90
2018-03-22T17:16:07.220Z,86.90
2018-03-22T17:18:36.828Z,88.40
2018-03-22T17:21:06.125Z,86.40
2018-03-22T17:23:35.757Z,85.10
2018-03-22T17:26:05.421Z,85.50
2018-03-22T17:28:34.924Z,85.70
2018-03-22T17:31:05.064Z,85.00
2018-03-22T17:33:34.584Z,85.00
2018-03-22T17:36:04.057Z,84.60
2018-03-22T17:38:33.402Z,83.10
2018-03-22T17:41:02.869Z,81.70
2018-03-22T17:43:32.631Z,80.30
2018-03-22T17:46:02.260Z,83.70
2018-03-22T17:48:32.579Z,82.30
2018-03-22T17:51:02.370Z,80.30
2018-03-22T17:53:33.085Z,81.30
2018-03-22T17:56:02.413Z,81.20
2018-03-22T17:58:32.656Z,82.10
2018-03-22T18:01:02.176Z,82.00
2018-03-22T18:03:31.684Z,81.20
2018-03-22T18:06:01.641Z,82.70
2018-03-22T18:08:31.291Z,82.70
2018-03-22T18:11:01.860Z,83.40
2018-03-22T18:13:31.119Z,83.60
2018-03-22T18:16:00.438Z,80.80
2018-03-22T18:18:29.709Z,78.90
2018-03-22T18:20:58.983Z,79.00
2018-03-22T18:23:28.328Z,80.30
2018-03-22T18:25:57.439Z,79.30
2018-03-22T18:28:26.532Z,80.40
2018-03-22T18:31:03.789Z,81.00
2018-03-22T18:33:33.542Z,78.80
2018-03-22T18:36:03.238Z,73.30
2018-03-22T18:38:33.144Z,77.00
2018-03-22T18:41:03.053Z,73.20
2018-03-22T18:43:32.179Z,76.80
2018-03-22T18:46:01.862Z,75.00
2018-03-22T18:48:31.568Z,70.10
2018-03-22T18:51:01.261Z,63.20
2018-03-22T18:53:30.562Z,60.90
2018-03-22T18:56:01.692Z,61.10
2018-03-22T18:58:31.291Z,62.80
2018-03-22T19:01:01.113Z,63.60
2018-03-22T19:03:30.432Z,63.70
2018-03-22T19:05:59.924Z,54.00
2018-03-22T19:08:29.648Z,54.50
2018-03-22T19:10:59.453Z,51.30
2018-03-22T19:13:29.042Z,49.60
2018-03-22T19:15:58.403Z,47.80
2018-03-22T19:18:27.898Z,48.40
2018-03-22T19:20:57.572Z,52.10
2018-03-22T19:23:26.901Z,52.20
2018-03-22T19:25:56.823Z,47.30
2018-03-22T19:28:26.268Z,44.70
2018-03-22T19:30:55.409Z,47.30
2018-03-22T19:33:24.908Z,52.20
2018-03-22T19:35:54.580Z,50.30
2018-03-22T19:38:24.021Z,53.70
2018-03-22T19:40:53.480Z,53.90
2018-03-22T19:43:22.837Z,47.50
2018-03-22T19:45:52.788Z,47.80
2018-03-22T19:48:22.057Z,45.90
2018-03-22T19:50:51.892Z,49.80
2018-03-22T19:53:21.458Z,44.80
2018-03-22T19:55:51.880Z,44.80
2018-03-22T19:58:21.490Z,42.50
2018-03-22T20:00:51.205Z,48.00
2018-03-22T20:03:20.645Z,44.20
2018-03-22T20:05:50.152Z,42.80
2018-03-22T20:08:19.264Z,49.10
2018-03-22T20:10:48.832Z,43.70
2018-03-22T20:13:18.865Z,44.90
2018-03-22T20:15:48.410Z,47.20
2018-03-22T20:18:17.894Z,42.10
2018-03-22T20:20:47.451Z,40.80
2018-03-22T20:23:16.930Z,41.30
2018-03-22T20:25:47.049Z,46.10
2018-03-22T20:28:17.128Z,46.20
2018-03-22T20:30:46.274Z,42.10
2018-03-22T20:33:15.841Z,40.90
2018-03-22T20:35:45.347Z,44.30
2018-03-22T20:38:14.666Z,39.70
2018-03-22T20:40:43.992Z,39.70
2018-03-22T20:43:13.534Z,37.30
2018-03-22T20:45:42.968Z,38.20
2018-03-22T20:48:12.241Z,37.80
2018-03-22T20:50:42.401Z,37.20
2018-03-22T20:53:12.316Z,38.20
2018-03-22T20:55:41.899Z,41.30
2018-03-22T20:58:11.236Z,45.20
2018-03-22T21:00:40.910Z,48.70
2018-03-22T21:03:11.781Z,50.00
2018-03-22T21:05:42.095Z,49.70
2018-03-22T21:08:11.691Z,51.70
2018-03-22T21:10:40.957Z,51.10
2018-03-22T21:13:11.099Z,52.80
2018-03-22T21:15:40.403Z,52.50
2018-03-22T21:18:09.459Z,58.30
2018-03-22T21:20:38.568Z,62.00
2018-03-22T21:23:07.863Z,67.00
2018-03-22T21:25:37.158Z,68.90
2018-03-22T21:28:06.571Z,67.40
2018-03-22T21:30:35.858Z,66.10
2018-03-22T21:33:05.161Z,65.50
2018-03-22T21:35:34.887Z,71.00
2018-03-22T21:38:04.215Z,62.90
2018-03-22T21:40:33.681Z,67.80
2018-03-22T21:43:03.008Z,69.80
2018-03-22T21:45:32.264Z,65.60
2018-03-22T21:48:02.005Z,66.40
2018-03-22T21:50:42.530Z,64.20
2018-03-22T21:53:12.461Z,65.40
2018-03-22T21:55:42.382Z,62.40
2018-03-22T21:58:12.288Z,58.90
2018-03-22T22:00:41.792Z,55.50
2018-03-22T22:03:11.422Z,54.10
2018-03-22T22:05:40.820Z,51.00
2018-03-22T22:08:10.954Z,57.60
2018-03-22T22:10:40.640Z,54.80
2018-03-22T22:13:09.960Z,59.40
2018-03-22T22:15:39.157Z,65.40
2018-03-22T22:18:08.590Z,61.10
2018-03-22T22:20:38.666Z,65.70
2018-03-22T22:23:08.175Z,65.90
2018-03-22T22:25:37.422Z,65.50
2018-03-22T22:28:07.489Z,60.90
2018-03-22T22:30:36.583Z,60.70
2018-03-22T22:33:05.693Z,63.10
2018-03-22T22:35:35.379Z,61.90
2018-03-22T22:38:05.263Z,63.40
2018-03-22T22:40:35.025Z,55.40
2018-03-22T22:43:04.806Z,55.80
2018-03-22T22:45:34.095Z,47.80
2018-03-22T22:48:03.644Z,48.00
2018-03-22T22:50:32.952Z,51.00
2018-03-22T22:53:02.328Z,50.60
2018-03-22T22:55:31.822Z,50.30
2018-03-22T22:58:01.144Z,48.80
2018-03-22T23:00:30.406Z,46.00
2018-03-22T23:02:59.542Z,48.00
2018-03-22T23:05:28.978Z,48.80
2018-03-22T23:07:58.351Z,53.00
2018-03-22T23:10:28.204Z,53.00
2018-03-22T23:12:57.492Z,48.50
2018-03-22T23:15:27.012Z,45.40
2018-03-22T23:17:56.458Z,45.90
2018-03-22T23:20:26.544Z,51.70
2018-03-22T23:22:55.792Z,51.70
2018-03-22T23:25:25.136Z,44.50
2018-03-22T23:27:55.321Z,41.00
2018-03-22T23:30:24.819Z,39.80
2018-03-22T23:32:54.923Z,42.60
2018-03-22T23:35:24.649Z,42.60
2018-03-22T23:37:54.208Z,40.90
2018-03-22T23:40:23.515Z,39.10
2018-03-22T23:42:52.862Z,36.20
2018-03-22T23:45:22.686Z,40.90
2018-03-22T23:47:52.218Z,40.60
2018-03-22T23:50:21.682Z,38.00
2018-03-22T23:52:51.745Z,42.10
2018-03-22T23:55:21.422Z,41.10
2018-03-22T23:57:51.873Z,39.80
