createdAt,value
2023-05-20T00:00:19.450Z,24.90
2023-05-20T00:01:19.471Z,24.90
2023-05-20T00:02:19.533Z,24.91
2023-05-20T00:03:19.571Z,24.90
2023-05-20T00:04:19.612Z,24.90
2023-05-20T00:05:19.576Z,24.90
2023-05-20T00:06:19.574Z,24.90
2023-05-20T00:07:19.563Z,24.90
2023-05-20T00:08:19.600Z,24.89
2023-05-20T00:09:19.621Z,24.90
2023-05-20T00:10:19.637Z,24.90
2023-05-20T00:11:19.647Z,24.90
2023-05-20T00:12:19.665Z,24.90
2023-05-20T00:13:19.665Z,24.89
2023-05-20T00:14:19.690Z,24.90
2023-05-20T00:15:19.701Z,24.89
2023-05-20T00:16:19.750Z,24.90
2023-05-20T00:17:19.750Z,24.90
2023-05-20T00:18:19.763Z,24.89
2023-05-20T00:19:19.894Z,24.90
2023-05-20T00:20:19.802Z,24.89
2023-05-20T00:21:19.822Z,24.88
2023-05-20T00:22:19.821Z,24.89
2023-05-20T00:23:19.864Z,24.88
2023-05-20T00:24:19.864Z,24.88
2023-05-20T00:25:19.895Z,24.88
2023-05-20T00:26:19.919Z,24.88
2023-05-20T00:27:19.948Z,24.88
2023-05-20T00:28:19.974Z,24.88
2023-05-20T00:29:19.976Z,24.88
2023-05-20T00:30:19.992Z,24.88
2023-05-20T00:31:19.998Z,24.88
2023-05-20T00:32:20.052Z,24.88
2023-05-20T00:33:20.035Z,24.88
2023-05-20T00:34:20.057Z,24.88
2023-05-20T00:35:20.085Z,24.88
2023-05-20T00:36:20.089Z,24.88
2023-05-20T00:37:20.120Z,24.88
2023-05-20T00:38:20.124Z,24.88
2023-05-20T00:39:20.140Z,24.87
2023-05-20T00:40:20.156Z,24.88
2023-05-20T00:41:20.182Z,24.87
2023-05-20T00:42:20.189Z,24.87
2023-05-20T00:43:20.233Z,24.87
2023-05-20T00:44:20.226Z,24.87
2023-05-20T00:45:20.254Z,24.86
2023-05-20T00:46:20.285Z,24.87
2023-05-20T00:47:20.285Z,24.86
2023-05-20T00:48:20.314Z,24.86
2023-05-20T00:49:20.306Z,24.86
2023-05-20T00:50:20.348Z,24.87
2023-05-20T00:51:20.344Z,24.86
2023-05-20T00:52:20.381Z,24.87
2023-05-20T00:53:20.384Z,24.87
2023-05-20T00:54:20.414Z,24.86
2023-05-20T00:55:20.434Z,24.86
2023-05-20T00:56:20.458Z,24.87
2023-05-20T00:57:20.465Z,24.86
2023-05-20T00:58:20.478Z,24.86
2023-05-20T00:59:20.502Z,24.87
2023-05-20T01:00:20.535Z,24.86
2023-05-20T01:01:20.551Z,24.86
2023-05-20T01:02:20.625Z,24.87
2023-05-20T01:03:20.779Z,24.86
2023-05-20T01:04:20.603Z,24.87
2023-05-20T01:05:20.616Z,24.87
2023-05-20T01:06:20.634Z,24.86
2023-05-20T01:07:20.653Z,24.86
2023-05-20T01:08:20.670Z,24.86
2023-05-20T01:09:20.698Z,24.86
2023-05-20T01:10:20.699Z,24.87
2023-05-20T01:11:20.726Z,24.87
2023-05-20T01:12:20.770Z,24.87
2023-05-20T01:13:20.767Z,24.87
2023-05-20T01:14:20.805Z,24.87
2023-05-20T01:15:20.826Z,24.86
2023-05-20T01:16:20.873Z,24.86
2023-05-20T01:17:20.876Z,24.86
2023-05-20T01:18:20.900Z,24.86
2023-05-20T01:19:20.963Z,24.86
2023-05-20T01:20:20.931Z,24.86
2023-05-20T01:21:20.953Z,24.86
2023-05-20T01:22:20.979Z,24.86
2023-05-20T01:23:20.993Z,24.87
2023-05-20T01:24:21.025Z,24.86
2023-05-20T01:25:21.039Z,24.86
2023-05-20T01:26:21.059Z,24.87
2023-05-20T01:27:21.078Z,24.86
2023-05-20T01:28:21.115Z,24.86
2023-05-20T01:29:21.124Z,24.87
2023-05-20T01:30:21.150Z,24.86
2023-05-20T01:31:21.212Z,24.86
2023-05-20T01:32:21.165Z,24.86
2023-05-20T01:33:21.181Z,24.86
2023-05-20T01:34:21.188Z,24.86
2023-05-20T01:35:21.210Z,24.86
2023-05-20T01:36:21.247Z,24.86
2023-05-20T01:37:21.244Z,24.87
2023-05-20T01:38:21.280Z,24.86
2023-05-20T01:39:21.280Z,24.86
2023-05-20T01:40:21.310Z,24.85
2023-05-20T01:41:21.309Z,24.86
2023-05-20T01:42:21.370Z,24.86
2023-05-20T01:43:21.341Z,24.85
2023-05-20T01:44:21.371Z,24.86
2023-05-20T01:45:21.384Z,24.85
2023-05-20T01:46:21.438Z,24.85
2023-05-20T01:47:21.435Z,24.85
2023-05-20T01:48:21.442Z,24.84
2023-05-20T01:49:21.470Z,24.85
2023-05-20T01:50:21.472Z,24.85
2023-05-20T01:51:21.510Z,24.85
2023-05-20T01:52:21.518Z,24.84
2023-05-20T01:53:21.531Z,24.85
2023-05-20T01:54:21.570Z,24.85
2023-05-20T01:55:21.597Z,24.84
2023-05-20T01:56:21.591Z,24.84
2023-05-20T01:57:21.622Z,24.84
2023-05-20T01:58:21.631Z,24.84
2023-05-20T01:59:21.661Z,24.84
2023-05-20T02:00:21.664Z,24.84
2023-05-20T02:01:21.790Z,24.83
2023-05-20T02:02:21.775Z,24.83
2023-05-20T02:03:21.779Z,24.83
2023-05-20T02:04:21.761Z,24.83
2023-05-20T02:05:21.794Z,24.83
2023-05-20T02:06:21.799Z,24.83
2023-05-20T02:07:21.823Z,24.82
2023-05-20T02:08:21.833Z,24.82
2023-05-20T02:09:21.856Z,24.82
2023-05-20T02:10:21.876Z,24.82
2023-05-20T02:11:21.913Z,24.82
2023-05-20T02:12:21.940Z,24.82
2023-05-20T02:13:21.949Z,24.82
2023-05-20T02:14:21.982Z,24.82
2023-05-20T02:15:22.020Z,24.81
2023-05-20T02:16:22.047Z,24.81
2023-05-20T02:17:22.048Z,24.81
2023-05-20T02:18:22.053Z,24.82
2023-05-20T02:19:22.114Z,24.82
2023-05-20T02:20:22.101Z,24.82
2023-05-20T02:21:22.112Z,24.82
2023-05-20T02:22:22.124Z,24.81
2023-05-20T02:23:22.160Z,24.81
2023-05-20T02:24:22.186Z,24.82
2023-05-20T02:25:22.194Z,24.81
2023-05-20T02:26:22.224Z,24.81
2023-05-20T02:27:22.343Z,24.80
2023-05-20T02:28:22.286Z,24.81
2023-05-20T02:29:22.295Z,24.80
2023-05-20T02:30:22.330Z,24.80
2023-05-20T02:31:22.357Z,24.80
2023-05-20T02:32:22.363Z,24.80
2023-05-20T02:33:22.414Z,24.81
2023-05-20T02:34:22.490Z,24.80
2023-05-20T02:35:22.430Z,24.80
2023-05-20T02:36:22.470Z,24.79
2023-05-20T02:37:22.475Z,24.79
2023-05-20T02:38:22.500Z,24.80
2023-05-20T02:39:22.515Z,24.80
2023-05-20T02:40:22.553Z,24.80
2023-05-20T02:41:22.564Z,24.79
2023-05-20T02:42:22.578Z,24.80
2023-05-20T02:43:22.605Z,24.80
2023-05-20T02:44:22.628Z,24.80
2023-05-20T02:45:22.660Z,24.79
2023-05-20T02:46:22.707Z,24.79
2023-05-20T02:47:22.726Z,24.80
2023-05-20T02:48:22.740Z,24.80
2023-05-20T02:49:22.756Z,24.79
2023-05-20T02:50:22.782Z,24.80
2023-05-20T02:51:22.825Z,24.80
2023-05-20T02:52:22.818Z,24.79
2023-05-20T02:53:22.851Z,24.79
2023-05-20T02:55:09.013Z,24.79
2023-05-20T02:56:08.996Z,24.79
2023-05-20T02:57:09.002Z,24.78
2023-05-20T02:58:08.975Z,24.78
2023-05-20T02:59:08.980Z,24.78
2023-05-20T03:00:08.971Z,24.78
2023-05-20T03:01:09.036Z,24.77
2023-05-20T03:02:09.029Z,24.78
2023-05-20T03:03:08.992Z,24.77
2023-05-20T03:04:08.983Z,24.77
2023-05-20T03:05:08.947Z,24.77
2023-05-20T03:06:08.938Z,24.77
2023-05-20T03:07:08.969Z,24.77
2023-05-20T03:08:08.945Z,24.78
2023-05-20T03:09:08.934Z,24.78
2023-05-20T03:10:08.910Z,24.78
2023-05-20T03:11:08.906Z,24.78
2023-05-20T03:12:08.913Z,24.78
2023-05-20T03:13:08.908Z,24.77
2023-05-20T03:14:08.895Z,24.78
2023-05-20T03:15:08.889Z,24.78
2023-05-20T03:16:08.925Z,24.78
2023-05-20T03:17:08.859Z,24.78
2023-05-20T03:18:08.868Z,24.78
2023-05-20T03:19:08.876Z,24.78
2023-05-20T03:20:08.852Z,24.77
2023-05-20T03:21:08.859Z,24.77
2023-05-20T03:22:08.846Z,24.77
2023-05-20T03:23:08.830Z,24.78
2023-05-20T03:24:08.859Z,24.77
2023-05-20T03:25:08.822Z,24.78
2023-05-20T03:26:08.820Z,24.78
2023-05-20T03:27:08.809Z,24.78
2023-05-20T03:28:08.806Z,24.79
2023-05-20T03:29:08.807Z,24.78
2023-05-20T03:30:08.800Z,24.78
2023-05-20T03:31:08.838Z,24.78
2023-05-20T03:32:10.135Z,24.78
2023-05-20T03:33:08.818Z,24.78
2023-05-20T03:34:08.785Z,24.78
2023-05-20T03:35:08.755Z,24.78
2023-05-20T03:36:08.790Z,24.78
2023-05-20T03:37:08.767Z,24.78
2023-05-20T03:38:08.788Z,24.78
2023-05-20T03:39:08.741Z,24.77
2023-05-20T03:40:08.733Z,24.78
2023-05-20T03:41:08.737Z,24.79
2023-05-20T03:42:08.720Z,24.78
2023-05-20T03:43:08.707Z,24.78
2023-05-20T03:44:08.721Z,24.78
2023-05-20T03:45:08.720Z,24.78
2023-05-20T03:46:08.759Z,24.79
2023-05-20T03:47:08.746Z,24.78
2023-05-20T03:48:08.825Z,24.79
2023-05-20T03:49:08.816Z,24.79
2023-05-20T03:50:08.833Z,24.79
2023-05-20T03:51:08.847Z,24.79
2023-05-20T03:52:08.854Z,24.80
2023-05-20T03:53:08.875Z,24.79
2023-05-20T03:54:08.936Z,24.80
2023-05-20T03:55:08.958Z,24.80
2023-05-20T03:56:08.934Z,24.81
2023-05-20T03:57:08.954Z,24.81
2023-05-20T03:58:08.992Z,24.81
2023-05-20T03:59:09.001Z,24.81
2023-05-20T04:00:09.029Z,24.82
2023-05-20T04:01:09.034Z,24.81
2023-05-20T04:02:09.111Z,24.82
2023-05-20T04:03:09.211Z,24.82
2023-05-20T04:04:09.156Z,24.82
2023-05-20T04:05:09.122Z,24.83
2023-05-20T04:06:09.136Z,24.84
2023-05-20T04:07:09.168Z,24.84
2023-05-20T04:08:09.187Z,24.85
2023-05-20T04:09:09.212Z,24.85
2023-05-20T04:10:09.231Z,24.85
2023-05-20T04:11:09.240Z,24.86
2023-05-20T04:12:09.262Z,24.86
2023-05-20T04:13:09.279Z,24.86
2023-05-20T04:14:09.283Z,24.87
2023-05-20T04:15:09.290Z,24.86
2023-05-20T04:16:09.323Z,24.87
2023-05-20T04:17:09.419Z,24.86
2023-05-20T04:18:09.391Z,24.87
2023-05-20T04:19:09.412Z,24.87
2023-05-20T04:20:09.383Z,24.86
2023-05-20T04:21:09.367Z,24.87
2023-05-20T04:22:09.403Z,24.87
2023-05-20T04:23:09.417Z,24.86
2023-05-20T04:24:09.420Z,24.87
2023-05-20T04:25:09.437Z,24.86
2023-05-20T04:26:09.452Z,24.87
2023-05-20T04:27:09.461Z,24.87
2023-05-20T04:28:09.478Z,24.87
2023-05-20T04:29:09.485Z,24.88
2023-05-20T04:30:09.501Z,24.88
2023-05-20T04:31:09.508Z,24.88
2023-05-20T04:32:09.599Z,24.89
2023-05-20T04:33:09.633Z,24.89
2023-05-20T04:34:09.588Z,24.90
2023-05-20T04:35:09.591Z,24.90
2023-05-20T04:36:09.608Z,24.90
2023-05-20T04:37:09.644Z,24.91
2023-05-20T04:38:09.641Z,24.91
2023-05-20T04:39:09.660Z,24.92
2023-05-20T04:40:09.668Z,24.93
2023-05-20T04:41:09.677Z,24.93
2023-05-20T04:42:09.683Z,24.93
2023-05-20T04:43:09.678Z,24.94
2023-05-20T04:44:09.693Z,24.94
2023-05-20T04:45:09.720Z,24.95
2023-05-20T04:46:09.794Z,24.96
2023-05-20T04:47:09.747Z,24.95
2023-05-20T04:48:09.814Z,24.96
2023-05-20T04:49:09.786Z,24.97
2023-05-20T04:50:09.771Z,25.00
2023-05-20T04:51:09.793Z,25.03
2023-05-20T04:52:09.795Z,25.06
2023-05-20T04:53:09.789Z,25.09
2023-05-20T04:54:09.804Z,25.10
2023-05-20T04:55:09.799Z,25.13
2023-05-20T04:56:09.810Z,25.17
2023-05-20T04:57:09.796Z,25.24
2023-05-20T04:58:09.850Z,25.30
2023-05-20T04:59:09.914Z,25.35
2023-05-20T05:00:09.976Z,25.42
2023-05-20T05:01:10.056Z,25.47
2023-05-20T05:02:10.079Z,25.56
2023-05-20T05:03:10.128Z,25.67
2023-05-20T05:04:10.167Z,25.80
2023-05-20T05:05:10.135Z,25.95
2023-05-20T05:06:10.159Z,26.05
2023-05-20T05:07:10.174Z,26.14
2023-05-20T05:08:10.190Z,26.23
2023-05-20T05:09:10.238Z,26.30
2023-05-20T05:10:10.318Z,26.41
2023-05-20T05:11:10.360Z,26.54
2023-05-20T05:12:10.410Z,26.65
2023-05-20T05:13:10.443Z,26.74
2023-05-20T05:14:10.457Z,26.83
2023-05-20T05:15:10.439Z,26.86
2023-05-20T05:16:10.466Z,26.87
2023-05-20T05:17:10.455Z,26.89
2023-05-20T05:18:10.469Z,26.87
2023-05-20T05:19:10.572Z,26.81
2023-05-20T05:20:10.483Z,26.73
2023-05-20T05:21:10.521Z,26.69
2023-05-20T05:22:10.547Z,26.72
2023-05-20T05:23:10.577Z,26.82
2023-05-20T05:24:10.576Z,26.99
2023-05-20T05:25:10.614Z,27.14
2023-05-20T05:26:10.645Z,27.29
2023-05-20T05:27:10.699Z,27.40
2023-05-20T05:28:10.738Z,27.46
2023-05-20T05:29:11.808Z,27.53
2023-05-20T05:30:10.821Z,27.57
2023-05-20T05:31:10.869Z,27.57
2023-05-20T05:32:10.912Z,27.60
2023-05-20T05:33:10.953Z,27.62
2023-05-20T05:34:10.995Z,27.65
2023-05-20T05:35:11.026Z,27.64
2023-05-20T05:36:11.034Z,27.65
2023-05-20T05:37:11.097Z,27.63
2023-05-20T05:38:11.118Z,27.67
2023-05-20T05:39:11.155Z,27.75
2023-05-20T05:40:11.183Z,27.91
2023-05-20T05:41:11.203Z,28.07
2023-05-20T05:42:11.200Z,28.28
2023-05-20T05:43:11.239Z,28.42
2023-05-20T05:44:11.299Z,28.51
2023-05-20T05:45:11.331Z,28.57
2023-05-20T05:46:11.401Z,28.62
2023-05-20T05:47:11.546Z,28.69
2023-05-20T05:48:11.641Z,28.78
2023-05-20T05:49:11.544Z,28.94
2023-05-20T05:50:11.568Z,29.14
2023-05-20T05:51:11.584Z,29.31
2023-05-20T05:52:11.582Z,29.45
2023-05-20T05:53:11.598Z,29.56
2023-05-20T05:54:11.652Z,29.71
2023-05-20T05:55:11.734Z,29.87
2023-05-20T05:56:11.758Z,30.01
2023-05-20T05:57:11.796Z,30.16
2023-05-20T05:58:11.812Z,30.28
2023-05-20T05:59:11.809Z,30.44
2023-05-20T06:00:11.816Z,30.54
2023-05-20T06:01:11.886Z,30.54
2023-05-20T06:02:11.908Z,30.54
2023-05-20T06:03:11.919Z,30.54
2023-05-20T06:04:11.895Z,30.49
2023-05-20T06:05:11.864Z,30.38
2023-05-20T06:06:11.913Z,30.29
2023-05-20T06:07:11.936Z,30.18
2023-05-20T06:08:11.983Z,30.15
2023-05-20T06:09:12.002Z,30.16
2023-05-20T06:10:12.049Z,30.20
2023-05-20T06:11:12.074Z,30.29
2023-05-20T06:12:13.886Z,30.30
2023-05-20T06:13:12.121Z,30.14
2023-05-20T06:14:12.171Z,29.85
2023-05-20T06:15:12.173Z,29.57
2023-05-20T06:16:12.213Z,29.34
2023-05-20T06:17:12.207Z,29.15
2023-05-20T06:18:12.223Z,28.99
2023-05-20T06:19:12.307Z,28.86
2023-05-20T06:20:12.310Z,28.76
2023-05-20T06:21:12.311Z,28.67
2023-05-20T06:22:12.346Z,28.57
2023-05-20T06:23:12.365Z,28.48
2023-05-20T06:24:12.413Z,28.42
2023-05-20T06:25:12.472Z,28.34
2023-05-20T06:26:12.524Z,28.27
2023-05-20T06:27:12.599Z,28.19
2023-05-20T06:28:12.611Z,28.14
2023-05-20T06:29:12.590Z,28.07
2023-05-20T06:30:12.587Z,28.01
2023-05-20T06:31:12.722Z,27.96
2023-05-20T06:32:12.639Z,27.86
2023-05-20T06:33:12.692Z,27.79
2023-05-20T06:34:12.718Z,27.72
2023-05-20T06:35:12.780Z,27.65
2023-05-20T06:36:12.802Z,27.60
2023-05-20T06:37:12.853Z,27.57
2023-05-20T06:38:12.975Z,27.52
2023-05-20T06:39:12.975Z,27.50
2023-05-20T06:40:13.035Z,27.51
2023-05-20T06:41:13.097Z,27.52
2023-05-20T06:42:13.136Z,27.49
2023-05-20T06:43:13.216Z,27.44
2023-05-20T06:44:13.191Z,27.44
2023-05-20T06:45:13.214Z,27.43
2023-05-20T06:46:13.270Z,27.43
2023-05-20T06:47:13.266Z,27.42
2023-05-20T06:48:13.321Z,27.42
2023-05-20T06:49:13.321Z,27.40
2023-05-20T06:50:13.337Z,27.37
2023-05-20T06:51:13.334Z,27.35
2023-05-20T06:52:13.350Z,27.34
2023-05-20T06:53:13.357Z,27.33
2023-05-20T06:54:13.364Z,27.32
2023-05-20T06:55:13.358Z,27.31
2023-05-20T06:56:13.348Z,27.27
2023-05-20T06:57:13.351Z,27.24
2023-05-20T06:58:13.366Z,27.22
2023-05-20T06:59:13.367Z,27.21
2023-05-20T07:00:13.371Z,27.21
2023-05-20T07:01:13.855Z,27.25
2023-05-20T07:02:13.392Z,27.29
2023-05-20T07:03:13.395Z,27.31
2023-05-20T07:04:13.456Z,27.32
2023-05-20T07:05:13.394Z,27.32
2023-05-20T07:06:13.399Z,27.29
2023-05-20T07:07:14.457Z,27.25
2023-05-20T07:08:13.396Z,27.22
2023-05-20T07:09:13.417Z,27.20
2023-05-20T07:10:13.413Z,27.18
2023-05-20T07:11:13.404Z,27.16
2023-05-20T07:12:13.421Z,27.16
2023-05-20T07:13:13.441Z,27.21
2023-05-20T07:14:13.453Z,27.24
2023-05-20T07:15:13.439Z,27.27
2023-05-20T07:16:13.465Z,27.27
2023-05-20T07:17:13.448Z,27.26
2023-05-20T07:18:13.530Z,27.24
2023-05-20T07:19:13.479Z,27.22
2023-05-20T07:20:13.458Z,27.20
2023-05-20T07:21:13.436Z,27.19
2023-05-20T07:22:13.433Z,27.18
2023-05-20T07:23:15.558Z,27.21
2023-05-20T07:24:13.451Z,27.24
2023-05-20T07:25:13.441Z,27.27
2023-05-20T07:26:13.442Z,27.29
2023-05-20T07:27:13.457Z,27.31
2023-05-20T07:28:13.476Z,27.33
2023-05-20T07:29:13.490Z,27.34
2023-05-20T07:30:13.514Z,27.36
2023-05-20T07:31:13.644Z,27.37
2023-05-20T07:32:13.601Z,27.38
2023-05-20T07:33:13.644Z,27.37
2023-05-20T07:34:13.699Z,27.36
2023-05-20T07:35:13.716Z,27.35
2023-05-20T07:36:13.752Z,27.33
2023-05-20T07:37:13.789Z,27.33
2023-05-20T07:38:13.794Z,27.33
2023-05-20T07:39:15.207Z,27.32
2023-05-20T07:40:13.875Z,27.31
2023-05-20T07:41:13.898Z,27.33
2023-05-20T07:42:13.919Z,27.33
2023-05-20T07:43:13.973Z,27.33
2023-05-20T07:44:13.995Z,27.33
2023-05-20T07:45:14.048Z,27.33
2023-05-20T07:46:14.103Z,27.32
2023-05-20T07:47:14.046Z,27.34
2023-05-20T07:48:14.066Z,27.35
2023-05-20T07:49:14.084Z,27.37
2023-05-20T07:50:14.123Z,27.38
2023-05-20T07:51:14.149Z,27.38
2023-05-20T07:52:14.167Z,27.40
2023-05-20T07:53:14.189Z,27.39
2023-05-20T07:54:14.231Z,27.39
2023-05-20T07:55:14.252Z,27.38
2023-05-20T07:56:14.289Z,27.36
2023-05-20T07:57:14.293Z,27.34
2023-05-20T07:58:14.317Z,27.32
2023-05-20T07:59:14.332Z,27.30
2023-05-20T08:00:14.369Z,27.29
2023-05-20T08:01:14.352Z,27.27
2023-05-20T08:02:14.397Z,27.25
2023-05-20T08:03:14.534Z,27.23
2023-05-20T08:04:14.428Z,27.22
2023-05-20T08:05:14.362Z,27.21
2023-05-20T08:06:14.348Z,27.20
2023-05-20T08:07:14.353Z,27.21
2023-05-20T08:08:14.363Z,27.23
2023-05-20T08:09:14.381Z,27.24
2023-05-20T08:10:14.358Z,27.27
2023-05-20T08:11:14.354Z,27.28
2023-05-20T08:12:14.346Z,27.29
2023-05-20T08:13:14.369Z,27.28
2023-05-20T08:14:14.378Z,27.29
2023-05-20T08:15:14.345Z,27.27
2023-05-20T08:16:14.406Z,27.26
2023-05-20T08:17:14.435Z,27.24
2023-05-20T08:18:14.397Z,27.23
2023-05-20T08:19:14.420Z,27.22
2023-05-20T08:20:14.357Z,27.21
2023-05-20T08:21:14.355Z,27.21
2023-05-20T08:22:14.360Z,27.21
2023-05-20T08:23:14.364Z,27.20
2023-05-20T08:24:14.363Z,27.19
2023-05-20T08:25:14.346Z,27.19
2023-05-20T08:26:14.368Z,27.20
2023-05-20T08:27:14.377Z,27.21
2023-05-20T08:28:14.383Z,27.21
2023-05-20T08:29:14.350Z,27.21
2023-05-20T08:30:14.351Z,27.22
2023-05-20T08:31:14.441Z,27.22
2023-05-20T08:32:14.369Z,27.23
2023-05-20T08:33:14.352Z,27.22
2023-05-20T08:34:14.370Z,27.23
2023-05-20T08:35:14.361Z,27.24
2023-05-20T08:36:14.371Z,27.24
2023-05-20T08:37:14.380Z,27.24
2023-05-20T08:38:14.364Z,27.23
2023-05-20T08:39:14.369Z,27.23
2023-05-20T08:40:14.363Z,27.23
2023-05-20T08:41:14.361Z,27.23
2023-05-20T08:42:14.377Z,27.23
2023-05-20T08:43:14.378Z,27.23
2023-05-20T08:44:14.394Z,27.22
2023-05-20T08:45:14.385Z,27.21
2023-05-20T08:46:15.171Z,27.20
2023-05-20T08:47:14.398Z,27.20
2023-05-20T08:48:14.440Z,27.19
2023-05-20T08:49:14.411Z,27.17
2023-05-20T08:50:14.390Z,27.18
2023-05-20T08:51:14.423Z,27.17
2023-05-20T08:52:14.390Z,27.15
2023-05-20T08:53:14.397Z,27.14
2023-05-20T08:54:14.414Z,27.14
2023-05-20T08:55:14.402Z,27.13
2023-05-20T08:56:14.425Z,27.13
2023-05-20T08:57:14.410Z,27.12
2023-05-20T08:58:14.411Z,27.12
2023-05-20T08:59:14.430Z,27.12
2023-05-20T09:00:14.438Z,27.11
2023-05-20T09:01:14.511Z,27.12
2023-05-20T09:02:14.481Z,27.11
2023-05-20T09:03:14.586Z,27.11
2023-05-20T09:04:14.453Z,27.10
2023-05-20T09:05:14.551Z,27.11
2023-05-20T09:06:14.464Z,27.10
2023-05-20T09:07:14.476Z,27.10
2023-05-20T09:08:14.465Z,27.10
2023-05-20T09:09:14.478Z,27.10
2023-05-20T09:10:14.505Z,27.11
2023-05-20T09:11:14.491Z,27.11
2023-05-20T09:12:14.493Z,27.10
2023-05-20T09:13:14.531Z,27.10
2023-05-20T09:14:14.543Z,27.09
2023-05-20T09:15:14.538Z,27.09
2023-05-20T09:16:14.567Z,27.09
2023-05-20T09:17:14.557Z,27.09
2023-05-20T09:18:14.541Z,27.10
2023-05-20T09:19:14.594Z,27.10
2023-05-20T09:20:14.575Z,27.09
2023-05-20T09:21:14.563Z,27.09
2023-05-20T09:22:14.576Z,27.09
2023-05-20T09:23:14.586Z,27.10
2023-05-20T09:24:14.567Z,27.10
2023-05-20T09:25:14.593Z,27.09
2023-05-20T09:26:14.616Z,27.08
2023-05-20T09:27:14.622Z,27.09
2023-05-20T09:28:14.631Z,27.10
2023-05-20T09:29:14.631Z,27.09
2023-05-20T09:30:14.656Z,27.09
2023-05-20T09:31:14.723Z,27.08
2023-05-20T09:32:14.745Z,27.08
2023-05-20T09:33:14.670Z,27.08
2023-05-20T09:34:14.705Z,27.07
2023-05-20T09:35:14.716Z,27.07
2023-05-20T09:36:16.615Z,27.07
2023-05-20T09:37:14.731Z,27.05
2023-05-20T09:38:14.721Z,27.05
2023-05-20T09:39:14.758Z,27.04
2023-05-20T09:40:14.759Z,27.04
2023-05-20T09:41:14.781Z,27.03
2023-05-20T09:42:14.798Z,27.03
2023-05-20T09:43:14.808Z,27.03
2023-05-20T09:44:14.810Z,27.04
2023-05-20T09:45:14.825Z,27.03
2023-05-20T09:46:14.881Z,27.02
2023-05-20T09:47:14.873Z,27.02
2023-05-20T09:48:14.939Z,27.01
2023-05-20T09:49:14.897Z,27.01
2023-05-20T09:50:14.896Z,27.01
2023-05-20T09:51:14.922Z,27.01
2023-05-20T09:52:14.920Z,27.00
2023-05-20T09:53:14.957Z,27.00
2023-05-20T09:54:14.971Z,26.99
2023-05-20T09:55:15.004Z,27.00
2023-05-20T09:56:14.994Z,27.00
2023-05-20T09:57:15.035Z,27.00
2023-05-20T09:58:16.373Z,27.00
2023-05-20T09:59:15.065Z,27.01
2023-05-20T10:00:15.093Z,27.00
2023-05-20T10:01:15.158Z,27.01
2023-05-20T10:02:15.138Z,27.01
2023-05-20T10:03:15.230Z,27.01
2023-05-20T10:04:15.177Z,27.00
2023-05-20T10:05:15.181Z,27.01
2023-05-20T10:06:15.206Z,27.01
2023-05-20T10:07:15.224Z,27.01
2023-05-20T10:08:15.229Z,27.00
2023-05-20T10:09:15.261Z,27.01
2023-05-20T10:10:15.279Z,27.00
2023-05-20T10:11:15.300Z,26.99
2023-05-20T10:12:15.301Z,26.98
2023-05-20T10:13:15.315Z,26.98
2023-05-20T10:14:15.356Z,26.98
2023-05-20T10:15:15.341Z,26.97
2023-05-20T10:16:15.391Z,26.97
2023-05-20T10:17:15.399Z,26.97
2023-05-20T10:18:15.400Z,26.97
2023-05-20T10:19:15.467Z,26.97
2023-05-20T10:20:15.438Z,26.97
2023-05-20T10:21:15.459Z,26.97
2023-05-20T10:22:15.468Z,26.97
2023-05-20T10:23:15.500Z,26.96
2023-05-20T10:24:15.527Z,26.95
2023-05-20T10:25:15.551Z,26.95
2023-05-20T10:26:15.557Z,26.94
2023-05-20T10:27:15.684Z,26.94
2023-05-20T10:28:15.590Z,26.94
2023-05-20T10:29:15.608Z,26.94
2023-05-20T10:30:15.616Z,26.94
2023-05-20T10:31:15.630Z,26.93
2023-05-20T10:32:15.679Z,26.93
2023-05-20T10:33:15.753Z,26.93
2023-05-20T10:34:15.718Z,26.93
2023-05-20T10:35:15.735Z,26.93
2023-05-20T10:36:15.753Z,26.94
2023-05-20T10:37:15.760Z,26.93
2023-05-20T10:38:15.802Z,26.93
2023-05-20T10:39:15.817Z,26.93
2023-05-20T10:40:15.996Z,26.92
2023-05-20T10:41:15.836Z,26.93
2023-05-20T10:42:15.860Z,26.92
2023-05-20T10:43:15.874Z,26.92
2023-05-20T10:44:15.904Z,26.91
2023-05-20T10:45:15.929Z,26.91
2023-05-20T10:46:26.317Z,26.91
2023-05-20T10:47:25.485Z,26.90
2023-05-20T10:48:17.059Z,26.89
2023-05-20T10:49:16.009Z,26.89
2023-05-20T10:50:15.927Z,26.89
2023-05-20T10:51:15.914Z,26.89
2023-05-20T10:52:15.902Z,26.89
2023-05-20T10:53:29.293Z,26.88
2023-05-20T10:54:16.912Z,26.89
2023-05-20T10:55:15.893Z,26.88
2023-05-20T10:56:15.871Z,26.88
2023-05-20T10:57:15.868Z,26.88
2023-05-20T10:58:15.858Z,26.88
2023-05-20T10:59:15.862Z,26.88
2023-05-20T11:00:15.842Z,26.88
2023-05-20T11:01:15.884Z,26.88
2023-05-20T11:02:15.842Z,26.87
2023-05-20T11:03:15.951Z,26.87
2023-05-20T11:04:15.943Z,26.87
2023-05-20T11:05:15.826Z,26.87
2023-05-20T11:06:16.882Z,26.87
2023-05-20T11:07:15.822Z,26.87
2023-05-20T11:08:27.725Z,26.88
2023-05-20T11:09:16.836Z,26.87
2023-05-20T11:10:15.842Z,26.87
2023-05-20T11:11:15.832Z,26.88
2023-05-20T11:12:17.333Z,26.88
2023-05-20T11:13:15.874Z,26.88
2023-05-20T11:14:15.819Z,26.87
2023-05-20T11:15:15.850Z,26.87
2023-05-20T11:16:15.820Z,26.88
2023-05-20T11:17:15.796Z,26.88
2023-05-20T11:18:17.837Z,26.87
2023-05-20T11:19:15.819Z,26.87
2023-05-20T11:20:15.821Z,26.87
2023-05-20T11:21:15.762Z,26.87
2023-05-20T11:22:15.770Z,26.87
2023-05-20T11:23:15.948Z,26.87
2023-05-20T11:24:15.752Z,26.88
2023-05-20T11:25:15.725Z,26.87
2023-05-20T11:26:15.739Z,26.87
2023-05-20T11:27:15.729Z,26.87
2023-05-20T11:28:15.711Z,26.87
2023-05-20T11:29:15.706Z,26.87
2023-05-20T11:30:15.693Z,26.87
2023-05-20T11:31:15.898Z,26.87
2023-05-20T11:32:15.765Z,26.86
2023-05-20T11:33:15.730Z,26.86
2023-05-20T11:34:15.692Z,26.86
2023-05-20T11:35:15.669Z,26.86
2023-05-20T11:36:26.811Z,26.86
2023-05-20T11:37:16.654Z,26.85
2023-05-20T11:38:15.755Z,26.86
2023-05-20T11:39:15.659Z,26.85
2023-05-20T11:40:15.654Z,26.85
2023-05-20T11:41:15.628Z,26.85
2023-05-20T11:42:15.633Z,26.85
2023-05-20T11:43:15.617Z,26.85
2023-05-20T11:44:15.605Z,26.85
2023-05-20T11:45:15.596Z,26.85
2023-05-20T11:46:15.619Z,26.84
2023-05-20T11:47:17.677Z,26.85
2023-05-20T11:48:15.659Z,26.85
2023-05-20T11:49:15.594Z,26.85
2023-05-20T11:50:15.578Z,26.85
2023-05-20T11:51:15.549Z,26.85
2023-05-20T11:52:15.567Z,26.85
2023-05-20T11:53:15.546Z,26.85
2023-05-20T11:54:15.551Z,26.86
2023-05-20T11:55:15.526Z,26.86
2023-05-20T11:56:15.538Z,26.86
2023-05-20T11:57:15.517Z,26.86
2023-05-20T11:58:15.507Z,26.86
2023-05-20T11:59:15.516Z,26.86
2023-05-20T12:00:15.493Z,26.86
2023-05-20T12:02:16.551Z,26.86
2023-05-20T12:03:15.585Z,26.86
2023-05-20T12:04:15.537Z,26.87
2023-05-20T12:05:15.473Z,26.87
2023-05-20T12:06:15.450Z,26.87
2023-05-20T12:07:15.444Z,26.87
2023-05-20T12:08:15.438Z,26.87
2023-05-20T12:09:15.460Z,26.86
2023-05-20T12:10:15.430Z,26.87
2023-05-20T12:11:15.438Z,26.86
2023-05-20T12:12:15.433Z,26.87
2023-05-20T12:13:15.410Z,26.87
2023-05-20T12:14:15.420Z,26.86
2023-05-20T12:15:15.401Z,26.86
2023-05-20T12:16:15.421Z,26.86
2023-05-20T12:17:15.404Z,26.85
2023-05-20T12:18:15.407Z,26.85
2023-05-20T12:19:15.423Z,26.85
2023-05-20T12:20:15.373Z,26.85
2023-05-20T12:21:15.403Z,26.85
2023-05-20T12:22:15.451Z,26.84
2023-05-20T12:23:15.479Z,26.85
2023-05-20T12:24:15.513Z,26.85
2023-05-20T12:25:15.536Z,26.85
2023-05-20T12:26:15.550Z,26.85
2023-05-20T12:27:15.600Z,26.85
2023-05-20T12:28:15.623Z,26.85
2023-05-20T12:29:15.649Z,26.85
2023-05-20T12:30:15.671Z,26.86
2023-05-20T12:31:15.725Z,26.85
2023-05-20T12:32:15.742Z,26.85
2023-05-20T12:33:15.752Z,26.85
2023-05-20T12:34:15.804Z,26.84
2023-05-20T12:35:15.817Z,26.84
2023-05-20T12:36:15.836Z,26.85
2023-05-20T12:37:15.893Z,26.84
2023-05-20T12:38:15.921Z,26.83
2023-05-20T12:39:15.940Z,26.82
2023-05-20T12:40:15.953Z,26.82
2023-05-20T12:41:15.987Z,26.82
2023-05-20T12:42:16.020Z,26.81
2023-05-20T12:43:16.063Z,26.80
2023-05-20T12:44:16.089Z,26.80
2023-05-20T12:45:16.127Z,26.80
2023-05-20T12:46:16.168Z,26.79
2023-05-20T12:47:16.262Z,26.78
2023-05-20T12:48:16.207Z,26.78
2023-05-20T12:49:16.267Z,26.78
2023-05-20T12:50:16.277Z,26.78
2023-05-20T12:51:16.387Z,26.77
2023-05-20T12:52:22.247Z,26.77
2023-05-20T12:53:17.336Z,26.76
2023-05-20T12:54:16.398Z,26.77