createdAt,value
2022-09-23T00:01:25.205Z,99026.34
2022-09-23T00:03:51.927Z,99031.53
2022-09-23T00:06:25.731Z,99026.34
2022-09-23T00:08:52.974Z,99023.66
2022-09-23T00:11:22.165Z,99015.63
2022-09-23T00:13:52.757Z,99021.28
2022-09-23T00:16:23.963Z,99024.94
2022-09-23T00:18:55.753Z,99020.19
2022-09-23T00:21:24.632Z,99017.25
2022-09-23T00:23:51.754Z,99020.38
2022-09-23T00:26:20.584Z,99019.31
2022-09-23T00:28:48.431Z,99026.09
2022-09-23T00:31:26.186Z,99021.91
2022-09-23T00:34:04.848Z,99026.81
2022-09-23T00:36:32.473Z,99027.25
2022-09-23T00:39:12.520Z,99013.75
2022-09-23T00:41:40.525Z,99014.50
2022-09-23T00:44:45.920Z,99006.81
2022-09-23T00:47:52.326Z,99008.50
2022-09-23T00:50:42.975Z,99006.97
2022-09-23T00:53:15.995Z,99002.88
2022-09-23T00:55:49.567Z,98996.34
2022-09-23T00:58:22.694Z,99000.38
2022-09-23T01:00:52.221Z,98999.75
2022-09-23T01:03:20.022Z,98995.38
2022-09-23T01:05:47.422Z,98998.34
2022-09-23T01:08:16.610Z,98996.63
2022-09-23T01:11:11.364Z,98995.81
2022-09-23T01:13:43.868Z,98988.06
2022-09-23T01:16:35.836Z,98992.97
2022-09-23T01:19:27.719Z,98998.22
2022-09-23T01:22:19.243Z,98988.84
2022-09-23T01:24:49.352Z,98985.00
2022-09-23T01:27:31.181Z,98989.28
2022-09-23T01:30:09.576Z,98981.22
2022-09-23T01:32:43.682Z,98985.34
2022-09-23T01:35:30.523Z,98990.06
2022-09-23T01:38:12.827Z,98983.56
2022-09-23T01:40:52.310Z,98988.47
2022-09-23T01:43:26.572Z,98982.03
2022-09-23T01:46:00.540Z,98979.16
2022-09-23T01:48:42.731Z,98984.75
2022-09-23T01:51:16.757Z,98973.84
2022-09-23T01:53:54.966Z,98986.56
2022-09-23T01:56:31.512Z,98970.06
2022-09-23T01:59:37.963Z,98969.38
2022-09-23T02:02:20.345Z,98964.19
2022-09-23T02:05:10.781Z,98961.03
2022-09-23T02:07:46.056Z,98974.63
2022-09-23T02:10:20.588Z,98977.53
2022-09-23T02:12:57.907Z,98966.44
2022-09-23T02:15:33.923Z,98974.69
2022-09-23T02:18:12.742Z,98965.78
2022-09-23T02:20:42.097Z,98967.94
2022-09-23T02:23:23.197Z,98969.19
2022-09-23T02:25:59.204Z,98966.25
2022-09-23T02:28:37.540Z,98967.75
2022-09-23T02:31:17.715Z,98971.66
2022-09-23T02:33:56.883Z,98972.00
2022-09-23T02:36:54.934Z,98965.69
2022-09-23T02:39:27.068Z,98962.47
2022-09-23T02:42:04.589Z,98963.91
2022-09-23T02:44:41.277Z,98959.88
2022-09-23T02:47:10.991Z,98963.72
2022-09-23T02:49:37.909Z,98960.81
2022-09-23T02:52:07.811Z,98963.84
2022-09-23T02:54:37.644Z,98965.97
2022-09-23T02:57:09.594Z,98966.50
2022-09-23T02:59:39.065Z,98962.28
2022-09-23T03:02:14.360Z,98960.97
2022-09-23T03:04:46.287Z,98960.81
2022-09-23T03:07:56.096Z,98957.75
2022-09-23T03:10:25.162Z,98953.13
2022-09-23T03:13:06.455Z,98954.53
2022-09-23T03:15:44.138Z,98958.34
2022-09-23T03:18:20.401Z,98952.34
2022-09-23T03:20:52.764Z,98954.75
2022-09-23T03:23:26.412Z,98951.09
2022-09-23T03:25:59.489Z,98949.19
2022-09-23T03:28:31.165Z,98949.50
2022-09-23T03:31:04.831Z,98953.78
2022-09-23T03:33:35.258Z,98946.97
2022-09-23T03:36:26.996Z,98943.31
2022-09-23T03:39:03.807Z,98941.06
2022-09-23T03:41:38.093Z,98942.25
2022-09-23T03:44:11.044Z,98935.97
2022-09-23T03:46:43.010Z,98926.13
2022-09-23T03:49:22.493Z,98923.03
2022-09-23T03:51:49.127Z,98929.53
2022-09-23T03:54:15.882Z,98927.28
2022-09-23T03:56:42.573Z,98930.78
2022-09-23T03:59:09.823Z,98934.63
2022-09-23T04:01:38.667Z,98929.63
2022-09-23T04:04:05.583Z,98925.44
2022-09-23T04:06:32.432Z,98923.03
2022-09-23T04:08:59.284Z,98917.69
2022-09-23T04:11:26.074Z,98925.25
2022-09-23T04:13:54.977Z,98914.63
2022-09-23T04:16:22.399Z,98920.09
2022-09-23T04:18:54.083Z,98913.84
2022-09-23T04:21:24.166Z,98914.53
2022-09-23T04:23:55.472Z,98909.00
2022-09-23T04:26:22.262Z,98907.72
2022-09-23T04:28:49.171Z,98913.50
2022-09-23T04:31:18.779Z,98912.34
2022-09-23T04:33:48.335Z,98908.63
2022-09-23T04:36:15.388Z,98912.34
2022-09-23T04:38:46.652Z,98914.66
2022-09-23T04:41:16.175Z,98917.28
2022-09-23T04:43:46.472Z,98913.53
2022-09-23T04:46:17.201Z,98916.16
2022-09-23T04:48:49.617Z,98917.16
2022-09-23T04:51:21.789Z,98902.75
2022-09-23T04:53:50.397Z,98913.38
2022-09-23T04:56:23.012Z,98907.75
2022-09-23T04:58:52.920Z,98903.09
2022-09-23T05:03:59.905Z,98896.47
2022-09-23T05:06:26.359Z,98905.03
2022-09-23T05:08:56.357Z,98914.41
2022-09-23T05:11:24.445Z,98911.94
2022-09-23T05:13:57.325Z,98907.81
2022-09-23T05:16:24.531Z,98908.84
2022-09-23T05:18:52.440Z,98913.84
2022-09-23T05:21:21.631Z,98911.25
2022-09-23T05:23:54.955Z,98908.31
2022-09-23T05:26:23.539Z,98910.94
2022-09-23T05:28:50.085Z,98912.41
2022-09-23T05:31:22.192Z,98921.44
2022-09-23T05:33:57.485Z,98919.72
2022-09-23T05:36:25.537Z,98922.63
2022-09-23T05:38:53.514Z,98925.81
2022-09-23T05:41:22.903Z,98926.31
2022-09-23T05:43:51.706Z,98926.00
2022-09-23T05:46:20.930Z,98919.50
2022-09-23T05:48:47.486Z,98920.94
2022-09-23T05:51:20.811Z,98925.31
2022-09-23T05:53:50.790Z,98923.63
2022-09-23T05:56:19.673Z,98922.31
2022-09-23T05:58:48.332Z,98924.38
2022-09-23T06:01:18.260Z,98931.66
2022-09-23T06:03:52.312Z,98918.97
2022-09-23T06:06:21.121Z,98923.56
2022-09-23T06:08:47.928Z,98918.19
2022-09-23T06:11:14.613Z,98919.78
2022-09-23T06:13:41.642Z,98920.22
2022-09-23T06:16:13.750Z,98924.38
2022-09-23T06:18:42.094Z,98928.72
2022-09-23T06:21:11.936Z,98920.50
2022-09-23T06:23:42.298Z,98922.03
2022-09-23T06:26:11.498Z,98917.03
2022-09-23T06:28:40.389Z,98924.81
2022-09-23T06:31:13.973Z,98923.47
2022-09-23T06:33:42.646Z,98926.69
2022-09-23T06:36:10.295Z,98921.78
2022-09-23T06:38:41.737Z,98928.59
2022-09-23T06:41:08.331Z,98929.53
2022-09-23T06:43:34.964Z,98930.53
2022-09-23T06:46:04.218Z,98926.53
2022-09-23T06:48:36.974Z,98923.69
2022-09-23T06:51:07.202Z,98929.34
2022-09-23T06:53:34.361Z,98923.22
2022-09-23T06:56:08.334Z,98921.47
2022-09-23T06:58:36.356Z,98924.59
2022-09-23T07:01:08.214Z,98920.22
2022-09-23T07:03:36.036Z,98916.63
2022-09-23T07:06:03.402Z,98918.34
2022-09-23T07:08:30.957Z,98920.91
2022-09-23T07:10:59.397Z,98908.84
2022-09-23T07:13:26.781Z,98916.38
2022-09-23T07:16:01.888Z,98909.50
2022-09-23T07:18:36.475Z,98906.66
2022-09-23T07:21:06.957Z,98913.81
2022-09-23T07:23:33.620Z,98910.72
2022-09-23T07:26:00.793Z,98908.66
2022-09-23T07:28:29.865Z,98908.50
2022-09-23T07:31:00.229Z,98910.16
2022-09-23T07:33:33.823Z,98909.81
2022-09-23T07:36:08.605Z,98906.84
2022-09-23T07:38:35.966Z,98900.66
2022-09-23T07:41:08.959Z,98908.44
2022-09-23T07:43:39.847Z,98910.84
2022-09-23T07:46:09.692Z,98908.56
2022-09-23T07:48:37.216Z,98909.72
2022-09-23T07:51:08.209Z,98916.69
2022-09-23T07:53:34.762Z,98915.63
2022-09-23T07:56:01.502Z,98911.63
2022-09-23T07:58:28.058Z,98920.19
2022-09-23T08:00:54.501Z,98911.06
2022-09-23T08:03:21.213Z,98900.28
2022-09-23T08:05:47.747Z,98899.16
2022-09-23T08:08:14.313Z,98900.41
2022-09-23T08:10:40.868Z,98894.78
2022-09-23T08:13:07.424Z,98894.59
2022-09-23T08:15:34.263Z,98890.81
2022-09-23T08:18:01.203Z,98891.97
2022-09-23T08:23:33.631Z,98880.84
2022-09-23T08:26:11.753Z,98887.44
2022-09-23T08:28:45.126Z,98885.69
2022-09-23T08:31:14.127Z,98882.88
2022-09-23T08:33:41.068Z,98880.38
2022-09-23T08:36:08.072Z,98888.09
2022-09-23T08:38:37.104Z,98882.53
2022-09-23T08:41:20.553Z,98881.16
2022-09-23T08:43:51.544Z,98874.47
2022-09-23T08:46:25.870Z,98884.69
2022-09-23T08:48:53.575Z,98876.84
2022-09-23T08:51:29.269Z,98881.63
2022-09-23T08:53:55.900Z,98880.72
2022-09-23T08:56:25.389Z,98873.41
2022-09-23T08:59:17.790Z,98866.00
2022-09-23T09:01:48.112Z,98871.66
2022-09-23T09:04:26.475Z,98866.56
2022-09-23T09:07:12.414Z,98859.38
2022-09-23T09:09:51.316Z,98867.28
2022-09-23T09:12:22.717Z,98863.19
2022-09-23T09:15:03.226Z,98852.69
2022-09-23T09:17:38.332Z,98846.06
2022-09-23T09:20:29.408Z,98853.00
2022-09-23T09:22:59.801Z,98852.81
2022-09-23T09:25:49.979Z,98851.34
2022-09-23T09:28:22.437Z,98848.53
2022-09-23T09:30:55.487Z,98838.78
2022-09-23T09:33:30.511Z,98842.88
2022-09-23T09:36:20.008Z,98847.59
2022-09-23T09:38:46.789Z,98841.94
2022-09-23T09:41:18.365Z,98841.56
2022-09-23T09:43:57.546Z,98834.38
2022-09-23T09:46:39.321Z,98820.94
2022-09-23T09:49:14.915Z,98815.59
2022-09-23T09:51:42.521Z,98818.16
2022-09-23T09:54:27.360Z,98824.88
2022-09-23T09:56:54.621Z,98818.13
2022-09-23T09:59:27.418Z,98813.03
2022-09-23T10:02:32.890Z,98804.69
2022-09-23T10:05:06.092Z,98798.38
2022-09-23T10:07:34.432Z,98804.69
2022-09-23T10:10:33.294Z,98800.81
2022-09-23T10:13:15.227Z,98798.81
2022-09-23T10:15:45.215Z,98793.75
2022-09-23T10:18:20.261Z,98781.28
2022-09-23T10:20:48.063Z,98792.53
2022-09-23T10:23:28.258Z,98784.50
2022-09-23T10:26:00.708Z,98784.63
2022-09-23T10:28:43.377Z,98786.03
2022-09-23T10:31:13.915Z,98784.59
2022-09-23T10:33:49.379Z,98785.53
2022-09-23T10:36:17.888Z,98773.78
2022-09-23T10:38:48.676Z,98775.09
2022-09-23T10:42:02.396Z,98772.91
2022-09-23T10:45:05.470Z,98766.97
2022-09-23T10:47:47.881Z,98766.22
2022-09-23T10:50:38.531Z,98761.00
2022-09-23T10:53:28.419Z,98765.19
2022-09-23T10:56:18.917Z,98762.84
2022-09-23T10:59:12.266Z,98754.59
2022-09-23T11:01:54.143Z,98743.97
2022-09-23T11:04:29.734Z,98745.75
2022-09-23T11:07:38.044Z,98744.44
2022-09-23T11:10:46.542Z,98742.63
2022-09-23T11:13:29.967Z,98747.91
2022-09-23T11:16:25.115Z,98738.69
2022-09-23T11:19:07.742Z,98737.97
2022-09-23T11:22:09.697Z,98740.44
2022-09-23T11:25:01.767Z,98729.66
2022-09-23T11:28:03.848Z,98736.22
2022-09-23T11:31:06.323Z,98730.69
2022-09-23T11:33:52.793Z,98720.41
2022-09-23T11:36:37.984Z,98711.13
2022-09-23T11:39:31.269Z,98714.75
2022-09-23T11:42:00.826Z,98702.06
2022-09-23T11:44:39.591Z,98708.13
2022-09-23T11:47:15.693Z,98705.78
2022-09-23T11:50:05.038Z,98707.88
2022-09-23T11:52:44.056Z,98694.19
2022-09-23T11:55:22.564Z,98697.13
2022-09-23T11:57:52.824Z,98697.94
2022-09-23T12:00:23.258Z,98695.34
2022-09-23T12:03:42.460Z,98689.78
2022-09-23T12:06:19.516Z,98681.63
2022-09-23T12:08:53.609Z,98680.31
2022-09-23T12:11:32.062Z,98687.16
2022-09-23T12:14:19.455Z,98681.09
2022-09-23T12:17:07.052Z,98673.97
2022-09-23T12:19:56.149Z,98674.75
2022-09-23T12:22:41.457Z,98671.56
2022-09-23T12:25:27.727Z,98666.28
2022-09-23T12:28:00.892Z,98674.22
2022-09-23T12:30:32.045Z,98665.22
2022-09-23T12:33:14.809Z,98665.22
2022-09-23T12:35:45.392Z,98657.28
2022-09-23T12:38:14.286Z,98651.44
2022-09-23T12:40:45.516Z,98649.75
2022-09-23T12:43:35.654Z,98656.63
2022-09-23T12:46:25.897Z,98640.63
2022-09-23T12:48:58.361Z,98633.47
2022-09-23T12:51:27.013Z,98634.06
2022-09-23T12:53:55.800Z,98632.19
2022-09-23T12:56:26.494Z,98635.56
2022-09-23T12:58:59.773Z,98632.41
2022-09-23T13:01:27.215Z,98629.03
2022-09-23T13:04:14.401Z,98623.78
2022-09-23T13:06:57.412Z,98631.13
2022-09-23T13:09:30.026Z,98617.91
2022-09-23T13:12:01.081Z,98615.53
2022-09-23T13:14:29.890Z,98621.84
2022-09-23T13:16:58.500Z,98607.28
2022-09-23T13:19:28.043Z,98610.91
2022-09-23T13:21:54.397Z,98601.78
2022-09-23T13:24:24.953Z,98604.75
2022-09-23T13:26:55.029Z,98610.25
2022-09-23T13:29:33.388Z,98594.75
2022-09-23T13:32:02.579Z,98583.50
2022-09-23T13:34:32.807Z,98588.09
2022-09-23T13:37:20.145Z,98579.19
2022-09-23T13:39:48.834Z,98582.63
2022-09-23T13:42:28.585Z,98572.25
2022-09-23T13:44:57.691Z,98571.97
2022-09-23T13:47:27.674Z,98563.69
2022-09-23T13:49:54.725Z,98569.84
2022-09-23T13:52:31.480Z,98568.09
2022-09-23T13:54:57.997Z,98567.81
2022-09-23T13:57:34.922Z,98566.91
2022-09-23T14:00:19.141Z,98557.97
2022-09-23T14:02:46.951Z,98567.50
2022-09-23T14:05:21.595Z,98561.72
2022-09-23T14:07:50.827Z,98563.13
2022-09-23T14:10:21.308Z,98567.91
2022-09-23T14:12:50.404Z,98563.25
2022-09-23T14:15:19.489Z,98555.31
2022-09-23T14:17:54.079Z,98545.72
2022-09-23T14:20:22.166Z,98556.78
2022-09-23T14:22:48.648Z,98554.16
2022-09-23T14:25:17.481Z,98553.44
2022-09-23T14:27:44.970Z,98551.88
2022-09-23T14:30:17.885Z,98547.59
2022-09-23T14:32:47.341Z,98545.56
2022-09-23T14:35:24.069Z,98542.06
2022-09-23T14:38:12.973Z,98543.06
2022-09-23T14:41:15.582Z,98547.06
2022-09-23T14:44:04.542Z,98537.34
2022-09-23T14:46:34.922Z,98543.53
2022-09-23T14:49:10.663Z,98535.94
2022-09-23T14:51:55.431Z,98539.50
2022-09-23T14:54:23.378Z,98538.88
2022-09-23T14:56:50.446Z,98524.44
2022-09-23T14:59:31.504Z,98527.63
2022-09-23T15:01:58.231Z,98524.19
2022-09-23T15:04:24.611Z,98524.56
2022-09-23T15:06:55.374Z,98521.41
2022-09-23T15:09:33.367Z,98512.53
2022-09-23T15:12:04.528Z,98509.31
2022-09-23T15:14:42.965Z,98504.91
2022-09-23T15:17:30.225Z,98501.09
2022-09-23T15:20:00.642Z,98513.00
2022-09-23T15:22:28.038Z,98512.00
2022-09-23T15:25:09.178Z,98510.19
2022-09-23T15:27:36.559Z,98504.41
2022-09-23T15:30:28.434Z,98505.97
2022-09-23T15:32:56.462Z,98502.34
2022-09-23T15:35:35.189Z,98496.28
2022-09-23T15:38:04.528Z,98495.53
2022-09-23T15:40:33.715Z,98502.16
2022-09-23T15:43:24.961Z,98497.13
2022-09-23T15:46:07.629Z,98491.81
2022-09-23T15:48:40.311Z,98487.84
2022-09-23T15:51:11.039Z,98494.50
2022-09-23T15:53:40.101Z,98492.38
2022-09-23T15:56:07.499Z,98497.66
2022-09-23T15:58:34.190Z,98493.97
2022-09-23T16:01:04.768Z,98500.88
2022-09-23T16:03:31.685Z,98492.75
2022-09-23T16:06:01.397Z,98494.63
2022-09-23T16:08:33.060Z,98490.81
2022-09-23T16:11:01.885Z,98488.09
2022-09-23T16:13:31.327Z,98487.81
2022-09-23T16:16:01.179Z,98483.31
2022-09-23T16:18:27.688Z,98485.81
2022-09-23T16:20:54.648Z,98480.72
2022-09-23T16:23:38.793Z,98479.59
2022-09-23T16:26:05.427Z,98478.00
2022-09-23T16:28:34.311Z,98480.22
2022-09-23T16:31:04.103Z,98476.19
2022-09-23T16:33:30.808Z,98471.41
2022-09-23T16:36:00.768Z,98469.13
2022-09-23T16:38:28.931Z,98469.94
2022-09-23T16:41:00.696Z,98465.00
2022-09-23T16:43:32.601Z,98465.56
2022-09-23T16:45:59.119Z,98464.75
2022-09-23T16:48:25.624Z,98469.50
2022-09-23T16:50:53.897Z,98466.03
2022-09-23T16:53:21.109Z,98476.00
2022-09-23T16:55:47.455Z,98475.50
2022-09-23T16:58:13.831Z,98474.91
2022-09-23T17:00:58.839Z,98475.41
2022-09-23T17:03:40.802Z,98478.50
2022-09-23T17:06:10.299Z,98475.06
2022-09-23T17:08:38.246Z,98474.53
2022-09-23T17:11:05.304Z,98472.69
2022-09-23T17:13:32.440Z,98470.22
2022-09-23T17:15:59.515Z,98471.25
2022-09-23T17:18:26.935Z,98468.03
2022-09-23T17:21:01.785Z,98462.69
2022-09-23T17:23:29.565Z,98460.75
2022-09-23T17:25:59.798Z,98463.84
2022-09-23T17:28:32.182Z,98471.13
2022-09-23T17:31:00.632Z,98466.00
2022-09-23T17:33:29.168Z,98464.09
2022-09-23T17:35:56.938Z,98466.00
2022-09-23T17:38:29.385Z,98474.47
2022-09-23T17:40:58.995Z,98474.00
2022-09-23T17:43:25.782Z,98475.78
2022-09-23T17:45:57.166Z,98467.50
2022-09-23T17:48:25.332Z,98468.97
2022-09-23T17:51:02.035Z,98470.63
2022-09-23T17:53:36.926Z,98477.94
2022-09-23T17:56:11.487Z,98477.88
2022-09-23T17:58:38.430Z,98480.38
2022-09-23T18:01:09.779Z,98481.06
2022-09-23T18:03:36.415Z,98477.72
2022-09-23T18:06:13.185Z,98480.28
2022-09-23T18:08:41.294Z,98477.13
2022-09-23T18:11:15.904Z,98471.63
2022-09-23T18:13:46.525Z,98485.63
2022-09-23T18:16:12.969Z,98466.50
2022-09-23T18:18:39.503Z,98465.94
2022-09-23T18:21:07.561Z,98466.16
2022-09-23T18:23:33.933Z,98475.06
2022-09-23T18:26:03.470Z,98477.03
2022-09-23T18:28:34.658Z,98466.66
2022-09-23T18:31:01.608Z,98462.75
2022-09-23T18:33:28.047Z,98459.25
2022-09-23T18:35:54.543Z,98465.19
2022-09-23T18:38:21.077Z,98462.41
2022-09-23T18:40:56.801Z,98466.44
2022-09-23T18:43:29.551Z,98471.25
2022-09-23T18:46:01.460Z,98468.28
2022-09-23T18:48:48.013Z,98469.78
2022-09-23T18:51:16.649Z,98475.59
2022-09-23T18:53:50.049Z,98467.88
2022-09-23T18:57:01.490Z,98472.31
2022-09-23T18:59:29.313Z,98465.16
2022-09-23T19:01:56.952Z,98472.34
2022-09-23T19:04:25.434Z,98472.38
2022-09-23T19:06:53.555Z,98473.63
2022-09-23T19:09:20.059Z,98476.47
2022-09-23T19:11:54.895Z,98471.47
2022-09-23T19:14:21.498Z,98476.59
2022-09-23T19:16:49.497Z,98473.22
2022-09-23T19:19:16.146Z,98474.81
2022-09-23T19:21:42.566Z,98478.34
2022-09-23T19:24:14.381Z,98475.72
2022-09-23T19:26:42.014Z,98476.06
2022-09-23T19:29:15.220Z,98478.91
2022-09-23T19:31:44.113Z,98476.97
2022-09-23T19:34:24.618Z,98476.06
2022-09-23T19:36:52.664Z,98481.06
2022-09-23T19:39:22.138Z,98476.06
2022-09-23T19:41:49.940Z,98480.50
2022-09-23T19:44:16.902Z,98480.28
2022-09-23T19:46:45.453Z,98477.19
2022-09-23T19:49:12.866Z,98471.41
2022-09-23T19:51:40.226Z,98469.13
2022-09-23T19:54:08.034Z,98463.22
2022-09-23T19:56:35.463Z,98470.38
2022-09-23T19:59:05.894Z,98472.31
2022-09-23T20:01:32.406Z,98472.41
2022-09-23T20:04:02.237Z,98471.16
2022-09-23T20:06:33.885Z,98469.72
2022-09-23T20:09:01.134Z,98473.09
2022-09-23T20:11:28.825Z,98467.41
2022-09-23T20:14:01.094Z,98473.00
2022-09-23T20:16:31.823Z,98469.81
2022-09-23T20:19:01.893Z,98467.09
2022-09-23T20:21:29.265Z,98474.38
2022-09-23T20:23:57.219Z,98460.94
2022-09-23T20:26:42.230Z,98468.22
2022-09-23T20:29:10.746Z,98456.88
2022-09-23T20:31:39.654Z,98455.25
2022-09-23T20:34:07.146Z,98455.63
2022-09-23T20:36:35.438Z,98446.63
2022-09-23T20:39:05.802Z,98445.25
2022-09-23T20:41:37.247Z,98445.72
2022-09-23T20:44:06.352Z,98452.53
2022-09-23T20:46:34.247Z,98453.69
2022-09-23T20:49:06.529Z,98454.34
2022-09-23T20:51:33.457Z,98451.16
2022-09-23T20:54:00.498Z,98446.16
2022-09-23T20:56:27.512Z,98447.97
2022-09-23T20:58:54.149Z,98459.88
2022-09-23T21:01:21.311Z,98451.56
2022-09-23T21:03:50.296Z,98457.91
2022-09-23T21:06:19.044Z,98450.78
2022-09-23T21:08:46.456Z,98448.72
2022-09-23T21:11:15.711Z,98450.31
2022-09-23T21:13:53.104Z,98453.00
2022-09-23T21:16:24.640Z,98443.59
2022-09-23T21:18:54.726Z,98453.47
2022-09-23T21:21:22.352Z,98448.13
2022-09-23T21:23:51.627Z,98445.25
2022-09-23T21:26:23.440Z,98441.06
2022-09-23T21:28:52.613Z,98444.56
2022-09-23T21:31:41.350Z,98441.59
2022-09-23T21:34:11.132Z,98441.81
2022-09-23T21:36:39.239Z,98439.84
2022-09-23T21:39:07.118Z,98444.53
2022-09-23T21:41:33.741Z,98443.16
2022-09-23T21:44:02.760Z,98435.88
2022-09-23T21:46:35.846Z,98438.59
2022-09-23T21:49:05.750Z,98436.78
2022-09-23T21:51:40.465Z,98446.31
2022-09-23T21:54:15.686Z,98439.31
2022-09-23T21:56:42.805Z,98436.69
2022-09-23T21:59:10.449Z,98431.69
2022-09-23T22:01:40.158Z,98440.53
2022-09-23T22:04:13.307Z,98438.94
2022-09-23T22:06:40.493Z,98436.19
2022-09-23T22:09:12.849Z,98430.41
2022-09-23T22:11:59.029Z,98428.81
2022-09-23T22:14:28.488Z,98431.22
2022-09-23T22:16:57.558Z,98421.00
2022-09-23T22:19:26.762Z,98421.88
2022-09-23T22:21:53.929Z,98413.47
2022-09-23T22:24:20.428Z,98415.50
2022-09-23T22:26:49.845Z,98409.28
2022-09-23T22:29:35.262Z,98407.13
2022-09-23T22:32:27.186Z,98410.72
2022-09-23T22:34:54.891Z,98406.75
2022-09-23T22:37:32.660Z,98402.91
2022-09-23T22:40:00.724Z,98416.63
2022-09-23T22:42:28.306Z,98419.22
2022-09-23T22:44:58.319Z,98424.31
2022-09-23T22:47:25.595Z,98418.50
2022-09-23T22:49:55.792Z,98415.81
2022-09-23T22:52:24.893Z,98418.19
2022-09-23T22:54:55.485Z,98415.38
2022-09-23T22:57:22.536Z,98414.22
2022-09-23T22:59:49.731Z,98413.88
2022-09-23T23:02:23.778Z,98415.91
2022-09-23T23:04:51.132Z,98418.00
2022-09-23T23:07:26.127Z,98422.63
2022-09-23T23:09:58.737Z,98423.22
2022-09-23T23:12:26.070Z,98423.22
2022-09-23T23:14:53.079Z,98415.16
2022-09-23T23:17:20.409Z,98417.63
2022-09-23T23:19:47.871Z,98412.63
2022-09-23T23:23:35.568Z,98414.66
2022-09-23T23:26:15.077Z,98418.50
2022-09-23T23:47:36.762Z,98404.06
2022-09-23T23:50:37.942Z,98396.66
2022-09-23T23:53:36.087Z,98390.94
2022-09-23T23:56:27.337Z,98394.72
