createdAt,value
2019-05-06T00:01:04.859Z,4.80
2019-05-06T00:03:54.367Z,4.70
2019-05-06T00:06:44.006Z,4.70
2019-05-06T00:09:34.896Z,4.60
2019-05-06T00:12:24.197Z,4.60
2019-05-06T00:15:14.485Z,4.50
2019-05-06T00:18:04.674Z,4.50
2019-05-06T00:20:57.367Z,4.40
2019-05-06T00:23:54.598Z,4.50
2019-05-06T00:26:54.981Z,4.40
2019-05-06T00:29:43.868Z,4.40
2019-05-06T00:32:34.668Z,4.40
2019-05-06T00:35:23.472Z,4.40
2019-05-06T00:38:13.896Z,4.50
2019-05-06T00:41:05.062Z,4.40
2019-05-06T00:43:54.567Z,4.40
2019-05-06T00:46:44.215Z,4.40
2019-05-06T00:49:34.419Z,4.30
2019-05-06T00:52:26.032Z,4.30
2019-05-06T00:55:15.422Z,4.30
2019-05-06T00:58:04.278Z,4.30
2019-05-06T01:00:54.040Z,4.30
2019-05-06T01:03:44.243Z,4.20
2019-05-06T01:06:34.434Z,4.30
2019-05-06T01:09:25.539Z,4.30
2019-05-06T01:12:14.919Z,4.20
2019-05-06T01:15:08.617Z,4.20
2019-05-06T01:17:57.351Z,4.10
2019-05-06T01:20:46.830Z,4.10
2019-05-06T01:23:35.539Z,4.20
2019-05-06T01:26:24.587Z,4.10
2019-05-06T01:29:14.523Z,4.10
2019-05-06T01:32:04.360Z,4.10
2019-05-06T01:34:53.882Z,4.10
2019-05-06T01:37:44.899Z,4.10
2019-05-06T01:40:38.691Z,4.00
2019-05-06T01:43:29.599Z,4.00
2019-05-06T01:46:18.854Z,4.00
2019-05-06T01:49:08.743Z,3.90
2019-05-06T01:51:57.926Z,3.90
2019-05-06T01:54:46.663Z,3.90
2019-05-06T01:57:35.760Z,3.90
2019-05-06T02:00:24.788Z,3.90
2019-05-06T02:03:14.836Z,3.90
2019-05-06T02:06:04.891Z,3.80
2019-05-06T02:08:54.243Z,3.80
2019-05-06T02:11:45.196Z,3.90
2019-05-06T02:14:34.928Z,3.90
2019-05-06T02:17:24.091Z,3.90
2019-05-06T02:20:13.956Z,3.90
2019-05-06T02:23:05.258Z,3.90
2019-05-06T02:25:55.484Z,3.80
2019-05-06T02:28:46.264Z,3.80
2019-05-06T02:31:47.119Z,3.80
2019-05-06T02:34:46.773Z,3.70
2019-05-06T02:37:37.330Z,3.70
2019-05-06T02:40:29.485Z,3.70
2019-05-06T02:43:18.902Z,3.70
2019-05-06T02:46:08.031Z,3.70
2019-05-06T02:49:03.935Z,3.60
2019-05-06T02:51:53.513Z,3.60
2019-05-06T02:54:43.220Z,3.60
2019-05-06T02:57:33.529Z,3.70
2019-05-06T03:00:29.739Z,3.80
2019-05-06T03:03:18.724Z,3.80
2019-05-06T03:06:08.172Z,3.70
2019-05-06T03:08:57.685Z,3.80
2019-05-06T03:11:46.813Z,3.80
2019-05-06T03:14:36.108Z,3.70
2019-05-06T03:17:25.448Z,3.70
2019-05-06T03:20:37.708Z,3.60
2019-05-06T03:23:29.993Z,3.60
2019-05-06T03:26:20.059Z,3.50
2019-05-06T03:29:08.817Z,3.50
2019-05-06T03:31:57.984Z,3.50
2019-05-06T03:35:07.780Z,3.50
2019-05-06T03:37:37.575Z,3.50
2019-05-06T03:40:27.240Z,3.60
2019-05-06T03:43:16.287Z,3.60
2019-05-06T03:46:19.538Z,3.60
2019-05-06T03:49:09.574Z,3.60
2019-05-06T03:51:59.071Z,3.60
2019-05-06T03:54:48.981Z,3.60
2019-05-06T03:57:39.219Z,3.70
2019-05-06T04:00:28.621Z,3.70
2019-05-06T04:03:17.082Z,3.70
2019-05-06T04:06:06.568Z,3.70
2019-05-06T04:08:56.313Z,3.80
2019-05-06T04:11:46.279Z,3.80
2019-05-06T04:14:35.636Z,3.90
2019-05-06T04:17:26.796Z,3.90
2019-05-06T04:20:16.612Z,4.00
2019-05-06T04:23:13.501Z,4.10
2019-05-06T04:26:23.909Z,4.30
2019-05-06T04:29:13.048Z,4.60
2019-05-06T04:32:03.498Z,5.00
2019-05-06T04:34:53.701Z,5.10
2019-05-06T04:37:43.874Z,5.20
2019-05-06T04:40:34.000Z,5.30
2019-05-06T04:43:26.681Z,5.30
2019-05-06T04:46:16.995Z,5.40
2019-05-06T04:49:04.785Z,5.60
2019-05-06T04:51:54.396Z,5.80
2019-05-06T04:54:44.135Z,5.90
2019-05-06T04:57:34.164Z,6.00
2019-05-06T05:00:23.829Z,6.10
2019-05-06T05:03:14.015Z,6.40
2019-05-06T05:06:05.797Z,6.60
2019-05-06T05:08:54.890Z,6.70
2019-05-06T05:11:48.871Z,6.80
2019-05-06T05:14:45.088Z,7.20
2019-05-06T05:17:36.390Z,9.60
2019-05-06T05:20:37.100Z,9.70
2019-05-06T05:23:16.685Z,9.60
2019-05-06T05:26:05.894Z,11.30
2019-05-06T05:28:55.236Z,13.10
2019-05-06T05:31:43.930Z,13.20
2019-05-06T05:34:39.865Z,14.10
2019-05-06T05:37:25.142Z,14.50
2019-05-06T05:40:14.658Z,14.90
2019-05-06T05:43:08.635Z,15.50
2019-05-06T05:45:57.753Z,13.30
2019-05-06T05:48:52.005Z,12.00
2019-05-06T05:51:42.580Z,11.00
2019-05-06T05:54:33.167Z,10.10
2019-05-06T05:57:23.926Z,9.60
2019-05-06T06:00:14.531Z,9.30
2019-05-06T06:03:06.820Z,8.90
2019-05-06T06:05:54.004Z,8.70
2019-05-06T06:08:43.371Z,8.50
2019-05-06T06:11:34.887Z,8.50
2019-05-06T06:14:39.824Z,8.30
2019-05-06T06:17:32.533Z,8.20
2019-05-06T06:20:39.227Z,8.20
2019-05-06T06:23:38.665Z,8.20
2019-05-06T06:26:28.126Z,8.20
2019-05-06T06:29:17.478Z,8.70
2019-05-06T06:32:08.555Z,9.40
2019-05-06T06:35:09.941Z,9.40
2019-05-06T06:37:57.157Z,9.00
2019-05-06T06:40:46.219Z,8.60
2019-05-06T06:43:36.140Z,8.60
2019-05-06T06:46:24.758Z,8.60
2019-05-06T06:49:14.064Z,8.70
2019-05-06T06:52:08.963Z,8.80
2019-05-06T06:54:53.870Z,8.70
2019-05-06T06:57:43.711Z,8.80
2019-05-06T07:00:42.496Z,9.00
2019-05-06T07:03:35.004Z,9.40
2019-05-06T07:06:28.444Z,9.90
2019-05-06T07:09:18.001Z,10.10
2019-05-06T07:12:06.587Z,10.10
2019-05-06T07:15:02.525Z,10.70
2019-05-06T07:17:52.536Z,11.30
2019-05-06T07:20:52.414Z,11.80
2019-05-06T07:23:42.054Z,12.70
2019-05-06T07:26:31.825Z,13.40
2019-05-06T07:29:25.807Z,14.00
2019-05-06T07:32:09.654Z,13.70
2019-05-06T07:34:58.118Z,14.30
2019-05-06T07:37:46.376Z,15.00
2019-05-06T07:40:34.809Z,14.70
2019-05-06T07:43:37.706Z,14.30
2019-05-06T07:46:37.462Z,13.80
2019-05-06T07:49:25.767Z,13.00
2019-05-06T07:52:17.164Z,12.40
2019-05-06T07:55:06.640Z,12.10
2019-05-06T07:57:55.620Z,11.40
2019-05-06T08:00:43.996Z,11.20
2019-05-06T08:03:33.020Z,10.90
2019-05-06T08:06:22.693Z,10.60
2019-05-06T08:09:13.308Z,10.20
2019-05-06T08:12:02.769Z,10.00
2019-05-06T08:14:52.391Z,10.00
2019-05-06T08:17:42.563Z,9.90
2019-05-06T08:20:36.955Z,9.60
2019-05-06T08:23:33.954Z,9.40
2019-05-06T08:26:22.582Z,9.70
2019-05-06T08:29:12.123Z,9.80
2019-05-06T08:32:02.840Z,10.10
2019-05-06T08:34:52.403Z,10.50
2019-05-06T08:37:42.632Z,10.70
2019-05-06T08:40:32.148Z,10.80
2019-05-06T08:43:21.938Z,11.00
2019-05-06T08:46:12.534Z,11.00
2019-05-06T08:49:00.305Z,11.30
2019-05-06T08:52:07.711Z,11.80
2019-05-06T08:54:57.528Z,12.00
2019-05-06T08:57:45.652Z,11.80
2019-05-06T09:00:35.835Z,11.60
2019-05-06T09:03:23.476Z,11.40
2019-05-06T09:06:24.458Z,11.50
2019-05-06T09:09:02.485Z,11.50
2019-05-06T09:11:53.216Z,11.30
2019-05-06T09:14:43.044Z,11.40
2019-05-06T09:17:32.901Z,11.80
2019-05-06T09:20:23.261Z,11.70
2019-05-06T09:23:12.404Z,11.20
2019-05-06T09:26:02.523Z,10.80
2019-05-06T09:29:03.451Z,10.50
2019-05-06T09:31:52.686Z,10.30
2019-05-06T09:34:43.260Z,10.00
2019-05-06T09:37:32.514Z,9.90
2019-05-06T09:40:22.781Z,9.70
2019-05-06T09:43:13.189Z,10.10
2019-05-06T09:46:02.443Z,10.40
2019-05-06T09:49:07.993Z,10.60
2019-05-06T09:51:56.241Z,11.10
2019-05-06T09:54:49.197Z,11.50
2019-05-06T09:57:56.475Z,12.20
2019-05-06T10:00:45.929Z,12.50
2019-05-06T10:03:33.618Z,12.00
2019-05-06T10:06:22.288Z,11.70
2019-05-06T10:09:16.003Z,11.20
2019-05-06T10:12:02.076Z,10.90
2019-05-06T10:14:52.973Z,10.50
2019-05-06T10:17:40.312Z,10.80
2019-05-06T10:20:28.675Z,11.10
2019-05-06T10:23:17.012Z,11.10
2019-05-06T10:26:05.599Z,11.10
2019-05-06T10:29:07.013Z,11.20
2019-05-06T10:31:56.729Z,11.40
2019-05-06T10:34:44.472Z,11.50
2019-05-06T10:38:04.675Z,11.60
2019-05-06T10:41:06.697Z,11.50
2019-05-06T10:43:54.548Z,11.70
2019-05-06T10:46:43.115Z,11.90
2019-05-06T10:49:33.698Z,12.00
2019-05-06T10:52:23.114Z,12.00
2019-05-06T10:55:12.318Z,12.50
2019-05-06T10:58:02.593Z,12.30
2019-05-06T11:00:53.602Z,12.20
2019-05-06T11:03:41.973Z,11.70
2019-05-06T11:06:30.767Z,10.70
2019-05-06T11:09:18.868Z,10.20
2019-05-06T11:12:07.770Z,10.00
2019-05-06T11:14:55.921Z,9.90
2019-05-06T11:17:44.778Z,10.30
2019-05-06T11:20:33.583Z,10.60
2019-05-06T11:23:22.759Z,10.60
2019-05-06T11:26:13.148Z,10.30
2019-05-06T11:29:05.067Z,9.80
2019-05-06T11:32:03.538Z,9.70
2019-05-06T11:34:52.931Z,9.80
2019-05-06T11:37:50.100Z,10.20
2019-05-06T11:40:34.601Z,10.30
2019-05-06T11:43:22.990Z,10.50
2019-05-06T11:46:12.317Z,10.90
2019-05-06T11:49:00.728Z,11.10
2019-05-06T11:51:49.213Z,11.20
2019-05-06T11:54:36.972Z,11.60
2019-05-06T11:57:24.894Z,11.60
2019-05-06T12:00:14.875Z,11.70
2019-05-06T12:03:03.372Z,11.50
2019-05-06T12:05:52.627Z,11.30
2019-05-06T12:08:43.191Z,11.10
2019-05-06T12:11:31.549Z,10.80
2019-05-06T12:14:19.794Z,10.60
2019-05-06T12:17:08.158Z,10.60
2019-05-06T12:19:56.385Z,10.80
2019-05-06T12:22:44.414Z,11.00
2019-05-06T12:25:32.793Z,11.30
2019-05-06T12:28:20.603Z,11.50
2019-05-06T12:31:08.708Z,11.40
2019-05-06T12:33:56.658Z,11.40
2019-05-06T12:36:44.415Z,10.90
2019-05-06T12:39:33.019Z,10.40
2019-05-06T12:42:26.335Z,10.10
2019-05-06T12:45:15.924Z,10.30
2019-05-06T12:48:09.061Z,10.80
2019-05-06T12:50:58.755Z,11.40
2019-05-06T12:53:47.191Z,11.60
2019-05-06T12:56:35.242Z,11.40
2019-05-06T12:59:23.320Z,11.20
2019-05-06T13:02:13.265Z,11.10
2019-05-06T13:05:04.115Z,11.10
2019-05-06T13:07:52.705Z,11.00
2019-05-06T13:10:42.137Z,10.80
2019-05-06T13:13:33.002Z,10.70
2019-05-06T13:16:22.867Z,10.60
2019-05-06T13:19:12.201Z,10.50
2019-05-06T13:22:03.701Z,10.70
2019-05-06T13:24:52.076Z,11.00
2019-05-06T13:27:42.831Z,11.30
2019-05-06T13:30:32.494Z,11.60
2019-05-06T13:33:33.777Z,11.80
2019-05-06T13:36:22.574Z,11.90
2019-05-06T13:39:15.035Z,12.00
2019-05-06T13:42:02.193Z,12.10
2019-05-06T13:44:50.733Z,12.20
2019-05-06T13:47:43.080Z,12.30
2019-05-06T13:50:34.174Z,12.50
2019-05-06T13:53:37.923Z,12.70
2019-05-06T13:56:14.473Z,12.60
2019-05-06T13:59:05.023Z,12.20
2019-05-06T14:02:07.338Z,12.10
2019-05-06T14:04:55.934Z,12.20
2019-05-06T14:07:45.747Z,12.00
2019-05-06T14:10:34.960Z,11.80
2019-05-06T14:13:24.525Z,11.90
2019-05-06T14:16:13.705Z,11.60
2019-05-06T14:19:04.028Z,11.50
2019-05-06T14:21:53.468Z,11.50
2019-05-06T14:24:44.426Z,11.70
2019-05-06T14:27:33.840Z,11.50
2019-05-06T14:30:32.229Z,11.30
2019-05-06T14:33:23.607Z,11.30
2019-05-06T14:36:13.274Z,11.50
2019-05-06T14:39:04.978Z,11.70
2019-05-06T14:41:56.472Z,11.90
2019-05-06T14:44:45.570Z,12.00
2019-05-06T14:47:36.159Z,11.80
2019-05-06T14:50:31.856Z,11.80
2019-05-06T14:53:15.923Z,11.90
2019-05-06T14:56:06.693Z,12.30
2019-05-06T14:59:04.884Z,12.30
2019-05-06T15:01:53.970Z,12.30
2019-05-06T15:04:43.635Z,12.10
2019-05-06T15:07:33.638Z,11.70
2019-05-06T15:10:25.611Z,11.40
2019-05-06T15:13:13.934Z,11.30
2019-05-06T15:16:03.576Z,11.40
2019-05-06T15:18:53.087Z,11.50
2019-05-06T15:21:42.957Z,11.70
2019-05-06T15:24:32.323Z,11.60
2019-05-06T15:27:22.824Z,11.60
2019-05-06T15:30:34.055Z,11.40
2019-05-06T15:33:24.949Z,11.20
2019-05-06T15:36:15.480Z,11.10
2019-05-06T15:39:07.066Z,11.10
2019-05-06T15:41:56.414Z,11.10
2019-05-06T15:44:45.928Z,11.10
2019-05-06T15:47:35.195Z,11.00
2019-05-06T15:50:24.195Z,10.90
2019-05-06T15:53:13.461Z,10.70
2019-05-06T15:56:02.513Z,10.60
2019-05-06T15:58:51.593Z,10.60
2019-05-06T16:01:42.623Z,10.30
2019-05-06T16:04:32.502Z,10.40
2019-05-06T16:07:25.258Z,10.30
2019-05-06T16:10:13.599Z,10.30
2019-05-06T16:13:02.749Z,10.30
2019-05-06T16:15:53.232Z,10.20
2019-05-06T16:18:43.748Z,10.30
2019-05-06T16:21:33.696Z,10.30
2019-05-06T16:24:35.373Z,10.20
2019-05-06T16:27:24.904Z,10.00
2019-05-06T16:30:18.627Z,10.00
2019-05-06T16:33:07.956Z,9.90
2019-05-06T16:35:57.311Z,10.00
2019-05-06T16:38:46.784Z,10.00
2019-05-06T16:41:35.695Z,10.00
2019-05-06T16:44:24.883Z,10.00
2019-05-06T16:47:15.889Z,10.00
2019-05-06T16:50:07.723Z,9.90
2019-05-06T16:52:56.663Z,9.80
2019-05-06T16:56:03.605Z,9.70
2019-05-06T16:59:03.094Z,9.60
2019-05-06T17:01:52.989Z,9.50
2019-05-06T17:04:44.084Z,9.50
2019-05-06T17:07:33.917Z,9.50
2019-05-06T17:10:23.884Z,9.50
2019-05-06T17:13:13.102Z,9.40
2019-05-06T17:16:02.499Z,9.30
2019-05-06T17:18:56.499Z,9.10
2019-05-06T17:21:42.845Z,9.00
2019-05-06T17:24:33.223Z,9.00
2019-05-06T17:27:23.561Z,9.00
2019-05-06T17:30:33.151Z,9.10
2019-05-06T17:33:35.943Z,9.10
2019-05-06T17:36:35.679Z,9.00
2019-05-06T17:39:24.982Z,9.00
2019-05-06T17:42:14.184Z,8.90
2019-05-06T17:45:08.992Z,8.90
2019-05-06T17:48:02.774Z,8.80
2019-05-06T17:51:13.305Z,8.80
2019-05-06T17:54:02.625Z,8.70
2019-05-06T17:56:52.498Z,8.70
2019-05-06T17:59:42.241Z,8.70
2019-05-06T18:02:32.646Z,8.60
2019-05-06T18:05:22.905Z,8.60
2019-05-06T18:08:12.973Z,8.60
2019-05-06T18:11:03.085Z,8.50
2019-05-06T18:13:52.275Z,8.50
2019-05-06T18:16:42.756Z,8.60
2019-05-06T18:19:33.209Z,8.50
2019-05-06T18:22:23.543Z,8.50
2019-05-06T18:25:12.762Z,8.40
2019-05-06T18:28:01.738Z,8.40
2019-05-06T18:30:52.136Z,8.40
2019-05-06T18:33:43.142Z,8.30
2019-05-06T18:36:33.164Z,8.30
2019-05-06T18:39:22.579Z,8.20
2019-05-06T18:42:19.631Z,8.20
2019-05-06T18:45:03.029Z,8.10
2019-05-06T18:47:53.125Z,8.20
2019-05-06T18:50:43.207Z,8.20
2019-05-06T18:53:33.163Z,8.10
2019-05-06T18:56:22.823Z,8.00
2019-05-06T18:59:12.230Z,7.80
2019-05-06T19:02:02.315Z,7.70
2019-05-06T19:05:05.336Z,7.70
2019-05-06T19:07:55.102Z,7.60
2019-05-06T19:10:44.788Z,7.50
2019-05-06T19:13:34.036Z,7.40
2019-05-06T19:16:23.421Z,7.40
2019-05-06T19:19:12.585Z,7.40
2019-05-06T19:22:03.014Z,7.40
2019-05-06T19:24:53.076Z,7.40
2019-05-06T19:27:42.411Z,7.30
2019-05-06T19:30:32.429Z,7.30
2019-05-06T19:33:21.006Z,7.20
2019-05-06T19:36:12.471Z,7.20
2019-05-06T19:39:02.289Z,7.20
2019-05-06T19:41:51.456Z,7.10
2019-05-06T19:44:40.277Z,7.10
2019-05-06T19:47:31.934Z,6.90
2019-05-06T19:50:25.768Z,6.90
2019-05-06T19:53:12.177Z,6.90
2019-05-06T19:56:02.729Z,6.80
2019-05-06T19:58:53.081Z,6.80
2019-05-06T20:01:43.578Z,6.70
2019-05-06T20:04:33.513Z,6.70
2019-05-06T20:07:27.060Z,6.60
2019-05-06T20:10:18.374Z,6.50
2019-05-06T20:13:07.322Z,6.50
2019-05-06T20:15:56.814Z,6.50
2019-05-06T20:18:46.560Z,6.50
2019-05-06T20:21:36.080Z,6.50
2019-05-06T20:24:24.955Z,6.50
2019-05-06T20:27:14.307Z,6.50
2019-05-06T20:30:05.713Z,6.60
2019-05-06T20:32:55.202Z,6.50
2019-05-06T20:35:44.277Z,6.50
2019-05-06T20:38:33.655Z,6.40
2019-05-06T20:41:23.220Z,6.40
2019-05-06T20:44:12.369Z,6.40
2019-05-06T20:47:03.118Z,6.40
2019-05-06T20:49:52.834Z,6.40
2019-05-06T20:52:42.451Z,6.40
2019-05-06T20:55:35.226Z,6.50
2019-05-06T20:58:23.114Z,6.50
2019-05-06T21:01:13.112Z,6.60
2019-05-06T21:04:02.321Z,6.60
2019-05-06T21:06:51.548Z,6.60
2019-05-06T21:09:42.997Z,6.60
2019-05-06T21:12:33.678Z,6.70
2019-05-06T21:15:22.938Z,6.60
2019-05-06T21:18:12.720Z,6.60
2019-05-06T21:21:02.265Z,6.60
2019-05-06T21:23:52.426Z,6.60
2019-05-06T21:26:42.981Z,6.60
2019-05-06T21:29:33.645Z,6.60
2019-05-06T21:32:23.060Z,6.50
2019-05-06T21:35:13.434Z,6.30
2019-05-06T21:38:02.841Z,6.30
2019-05-06T21:40:52.592Z,6.30
2019-05-06T21:43:49.515Z,6.20
2019-05-06T21:46:32.876Z,6.00
2019-05-06T21:49:23.025Z,5.90
2019-05-06T21:52:13.114Z,5.80
2019-05-06T21:55:02.960Z,5.70
2019-05-06T21:57:52.981Z,5.60
2019-05-06T22:00:49.736Z,5.50
2019-05-06T22:03:38.538Z,5.40
2019-05-06T22:06:27.857Z,5.30
2019-05-06T22:09:17.606Z,5.20
2019-05-06T22:12:06.450Z,5.10
2019-05-06T22:14:55.620Z,5.00
2019-05-06T22:17:44.994Z,5.00
2019-05-06T22:20:35.714Z,4.90
2019-05-06T22:23:25.165Z,4.90
2019-05-06T22:26:16.287Z,4.90
2019-05-06T22:29:05.758Z,4.80
2019-05-06T22:31:55.062Z,4.80
2019-05-06T22:34:44.447Z,4.80
2019-05-06T22:37:33.258Z,4.70
2019-05-06T22:40:23.766Z,4.70
2019-05-06T22:43:13.637Z,4.70
2019-05-06T22:46:03.177Z,4.60
2019-05-06T22:48:54.363Z,4.60
2019-05-06T22:51:43.139Z,4.60
2019-05-06T22:54:32.558Z,4.60
2019-05-06T22:57:23.497Z,4.50
2019-05-06T23:00:17.226Z,4.50
2019-05-06T23:03:08.353Z,4.50
2019-05-06T23:05:57.163Z,4.40
2019-05-06T23:08:46.793Z,4.40
2019-05-06T23:11:35.319Z,4.40
2019-05-06T23:14:31.067Z,4.30
2019-05-06T23:17:15.175Z,4.30
2019-05-06T23:20:05.607Z,4.30
2019-05-06T23:22:54.571Z,4.20
2019-05-06T23:25:45.662Z,4.20
2019-05-06T23:28:34.855Z,4.20
2019-05-06T23:31:24.525Z,4.20
2019-05-06T23:34:14.006Z,4.10
2019-05-06T23:37:07.779Z,4.10
2019-05-06T23:40:52.199Z,4.10
2019-05-06T23:44:45.659Z,4.10
2019-05-06T23:48:22.940Z,4.10
2019-05-06T23:52:07.098Z,4.10
2019-05-06T23:55:51.936Z,4.00
2019-05-06T23:58:42.889Z,4.00
