createdAt,value
2018-12-12T00:00:56.369Z,74.50
2018-12-12T00:03:24.488Z,74.50
2018-12-12T00:05:57.616Z,74.30
2018-12-12T00:08:25.895Z,73.80
2018-12-12T00:10:54.078Z,73.80
2018-12-12T00:13:22.188Z,74.60
2018-12-12T00:15:50.542Z,75.10
2018-12-12T00:18:18.913Z,75.30
2018-12-12T00:20:47.078Z,75.10
2018-12-12T00:23:16.092Z,73.90
2018-12-12T00:25:44.178Z,74.30
2018-12-12T00:28:12.250Z,75.10
2018-12-12T00:30:40.295Z,74.00
2018-12-12T00:33:08.378Z,74.50
2018-12-12T00:35:36.628Z,74.10
2018-12-12T00:38:04.856Z,74.60
2018-12-12T00:40:32.905Z,74.70
2018-12-12T00:43:01.098Z,74.70
2018-12-12T00:45:29.577Z,75.40
2018-12-12T00:47:57.737Z,75.20
2018-12-12T00:50:25.892Z,75.10
2018-12-12T00:52:54.037Z,75.10
2018-12-12T00:55:22.256Z,74.90
2018-12-12T00:57:51.147Z,75.20
2018-12-12T01:00:19.403Z,75.30
2018-12-12T01:02:48.123Z,75.20
2018-12-12T01:08:16.289Z,75.20
2018-12-12T01:10:44.384Z,74.90
2018-12-12T01:13:12.495Z,75.10
2018-12-12T01:15:40.645Z,74.60
2018-12-12T01:18:08.792Z,74.80
2018-12-12T01:20:37.014Z,74.50
2018-12-12T01:23:05.298Z,74.80
2018-12-12T01:25:33.447Z,74.60
2018-12-12T01:28:01.718Z,74.80
2018-12-12T01:30:29.859Z,74.50
2018-12-12T01:32:58.040Z,75.10
2018-12-12T01:35:26.141Z,74.30
2018-12-12T01:37:54.322Z,75.30
2018-12-12T01:40:22.450Z,75.30
2018-12-12T01:42:50.644Z,75.20
2018-12-12T01:45:18.807Z,75.40
2018-12-12T01:47:46.966Z,75.20
2018-12-12T01:50:15.056Z,74.50
2018-12-12T01:52:43.321Z,74.80
2018-12-12T01:55:11.986Z,73.30
2018-12-12T01:57:40.159Z,73.00
2018-12-12T02:00:08.392Z,72.80
2018-12-12T02:02:36.522Z,71.90
2018-12-12T02:05:04.725Z,71.90
2018-12-12T02:07:32.770Z,71.70
2018-12-12T02:10:00.845Z,72.40
2018-12-12T02:12:29.162Z,72.20
2018-12-12T02:14:57.300Z,72.00
2018-12-12T02:17:25.338Z,72.00
2018-12-12T02:22:18.711Z,72.10
2018-12-12T02:24:56.386Z,72.10
2018-12-12T02:27:24.617Z,73.00
2018-12-12T02:29:52.696Z,72.50
2018-12-12T02:32:20.745Z,72.80
2018-12-12T02:34:48.843Z,73.20
2018-12-12T02:37:17.009Z,73.00
2018-12-12T02:39:45.064Z,73.00
2018-12-12T02:42:13.148Z,72.20
2018-12-12T02:44:41.279Z,72.90
2018-12-12T02:47:09.498Z,72.70
2018-12-12T02:49:37.603Z,72.60
2018-12-12T02:52:05.674Z,73.30
2018-12-12T02:54:33.784Z,73.50
2018-12-12T02:57:02.581Z,73.30
2018-12-12T02:59:30.716Z,73.40
2018-12-12T03:01:58.836Z,75.00
2018-12-12T03:04:27.104Z,75.00
2018-12-12T03:06:55.225Z,75.30
2018-12-12T03:09:23.303Z,75.70
2018-12-12T03:11:51.438Z,75.80
2018-12-12T03:14:29.197Z,76.40
2018-12-12T03:16:57.289Z,75.70
2018-12-12T03:19:26.477Z,75.10
2018-12-12T03:21:54.617Z,75.30
2018-12-12T03:24:22.743Z,75.30
2018-12-12T03:26:50.860Z,75.20
2018-12-12T03:29:18.950Z,75.70
2018-12-12T03:31:47.085Z,75.40
2018-12-12T03:34:15.165Z,75.20
2018-12-12T03:36:43.308Z,75.20
2018-12-12T03:39:11.630Z,74.60
2018-12-12T03:41:39.726Z,74.70
2018-12-12T03:44:08.275Z,74.20
2018-12-12T03:46:36.364Z,73.80
2018-12-12T03:49:04.668Z,73.90
2018-12-12T03:51:32.700Z,73.70
2018-12-12T03:54:00.795Z,72.90
2018-12-12T03:56:28.957Z,72.80
2018-12-12T03:58:57.130Z,73.70
2018-12-12T04:01:25.238Z,72.70
2018-12-12T04:04:02.907Z,71.40
2018-12-12T04:06:31.092Z,71.10
2018-12-12T04:08:59.175Z,70.90
2018-12-12T04:11:27.312Z,71.40
2018-12-12T04:14:14.016Z,70.20
2018-12-12T04:16:42.216Z,70.50
2018-12-12T04:19:10.655Z,71.00
2018-12-12T04:21:38.711Z,70.20
2018-12-12T04:24:06.806Z,70.00
2018-12-12T04:26:34.915Z,70.10
2018-12-12T04:29:03.048Z,69.70
2018-12-12T04:31:31.205Z,69.30
2018-12-12T04:33:59.226Z,69.60
2018-12-12T04:39:30.327Z,69.50
2018-12-12T04:41:58.762Z,69.30
2018-12-12T04:44:27.178Z,69.60
2018-12-12T04:46:55.436Z,69.60
2018-12-12T04:49:23.546Z,69.60
2018-12-12T04:51:51.745Z,70.00
2018-12-12T04:54:19.835Z,70.90
2018-12-12T04:56:48.030Z,70.40
2018-12-12T04:59:16.467Z,70.00
2018-12-12T05:01:44.542Z,70.30
2018-12-12T05:04:12.633Z,69.80
2018-12-12T05:06:40.807Z,69.90
2018-12-12T05:09:08.930Z,70.00
2018-12-12T05:11:37.134Z,70.00
2018-12-12T05:14:05.235Z,70.50
2018-12-12T05:16:34.034Z,70.50
2018-12-12T05:19:02.192Z,70.80
2018-12-12T05:21:30.278Z,71.40
2018-12-12T05:23:58.713Z,71.30
2018-12-12T05:26:26.875Z,71.30
2018-12-12T05:28:55.549Z,71.30
2018-12-12T05:31:23.685Z,70.70
2018-12-12T05:33:51.858Z,71.20
2018-12-12T05:36:19.933Z,71.20
2018-12-12T05:38:48.021Z,70.90
2018-12-12T05:41:16.123Z,70.70
2018-12-12T05:43:44.285Z,69.90
2018-12-12T05:46:12.456Z,70.60
2018-12-12T05:48:40.592Z,69.80
2018-12-12T05:51:08.757Z,71.30
2018-12-12T05:53:36.916Z,70.40
2018-12-12T05:56:05.025Z,70.40
2018-12-12T05:58:33.089Z,70.60
2018-12-12T06:01:01.370Z,71.20
2018-12-12T06:03:29.415Z,71.10
2018-12-12T06:06:02.630Z,71.20
2018-12-12T06:08:30.671Z,71.60
2018-12-12T06:10:58.822Z,71.60
2018-12-12T06:13:29.072Z,72.70
2018-12-12T06:15:58.092Z,73.60
2018-12-12T06:18:26.390Z,74.20
2018-12-12T06:20:54.515Z,75.00
2018-12-12T06:23:22.652Z,75.00
2018-12-12T06:25:51.198Z,73.90
2018-12-12T06:28:26.009Z,74.40
2018-12-12T06:30:55.210Z,74.20
2018-12-12T06:33:23.395Z,74.20
2018-12-12T06:35:52.539Z,74.40
2018-12-12T06:38:20.742Z,74.30
2018-12-12T06:40:50.100Z,74.00
2018-12-12T06:43:19.843Z,73.70
2018-12-12T06:45:53.232Z,73.10
2018-12-12T06:48:21.478Z,73.40
2018-12-12T06:50:49.686Z,73.60
2018-12-12T06:53:17.846Z,73.40
2018-12-12T06:55:45.967Z,73.70
2018-12-12T06:58:14.124Z,73.60
2018-12-12T07:00:42.264Z,72.80
2018-12-12T07:03:10.382Z,73.10
2018-12-12T07:05:38.556Z,73.10
2018-12-12T07:08:06.697Z,73.00
2018-12-12T07:10:34.844Z,72.70
2018-12-12T07:13:02.916Z,72.90
2018-12-12T07:15:31.050Z,72.90
2018-12-12T07:17:59.186Z,72.60
2018-12-12T07:20:27.376Z,72.50
2018-12-12T07:22:55.436Z,72.50
2018-12-12T07:25:23.666Z,72.10
2018-12-12T07:27:51.781Z,72.80
2018-12-12T07:30:19.964Z,72.30
2018-12-12T07:32:48.217Z,72.90
2018-12-12T07:35:16.511Z,73.20
2018-12-12T07:37:44.882Z,73.60
2018-12-12T07:40:13.101Z,74.00
2018-12-12T07:42:41.231Z,74.80
2018-12-12T07:45:14.453Z,74.00
2018-12-12T07:47:42.649Z,74.00
2018-12-12T07:50:10.922Z,74.00
2018-12-12T07:52:39.075Z,73.40
2018-12-12T07:55:21.159Z,73.30
2018-12-12T07:57:49.355Z,73.70
2018-12-12T08:00:17.624Z,72.80
2018-12-12T08:02:45.688Z,72.80
2018-12-12T08:05:13.988Z,72.30
2018-12-12T08:07:42.114Z,72.80
2018-12-12T08:10:10.325Z,72.80
2018-12-12T08:12:38.479Z,72.50
2018-12-12T08:15:08.620Z,71.80
2018-12-12T08:17:36.749Z,71.60
2018-12-12T08:20:05.496Z,71.60
2018-12-12T08:22:33.982Z,71.60
2018-12-12T08:25:02.330Z,71.30
2018-12-12T08:27:30.434Z,71.30
2018-12-12T08:29:58.528Z,70.90
2018-12-12T08:32:26.636Z,70.40
2018-12-12T08:34:54.845Z,70.40
2018-12-12T08:37:22.989Z,69.70
2018-12-12T08:39:51.082Z,69.40
2018-12-12T08:42:19.209Z,68.80
2018-12-12T08:44:47.403Z,68.30
2018-12-12T08:47:15.540Z,66.80
2018-12-12T08:49:43.654Z,67.30
2018-12-12T08:52:11.827Z,65.70
2018-12-12T08:54:40.334Z,66.20
2018-12-12T08:57:08.739Z,66.10
2018-12-12T08:59:36.893Z,65.10
2018-12-12T09:02:05.532Z,65.50
2018-12-12T09:04:34.168Z,65.60
2018-12-12T09:07:02.201Z,65.50
2018-12-12T09:09:30.206Z,65.60
2018-12-12T09:11:58.304Z,66.30
2018-12-12T09:14:26.514Z,67.00
2018-12-12T09:16:55.014Z,66.90
2018-12-12T09:19:23.190Z,67.00
2018-12-12T09:21:51.305Z,66.90
2018-12-12T09:24:19.501Z,67.30
2018-12-12T09:26:48.368Z,66.90
2018-12-12T09:29:16.589Z,67.10
2018-12-12T09:31:44.789Z,66.80
2018-12-12T09:34:12.948Z,66.80
2018-12-12T09:36:41.147Z,66.80
2018-12-12T09:39:09.231Z,66.80
2018-12-12T09:41:37.391Z,66.90
2018-12-12T09:44:05.876Z,66.60
2018-12-12T09:46:34.096Z,66.80
2018-12-12T09:49:02.293Z,66.90
2018-12-12T09:51:30.418Z,66.90
2018-12-12T09:53:59.474Z,67.10
2018-12-12T09:56:27.605Z,67.00
2018-12-12T09:58:55.784Z,67.00
2018-12-12T10:01:24.001Z,64.90
2018-12-12T10:03:52.223Z,63.80
2018-12-12T10:06:20.344Z,63.40
2018-12-12T10:08:48.464Z,63.70
2018-12-12T10:11:16.535Z,62.00
2018-12-12T10:13:44.717Z,62.90
2018-12-12T10:16:12.863Z,61.80
2018-12-12T10:18:41.004Z,62.40
2018-12-12T10:21:09.267Z,63.00
2018-12-12T10:23:37.411Z,62.60
2018-12-12T10:26:05.635Z,61.60
2018-12-12T10:28:33.763Z,61.50
2018-12-12T10:31:01.852Z,61.20
2018-12-12T10:33:29.963Z,60.00
2018-12-12T10:35:58.035Z,57.70
2018-12-12T10:38:26.164Z,55.50
2018-12-12T10:40:54.308Z,54.20
2018-12-12T10:43:22.616Z,53.70
2018-12-12T10:45:55.921Z,52.30
2018-12-12T10:48:24.006Z,53.30
2018-12-12T10:50:52.148Z,52.50
2018-12-12T10:53:20.205Z,52.20
2018-12-12T10:55:48.369Z,52.20
2018-12-12T10:58:16.453Z,51.10
2018-12-12T11:01:47.582Z,49.80
2018-12-12T11:04:18.066Z,48.50
2018-12-12T11:06:46.242Z,48.00
2018-12-12T11:09:14.350Z,48.20
2018-12-12T11:11:42.557Z,48.30
2018-12-12T11:14:10.671Z,48.10
2018-12-12T11:16:38.798Z,47.30
2018-12-12T11:19:06.960Z,46.70
2018-12-12T11:21:35.198Z,46.90
2018-12-12T11:24:03.359Z,45.50
2018-12-12T11:26:31.518Z,46.20
2018-12-12T11:28:59.604Z,46.80
2018-12-12T11:31:27.683Z,45.30
2018-12-12T11:33:56.121Z,43.80
2018-12-12T11:36:24.255Z,43.50
2018-12-12T11:38:52.868Z,42.10
2018-12-12T11:41:20.988Z,39.30
2018-12-12T11:43:49.125Z,39.40
2018-12-12T11:46:17.233Z,39.60
2018-12-12T11:48:45.395Z,39.60
2018-12-12T11:51:13.484Z,39.20
2018-12-12T11:53:41.544Z,39.80
2018-12-12T11:56:09.709Z,39.40
2018-12-12T11:58:37.841Z,36.70
2018-12-12T12:01:06.015Z,39.00
2018-12-12T12:03:34.242Z,38.90
2018-12-12T12:06:02.390Z,40.40
2018-12-12T12:08:31.179Z,38.80
2018-12-12T12:10:59.217Z,40.30
2018-12-12T12:13:27.315Z,41.50
2018-12-12T12:15:55.561Z,41.60
2018-12-12T12:18:23.677Z,42.20
2018-12-12T12:20:51.952Z,41.50
2018-12-12T12:23:20.244Z,42.90
2018-12-12T12:25:48.609Z,43.50
2018-12-12T12:28:16.893Z,43.40
2018-12-12T12:30:45.253Z,44.60
2018-12-12T12:33:13.576Z,45.20
2018-12-12T12:35:42.270Z,45.80
2018-12-12T12:38:10.410Z,45.80
2018-12-12T12:40:38.573Z,45.90
2018-12-12T12:43:07.696Z,45.20
2018-12-12T12:45:35.783Z,45.80
2018-12-12T12:48:03.886Z,47.00
2018-12-12T12:50:32.687Z,48.00
2018-12-12T12:53:00.821Z,47.80
2018-12-12T12:55:29.504Z,47.80
2018-12-12T12:57:58.480Z,47.80
2018-12-12T13:00:26.670Z,47.80
2018-12-12T13:02:54.817Z,47.80
2018-12-12T13:05:23.024Z,47.80
2018-12-12T13:07:51.191Z,47.80
2018-12-12T13:10:19.875Z,47.70
2018-12-12T13:12:48.520Z,47.60
2018-12-12T13:15:17.216Z,48.70
2018-12-12T13:17:45.413Z,47.60
2018-12-12T13:20:13.734Z,48.50
2018-12-12T13:22:42.070Z,49.80
2018-12-12T13:25:11.199Z,49.70
2018-12-12T13:27:39.354Z,50.20
2018-12-12T13:30:07.863Z,50.00
2018-12-12T13:32:36.142Z,50.50
2018-12-12T13:35:09.609Z,50.00
2018-12-12T13:37:37.768Z,49.60
2018-12-12T13:40:06.601Z,50.00
2018-12-12T13:42:34.722Z,49.60
2018-12-12T13:45:02.822Z,50.00
2018-12-12T13:47:31.065Z,50.20
2018-12-12T13:49:59.193Z,50.50
2018-12-12T13:52:27.440Z,51.20
2018-12-12T13:54:55.650Z,48.50
2018-12-12T13:57:23.812Z,47.30
2018-12-12T13:59:52.299Z,48.10
2018-12-12T14:02:20.467Z,48.10
2018-12-12T14:04:48.622Z,48.40
2018-12-12T14:07:16.865Z,49.20
2018-12-12T14:09:44.981Z,49.40
2018-12-12T14:12:17.350Z,49.50
2018-12-12T14:14:43.300Z,50.10
2018-12-12T14:17:11.432Z,50.80
2018-12-12T14:19:39.586Z,50.80
2018-12-12T14:22:07.707Z,51.10
2018-12-12T14:24:35.884Z,51.80
2018-12-12T14:27:04.067Z,51.80
2018-12-12T14:29:32.291Z,51.70
2018-12-12T14:32:00.429Z,52.10
2018-12-12T14:34:29.310Z,52.50
2018-12-12T14:36:57.843Z,53.00
2018-12-12T14:39:26.040Z,53.50
2018-12-12T14:41:54.164Z,53.80
2018-12-12T14:44:22.526Z,54.30
2018-12-12T14:46:50.796Z,55.20
2018-12-12T14:49:18.938Z,54.90
2018-12-12T14:51:47.139Z,55.10
2018-12-12T14:54:15.280Z,56.00
2018-12-12T14:56:43.457Z,56.50
2018-12-12T14:59:11.684Z,56.50
2018-12-12T15:01:39.955Z,56.50
2018-12-12T15:04:08.109Z,56.40
2018-12-12T15:06:36.293Z,56.40
2018-12-12T15:09:07.124Z,56.40
2018-12-12T15:11:36.013Z,55.60
2018-12-12T15:14:05.505Z,55.20
2018-12-12T15:16:33.660Z,55.00
2018-12-12T15:19:01.827Z,54.30
2018-12-12T15:21:29.912Z,56.20
2018-12-12T15:23:58.064Z,55.50
2018-12-12T15:26:26.199Z,56.10
2018-12-12T15:28:54.380Z,55.60
2018-12-12T15:31:27.491Z,55.70
2018-12-12T15:33:55.726Z,55.80
2018-12-12T15:36:23.755Z,55.80
2018-12-12T15:38:51.982Z,55.70
2018-12-12T15:41:20.076Z,55.80
2018-12-12T15:44:07.129Z,55.70
2018-12-12T15:46:36.210Z,56.30
2018-12-12T15:49:05.287Z,56.90
2018-12-12T15:51:33.471Z,57.40
2018-12-12T15:56:46.173Z,58.30
2018-12-12T15:59:15.764Z,59.70
2018-12-12T16:01:46.047Z,58.40
2018-12-12T16:04:14.262Z,59.00
2018-12-12T16:06:42.302Z,59.90
2018-12-12T16:09:10.595Z,60.00
2018-12-12T16:11:42.495Z,59.40
2018-12-12T16:14:17.148Z,60.00
2018-12-12T16:16:48.837Z,59.70
2018-12-12T16:19:20.595Z,59.10
2018-12-12T16:21:55.140Z,59.00
2018-12-12T16:26:57.531Z,57.40
2018-12-12T16:29:28.767Z,57.90
2018-12-12T16:32:04.065Z,57.50
2018-12-12T16:34:36.365Z,57.20
2018-12-12T16:37:06.099Z,56.70
2018-12-12T16:39:38.958Z,56.10
2018-12-12T16:42:08.615Z,55.80
2018-12-12T16:44:49.607Z,57.40
2018-12-12T16:47:19.911Z,58.20
2018-12-12T16:49:51.465Z,59.20
2018-12-12T16:52:19.768Z,60.00
2018-12-12T16:54:49.873Z,60.30
2018-12-12T16:57:21.729Z,61.70
2018-12-12T16:59:55.685Z,60.40
2018-12-12T17:02:30.382Z,60.40
2018-12-12T17:05:04.984Z,60.50
2018-12-12T17:07:38.608Z,59.40
2018-12-12T17:10:12.931Z,59.30
2018-12-12T17:12:47.461Z,59.10
2018-12-12T17:15:21.478Z,59.40
2018-12-12T17:17:52.872Z,60.20
2018-12-12T17:20:22.978Z,60.50
2018-12-12T17:22:55.001Z,59.50
2018-12-12T17:27:58.497Z,60.80
2018-12-12T17:30:32.153Z,61.30
2018-12-12T17:33:04.567Z,62.40
2018-12-12T17:35:38.376Z,61.60
2018-12-12T17:38:10.943Z,62.50
2018-12-12T17:40:45.126Z,61.60
2018-12-12T17:43:17.295Z,60.80
2018-12-12T17:45:47.342Z,60.80
2018-12-12T17:48:22.162Z,60.90
2018-12-12T17:50:56.655Z,60.90
2018-12-12T17:53:28.483Z,62.40
2018-12-12T17:55:59.764Z,62.50
2018-12-12T17:58:33.529Z,62.30
2018-12-12T18:01:05.130Z,62.10
2018-12-12T18:03:39.289Z,61.60
2018-12-12T18:06:10.898Z,61.90
2018-12-12T18:08:45.676Z,63.60
2018-12-12T18:11:17.724Z,62.10
2018-12-12T18:13:51.739Z,61.60
2018-12-12T18:16:39.264Z,62.40
2018-12-12T18:19:10.993Z,61.60
2018-12-12T18:22:00.303Z,62.80
2018-12-12T18:24:35.054Z,61.30
2018-12-12T18:27:09.961Z,59.60
2018-12-12T18:29:42.286Z,59.50
2018-12-12T18:32:23.478Z,59.00
2018-12-12T18:35:02.029Z,58.20
2018-12-12T18:37:36.699Z,58.00
2018-12-12T18:40:10.595Z,57.90
2018-12-12T18:42:42.385Z,58.80
2018-12-12T18:45:16.563Z,60.60
2018-12-12T18:47:50.732Z,60.00
2018-12-12T18:50:25.114Z,60.00
2018-12-12T18:52:57.374Z,60.90
2018-12-12T18:55:31.902Z,61.00
2018-12-12T18:58:03.535Z,61.90
2018-12-12T19:00:35.815Z,62.80
2018-12-12T19:03:07.837Z,62.30
2018-12-12T19:05:40.156Z,64.70
2018-12-12T19:08:13.859Z,62.50
2018-12-12T19:10:48.812Z,64.10
2018-12-12T19:13:22.728Z,62.70
2018-12-12T19:15:56.578Z,63.60
2018-12-12T19:18:28.319Z,64.00
2018-12-12T19:21:00.181Z,62.70
2018-12-12T19:23:30.714Z,62.80
2018-12-12T19:25:58.825Z,64.70
2018-12-12T19:28:26.996Z,63.00
2018-12-12T19:30:55.265Z,63.10
2018-12-12T19:48:56.143Z,66.30
2018-12-12T19:51:24.259Z,65.00
2018-12-12T19:53:52.441Z,65.60
2018-12-12T19:56:20.652Z,65.10
2018-12-12T19:58:48.927Z,64.40
2018-12-12T20:01:17.572Z,64.10
2018-12-12T20:03:45.705Z,63.50
2018-12-12T20:06:14.206Z,64.80
2018-12-12T20:08:46.060Z,63.60
2018-12-12T20:11:30.761Z,63.40
2018-12-12T20:13:58.943Z,63.70
2018-12-12T20:16:27.268Z,64.70
2018-12-12T20:18:55.401Z,64.60
2018-12-12T20:21:24.425Z,64.10
2018-12-12T20:23:52.702Z,63.80
2018-12-12T20:26:20.938Z,63.70
2018-12-12T20:28:52.811Z,64.40
2018-12-12T20:34:31.989Z,64.20
2018-12-12T20:37:05.989Z,64.90
2018-12-12T20:39:40.055Z,64.40
2018-12-12T20:42:11.402Z,65.50
2018-12-12T20:44:43.590Z,64.90
2018-12-12T20:47:15.373Z,63.90
2018-12-12T20:49:47.824Z,64.40
2018-12-12T20:52:19.530Z,63.30
2018-12-12T20:54:53.736Z,64.20
2018-12-12T20:57:25.497Z,64.80
2018-12-12T20:59:57.150Z,64.50
2018-12-12T21:02:27.245Z,64.40
2018-12-12T21:04:57.390Z,65.20
2018-12-12T21:07:31.581Z,64.40
2018-12-12T21:10:04.426Z,64.90
2018-12-12T21:12:35.180Z,65.60
2018-12-12T21:15:10.381Z,62.90
2018-12-12T21:17:41.744Z,63.20
2018-12-12T21:20:14.399Z,63.30
2018-12-12T21:22:49.409Z,62.60
2018-12-12T21:25:21.362Z,64.90
2018-12-12T21:28:03.463Z,63.80
2018-12-12T21:30:35.529Z,64.00
2018-12-12T21:35:41.093Z,65.00
2018-12-12T21:38:15.280Z,64.60
2018-12-12T21:40:47.732Z,64.40
2018-12-12T21:43:19.994Z,63.60
2018-12-12T21:45:51.944Z,65.40
2018-12-12T21:48:21.835Z,66.40
2018-12-12T21:50:50.898Z,65.20
2018-12-12T21:53:24.458Z,64.90
2018-12-12T21:55:56.130Z,65.60
2018-12-12T21:58:29.714Z,64.90
2018-12-12T22:01:04.294Z,64.80
2018-12-12T22:03:36.432Z,64.70
2018-12-12T22:06:08.323Z,64.60
2018-12-12T22:08:40.364Z,64.50
2018-12-12T22:11:12.700Z,65.40
2018-12-12T22:13:44.606Z,64.70
2018-12-12T22:16:19.615Z,65.30
2018-12-12T22:18:53.432Z,64.60
2018-12-12T22:21:27.419Z,66.00
2018-12-12T22:23:58.909Z,65.10
2018-12-12T22:26:33.427Z,65.50
2018-12-12T22:29:07.746Z,67.00
2018-12-12T22:31:41.957Z,66.30
2018-12-12T22:36:44.852Z,65.20
2018-12-12T22:39:21.169Z,67.80
2018-12-12T22:42:14.595Z,66.90
2018-12-12T22:44:49.121Z,66.80
2018-12-12T22:47:20.874Z,66.80
2018-12-12T22:49:51.620Z,67.70
2018-12-12T22:52:23.303Z,69.10
2018-12-12T22:54:54.940Z,69.00
2018-12-12T22:57:26.141Z,69.50
2018-12-12T22:59:57.309Z,70.20
2018-12-12T23:02:27.382Z,70.30
2018-12-12T23:04:58.547Z,70.60
2018-12-12T23:07:32.178Z,71.40
2018-12-12T23:10:04.077Z,71.70
2018-12-12T23:12:33.507Z,71.50
2018-12-12T23:15:02.858Z,71.40
2018-12-12T23:17:34.970Z,69.30
2018-12-12T23:20:08.750Z,70.20
2018-12-12T23:22:49.229Z,70.10
2018-12-12T23:25:23.343Z,70.40
2018-12-12T23:27:55.275Z,70.50
2018-12-12T23:30:26.404Z,69.30
2018-12-12T23:32:58.555Z,69.20
2018-12-12T23:38:02.175Z,69.60
2018-12-12T23:40:35.721Z,69.30
2018-12-12T23:43:07.162Z,69.40
2018-12-12T23:45:38.547Z,69.40
2018-12-12T23:48:12.256Z,69.50
2018-12-12T23:50:46.472Z,68.60
2018-12-12T23:53:16.109Z,69.40
2018-12-12T23:55:50.594Z,70.00
2018-12-12T23:58:25.027Z,69.50
