createdAt,value
2018-05-18T07:41:28.768Z,10.00
2018-05-18T07:53:44.640Z,9.10
2018-05-18T07:56:12.114Z,15.15
2018-05-18T08:06:00.911Z,9.50
2018-05-18T08:08:28.404Z,9.65
2018-05-18T08:10:55.964Z,10.30
2018-05-18T08:13:23.613Z,9.80
2018-05-18T08:15:51.165Z,9.30
2018-05-18T08:18:18.719Z,9.43
2018-05-18T08:20:46.321Z,7.90
2018-05-18T08:23:13.845Z,8.60
2018-05-18T08:25:41.328Z,9.13
2018-05-18T08:28:09.040Z,8.90
2018-05-18T08:30:48.680Z,8.67
2018-05-18T08:33:16.380Z,8.80
2018-05-18T08:35:43.845Z,9.33
2018-05-18T08:38:11.545Z,9.55
2018-05-18T08:40:39.115Z,9.18
2018-05-18T08:43:06.725Z,10.55
2018-05-18T08:45:34.212Z,8.77
2018-05-18T08:48:01.980Z,7.87
2018-05-18T08:50:30.322Z,10.10
2018-05-18T08:52:57.771Z,9.18
2018-05-18T08:55:25.277Z,8.90
2018-05-18T08:57:52.771Z,9.02
2018-05-18T09:00:20.323Z,9.15
2018-05-18T09:02:47.952Z,7.45
2018-05-18T09:05:15.795Z,8.60
2018-05-18T09:07:43.581Z,8.68
2018-05-18T09:10:11.129Z,8.93
2018-05-18T09:12:38.832Z,8.45
2018-05-18T09:15:06.431Z,7.40
2018-05-18T09:17:34.650Z,7.03
2018-05-18T09:20:02.116Z,8.18
2018-05-18T09:22:29.664Z,7.85
2018-05-18T09:24:57.177Z,8.27
2018-05-18T09:27:24.669Z,7.70
2018-05-18T09:29:52.313Z,7.50
2018-05-18T09:32:19.772Z,7.85
2018-05-18T09:34:47.521Z,7.72
2018-05-18T09:37:15.085Z,7.30
2018-05-18T09:39:42.571Z,8.30
2018-05-18T09:42:10.052Z,8.13
2018-05-18T09:44:37.501Z,7.47
2018-05-18T09:47:04.960Z,7.35
2018-05-18T09:49:32.511Z,7.45
2018-05-18T09:52:00.132Z,8.10
2018-05-18T09:54:28.013Z,7.97
2018-05-18T09:56:55.569Z,7.55
2018-05-18T09:59:23.157Z,7.60
2018-05-18T10:01:50.626Z,8.25
2018-05-18T10:04:18.111Z,7.05
2018-05-18T10:06:45.580Z,10.20
2018-05-18T10:09:13.297Z,7.65
2018-05-18T10:11:40.935Z,8.02
2018-05-18T10:14:08.455Z,8.23
2018-05-18T10:16:35.994Z,8.10
2018-05-18T10:19:03.562Z,7.35
2018-05-18T10:21:31.032Z,6.93
2018-05-18T10:23:58.515Z,6.55
2018-05-18T10:26:26.007Z,7.07
2018-05-18T10:28:53.550Z,6.82
2018-05-18T10:31:21.078Z,6.97
2018-05-18T10:33:48.551Z,6.80
2018-05-18T10:36:16.026Z,6.53
2018-05-18T10:38:43.540Z,6.68
2018-05-18T10:41:11.140Z,7.20
2018-05-18T10:43:38.592Z,6.62
2018-05-18T10:46:06.109Z,6.03
2018-05-18T10:48:33.596Z,6.62
2018-05-18T10:51:01.225Z,6.45
2018-05-18T10:53:28.733Z,5.85
2018-05-18T10:55:56.187Z,5.97
2018-05-18T10:58:23.721Z,6.03
2018-05-18T11:00:51.966Z,6.07
2018-05-18T11:03:19.856Z,5.65
2018-05-18T11:05:47.317Z,5.53
2018-05-18T11:08:14.967Z,5.57
2018-05-18T11:10:42.427Z,5.87
2018-05-18T11:13:09.900Z,6.15
2018-05-18T11:15:37.370Z,5.40
2018-05-18T11:18:04.920Z,5.20
2018-05-18T11:20:32.593Z,5.15
2018-05-18T11:23:00.071Z,5.40
2018-05-18T11:25:27.625Z,5.40
2018-05-18T11:27:55.171Z,5.30
2018-05-18T11:30:22.658Z,5.30
2018-05-18T11:32:50.156Z,4.83
2018-05-18T11:35:17.666Z,5.07
2018-05-18T11:37:45.897Z,5.25
2018-05-18T11:40:13.835Z,5.93
2018-05-18T11:42:41.613Z,4.78
2018-05-18T11:45:09.175Z,4.90
2018-05-18T11:47:36.665Z,4.53
2018-05-18T11:50:04.272Z,5.90
2018-05-18T11:52:31.872Z,5.28
2018-05-18T11:54:59.402Z,5.32
2018-05-18T11:57:27.101Z,5.95
2018-05-18T11:59:54.646Z,5.62
2018-05-18T12:02:22.608Z,5.22
2018-05-18T12:04:50.071Z,5.97
2018-05-18T12:07:17.816Z,5.45
2018-05-18T12:09:45.513Z,5.65
2018-05-18T12:12:13.031Z,5.35
2018-05-18T12:14:40.511Z,5.50
2018-05-18T12:17:08.113Z,5.30
2018-05-18T12:19:35.646Z,5.40
2018-05-18T12:22:03.356Z,5.25
2018-05-18T12:24:30.981Z,5.72
2018-05-18T12:26:58.729Z,6.03
2018-05-18T12:29:26.596Z,5.53
2018-05-18T12:31:54.252Z,6.43
2018-05-18T12:34:21.743Z,5.53
2018-05-18T12:36:49.195Z,5.68
2018-05-18T12:39:16.853Z,5.78
2018-05-18T12:41:44.506Z,6.55
2018-05-18T12:44:12.043Z,5.90
2018-05-18T12:46:39.591Z,5.72
2018-05-18T12:49:07.567Z,6.50
2018-05-18T12:51:35.912Z,6.40
2018-05-18T12:54:03.591Z,6.30
2018-05-18T12:56:31.023Z,6.70
2018-05-18T12:58:58.483Z,6.50
2018-05-18T13:01:26.081Z,6.47
2018-05-18T13:03:53.687Z,7.00
2018-05-18T13:06:21.477Z,7.43
2018-05-18T13:08:49.403Z,7.42
2018-05-18T13:11:17.146Z,6.90
2018-05-18T13:13:44.767Z,8.53
2018-05-18T13:16:12.326Z,9.00
2018-05-18T13:18:39.793Z,8.70
2018-05-18T13:21:07.343Z,8.80
2018-05-18T13:23:35.279Z,9.50
2018-05-18T13:26:02.857Z,9.27
2018-05-18T13:40:46.358Z,11.50
2018-05-18T13:50:35.522Z,9.30
2018-05-18T13:53:03.179Z,9.43
2018-05-18T13:55:31.443Z,9.70
2018-05-18T13:57:59.027Z,18.95
2018-05-18T14:00:26.618Z,10.10
2018-05-18T14:02:54.167Z,9.40
2018-05-18T14:05:21.558Z,9.30
2018-05-18T14:07:49.068Z,8.30
2018-05-18T14:10:16.588Z,9.10
2018-05-18T14:12:44.255Z,10.17
2018-05-18T14:15:12.051Z,8.80
2018-05-18T14:17:39.590Z,8.87
2018-05-18T14:20:07.142Z,9.00
2018-05-18T14:22:34.988Z,8.60
2018-05-18T14:25:02.497Z,8.77
2018-05-18T14:27:30.186Z,9.47
2018-05-18T14:29:57.696Z,8.73
2018-05-18T14:32:25.153Z,8.10
2018-05-18T14:34:52.612Z,9.13
2018-05-18T14:37:20.188Z,8.20
2018-05-18T14:39:47.879Z,7.93
2018-05-18T14:42:15.420Z,7.30
2018-05-18T14:44:43.110Z,8.40
2018-05-18T14:47:10.609Z,8.30
2018-05-18T14:56:59.509Z,8.20
2018-05-18T14:59:26.967Z,8.50
2018-05-18T15:01:54.448Z,6.85
2018-05-18T15:06:49.084Z,8.55
2018-05-18T15:09:16.658Z,8.57
2018-05-18T15:11:44.253Z,8.47
2018-05-18T15:14:12.153Z,7.30
2018-05-18T15:16:39.719Z,8.23
2018-05-18T15:19:07.470Z,6.40
2018-05-18T15:21:35.013Z,7.60
2018-05-18T15:24:02.555Z,8.90
2018-05-18T15:26:30.117Z,7.50
2018-05-18T15:28:57.655Z,7.60
2018-05-18T15:31:25.312Z,8.80
2018-05-18T15:33:52.805Z,6.60
2018-05-18T15:36:20.479Z,7.40
2018-05-18T15:38:48.232Z,7.70
2018-05-18T15:41:16.158Z,6.83
2018-05-18T15:43:43.868Z,8.03
2018-05-18T15:46:11.517Z,6.80
2018-05-18T16:18:05.919Z,7.07
2018-05-18T16:20:33.399Z,5.90
2018-05-18T16:30:22.369Z,6.53
2018-05-18T16:35:17.012Z,6.47
2018-05-18T16:45:05.740Z,8.00
2018-05-18T16:47:33.243Z,6.55
2018-05-18T16:50:00.799Z,6.83
2018-05-18T16:52:28.285Z,7.10
2018-05-18T16:54:55.759Z,6.60
2018-05-18T16:57:23.231Z,5.35
2018-05-18T16:59:50.788Z,6.10
2018-05-18T17:02:18.253Z,5.80
2018-05-18T17:07:12.903Z,6.20
2018-05-18T17:09:40.440Z,6.60
2018-05-18T17:12:08.101Z,6.30
2018-05-18T17:14:35.838Z,6.45
2018-05-18T17:17:03.763Z,7.60
2018-05-18T17:19:31.354Z,6.90
2018-05-18T17:21:59.810Z,7.55
2018-05-18T17:24:27.547Z,7.00
2018-05-18T17:26:55.834Z,7.05
2018-05-18T17:34:17.742Z,7.10
2018-05-18T17:36:45.234Z,6.30
2018-05-18T17:41:39.869Z,6.10
2018-05-18T18:55:16.520Z,5.40
2018-05-18T20:13:51.179Z,8.30
2018-05-18T20:55:34.941Z,9.75
2018-05-18T21:10:18.731Z,8.93
2018-05-18T23:39:55.716Z,15.65
