createdAt,value
2022-09-20T00:00:47.558Z,0.00
2022-09-20T00:01:47.437Z,0.00
2022-09-20T00:02:47.424Z,0.00
2022-09-20T00:03:47.450Z,0.00
2022-09-20T00:04:47.387Z,0.00
2022-09-20T00:05:47.385Z,0.00
2022-09-20T00:06:47.359Z,0.00
2022-09-20T00:07:47.324Z,0.00
2022-09-20T00:08:47.367Z,0.00
2022-09-20T00:09:47.309Z,0.00
2022-09-20T00:10:47.308Z,0.00
2022-09-20T00:11:47.296Z,0.00
2022-09-20T00:12:47.254Z,0.00
2022-09-20T00:13:47.323Z,0.00
2022-09-20T00:14:47.227Z,0.00
2022-09-20T00:15:47.247Z,0.00
2022-09-20T00:16:47.259Z,0.00
2022-09-20T00:17:47.227Z,0.00
2022-09-20T00:18:47.236Z,0.00
2022-09-20T00:19:47.168Z,0.00
2022-09-20T00:20:50.356Z,0.00
2022-09-20T00:21:47.137Z,0.00
2022-09-20T00:22:47.158Z,0.00
2022-09-20T00:23:47.141Z,0.00
2022-09-20T00:24:49.138Z,0.00
2022-09-20T00:25:47.100Z,0.00
2022-09-20T00:26:47.098Z,0.00
2022-09-20T00:27:47.078Z,0.00
2022-09-20T00:28:49.174Z,0.00
2022-09-20T00:29:47.039Z,0.00
2022-09-20T00:30:47.039Z,0.00
2022-09-20T00:31:47.056Z,0.00
2022-09-20T00:32:46.996Z,0.00
2022-09-20T00:33:54.485Z,0.00
2022-09-20T00:34:54.472Z,0.00
2022-09-20T00:35:46.964Z,0.00
2022-09-20T00:36:46.946Z,0.00
2022-09-20T00:37:46.964Z,0.00
2022-09-20T00:38:46.910Z,0.00
2022-09-20T00:39:46.985Z,0.00
2022-09-20T00:40:46.905Z,0.00
2022-09-20T00:41:46.884Z,0.00
2022-09-20T00:42:46.865Z,0.00
2022-09-20T00:43:46.905Z,0.00
2022-09-20T00:44:46.901Z,0.00
2022-09-20T00:45:46.965Z,0.00
2022-09-20T00:46:46.819Z,0.00
2022-09-20T00:47:55.341Z,0.00
2022-09-20T00:48:46.813Z,0.00
2022-09-20T00:49:46.792Z,0.00
2022-09-20T00:50:46.772Z,0.00
2022-09-20T00:51:46.774Z,0.00
2022-09-20T00:52:46.740Z,0.00
2022-09-20T00:53:46.752Z,0.00
2022-09-20T00:54:46.730Z,0.00
2022-09-20T00:55:46.733Z,0.00
2022-09-20T00:56:46.703Z,0.00
2022-09-20T00:57:46.701Z,0.00
2022-09-20T00:58:46.656Z,0.00
2022-09-20T00:59:46.663Z,0.00
2022-09-20T01:00:46.672Z,0.00
2022-09-20T01:01:46.614Z,0.00
2022-09-20T01:02:46.736Z,0.00
2022-09-20T01:03:46.646Z,0.00
2022-09-20T01:04:48.604Z,0.00
2022-09-20T01:05:46.683Z,0.00
2022-09-20T01:06:46.656Z,0.00
2022-09-20T01:07:46.545Z,0.00
2022-09-20T01:08:46.591Z,0.00
2022-09-20T01:09:46.575Z,0.00
2022-09-20T01:10:47.537Z,0.00
2022-09-20T01:11:46.496Z,0.00
2022-09-20T01:12:46.499Z,0.00
2022-09-20T01:13:47.435Z,0.00
2022-09-20T01:14:46.508Z,0.00
2022-09-20T01:15:46.445Z,0.00
2022-09-20T01:16:46.575Z,0.00
2022-09-20T01:17:46.424Z,0.00
2022-09-20T01:18:46.439Z,0.00
2022-09-20T01:19:46.439Z,0.00
2022-09-20T01:20:46.477Z,0.00
2022-09-20T01:21:46.464Z,0.00
2022-09-20T01:22:46.361Z,0.00
2022-09-20T01:23:46.342Z,0.00
2022-09-20T01:24:46.387Z,0.00
2022-09-20T01:25:46.426Z,0.00
2022-09-20T01:26:46.297Z,0.00
2022-09-20T01:27:47.318Z,0.00
2022-09-20T01:28:46.274Z,0.00
2022-09-20T01:29:46.305Z,0.00
2022-09-20T01:30:46.339Z,0.00
2022-09-20T01:31:46.401Z,0.00
2022-09-20T01:32:46.325Z,0.00
2022-09-20T01:33:46.238Z,0.00
2022-09-20T01:34:46.246Z,0.00
2022-09-20T01:35:46.275Z,0.00
2022-09-20T01:36:46.247Z,0.00
2022-09-20T01:37:46.276Z,0.00
2022-09-20T01:38:46.160Z,0.00
2022-09-20T01:39:46.136Z,0.00
2022-09-20T01:40:46.244Z,0.00
2022-09-20T01:41:47.239Z,0.00
2022-09-20T01:42:46.090Z,0.00
2022-09-20T01:43:47.121Z,0.00
2022-09-20T01:44:46.068Z,0.00
2022-09-20T01:45:46.179Z,0.00
2022-09-20T01:46:46.112Z,0.00
2022-09-20T01:47:46.138Z,0.00
2022-09-20T01:48:46.030Z,0.00
2022-09-20T01:49:45.999Z,0.00
2022-09-20T01:50:46.069Z,0.00
2022-09-20T01:51:45.992Z,0.00
2022-09-20T01:52:46.059Z,0.00
2022-09-20T01:53:45.964Z,0.00
2022-09-20T01:54:45.972Z,0.00
2022-09-20T01:55:47.960Z,0.00
2022-09-20T01:56:45.980Z,0.00
2022-09-20T01:57:45.987Z,0.00
2022-09-20T01:58:46.981Z,0.00
2022-09-20T01:59:46.921Z,0.00
2022-09-20T02:00:45.941Z,0.00
2022-09-20T02:01:45.911Z,0.00
2022-09-20T02:02:45.870Z,0.00
2022-09-20T02:03:45.822Z,0.00
2022-09-20T02:04:45.843Z,0.00
2022-09-20T02:05:45.802Z,0.00
2022-09-20T02:06:45.796Z,0.00
2022-09-20T02:07:45.760Z,0.00
2022-09-20T02:08:45.861Z,0.00
2022-09-20T02:09:45.741Z,0.00
2022-09-20T02:10:45.791Z,0.00
2022-09-20T02:11:45.740Z,0.00
2022-09-20T02:12:45.684Z,0.00
2022-09-20T02:13:45.794Z,0.00
2022-09-20T02:14:45.761Z,0.00
2022-09-20T02:15:45.714Z,0.00
2022-09-20T02:16:45.702Z,0.00
2022-09-20T02:17:45.722Z,0.00
2022-09-20T02:18:46.643Z,0.00
2022-09-20T02:19:45.606Z,0.00
2022-09-20T02:20:45.673Z,0.00
2022-09-20T02:21:45.595Z,0.00
2022-09-20T02:22:45.637Z,0.00
2022-09-20T02:23:45.555Z,0.00
2022-09-20T02:24:46.581Z,0.00
2022-09-20T02:25:45.628Z,0.00
2022-09-20T02:26:45.578Z,0.00
2022-09-20T02:27:45.572Z,0.00
2022-09-20T02:28:45.485Z,0.00
2022-09-20T02:29:46.526Z,0.00
2022-09-20T02:30:45.476Z,0.00
2022-09-20T02:31:45.595Z,0.00
2022-09-20T02:32:45.474Z,0.00
2022-09-20T02:33:45.505Z,0.00
2022-09-20T02:34:45.396Z,0.00
2022-09-20T02:35:45.427Z,0.00
2022-09-20T02:36:45.384Z,0.00
2022-09-20T02:37:45.379Z,0.00
2022-09-20T02:38:45.447Z,0.00
2022-09-20T02:39:45.356Z,0.00
2022-09-20T02:40:48.596Z,0.00
2022-09-20T02:41:45.329Z,0.00
2022-09-20T02:42:45.376Z,0.00
2022-09-20T02:43:45.395Z,0.00
2022-09-20T02:44:45.278Z,0.00
2022-09-20T02:45:45.377Z,0.00
2022-09-20T02:46:47.368Z,0.00
2022-09-20T02:47:45.246Z,0.00
2022-09-20T02:48:45.228Z,0.00
2022-09-20T02:49:45.337Z,0.00
2022-09-20T02:50:45.208Z,0.00
2022-09-20T02:51:45.249Z,0.00
2022-09-20T02:52:45.181Z,0.00
2022-09-20T02:53:45.187Z,0.00
2022-09-20T02:54:45.163Z,0.00
2022-09-20T02:55:45.216Z,0.00
2022-09-20T02:56:45.120Z,0.00
2022-09-20T02:57:47.149Z,0.00
2022-09-20T02:58:45.089Z,0.00
2022-09-20T02:59:45.189Z,0.00
2022-09-20T03:00:45.076Z,0.00
2022-09-20T03:01:45.132Z,0.00
2022-09-20T03:02:45.111Z,0.00
2022-09-20T03:03:45.042Z,0.00
2022-09-20T03:04:45.112Z,0.00
2022-09-20T03:05:45.060Z,0.00
2022-09-20T03:06:45.029Z,0.00
2022-09-20T03:07:45.043Z,0.00
2022-09-20T03:08:46.061Z,0.00
2022-09-20T03:09:44.950Z,0.00
2022-09-20T03:10:44.972Z,0.00
2022-09-20T03:11:44.960Z,0.00
2022-09-20T03:12:44.961Z,0.00
2022-09-20T03:13:44.930Z,0.00
2022-09-20T03:14:52.403Z,0.00
2022-09-20T03:15:44.894Z,0.00
2022-09-20T03:16:52.751Z,0.00
2022-09-20T03:17:52.354Z,0.00
2022-09-20T03:18:52.342Z,0.00
2022-09-20T03:19:52.328Z,0.00
2022-09-20T03:20:53.506Z,0.00
2022-09-20T03:21:52.303Z,0.00
2022-09-20T03:22:44.792Z,0.00
2022-09-20T03:23:52.357Z,0.00
2022-09-20T03:24:44.754Z,0.00
2022-09-20T03:25:53.466Z,0.00
2022-09-20T03:26:52.455Z,0.00
2022-09-20T03:27:52.252Z,0.00
2022-09-20T03:28:52.218Z,0.00
2022-09-20T03:29:52.241Z,0.00
2022-09-20T03:30:53.452Z,0.00
2022-09-20T03:32:46.151Z,0.00
2022-09-20T03:33:53.704Z,0.00
2022-09-20T03:34:46.164Z,0.00
2022-09-20T03:35:46.184Z,0.00
2022-09-20T03:36:46.137Z,0.00
2022-09-20T03:37:46.155Z,0.00
2022-09-20T03:38:46.084Z,0.00
2022-09-20T03:39:46.087Z,0.00
2022-09-20T03:40:46.802Z,0.00
2022-09-20T03:41:46.204Z,0.00
2022-09-20T03:42:46.095Z,0.00
2022-09-20T03:43:46.115Z,0.00
2022-09-20T03:44:46.105Z,0.00
2022-09-20T03:45:46.244Z,0.00
2022-09-20T03:46:46.053Z,0.00
2022-09-20T03:47:46.025Z,0.00
2022-09-20T03:48:46.043Z,0.00
2022-09-20T03:49:46.068Z,0.00
2022-09-20T04:03:05.747Z,0.00
2022-09-20T04:04:05.748Z,0.00
2022-09-20T04:05:05.705Z,0.00
2022-09-20T04:06:05.701Z,0.00
2022-09-20T04:07:05.667Z,0.00
2022-09-20T04:08:05.690Z,0.00
2022-09-20T04:09:05.656Z,0.00
2022-09-20T04:10:05.638Z,0.00
2022-09-20T04:11:05.627Z,0.00
2022-09-20T04:12:05.631Z,0.00
2022-09-20T04:13:05.587Z,0.00
2022-09-20T04:14:10.628Z,0.00
2022-09-20T04:15:06.577Z,0.00
2022-09-20T04:16:05.683Z,0.00
2022-09-20T04:17:05.627Z,0.00
2022-09-20T04:18:05.540Z,0.00
2022-09-20T04:19:05.519Z,0.00
2022-09-20T04:20:05.507Z,0.00
2022-09-20T04:21:05.518Z,0.00
2022-09-20T04:22:05.490Z,0.00
2022-09-20T04:23:05.485Z,0.00
2022-09-20T04:24:05.448Z,0.00
2022-09-20T04:25:05.450Z,0.00
2022-09-20T04:26:05.432Z,0.00
2022-09-20T04:27:05.418Z,0.00
2022-09-20T04:28:05.410Z,0.00
2022-09-20T04:29:05.439Z,0.00
2022-09-20T04:30:05.430Z,0.00
2022-09-20T04:31:05.361Z,0.00
2022-09-20T04:32:05.543Z,0.00
2022-09-20T04:33:05.330Z,0.00
2022-09-20T04:34:05.319Z,0.00
2022-09-20T04:35:05.317Z,0.00
2022-09-20T04:36:05.300Z,0.00
2022-09-20T04:37:05.279Z,0.00
2022-09-20T04:38:05.268Z,0.00
2022-09-20T04:39:05.269Z,0.00
2022-09-20T04:40:05.299Z,0.00
2022-09-20T04:41:05.220Z,0.00
2022-09-20T04:42:06.221Z,0.00
2022-09-20T04:43:05.199Z,0.00
2022-09-20T04:44:05.297Z,0.00
2022-09-20T04:45:05.189Z,0.00
2022-09-20T04:46:05.183Z,0.00
2022-09-20T04:47:06.149Z,0.00
2022-09-20T04:48:05.132Z,0.00
2022-09-20T04:49:05.162Z,0.00
2022-09-20T04:50:05.121Z,0.00
2022-09-20T04:51:05.091Z,0.00
2022-09-20T04:52:05.092Z,0.00
2022-09-20T04:53:05.062Z,0.00
2022-09-20T04:54:05.062Z,0.00
2022-09-20T04:55:05.051Z,0.00
2022-09-20T04:56:05.046Z,0.00
2022-09-20T04:57:05.012Z,0.00
2022-09-20T04:58:05.013Z,0.00
2022-09-20T04:59:05.160Z,0.00
2022-09-20T05:00:04.994Z,0.00
2022-09-20T05:01:05.029Z,0.00
2022-09-20T05:02:04.996Z,0.00
2022-09-20T05:03:04.932Z,0.00
2022-09-20T05:04:04.932Z,0.00
2022-09-20T05:05:04.933Z,0.00
2022-09-20T05:06:04.903Z,0.00
2022-09-20T05:07:04.885Z,0.00
2022-09-20T05:08:04.873Z,0.00
2022-09-20T05:09:04.873Z,0.00
2022-09-20T05:10:04.875Z,0.00
2022-09-20T05:11:04.835Z,0.00
2022-09-20T05:12:04.824Z,0.00
2022-09-20T05:13:04.813Z,0.00
2022-09-20T05:14:04.795Z,0.00
2022-09-20T05:15:04.798Z,0.00
2022-09-20T05:16:04.783Z,0.00
2022-09-20T05:17:04.800Z,5.62
2022-09-20T05:18:05.771Z,5.62
2022-09-20T05:19:04.728Z,5.62
2022-09-20T05:20:04.734Z,5.62
2022-09-20T05:21:04.725Z,5.62
2022-09-20T05:22:04.696Z,5.62
2022-09-20T05:23:05.675Z,5.62
2022-09-20T05:24:04.663Z,5.62
2022-09-20T05:25:04.866Z,5.62
2022-09-20T05:26:04.645Z,11.25
2022-09-20T05:27:04.623Z,11.25
2022-09-20T05:28:04.605Z,11.25
2022-09-20T05:29:04.611Z,11.25
2022-09-20T05:30:05.362Z,11.25
2022-09-20T05:31:04.587Z,11.25
2022-09-20T05:32:04.580Z,11.25
2022-09-20T05:33:04.606Z,11.25
2022-09-20T05:34:04.529Z,11.25
2022-09-20T05:35:04.539Z,11.25
2022-09-20T05:36:04.504Z,11.25
2022-09-20T05:37:04.496Z,11.25
2022-09-20T05:38:04.475Z,16.88
2022-09-20T05:39:04.549Z,16.88
2022-09-20T05:40:04.493Z,16.88
2022-09-20T05:41:04.440Z,11.25
2022-09-20T05:42:04.433Z,11.25
2022-09-20T05:43:04.418Z,11.25
2022-09-20T05:44:04.395Z,11.25
2022-09-20T05:45:04.397Z,11.25
2022-09-20T05:46:04.406Z,16.88
2022-09-20T05:47:04.365Z,16.88
2022-09-20T05:48:04.351Z,11.25
2022-09-20T05:49:04.347Z,11.25
2022-09-20T05:50:04.347Z,16.88
2022-09-20T05:51:04.323Z,16.88
2022-09-20T05:52:04.309Z,16.88
2022-09-20T05:53:04.283Z,16.88
2022-09-20T05:54:04.280Z,16.88
2022-09-20T05:55:04.257Z,16.88
2022-09-20T05:56:04.263Z,16.88
2022-09-20T05:57:04.234Z,22.50
2022-09-20T05:58:04.222Z,22.50
2022-09-20T05:59:07.229Z,22.50
2022-09-20T06:00:04.205Z,22.50
2022-09-20T06:01:04.284Z,22.50
2022-09-20T06:02:04.203Z,22.50
2022-09-20T06:03:04.158Z,22.50
2022-09-20T06:04:05.135Z,22.50
2022-09-20T06:05:04.139Z,22.50
2022-09-20T06:06:04.123Z,22.50
2022-09-20T06:07:04.112Z,22.50
2022-09-20T06:08:04.081Z,28.12
2022-09-20T06:09:04.074Z,28.12
2022-09-20T06:10:04.083Z,28.12
2022-09-20T06:11:04.063Z,28.12
2022-09-20T06:12:04.043Z,28.12
2022-09-20T06:13:04.028Z,28.12
2022-09-20T06:14:04.017Z,28.12
2022-09-20T06:15:04.048Z,28.12
2022-09-20T06:16:03.998Z,28.12
2022-09-20T06:17:03.972Z,22.50
2022-09-20T06:18:03.963Z,22.50
2022-09-20T06:19:03.956Z,22.50
2022-09-20T06:20:03.933Z,22.50
2022-09-20T06:21:03.942Z,22.50
2022-09-20T06:22:03.996Z,22.50
2022-09-20T06:23:03.891Z,22.50
2022-09-20T06:24:03.875Z,22.50
2022-09-20T06:25:03.873Z,22.50
2022-09-20T06:26:03.889Z,22.50
2022-09-20T06:27:03.841Z,28.12
2022-09-20T06:28:03.816Z,28.12
2022-09-20T06:29:03.812Z,28.12
2022-09-20T06:30:04.854Z,33.75
2022-09-20T06:31:03.824Z,33.75
2022-09-20T06:32:03.786Z,33.75
2022-09-20T06:33:03.764Z,39.38
2022-09-20T06:34:03.742Z,45.00
2022-09-20T06:35:04.735Z,50.62
2022-09-20T06:36:03.734Z,56.25
2022-09-20T06:37:03.721Z,67.50
2022-09-20T06:38:03.696Z,61.88
2022-09-20T06:39:03.694Z,56.25
2022-09-20T06:40:05.747Z,56.25
2022-09-20T06:41:03.695Z,56.25
2022-09-20T06:42:03.644Z,45.00
2022-09-20T06:43:03.636Z,45.00
2022-09-20T06:44:03.623Z,45.00
2022-09-20T06:45:04.628Z,39.38
2022-09-20T06:46:03.612Z,39.38
2022-09-20T06:47:03.592Z,33.75
2022-09-20T06:48:03.567Z,28.12
2022-09-20T06:49:03.568Z,28.12
2022-09-20T06:50:03.567Z,28.12
2022-09-20T06:51:03.537Z,28.12
2022-09-20T06:52:03.520Z,39.38
2022-09-20T06:53:03.504Z,39.38
2022-09-20T06:54:03.486Z,33.75
2022-09-20T06:55:03.497Z,33.75
2022-09-20T06:56:03.467Z,33.75
2022-09-20T06:57:03.467Z,33.75
2022-09-20T06:58:03.433Z,28.12
2022-09-20T06:59:03.427Z,28.12
2022-09-20T07:00:03.438Z,33.75
2022-09-20T07:01:03.539Z,39.38
2022-09-20T07:02:03.429Z,45.00
2022-09-20T07:03:03.388Z,45.00
2022-09-20T07:04:03.349Z,50.62
2022-09-20T07:05:03.360Z,56.25
2022-09-20T07:06:03.338Z,56.25
2022-09-20T07:07:07.331Z,61.88
2022-09-20T07:08:04.314Z,61.88
2022-09-20T07:09:03.289Z,61.88
2022-09-20T07:10:03.272Z,67.50
2022-09-20T07:11:03.281Z,73.12
2022-09-20T07:12:03.271Z,73.12
2022-09-20T07:13:03.251Z,67.50
2022-09-20T07:14:03.220Z,73.12
2022-09-20T07:15:03.228Z,67.50
2022-09-20T07:16:03.200Z,67.50
2022-09-20T07:17:03.211Z,61.88
2022-09-20T07:18:03.177Z,61.88
2022-09-20T07:19:03.173Z,61.88
2022-09-20T07:20:03.150Z,61.88
2022-09-20T07:21:03.155Z,56.25
2022-09-20T07:22:03.177Z,50.62
2022-09-20T07:23:03.121Z,50.62
2022-09-20T07:24:03.105Z,50.62
2022-09-20T07:25:03.081Z,50.62
2022-09-20T07:26:03.075Z,56.25
2022-09-20T07:27:03.067Z,61.88
2022-09-20T07:28:03.091Z,61.88
2022-09-20T07:29:03.037Z,67.50
2022-09-20T07:30:03.020Z,67.50
2022-09-20T07:31:03.040Z,67.50
2022-09-20T07:32:03.024Z,73.12
2022-09-20T07:33:02.972Z,78.75
2022-09-20T07:34:02.967Z,78.75
2022-09-20T07:35:02.996Z,78.75
2022-09-20T07:36:02.943Z,78.75
2022-09-20T07:37:02.944Z,78.75
2022-09-20T07:38:02.911Z,78.75
2022-09-20T07:39:02.919Z,78.75
2022-09-20T07:40:02.911Z,73.12
2022-09-20T07:41:02.882Z,73.12
2022-09-20T07:42:03.862Z,78.75
2022-09-20T07:43:02.855Z,84.38
2022-09-20T07:44:02.853Z,84.38
2022-09-20T07:45:02.839Z,84.38
2022-09-20T07:46:02.851Z,84.38
2022-09-20T07:47:03.786Z,84.38
2022-09-20T07:48:02.776Z,78.75
2022-09-20T07:49:02.765Z,84.38
2022-09-20T07:50:02.756Z,84.38
2022-09-20T07:51:06.725Z,78.75
2022-09-20T07:52:03.728Z,78.75
2022-09-20T07:53:02.721Z,78.75
2022-09-20T07:54:02.708Z,78.75
2022-09-20T07:55:02.684Z,67.50
2022-09-20T07:56:02.677Z,67.50
2022-09-20T07:57:02.670Z,73.12
2022-09-20T07:58:02.653Z,78.75
2022-09-20T07:59:02.661Z,73.12
2022-09-20T08:00:02.626Z,73.12
2022-09-20T08:01:02.647Z,73.12
2022-09-20T08:02:02.651Z,73.12
2022-09-20T08:03:02.586Z,84.38
2022-09-20T08:04:02.615Z,90.00
2022-09-20T08:05:02.560Z,90.00
2022-09-20T08:06:02.546Z,90.00
2022-09-20T08:07:02.540Z,84.38
2022-09-20T08:08:02.519Z,90.00
2022-09-20T08:09:02.510Z,95.62
2022-09-20T08:10:02.492Z,101.25
2022-09-20T08:11:02.487Z,106.88
2022-09-20T08:14:06.167Z,90.00
2022-09-20T08:15:02.425Z,84.38
2022-09-20T08:16:02.416Z,84.38
2022-09-20T08:17:02.408Z,90.00
2022-09-20T08:18:03.380Z,106.88
2022-09-20T08:19:02.369Z,106.88
2022-09-20T08:20:02.378Z,101.25
2022-09-20T08:21:02.349Z,95.62
2022-09-20T08:22:02.337Z,101.25
2022-09-20T08:23:22.482Z,101.25
2022-09-20T08:24:03.301Z,101.25
2022-09-20T08:25:02.302Z,118.12
2022-09-20T08:26:02.405Z,135.00
2022-09-20T08:27:02.268Z,135.00
2022-09-20T08:28:02.251Z,123.75
2022-09-20T08:29:02.243Z,129.38
2022-09-20T08:30:02.241Z,123.75
2022-09-20T08:31:02.225Z,129.38
2022-09-20T08:32:02.240Z,123.75
2022-09-20T08:33:02.200Z,123.75
2022-09-20T08:34:02.163Z,118.12
2022-09-20T08:35:02.173Z,112.50
2022-09-20T08:36:02.154Z,112.50
2022-09-20T08:37:02.133Z,112.50
2022-09-20T08:40:03.150Z,123.75
2022-09-20T08:41:02.106Z,123.75
2022-09-20T08:42:02.074Z,123.75
2022-09-20T08:43:05.457Z,123.75
2022-09-20T08:44:03.056Z,123.75
2022-09-20T08:45:02.036Z,129.38
2022-09-20T08:46:05.493Z,135.00
2022-09-20T08:47:02.005Z,135.00
2022-09-20T08:48:02.002Z,135.00
2022-09-20T08:49:01.985Z,135.00
2022-09-20T08:50:09.198Z,123.75
2022-09-20T08:51:05.713Z,106.88
2022-09-20T08:52:01.946Z,101.25
2022-09-20T08:53:01.946Z,106.88
2022-09-20T08:54:01.930Z,112.50
2022-09-20T08:55:07.373Z,118.12
2022-09-20T08:56:02.888Z,123.75
2022-09-20T08:57:01.876Z,123.75
2022-09-20T08:58:08.241Z,123.75
2022-09-20T08:59:02.891Z,118.12
2022-09-20T09:00:01.856Z,90.00
2022-09-20T09:01:01.917Z,61.88
2022-09-20T09:02:01.891Z,39.38
2022-09-20T09:03:01.811Z,39.38
2022-09-20T09:04:01.782Z,50.62
2022-09-20T09:05:01.785Z,61.88
2022-09-20T09:06:01.783Z,61.88
2022-09-20T09:07:01.749Z,78.75
2022-09-20T09:08:04.608Z,112.50
2022-09-20T09:09:01.728Z,140.62
2022-09-20T09:10:01.720Z,151.88
2022-09-20T09:11:01.690Z,146.25
2022-09-20T09:12:01.686Z,140.62
2022-09-20T09:13:01.678Z,151.88
2022-09-20T09:14:01.650Z,151.88
2022-09-20T09:15:01.664Z,135.00
2022-09-20T09:16:01.632Z,112.50
2022-09-20T09:17:01.682Z,95.62
2022-09-20T09:18:01.604Z,73.12
2022-09-20T09:19:01.596Z,39.38
2022-09-20T09:20:01.600Z,28.12
2022-09-20T09:21:01.566Z,28.12
2022-09-20T09:22:01.579Z,39.38
2022-09-20T09:23:01.542Z,56.25
2022-09-20T09:24:01.530Z,61.88
2022-09-20T09:25:01.534Z,67.50
2022-09-20T09:26:01.492Z,67.50
2022-09-20T09:27:01.493Z,67.50
2022-09-20T09:28:01.483Z,61.88
2022-09-20T09:29:01.508Z,61.88
2022-09-20T09:30:02.483Z,67.50
2022-09-20T09:31:01.435Z,84.38
2022-09-20T09:32:01.495Z,95.62
2022-09-20T09:33:01.428Z,106.88
2022-09-20T09:34:01.394Z,129.38
2022-09-20T09:35:01.389Z,151.88
2022-09-20T09:36:01.376Z,157.50
2022-09-20T09:37:01.367Z,140.62
2022-09-20T09:38:01.362Z,163.12
2022-09-20T09:39:01.334Z,168.75
2022-09-20T09:40:01.351Z,225.00
2022-09-20T09:41:01.317Z,157.50
2022-09-20T09:42:01.549Z,90.00
2022-09-20T09:43:01.276Z,140.62
2022-09-20T09:44:01.275Z,151.88
2022-09-20T09:45:01.282Z,163.12
2022-09-20T09:46:01.264Z,106.88
2022-09-20T09:47:01.227Z,140.62
2022-09-20T10:03:40.217Z,118.12
2022-09-20T10:04:40.178Z,129.38
2022-09-20T10:05:40.206Z,146.25
2022-09-20T10:06:40.160Z,168.75
2022-09-20T10:07:40.133Z,151.88
2022-09-20T10:08:40.127Z,129.38
2022-09-20T10:09:40.137Z,129.38
2022-09-20T10:10:40.126Z,118.12
2022-09-20T10:11:40.094Z,151.88
2022-09-20T10:12:40.078Z,196.88
2022-09-20T10:13:40.847Z,202.50
2022-09-20T10:14:40.050Z,236.25
2022-09-20T10:15:40.050Z,225.00
2022-09-20T10:16:40.086Z,230.62
2022-09-20T10:17:40.006Z,258.75
2022-09-20T10:18:39.991Z,247.50
2022-09-20T10:19:39.973Z,219.38
2022-09-20T10:20:40.205Z,213.75
2022-09-20T10:21:39.950Z,191.25
2022-09-20T10:22:39.933Z,157.50
2022-09-20T10:24:02.176Z,140.62
2022-09-20T10:24:40.922Z,118.12
2022-09-20T10:25:39.912Z,123.75
2022-09-20T10:26:39.895Z,135.00
2022-09-20T10:27:39.871Z,135.00
2022-09-20T10:28:39.860Z,135.00
2022-09-20T10:29:39.841Z,129.38
2022-09-20T10:30:39.883Z,123.75
2022-09-20T10:31:39.843Z,101.25
2022-09-20T10:32:39.804Z,118.12
2022-09-20T10:33:39.801Z,151.88
2022-09-20T10:34:39.788Z,146.25
2022-09-20T10:35:39.793Z,151.88
2022-09-20T10:36:39.756Z,185.62
2022-09-20T10:37:39.752Z,168.75
2022-09-20T10:38:39.725Z,129.38
2022-09-20T10:39:39.730Z,84.38
2022-09-20T10:40:39.776Z,61.88
2022-09-20T10:41:39.698Z,56.25
2022-09-20T10:42:39.666Z,56.25
2022-09-20T10:43:39.667Z,67.50
2022-09-20T10:44:39.652Z,67.50
2022-09-20T10:46:40.677Z,78.75
2022-09-20T10:47:39.636Z,84.38
2022-09-20T10:48:39.599Z,101.25
2022-09-20T10:49:39.598Z,118.12
2022-09-20T10:50:40.596Z,135.00
2022-09-20T10:51:39.591Z,146.25
2022-09-20T10:52:39.557Z,163.12
2022-09-20T10:53:39.585Z,185.62
2022-09-20T10:54:39.531Z,213.75
2022-09-20T10:55:40.529Z,219.38
2022-09-20T10:56:39.507Z,208.12
2022-09-20T10:57:42.175Z,191.25
2022-09-20T10:58:40.470Z,157.50
2022-09-20T10:59:39.467Z,146.25
2022-09-20T11:00:39.460Z,129.38
2022-09-20T11:01:39.508Z,118.12
2022-09-20T11:02:39.490Z,112.50
2022-09-20T11:03:39.421Z,106.88
2022-09-20T11:04:39.410Z,95.62
2022-09-20T11:05:40.403Z,78.75
2022-09-20T11:06:39.370Z,73.12
2022-09-20T11:07:39.378Z,73.12
2022-09-20T11:08:39.350Z,67.50
2022-09-20T11:09:39.331Z,61.88
2022-09-20T11:10:39.321Z,67.50
2022-09-20T11:11:39.303Z,67.50
2022-09-20T11:12:39.303Z,67.50
2022-09-20T11:13:39.282Z,67.50
2022-09-20T11:14:39.270Z,67.50
2022-09-20T11:15:39.271Z,73.12
2022-09-20T11:16:39.295Z,95.62
2022-09-20T11:17:40.235Z,106.88
2022-09-20T11:18:39.216Z,135.00
2022-09-20T11:19:39.222Z,168.75
2022-09-20T11:20:39.203Z,202.50
2022-09-20T11:21:39.190Z,253.12
2022-09-20T11:22:39.165Z,371.25
2022-09-20T11:23:40.171Z,365.62
2022-09-20T11:24:39.150Z,376.88
2022-09-20T11:25:39.134Z,393.75
2022-09-20T11:26:39.115Z,393.75
2022-09-20T11:27:39.101Z,298.12
2022-09-20T11:28:39.093Z,258.75
2022-09-20T11:29:39.083Z,129.38
2022-09-20T11:30:39.074Z,146.25
2022-09-20T11:31:39.108Z,90.00
2022-09-20T11:32:39.034Z,151.88
2022-09-20T11:33:41.414Z,309.38
2022-09-20T11:34:39.015Z,354.38
2022-09-20T11:35:39.016Z,275.62
2022-09-20T11:36:38.985Z,292.50
2022-09-20T11:37:38.989Z,315.00
2022-09-20T11:38:38.966Z,343.12
2022-09-20T11:39:38.947Z,393.75
2022-09-20T11:40:40.036Z,483.75
2022-09-20T11:41:38.916Z,500.62
2022-09-20T11:42:38.909Z,393.75
2022-09-20T11:43:38.902Z,112.50
2022-09-20T11:44:38.889Z,129.38
2022-09-20T11:45:38.941Z,191.25
2022-09-20T11:46:38.858Z,466.88
2022-09-20T11:47:55.613Z,3594.38
2022-09-20T11:48:39.841Z,3431.25
2022-09-20T11:49:39.811Z,1445.62
2022-09-20T11:50:38.846Z,1501.88
2022-09-20T11:51:38.788Z,208.12
2022-09-20T11:52:38.779Z,146.25
2022-09-20T11:53:38.787Z,151.88
2022-09-20T11:54:38.763Z,208.12
2022-09-20T11:55:38.749Z,292.50
2022-09-20T11:56:38.731Z,1333.12
2022-09-20T11:57:38.723Z,1080.00
2022-09-20T11:58:38.771Z,2626.88
2022-09-20T11:59:38.701Z,410.62
2022-09-20T12:00:38.697Z,1906.88
2022-09-20T12:01:38.663Z,781.88
2022-09-20T12:02:38.751Z,466.88
2022-09-20T12:03:38.640Z,500.62
2022-09-20T12:04:38.907Z,416.25
2022-09-20T12:05:38.634Z,517.50
2022-09-20T12:06:38.615Z,3088.12
2022-09-20T12:07:38.584Z,3656.25
2022-09-20T12:08:38.575Z,298.12
2022-09-20T12:09:39.554Z,241.88
2022-09-20T12:10:38.569Z,236.25
2022-09-20T12:11:38.544Z,781.88
2022-09-20T12:12:38.525Z,196.88
2022-09-20T12:13:38.505Z,202.50
2022-09-20T12:14:38.524Z,180.00
2022-09-20T12:15:38.495Z,196.88
2022-09-20T12:16:38.526Z,281.25
2022-09-20T12:17:38.460Z,933.75
2022-09-20T12:18:38.445Z,2784.38
2022-09-20T12:19:38.435Z,2587.50
2022-09-20T12:20:38.438Z,3667.50
2022-09-20T12:21:38.411Z,3836.25
2022-09-20T12:22:38.399Z,3847.50
2022-09-20T12:23:38.380Z,3498.75
2022-09-20T12:24:41.963Z,3420.00
2022-09-20T12:25:39.367Z,3661.88
2022-09-20T12:26:38.350Z,2835.00
2022-09-20T12:27:38.340Z,421.88
2022-09-20T12:28:38.319Z,478.12
2022-09-20T12:29:38.314Z,450.00
2022-09-20T12:30:38.300Z,196.88
2022-09-20T12:31:38.332Z,101.25
2022-09-20T12:32:38.289Z,67.50
2022-09-20T12:33:38.258Z,73.12
2022-09-20T12:34:38.250Z,135.00
2022-09-20T12:35:38.240Z,270.00
2022-09-20T12:36:38.229Z,3121.88
2022-09-20T12:37:38.208Z,2891.25
2022-09-20T12:38:38.204Z,1164.38
2022-09-20T12:39:38.171Z,388.12
2022-09-20T12:40:38.240Z,326.25
2022-09-20T12:41:38.150Z,286.88
2022-09-20T12:42:38.143Z,562.50
2022-09-20T12:43:38.125Z,956.25
2022-09-20T12:44:38.123Z,686.25
2022-09-20T12:45:38.172Z,3588.75
2022-09-20T12:46:38.104Z,3639.38
2022-09-20T12:47:38.085Z,3780.00
2022-09-20T12:48:38.069Z,3566.25
2022-09-20T12:49:38.044Z,3566.25
2022-09-20T12:50:39.054Z,3740.62
2022-09-20T12:51:38.033Z,3706.88
2022-09-20T12:52:38.037Z,3549.38
2022-09-20T12:53:37.998Z,3245.62
2022-09-20T12:54:37.999Z,3268.12
2022-09-20T12:55:38.978Z,3560.62
2022-09-20T12:56:37.977Z,3498.75
2022-09-20T12:57:37.948Z,3217.50
2022-09-20T12:58:37.964Z,3453.75
2022-09-20T12:59:37.938Z,3735.00
2022-09-20T13:00:38.013Z,3751.88
2022-09-20T13:01:37.939Z,3774.38
2022-09-20T13:02:37.896Z,2913.75
2022-09-20T13:03:37.880Z,3037.50
2022-09-20T13:04:37.872Z,2773.12
2022-09-20T13:05:38.842Z,2756.25
2022-09-20T13:06:37.877Z,438.75
2022-09-20T13:07:42.714Z,348.75
2022-09-20T13:08:37.816Z,433.12
2022-09-20T13:09:37.811Z,281.25
2022-09-20T13:10:37.801Z,208.12
2022-09-20T13:11:37.778Z,180.00
2022-09-20T13:12:37.765Z,433.12
2022-09-20T13:13:37.757Z,1012.50
2022-09-20T13:14:37.737Z,1136.25
2022-09-20T13:15:37.734Z,1749.38
2022-09-20T13:16:37.777Z,309.38
2022-09-20T13:17:38.534Z,337.50
2022-09-20T13:18:37.816Z,253.12
2022-09-20T13:19:37.710Z,1355.62
2022-09-20T13:20:37.736Z,1710.00
2022-09-20T13:21:37.697Z,725.62
2022-09-20T13:22:37.719Z,725.62
2022-09-20T13:23:37.758Z,765.00
2022-09-20T13:24:37.747Z,1372.50
2022-09-20T13:25:37.621Z,2986.88
2022-09-20T13:26:37.645Z,3341.25
2022-09-20T13:27:37.584Z,3138.75