createdAt,value
2017-12-31T00:00:57.091Z,8.28
2017-12-31T00:01:57.078Z,8.32
2017-12-31T00:03:18.071Z,8.32
2017-12-31T00:03:57.056Z,8.28
2017-12-31T00:04:57.045Z,8.39
2017-12-31T00:05:57.039Z,8.32
2017-12-31T00:06:57.026Z,8.31
2017-12-31T00:07:57.023Z,8.36
2017-12-31T00:09:18.011Z,8.28
2017-12-31T00:09:56.988Z,8.36
2017-12-31T00:10:56.983Z,8.35
2017-12-31T00:11:56.965Z,8.31
2017-12-31T00:12:56.963Z,8.27
2017-12-31T00:13:56.944Z,8.38
2017-12-31T00:15:17.941Z,8.32
2017-12-31T00:15:56.923Z,8.42
2017-12-31T00:16:56.914Z,8.41
2017-12-31T00:17:56.905Z,8.42
2017-12-31T00:18:56.892Z,8.42
2017-12-31T00:19:56.875Z,8.42
2017-12-31T00:21:17.898Z,8.42
2017-12-31T00:21:56.862Z,8.39
2017-12-31T00:22:56.847Z,8.34
2017-12-31T00:23:56.838Z,8.34
2017-12-31T00:24:56.822Z,8.28
2017-12-31T00:25:56.842Z,8.31
2017-12-31T00:27:17.806Z,8.28
2017-12-31T00:27:56.788Z,8.28
2017-12-31T00:28:56.794Z,8.38
2017-12-31T00:29:56.769Z,8.27
2017-12-31T00:30:56.756Z,8.32
2017-12-31T00:31:56.750Z,8.27
2017-12-31T00:33:17.756Z,8.34
2017-12-31T00:33:56.734Z,8.24
2017-12-31T00:34:56.717Z,8.26
2017-12-31T00:35:56.703Z,8.27
2017-12-31T00:36:56.691Z,8.28
2017-12-31T00:37:56.679Z,8.20
2017-12-31T00:39:17.674Z,8.21
2017-12-31T00:39:56.750Z,8.18
2017-12-31T00:40:56.658Z,8.20
2017-12-31T00:41:56.631Z,8.18
2017-12-31T00:42:56.621Z,8.17
2017-12-31T00:43:56.614Z,8.18
2017-12-31T00:45:17.608Z,8.18
2017-12-31T00:45:56.589Z,8.21
2017-12-31T00:46:56.578Z,8.13
2017-12-31T00:47:56.572Z,8.17
2017-12-31T00:48:56.556Z,8.17
2017-12-31T00:49:56.563Z,8.14
2017-12-31T00:51:17.539Z,8.16
2017-12-31T00:51:56.520Z,8.17
2017-12-31T00:52:56.510Z,8.17
2017-12-31T00:53:56.507Z,8.20
2017-12-31T00:54:56.492Z,8.27
2017-12-31T00:55:56.498Z,8.17
2017-12-31T00:57:17.503Z,8.31
2017-12-31T00:57:56.457Z,8.26
2017-12-31T00:58:56.446Z,8.13
2017-12-31T00:59:56.451Z,8.11
2017-12-31T01:00:56.421Z,8.17
2017-12-31T01:01:56.408Z,8.13
2017-12-31T01:03:17.408Z,8.18
2017-12-31T01:03:56.396Z,8.16
2017-12-31T01:04:56.433Z,8.18
2017-12-31T01:05:56.368Z,8.16
2017-12-31T01:06:56.385Z,8.17
2017-12-31T01:07:56.347Z,8.20
2017-12-31T01:09:17.334Z,8.21
2017-12-31T01:09:56.328Z,8.21
2017-12-31T01:10:56.312Z,8.18
2017-12-31T01:11:56.294Z,8.26
2017-12-31T01:12:56.308Z,8.28
2017-12-31T01:13:56.282Z,8.26
2017-12-31T01:15:17.269Z,8.28
2017-12-31T01:15:56.254Z,8.34
2017-12-31T01:16:56.243Z,8.31
2017-12-31T01:17:56.233Z,8.26
2017-12-31T01:18:56.225Z,8.26
2017-12-31T01:19:56.252Z,8.21
2017-12-31T01:21:17.204Z,8.32
2017-12-31T01:21:56.187Z,8.23
2017-12-31T01:22:56.193Z,8.28
2017-12-31T01:23:56.179Z,8.27
2017-12-31T01:24:56.152Z,8.35
2017-12-31T01:25:56.144Z,8.21
2017-12-31T01:27:17.154Z,8.28
2017-12-31T01:27:56.149Z,8.28
2017-12-31T01:28:56.105Z,8.34
2017-12-31T01:29:56.122Z,8.35
2017-12-31T01:30:56.091Z,8.36
2017-12-31T01:31:56.076Z,8.34
2017-12-31T01:33:17.094Z,8.31
2017-12-31T01:33:56.055Z,8.36
2017-12-31T01:34:56.054Z,8.28
2017-12-31T01:35:56.036Z,8.28
2017-12-31T01:36:56.019Z,8.32
2017-12-31T01:37:56.024Z,8.28
2017-12-31T01:39:17.000Z,8.27
2017-12-31T01:39:55.990Z,8.34
2017-12-31T01:40:55.980Z,8.32
2017-12-31T01:41:55.987Z,8.35
2017-12-31T01:42:55.953Z,8.28
2017-12-31T01:43:55.960Z,8.39
2017-12-31T01:45:16.933Z,8.34
2017-12-31T01:45:55.920Z,8.34
2017-12-31T01:46:55.916Z,8.32
2017-12-31T01:47:55.918Z,8.32
2017-12-31T01:48:55.889Z,8.41
2017-12-31T01:49:55.878Z,8.42
2017-12-31T01:51:16.873Z,8.38
2017-12-31T01:51:55.851Z,8.35
2017-12-31T01:52:55.841Z,8.44
2017-12-31T01:53:55.834Z,8.27
2017-12-31T01:54:55.823Z,8.42
2017-12-31T01:55:55.810Z,8.41
2017-12-31T01:57:16.808Z,8.38
2017-12-31T01:57:55.785Z,8.42
2017-12-31T01:58:55.777Z,8.38
2017-12-31T01:59:55.769Z,8.31
2017-12-31T02:00:55.770Z,8.31
2017-12-31T02:01:55.740Z,8.32
2017-12-31T02:03:16.739Z,8.31
2017-12-31T02:03:55.721Z,8.34
2017-12-31T02:04:55.729Z,8.35
2017-12-31T02:05:55.701Z,8.34
2017-12-31T02:06:55.687Z,8.28
2017-12-31T02:07:55.677Z,8.34
2017-12-31T02:09:16.669Z,8.36
2017-12-31T02:09:55.659Z,8.31
2017-12-31T02:10:55.646Z,8.31
2017-12-31T02:11:55.634Z,8.28
2017-12-31T02:12:55.623Z,8.31
2017-12-31T02:13:55.609Z,8.28
2017-12-31T02:15:16.609Z,8.28
2017-12-31T02:15:55.614Z,8.27
2017-12-31T02:16:55.574Z,8.26
2017-12-31T02:17:55.581Z,8.17
2017-12-31T02:18:55.553Z,8.21
2017-12-31T02:19:55.543Z,8.26
2017-12-31T02:21:16.549Z,8.27
2017-12-31T02:21:55.520Z,8.21
2017-12-31T02:22:55.511Z,8.31
2017-12-31T02:23:55.500Z,8.28
2017-12-31T02:24:55.508Z,8.27
2017-12-31T02:25:55.477Z,8.35
2017-12-31T02:27:16.496Z,8.28
2017-12-31T02:27:55.474Z,8.32
2017-12-31T02:28:55.449Z,8.36
2017-12-31T02:29:55.430Z,8.28
2017-12-31T02:30:55.421Z,8.35
2017-12-31T02:31:55.410Z,8.27
2017-12-31T02:33:16.401Z,8.38
2017-12-31T02:33:55.386Z,8.41
2017-12-31T02:34:55.376Z,8.41
2017-12-31T02:35:55.366Z,8.46
2017-12-31T02:36:55.357Z,8.56
2017-12-31T02:37:55.344Z,8.46
2017-12-31T02:39:16.360Z,8.50
2017-12-31T02:39:55.323Z,8.52
2017-12-31T02:40:55.307Z,8.41
2017-12-31T02:41:55.300Z,8.45
2017-12-31T02:42:55.290Z,8.45
2017-12-31T02:43:55.279Z,8.52
2017-12-31T02:45:16.306Z,8.56
2017-12-31T02:45:55.254Z,8.45
2017-12-31T02:46:55.243Z,8.52
2017-12-31T02:47:55.237Z,8.49
2017-12-31T02:48:55.218Z,8.54
2017-12-31T02:49:55.212Z,8.52
2017-12-31T02:51:16.208Z,8.45
2017-12-31T02:51:55.186Z,8.50
2017-12-31T02:52:55.178Z,8.45
2017-12-31T02:53:55.172Z,8.57
2017-12-31T02:54:55.155Z,8.57
2017-12-31T02:55:55.146Z,8.54
2017-12-31T02:57:16.141Z,8.57
2017-12-31T02:57:55.123Z,8.56
2017-12-31T02:58:55.111Z,8.38
2017-12-31T02:59:55.104Z,8.41
2017-12-31T03:00:55.091Z,8.45
2017-12-31T03:01:55.104Z,8.44
2017-12-31T03:03:16.094Z,8.41
2017-12-31T03:03:55.058Z,8.56
2017-12-31T03:04:55.047Z,8.45
2017-12-31T03:05:55.038Z,8.44
2017-12-31T03:06:55.025Z,8.52
2017-12-31T03:07:55.016Z,8.52
2017-12-31T03:09:16.014Z,8.59
2017-12-31T03:09:54.996Z,8.59
2017-12-31T03:10:54.986Z,8.57
2017-12-31T03:11:54.976Z,8.54
2017-12-31T03:12:54.960Z,8.46
2017-12-31T03:13:54.967Z,8.54
2017-12-31T03:15:15.948Z,8.50
2017-12-31T03:15:54.930Z,8.56
2017-12-31T03:16:54.916Z,8.54
2017-12-31T03:17:54.908Z,8.56
2017-12-31T03:18:54.897Z,8.54
2017-12-31T03:19:54.884Z,8.46
2017-12-31T03:21:15.926Z,8.54
2017-12-31T03:21:54.864Z,8.54
2017-12-31T03:22:54.851Z,8.59
2017-12-31T03:23:54.841Z,8.54
2017-12-31T03:24:54.855Z,8.53
2017-12-31T03:25:54.820Z,8.49
2017-12-31T03:27:15.814Z,8.53
2017-12-31T03:27:54.794Z,8.61
2017-12-31T03:28:54.793Z,8.60
2017-12-31T03:29:54.780Z,8.53
2017-12-31T03:30:54.763Z,8.54
2017-12-31T03:31:54.751Z,8.45
2017-12-31T03:33:15.748Z,8.57
2017-12-31T03:33:54.731Z,8.53
2017-12-31T03:34:54.719Z,8.49
2017-12-31T03:35:54.711Z,8.52
2017-12-31T03:36:54.697Z,8.53
2017-12-31T03:37:54.707Z,8.54
2017-12-31T03:39:15.681Z,8.59
2017-12-31T03:39:54.716Z,8.60
2017-12-31T03:40:54.656Z,8.52
2017-12-31T03:41:54.646Z,8.45
2017-12-31T03:42:54.636Z,8.45
2017-12-31T03:43:54.621Z,8.53
2017-12-31T03:45:15.616Z,8.41
2017-12-31T03:45:54.603Z,8.57
2017-12-31T03:46:54.587Z,8.50
2017-12-31T03:47:54.590Z,8.42
2017-12-31T03:48:54.570Z,8.52
2017-12-31T03:49:54.560Z,8.56
2017-12-31T03:51:15.553Z,8.53
2017-12-31T03:51:54.537Z,8.57
2017-12-31T03:52:54.530Z,8.46
2017-12-31T03:53:54.519Z,8.57
2017-12-31T03:54:54.515Z,8.54
2017-12-31T03:55:54.492Z,8.52
2017-12-31T03:57:15.485Z,8.57
2017-12-31T03:57:54.470Z,8.59
2017-12-31T03:58:54.460Z,8.54
2017-12-31T03:59:54.450Z,8.57
2017-12-31T04:00:54.458Z,8.54
2017-12-31T04:01:54.430Z,8.53
2017-12-31T04:03:15.419Z,8.52
2017-12-31T04:03:54.406Z,8.59
2017-12-31T04:04:54.396Z,8.54
2017-12-31T04:05:54.386Z,8.59
2017-12-31T04:06:54.387Z,8.54
2017-12-31T04:07:54.360Z,8.52
2017-12-31T04:09:15.354Z,8.49
2017-12-31T04:09:54.354Z,8.41
2017-12-31T04:10:54.335Z,8.53
2017-12-31T04:11:54.317Z,8.54
2017-12-31T04:12:54.337Z,8.56
2017-12-31T04:13:54.296Z,8.46
2017-12-31T04:15:15.291Z,8.54
2017-12-31T04:15:54.275Z,8.54
2017-12-31T04:16:54.276Z,8.56
2017-12-31T04:17:54.253Z,8.42
2017-12-31T04:18:54.242Z,8.45
2017-12-31T04:19:54.229Z,8.49
2017-12-31T04:21:15.223Z,8.52
2017-12-31T04:21:54.207Z,8.49
2017-12-31T04:22:54.195Z,8.41
2017-12-31T04:23:54.186Z,8.44
2017-12-31T04:24:54.174Z,8.44
2017-12-31T04:25:54.162Z,8.45
2017-12-31T04:27:15.163Z,8.50
2017-12-31T04:27:54.139Z,8.46
2017-12-31T04:28:54.132Z,8.44
2017-12-31T04:29:54.143Z,8.50
2017-12-31T04:30:54.109Z,8.49
2017-12-31T04:31:54.097Z,8.36
2017-12-31T04:33:15.165Z,8.46
2017-12-31T04:33:54.092Z,8.38
2017-12-31T04:34:54.067Z,8.38
2017-12-31T04:35:54.058Z,8.41
2017-12-31T04:36:54.041Z,8.42
2017-12-31T04:37:54.048Z,8.42
2017-12-31T04:39:15.108Z,8.45
2017-12-31T04:39:54.011Z,8.45
2017-12-31T04:40:53.997Z,8.49
2017-12-31T04:41:53.990Z,8.42
2017-12-31T04:42:53.981Z,8.44
2017-12-31T04:43:53.997Z,8.45
2017-12-31T04:45:14.972Z,8.41
2017-12-31T04:45:53.948Z,8.56
2017-12-31T04:46:53.937Z,8.41
2017-12-31T04:47:53.920Z,8.46
2017-12-31T04:48:53.914Z,8.61
2017-12-31T04:49:53.899Z,8.49
2017-12-31T04:51:14.910Z,8.45
2017-12-31T04:51:53.879Z,8.45
2017-12-31T04:52:53.870Z,8.49
2017-12-31T04:53:53.865Z,8.50
2017-12-31T04:54:53.866Z,8.42
2017-12-31T04:55:53.836Z,8.46
2017-12-31T04:57:14.927Z,8.52
2017-12-31T04:57:53.815Z,8.42
2017-12-31T04:58:53.800Z,8.46
2017-12-31T04:59:53.790Z,8.49
2017-12-31T05:00:53.782Z,8.49
2017-12-31T05:01:53.776Z,8.50
2017-12-31T05:03:14.865Z,8.46
2017-12-31T05:03:53.749Z,8.42
2017-12-31T05:04:53.753Z,8.52
2017-12-31T05:05:53.724Z,8.36
2017-12-31T05:06:53.714Z,8.31
2017-12-31T05:07:53.700Z,8.41
2017-12-31T05:09:14.698Z,8.34
2017-12-31T05:09:53.683Z,8.41
2017-12-31T05:10:53.704Z,8.39
2017-12-31T05:11:53.661Z,8.35
2017-12-31T05:12:53.644Z,8.28
2017-12-31T05:13:53.635Z,8.31
2017-12-31T05:15:14.629Z,8.35
2017-12-31T05:15:53.622Z,8.34
2017-12-31T05:16:53.619Z,8.24
2017-12-31T05:17:53.591Z,8.27
2017-12-31T05:18:53.578Z,8.28
2017-12-31T05:19:53.567Z,8.32
2017-12-31T05:21:14.558Z,8.26
2017-12-31T05:21:53.544Z,8.21
2017-12-31T05:22:53.536Z,8.20
2017-12-31T05:23:53.521Z,8.26
2017-12-31T05:24:53.510Z,8.26
2017-12-31T05:25:53.498Z,8.20
2017-12-31T05:27:14.497Z,8.23
2017-12-31T05:27:53.504Z,8.18
2017-12-31T05:28:53.466Z,8.20
2017-12-31T05:29:53.453Z,8.16
2017-12-31T05:30:53.444Z,8.20
2017-12-31T05:31:53.447Z,8.20
2017-12-31T05:33:14.427Z,8.18
2017-12-31T05:33:53.420Z,8.21
2017-12-31T05:34:53.410Z,8.23
2017-12-31T05:35:53.406Z,8.17
2017-12-31T05:36:53.376Z,8.14
2017-12-31T05:37:53.367Z,8.18
2017-12-31T05:39:14.370Z,8.17
2017-12-31T05:39:53.341Z,8.16
2017-12-31T05:40:53.340Z,8.17
2017-12-31T05:41:53.320Z,8.18
2017-12-31T05:42:53.309Z,8.18
2017-12-31T05:43:53.299Z,8.17
2017-12-31T05:45:14.292Z,8.18
2017-12-31T05:45:53.280Z,8.13
2017-12-31T05:46:53.291Z,8.14
2017-12-31T05:47:53.250Z,8.13
2017-12-31T05:48:53.242Z,8.13
2017-12-31T05:49:53.230Z,8.18
2017-12-31T05:51:14.223Z,8.16
2017-12-31T05:51:53.209Z,8.14
2017-12-31T05:52:53.198Z,8.18
2017-12-31T05:53:53.191Z,8.14
2017-12-31T05:54:53.175Z,8.14
2017-12-31T05:55:53.165Z,8.16
2017-12-31T05:57:14.158Z,8.18
2017-12-31T05:57:53.143Z,8.21
2017-12-31T05:58:53.136Z,8.17
2017-12-31T05:59:53.117Z,8.18
2017-12-31T06:00:53.109Z,8.26
2017-12-31T06:01:53.105Z,8.27
2017-12-31T06:03:14.114Z,8.32
2017-12-31T06:03:53.072Z,8.31
2017-12-31T06:04:53.059Z,8.24
2017-12-31T06:05:53.051Z,8.24
2017-12-31T06:06:53.044Z,8.28
2017-12-31T06:07:53.028Z,8.16
2017-12-31T06:09:14.020Z,8.17
2017-12-31T06:09:53.007Z,8.16
2017-12-31T06:10:52.997Z,8.14
2017-12-31T06:11:52.981Z,8.11
2017-12-31T06:12:52.976Z,8.09
2017-12-31T06:13:52.979Z,8.13
2017-12-31T06:15:13.961Z,8.09
2017-12-31T06:15:52.939Z,8.08
2017-12-31T06:16:52.929Z,8.01
2017-12-31T06:17:52.918Z,8.08
2017-12-31T06:18:52.910Z,7.99
2017-12-31T06:19:52.895Z,8.01
2017-12-31T06:21:13.894Z,7.98
2017-12-31T06:21:52.869Z,7.96
2017-12-31T06:22:52.864Z,7.99
2017-12-31T06:23:52.861Z,7.98
2017-12-31T06:24:52.868Z,7.98
2017-12-31T06:25:52.826Z,7.95
2017-12-31T06:27:13.816Z,7.85
2017-12-31T06:27:52.801Z,7.83
2017-12-31T06:28:52.793Z,7.85
2017-12-31T06:29:52.778Z,7.84
2017-12-31T06:30:52.787Z,7.81
2017-12-31T06:31:52.753Z,7.85
2017-12-31T06:33:13.762Z,7.87
2017-12-31T06:33:52.734Z,7.80
2017-12-31T06:34:52.722Z,7.85
2017-12-31T06:35:52.710Z,7.81
2017-12-31T06:36:52.697Z,7.74
2017-12-31T06:37:52.685Z,7.80
2017-12-31T06:39:13.679Z,7.81
2017-12-31T06:39:52.659Z,7.75
2017-12-31T06:40:52.652Z,7.75
2017-12-31T06:41:52.635Z,7.77
2017-12-31T06:42:52.625Z,7.67
2017-12-31T06:43:52.613Z,7.72
2017-12-31T06:45:13.605Z,7.66
2017-12-31T06:45:52.592Z,7.66
2017-12-31T06:46:52.580Z,7.67
2017-12-31T06:47:52.577Z,7.62
2017-12-31T06:48:52.556Z,7.59
2017-12-31T06:49:52.546Z,7.61
2017-12-31T06:51:13.535Z,7.55
2017-12-31T06:51:52.520Z,7.55
2017-12-31T06:52:52.508Z,7.58
2017-12-31T06:53:52.516Z,7.56
2017-12-31T06:54:52.488Z,7.51
2017-12-31T06:55:52.473Z,7.53
2017-12-31T06:57:13.477Z,7.44
2017-12-31T06:57:52.452Z,7.46
2017-12-31T06:58:52.437Z,7.39
2017-12-31T06:59:52.423Z,7.46
2017-12-31T07:00:52.414Z,7.53
2017-12-31T07:01:52.402Z,7.44
2017-12-31T07:03:13.399Z,7.43
2017-12-31T07:03:52.382Z,7.44
2017-12-31T07:04:52.368Z,7.48
2017-12-31T07:05:52.351Z,7.39
2017-12-31T07:06:52.340Z,7.33
2017-12-31T07:07:52.329Z,7.33
2017-12-31T07:09:13.323Z,7.36
2017-12-31T07:09:52.312Z,7.33
2017-12-31T07:10:52.296Z,7.29
2017-12-31T07:11:52.279Z,7.31
2017-12-31T07:12:52.269Z,7.39
2017-12-31T07:13:52.261Z,7.33
2017-12-31T07:15:13.251Z,7.29
2017-12-31T07:15:52.249Z,7.28
2017-12-31T07:16:52.220Z,7.32
2017-12-31T07:17:52.210Z,7.39
2017-12-31T07:18:52.201Z,7.31
2017-12-31T07:19:52.187Z,7.33
2017-12-31T07:21:13.263Z,7.32
2017-12-31T07:21:52.162Z,7.29
2017-12-31T07:22:52.160Z,7.26
2017-12-31T07:23:52.139Z,7.28
2017-12-31T07:24:52.127Z,7.31
2017-12-31T07:25:52.113Z,7.32
2017-12-31T07:27:13.104Z,7.28
2017-12-31T07:27:52.088Z,7.31
2017-12-31T07:28:52.074Z,7.25
2017-12-31T07:29:52.062Z,7.18
2017-12-31T07:30:52.064Z,7.18
2017-12-31T07:31:52.046Z,7.15
2017-12-31T07:33:13.029Z,7.13
2017-12-31T07:33:52.013Z,7.28
2017-12-31T07:34:52.000Z,7.31
2017-12-31T07:35:51.992Z,7.14
2017-12-31T07:36:51.977Z,7.36
2017-12-31T07:37:51.969Z,7.33
2017-12-31T07:39:12.957Z,7.31
2017-12-31T07:39:51.943Z,7.33
2017-12-31T07:40:51.929Z,7.39
2017-12-31T07:41:51.918Z,7.32
2017-12-31T07:42:51.907Z,7.36
2017-12-31T07:43:51.896Z,7.39
2017-12-31T07:45:12.891Z,7.44
2017-12-31T07:45:51.874Z,7.33
2017-12-31T07:46:51.860Z,7.43
2017-12-31T07:47:51.872Z,7.41
2017-12-31T07:48:51.835Z,7.56
2017-12-31T07:49:51.835Z,7.59
2017-12-31T07:51:12.813Z,7.61
2017-12-31T07:51:51.801Z,7.69
2017-12-31T07:52:51.796Z,7.78
2017-12-31T07:53:51.782Z,7.83
2017-12-31T07:54:51.771Z,8.02
2017-12-31T07:55:51.782Z,8.14
2017-12-31T07:57:12.761Z,8.32
2017-12-31T07:57:51.750Z,8.42
2017-12-31T07:58:51.743Z,8.39
2017-12-31T07:59:51.733Z,8.56
2017-12-31T08:00:51.730Z,8.61
2017-12-31T08:01:51.718Z,8.61
2017-12-31T08:03:12.725Z,8.61
2017-12-31T08:03:51.710Z,8.71
2017-12-31T08:04:51.700Z,8.87
2017-12-31T08:05:51.694Z,8.96
2017-12-31T08:06:51.688Z,9.11
2017-12-31T08:07:51.685Z,9.15
2017-12-31T08:09:12.696Z,9.29
2017-12-31T08:09:51.677Z,9.48
2017-12-31T08:10:51.694Z,9.56
2017-12-31T08:11:51.685Z,9.63
2017-12-31T08:12:51.659Z,9.64
2017-12-31T08:13:51.659Z,9.70
2017-12-31T08:15:12.658Z,9.70
2017-12-31T08:15:51.650Z,9.87
2017-12-31T08:16:51.648Z,9.82
2017-12-31T08:17:51.693Z,9.91
2017-12-31T08:18:51.656Z,10.05
2017-12-31T08:19:51.640Z,10.03
2017-12-31T08:21:12.640Z,10.15
2017-12-31T08:21:51.626Z,10.25
2017-12-31T08:22:51.620Z,10.42
2017-12-31T08:23:51.624Z,10.59
2017-12-31T08:24:51.615Z,10.72
2017-12-31T08:25:51.610Z,10.84
2017-12-31T08:27:12.619Z,11.18
2017-12-31T08:27:51.608Z,11.20
2017-12-31T08:28:51.622Z,11.55
2017-12-31T08:29:51.604Z,12.02
2017-12-31T08:30:51.604Z,12.21
2017-12-31T08:31:51.607Z,12.57
2017-12-31T08:33:12.649Z,12.91
2017-12-31T08:33:51.598Z,13.61
2017-12-31T08:34:51.594Z,13.76
2017-12-31T08:35:51.590Z,14.49
2017-12-31T08:36:51.594Z,14.94
2017-12-31T08:37:51.587Z,15.27
2017-12-31T08:39:12.594Z,15.62
2017-12-31T08:39:51.589Z,15.35
2017-12-31T08:40:51.596Z,15.36
2017-12-31T08:41:51.604Z,15.90
2017-12-31T08:42:51.581Z,16.43
2017-12-31T08:43:51.577Z,16.29
2017-12-31T08:45:12.585Z,16.92
2017-12-31T08:45:51.578Z,17.09
2017-12-31T08:46:51.572Z,17.31
2017-12-31T08:47:51.569Z,17.44
2017-12-31T08:48:51.566Z,17.68
2017-12-31T08:49:51.563Z,17.32
2017-12-31T08:51:12.580Z,15.96
2017-12-31T08:51:51.552Z,14.19
2017-12-31T08:52:51.569Z,13.08
2017-12-31T08:53:51.556Z,12.72
2017-12-31T08:54:51.542Z,12.72
2017-12-31T08:55:51.529Z,12.73
2017-12-31T08:57:12.527Z,12.75
2017-12-31T08:57:51.520Z,12.91
2017-12-31T08:58:51.513Z,12.72
2017-12-31T08:59:51.498Z,13.08
2017-12-31T09:00:51.497Z,13.30
2017-12-31T09:01:51.501Z,13.33
2017-12-31T09:03:12.484Z,13.11
2017-12-31T09:03:51.473Z,12.91
2017-12-31T09:04:51.466Z,12.86
2017-12-31T09:05:51.456Z,12.81
2017-12-31T09:06:51.447Z,12.29
2017-12-31T09:07:51.442Z,11.76
2017-12-31T09:09:12.441Z,11.60
2017-12-31T09:09:51.425Z,11.35
2017-12-31T09:10:51.483Z,11.25
2017-12-31T09:11:51.480Z,11.23
2017-12-31T09:12:51.399Z,11.22
2017-12-31T09:13:51.400Z,11.12
2017-12-31T09:15:12.438Z,11.15
2017-12-31T09:15:51.392Z,11.18
2017-12-31T09:16:51.372Z,11.07
2017-12-31T09:17:51.411Z,11.13
2017-12-31T09:18:51.366Z,11.20
2017-12-31T09:19:51.366Z,11.13
2017-12-31T09:21:12.391Z,11.10
2017-12-31T09:21:51.334Z,11.05
2017-12-31T09:22:51.330Z,11.12
2017-12-31T09:23:51.307Z,11.16
2017-12-31T09:24:51.360Z,11.10
2017-12-31T09:25:51.323Z,11.10
2017-12-31T09:27:12.334Z,11.16
2017-12-31T09:27:51.280Z,11.13
2017-12-31T09:28:51.280Z,11.20
2017-12-31T09:29:51.280Z,11.30
2017-12-31T09:30:51.297Z,11.34
2017-12-31T09:31:51.292Z,11.45
2017-12-31T09:33:12.292Z,11.53
2017-12-31T09:33:51.215Z,11.43
2017-12-31T09:34:51.213Z,11.40
2017-12-31T09:35:51.265Z,11.31
2017-12-31T09:36:51.221Z,11.27
2017-12-31T09:37:51.229Z,11.13
2017-12-31T09:39:12.233Z,11.19
2017-12-31T09:39:51.158Z,11.25
2017-12-31T09:40:51.153Z,11.26
2017-12-31T09:41:51.160Z,11.26
2017-12-31T09:42:51.160Z,11.31
2017-12-31T09:43:51.170Z,11.30
2017-12-31T09:45:12.169Z,11.30
2017-12-31T09:45:51.187Z,11.26
2017-12-31T09:46:51.087Z,11.27
2017-12-31T09:47:51.711Z,11.40
2017-12-31T09:48:51.090Z,11.26
2017-12-31T09:49:51.091Z,11.37
2017-12-31T09:51:12.110Z,11.48
2017-12-31T09:51:51.075Z,11.35
2017-12-31T09:52:51.033Z,11.51
2017-12-31T09:53:51.030Z,11.52
2017-12-31T09:54:51.577Z,11.48
2017-12-31T09:55:51.045Z,11.53
2017-12-31T09:57:12.016Z,11.63
2017-12-31T09:57:50.991Z,11.77
2017-12-31T09:58:51.020Z,11.89
2017-12-31T09:59:50.969Z,12.00
2017-12-31T10:00:50.963Z,12.02
2017-12-31T10:01:50.973Z,12.03
2017-12-31T10:03:11.979Z,12.11
2017-12-31T10:03:50.959Z,12.35
2017-12-31T10:04:50.973Z,12.65
2017-12-31T10:05:50.950Z,12.73
2017-12-31T10:06:50.916Z,12.83
2017-12-31T10:07:50.924Z,12.45
2017-12-31T10:09:11.930Z,12.21
2017-12-31T10:09:50.937Z,12.11
2017-12-31T10:10:50.938Z,12.15
2017-12-31T10:11:50.947Z,12.07
2017-12-31T10:12:50.931Z,12.02
2017-12-31T10:13:50.862Z,11.86
2017-12-31T10:15:11.860Z,11.89
2017-12-31T10:15:50.859Z,11.86
2017-12-31T10:16:50.831Z,11.86
2017-12-31T10:17:50.836Z,11.74
2017-12-31T10:18:50.839Z,11.73
2017-12-31T10:19:50.792Z,11.45
2017-12-31T10:21:11.794Z,11.48
2017-12-31T10:21:50.805Z,11.53
2017-12-31T10:22:50.818Z,11.51
2017-12-31T10:23:50.821Z,11.30
2017-12-31T10:24:50.780Z,11.23
2017-12-31T10:25:50.744Z,11.26
2017-12-31T10:27:11.809Z,11.22
2017-12-31T10:27:50.726Z,11.20
2017-12-31T10:28:50.748Z,11.13
2017-12-31T10:29:50.752Z,11.20
2017-12-31T10:30:50.755Z,11.15
2017-12-31T10:31:50.678Z,11.10
2017-12-31T10:33:11.671Z,11.18
2017-12-31T10:33:50.686Z,11.20
2017-12-31T10:34:50.632Z,11.13
2017-12-31T10:35:50.686Z,11.15
2017-12-31T10:36:50.641Z,11.19
2017-12-31T10:37:50.642Z,11.23
2017-12-31T10:39:11.606Z,11.20
2017-12-31T10:39:50.581Z,11.10
2017-12-31T10:40:50.628Z,11.16
2017-12-31T10:41:50.627Z,11.13
2017-12-31T10:42:50.549Z,11.20
2017-12-31T10:43:50.542Z,11.26
2017-12-31T10:45:11.543Z,11.18
2017-12-31T10:45:50.539Z,11.22
2017-12-31T10:46:50.545Z,11.27
2017-12-31T10:47:50.513Z,11.33
2017-12-31T10:48:50.622Z,11.25
2017-12-31T10:49:50.481Z,11.25
2017-12-31T10:51:11.482Z,11.35
2017-12-31T10:51:50.456Z,11.35
2017-12-31T10:52:50.447Z,11.48
2017-12-31T10:53:50.501Z,11.60
2017-12-31T10:54:50.493Z,11.53
2017-12-31T10:55:50.449Z,11.53
2017-12-31T10:57:11.418Z,11.48
2017-12-31T10:57:50.396Z,11.52
2017-12-31T10:58:50.436Z,11.56
2017-12-31T10:59:50.393Z,11.51
2017-12-31T11:00:50.384Z,11.55
2017-12-31T11:01:50.379Z,11.52
2017-12-31T11:03:12.087Z,11.60
2017-12-31T11:03:50.372Z,11.78
2017-12-31T11:04:50.368Z,11.81
2017-12-31T11:05:50.384Z,11.81
2017-12-31T11:06:50.391Z,11.86
2017-12-31T11:07:50.388Z,11.93
2017-12-31T11:09:11.431Z,11.97
2017-12-31T11:09:50.286Z,12.03
2017-12-31T11:10:50.309Z,12.08
2017-12-31T11:11:50.314Z,11.96
2017-12-31T11:12:50.323Z,12.03
2017-12-31T11:13:50.332Z,12.08
2017-12-31T11:15:11.282Z,12.26
2017-12-31T11:15:50.220Z,12.35
2017-12-31T11:16:50.210Z,12.32
2017-12-31T11:17:50.212Z,12.48
2017-12-31T11:18:50.190Z,12.58
2017-12-31T11:19:50.182Z,12.68
2017-12-31T11:21:11.256Z,12.87
2017-12-31T11:21:50.186Z,12.93
2017-12-31T11:22:50.156Z,13.12
2017-12-31T11:23:50.153Z,13.30
2017-12-31T11:24:50.137Z,13.30
2017-12-31T11:25:50.153Z,13.13
2017-12-31T11:27:11.129Z,13.23
2017-12-31T11:27:50.116Z,13.12
2017-12-31T11:28:50.106Z,13.05
2017-12-31T11:29:50.103Z,13.08
2017-12-31T11:30:50.092Z,13.08
2017-12-31T11:31:50.092Z,13.13
2017-12-31T11:33:11.083Z,13.02
2017-12-31T11:33:50.069Z,13.11
2017-12-31T11:34:50.057Z,13.03
2017-12-31T11:35:50.065Z,12.99
2017-12-31T11:36:50.037Z,13.21
2017-12-31T11:37:50.042Z,13.39
2017-12-31T11:39:11.032Z,13.52
2017-12-31T11:39:50.037Z,13.64
2017-12-31T11:40:50.009Z,13.60
2017-12-31T11:41:50.014Z,13.54
2017-12-31T11:42:49.992Z,13.83
2017-12-31T11:43:49.995Z,13.91
2017-12-31T11:45:11.013Z,13.89
2017-12-31T11:45:49.970Z,13.86
2017-12-31T11:46:49.961Z,13.67
2017-12-31T11:47:49.958Z,13.70
2017-12-31T11:48:49.950Z,13.58
2017-12-31T11:49:49.937Z,13.49
2017-12-31T11:51:10.956Z,13.67
2017-12-31T11:51:49.921Z,13.70
2017-12-31T11:52:49.914Z,13.62
2017-12-31T11:53:49.905Z,13.68
2017-12-31T11:54:49.902Z,13.65
2017-12-31T11:55:49.889Z,13.67
2017-12-31T11:57:10.888Z,13.57
2017-12-31T11:57:49.877Z,13.58
2017-12-31T11:58:49.868Z,13.70
2017-12-31T11:59:49.855Z,13.68
2017-12-31T12:00:49.851Z,13.70
2017-12-31T12:01:49.896Z,13.58
2017-12-31T12:03:10.949Z,13.45
2017-12-31T12:03:49.870Z,13.54
2017-12-31T12:04:49.862Z,13.65
2017-12-31T12:05:49.874Z,13.64
2017-12-31T12:06:49.867Z,13.50
2017-12-31T12:07:49.878Z,13.36
2017-12-31T12:09:10.891Z,13.46
2017-12-31T12:09:49.808Z,13.47
2017-12-31T12:10:49.826Z,13.49
2017-12-31T12:11:49.810Z,13.46
2017-12-31T12:12:49.811Z,13.31
2017-12-31T12:13:49.816Z,13.24
2017-12-31T12:15:10.831Z,13.30
2017-12-31T12:15:49.823Z,13.23
2017-12-31T12:16:49.727Z,13.23
2017-12-31T12:17:49.725Z,13.19
2017-12-31T12:18:49.729Z,12.99
2017-12-31T12:19:49.739Z,12.99
2017-12-31T12:21:10.726Z,12.93
2017-12-31T12:21:49.715Z,12.87
2017-12-31T12:22:49.720Z,12.94
2017-12-31T12:23:49.674Z,12.90
2017-12-31T12:24:49.655Z,12.99
2017-12-31T12:25:49.660Z,12.91
2017-12-31T12:27:10.671Z,12.86
2017-12-31T12:27:49.619Z,12.93
2017-12-31T12:28:49.671Z,12.78
2017-12-31T12:29:49.608Z,12.93
2017-12-31T12:30:49.595Z,12.93
2017-12-31T12:31:49.608Z,12.93
2017-12-31T12:33:10.589Z,12.90
2017-12-31T12:33:49.613Z,12.99
2017-12-31T12:34:49.563Z,12.91
2017-12-31T12:35:49.556Z,12.98
2017-12-31T12:36:49.540Z,12.94
2017-12-31T12:37:49.542Z,13.03
2017-12-31T12:39:10.531Z,12.98
2017-12-31T12:39:49.532Z,12.98
2017-12-31T12:40:49.561Z,12.78
2017-12-31T12:41:49.567Z,12.84
2017-12-31T12:42:49.486Z,12.84
2017-12-31T12:43:49.480Z,12.73
2017-12-31T12:45:10.494Z,12.62
2017-12-31T12:45:49.487Z,12.53
2017-12-31T12:46:49.450Z,12.48
2017-12-31T12:47:49.442Z,12.44
2017-12-31T12:48:49.431Z,12.45
2017-12-31T12:49:49.436Z,12.48
2017-12-31T12:51:10.425Z,12.53
2017-12-31T12:51:49.402Z,12.54
2017-12-31T12:52:49.398Z,12.61
2017-12-31T12:53:49.385Z,12.73
2017-12-31T12:54:49.408Z,12.93
2017-12-31T12:55:49.367Z,12.83
2017-12-31T12:57:10.378Z,12.72
2017-12-31T12:57:49.357Z,12.58
2017-12-31T12:58:49.343Z,12.44
2017-12-31T12:59:49.333Z,12.47
2017-12-31T13:00:49.325Z,12.20
2017-12-31T13:01:49.315Z,12.23
2017-12-31T13:03:10.316Z,12.30
2017-12-31T13:03:49.288Z,12.37
2017-12-31T13:04:49.300Z,12.32
2017-12-31T13:05:49.293Z,12.51
2017-12-31T13:06:49.301Z,12.61
2017-12-31T13:07:49.258Z,12.69
2017-12-31T13:09:10.253Z,12.73