createdAt,value
2023-03-30T00:00:51.087Z,505.00
2023-03-30T00:04:51.309Z,503.00
2023-03-30T00:08:51.335Z,502.00
2023-03-30T00:12:51.502Z,503.00
2023-03-30T00:16:51.744Z,503.00
2023-03-30T00:20:51.811Z,504.00
2023-03-30T00:24:51.924Z,504.00
2023-03-30T00:28:52.087Z,503.00
2023-03-30T00:32:52.298Z,501.00
2023-03-30T00:36:52.381Z,506.00
2023-03-30T00:40:52.569Z,507.00
2023-03-30T00:44:52.692Z,504.00
2023-03-30T00:48:52.772Z,505.00
2023-03-30T00:52:52.886Z,505.00
2023-03-30T00:56:53.123Z,507.00
2023-03-30T01:00:53.176Z,509.00
2023-03-30T01:04:53.246Z,511.00
2023-03-30T01:08:53.434Z,508.00
2023-03-30T01:12:53.399Z,508.00
2023-03-30T01:16:53.541Z,504.00
2023-03-30T01:20:53.629Z,501.00
2023-03-30T01:24:53.819Z,500.00
2023-03-30T01:28:53.862Z,498.00
2023-03-30T01:32:54.087Z,498.00
2023-03-30T01:36:54.129Z,499.00
2023-03-30T01:40:54.248Z,503.00
2023-03-30T01:44:54.379Z,503.00
2023-03-30T01:48:54.542Z,502.00
2023-03-30T01:52:54.645Z,504.00
2023-03-30T01:56:54.829Z,497.00
2023-03-30T02:00:54.918Z,498.00
2023-03-30T02:04:55.074Z,501.00
2023-03-30T02:08:55.187Z,502.00
2023-03-30T02:12:55.335Z,506.00
2023-03-30T02:16:55.488Z,501.00
2023-03-30T02:20:55.670Z,501.00
2023-03-30T02:24:55.779Z,503.00
2023-03-30T02:28:55.931Z,503.00
2023-03-30T02:32:56.132Z,504.00
2023-03-30T02:36:56.277Z,495.00
2023-03-30T02:40:56.416Z,497.00
2023-03-30T02:44:56.585Z,494.00
2023-03-30T02:48:57.705Z,494.00
2023-03-30T02:52:56.908Z,499.00
2023-03-30T02:56:57.068Z,503.00
2023-03-30T03:00:59.350Z,502.00
2023-03-30T03:04:57.254Z,503.00
2023-03-30T03:08:57.309Z,505.00
2023-03-30T03:12:57.400Z,500.00
2023-03-30T03:16:57.452Z,497.00
2023-03-30T03:20:57.430Z,494.00
2023-03-30T03:24:57.492Z,498.00
2023-03-30T03:28:57.505Z,503.00
2023-03-30T03:32:57.564Z,504.00
2023-03-30T03:36:57.556Z,504.00
2023-03-30T03:40:57.622Z,504.00
2023-03-30T03:44:57.601Z,500.00
2023-03-30T03:48:57.630Z,503.00
2023-03-30T03:52:57.653Z,501.00
2023-03-30T03:56:57.731Z,497.00
2023-03-30T04:00:57.723Z,505.00
2023-03-30T04:04:57.848Z,502.00
2023-03-30T04:08:57.743Z,499.00
2023-03-30T04:12:57.756Z,499.00
2023-03-30T04:16:57.728Z,499.00
2023-03-30T04:20:57.707Z,500.00
2023-03-30T04:24:57.695Z,501.00
2023-03-30T04:28:57.723Z,501.00
2023-03-30T04:32:57.727Z,503.00
2023-03-30T04:36:57.703Z,505.00
2023-03-30T04:40:57.718Z,502.00
2023-03-30T04:44:57.983Z,498.00
2023-03-30T04:48:57.728Z,497.00
2023-03-30T04:52:57.727Z,492.00
2023-03-30T04:56:57.753Z,497.00
2023-03-30T05:00:57.926Z,499.00
2023-03-30T05:04:58.054Z,504.00
2023-03-30T05:08:58.512Z,509.00
2023-03-30T05:12:58.482Z,512.00
2023-03-30T05:16:59.125Z,517.00
2023-03-30T05:20:59.019Z,514.00
2023-03-30T05:24:59.514Z,510.00
2023-03-30T05:28:59.522Z,512.00
2023-03-30T05:32:59.577Z,509.00
2023-03-30T05:37:00.018Z,511.00
2023-03-30T05:41:00.018Z,509.00
2023-03-30T05:45:00.537Z,516.00
2023-03-30T05:49:00.268Z,524.00
2023-03-30T05:53:00.531Z,524.00
2023-03-30T05:57:00.673Z,528.00
2023-03-30T06:01:01.041Z,537.00
2023-03-30T06:05:01.203Z,526.00
2023-03-30T06:09:01.530Z,526.00
2023-03-30T06:13:01.552Z,531.00
2023-03-30T06:17:01.551Z,537.00
2023-03-30T06:25:01.031Z,540.00
2023-03-30T06:29:02.362Z,538.00
2023-03-30T06:37:01.563Z,542.00
2023-03-30T06:45:01.747Z,540.00
2023-03-30T06:53:02.573Z,544.00
2023-03-30T07:01:03.322Z,542.00
2023-03-30T07:13:03.147Z,551.00
2023-03-30T07:21:03.233Z,555.00
2023-03-30T07:29:03.074Z,559.00
2023-03-30T07:37:03.052Z,559.00
2023-03-30T07:45:03.074Z,568.00
2023-03-30T07:53:03.560Z,698.00
2023-03-30T08:01:03.780Z,794.00
2023-03-30T08:09:04.062Z,904.00
2023-03-30T08:17:04.100Z,951.00
2023-03-30T08:25:04.071Z,974.00
2023-03-30T08:33:04.105Z,971.00
2023-03-30T09:05:04.146Z,710.00
2023-03-30T09:13:04.131Z,678.00
2023-03-30T09:21:04.442Z,655.00
2023-03-30T09:29:04.116Z,646.00
2023-03-30T09:37:04.103Z,759.00
2023-03-30T09:45:04.096Z,801.00
2023-03-30T09:53:04.107Z,835.00
2023-03-30T10:01:04.128Z,850.00
2023-03-30T10:09:04.106Z,860.00
2023-03-30T10:13:04.641Z,851.00
2023-03-30T10:17:04.552Z,856.00
2023-03-30T10:21:04.697Z,853.00
2023-03-30T10:25:06.956Z,849.00
2023-03-30T10:29:04.639Z,839.00
2023-03-30T10:33:04.636Z,785.00
2023-03-30T10:37:04.655Z,744.00
2023-03-30T10:41:04.614Z,709.00
2023-03-30T10:45:04.704Z,693.00
2023-03-30T10:53:04.149Z,656.00
2023-03-30T10:57:04.800Z,649.00
2023-03-30T11:01:05.211Z,637.00
2023-03-30T11:05:05.161Z,622.00
2023-03-30T11:09:04.679Z,613.00
2023-03-30T11:13:04.649Z,603.00
2023-03-30T11:17:04.701Z,598.00
2023-03-30T11:21:04.631Z,589.00
2023-03-30T11:25:04.661Z,580.00
2023-03-30T11:29:04.336Z,575.00
2023-03-30T11:33:04.639Z,569.00
2023-03-30T11:37:04.630Z,570.00
2023-03-30T11:41:04.165Z,564.00
2023-03-30T11:45:04.168Z,564.00
2023-03-30T11:49:04.044Z,553.00
2023-03-30T11:53:04.142Z,558.00
2023-03-30T11:57:04.139Z,567.00
2023-03-30T12:00:59.203Z,639.00
2023-03-30T12:02:23.140Z,579.00
2023-03-30T12:03:23.968Z,585.00
2023-03-30T12:04:23.880Z,583.00
2023-03-30T12:05:24.026Z,581.00
2023-03-30T12:06:23.813Z,580.00
2023-03-30T12:07:23.791Z,579.00
2023-03-30T12:08:24.029Z,578.00
2023-03-30T12:09:23.746Z,575.00
2023-03-30T12:10:24.029Z,574.00
2023-03-30T12:11:24.032Z,572.00
2023-03-30T12:12:23.703Z,572.00
2023-03-30T12:13:23.659Z,571.00
2023-03-30T12:14:23.643Z,570.00
2023-03-30T12:15:23.620Z,568.00
2023-03-30T12:16:25.585Z,567.00
2023-03-30T12:17:24.078Z,567.00
2023-03-30T12:18:23.562Z,564.00
2023-03-30T12:19:23.533Z,563.00
2023-03-30T12:20:23.509Z,563.00
2023-03-30T12:21:23.775Z,561.00
2023-03-30T12:22:23.471Z,559.00
2023-03-30T12:23:23.433Z,557.00
2023-03-30T12:24:23.401Z,554.00
2023-03-30T12:25:23.537Z,552.00
2023-03-30T12:26:23.354Z,550.00
2023-03-30T12:27:23.348Z,548.00
2023-03-30T12:28:24.243Z,549.00
2023-03-30T12:29:58.524Z,555.00
2023-03-30T12:30:23.553Z,560.00
2023-03-30T12:31:23.258Z,562.00
2023-03-30T12:32:23.864Z,561.00
2023-03-30T12:33:23.535Z,561.00
2023-03-30T12:34:23.162Z,561.00
2023-03-30T12:35:23.199Z,562.00
2023-03-30T12:36:23.121Z,563.00
2023-03-30T12:37:23.104Z,563.00
2023-03-30T12:38:23.571Z,561.00
2023-03-30T12:39:23.068Z,560.00
2023-03-30T12:40:23.237Z,560.00
2023-03-30T12:41:23.019Z,556.00
2023-03-30T12:42:22.980Z,556.00
2023-03-30T12:43:23.044Z,555.00
2023-03-30T12:44:22.971Z,554.00
2023-03-30T12:45:22.929Z,551.00
2023-03-30T12:46:22.936Z,550.00
2023-03-30T12:47:22.936Z,550.00
2023-03-30T12:48:22.844Z,549.00
2023-03-30T12:49:22.814Z,549.00
2023-03-30T12:50:22.866Z,549.00
2023-03-30T12:51:22.772Z,545.00
2023-03-30T12:52:22.732Z,543.00
2023-03-30T12:53:23.045Z,542.00
2023-03-30T12:54:22.673Z,543.00
2023-03-30T12:55:22.654Z,545.00
2023-03-30T12:56:22.668Z,542.00
2023-03-30T12:57:22.821Z,539.00
2023-03-30T12:58:22.044Z,538.00
2023-03-30T12:59:22.735Z,535.00
2023-03-30T13:00:22.771Z,533.00
2023-03-30T13:01:22.796Z,532.00
2023-03-30T13:02:23.095Z,530.00
2023-03-30T13:03:23.047Z,531.00
2023-03-30T13:04:24.181Z,529.00
2023-03-30T13:05:22.840Z,524.00
2023-03-30T13:06:23.081Z,523.00
2023-03-30T13:07:22.886Z,523.00
2023-03-30T13:08:23.073Z,522.00
2023-03-30T13:09:22.932Z,522.00
2023-03-30T13:10:22.944Z,523.00
2023-03-30T13:11:22.970Z,520.00
2023-03-30T13:12:23.060Z,519.00
2023-03-30T13:13:23.046Z,519.00
2023-03-30T13:14:22.983Z,517.00
2023-03-30T13:15:22.990Z,517.00
2023-03-30T13:16:23.043Z,514.00
2023-03-30T13:17:23.070Z,514.00
2023-03-30T13:18:23.009Z,514.00
2023-03-30T13:19:23.013Z,513.00
2023-03-30T13:21:22.000Z,517.00
2023-03-30T13:22:23.050Z,514.00
2023-03-30T13:23:22.970Z,514.00
2023-03-30T13:24:23.054Z,514.00
2023-03-30T13:25:22.922Z,511.00
2023-03-30T13:26:34.004Z,511.00
2023-03-30T13:27:23.059Z,508.00
2023-03-30T13:28:23.052Z,508.00
2023-03-30T13:29:22.837Z,508.00
2023-03-30T13:30:22.813Z,508.00
2023-03-30T13:31:22.923Z,506.00
2023-03-30T13:32:22.845Z,505.00
2023-03-30T13:33:22.755Z,503.00
2023-03-30T13:34:22.734Z,503.00
2023-03-30T13:35:22.818Z,503.00
2023-03-30T13:36:22.704Z,503.00
2023-03-30T13:37:22.705Z,504.00
2023-03-30T13:38:22.699Z,505.00
2023-03-30T13:39:22.660Z,503.00
2023-03-30T13:40:35.104Z,505.00
2023-03-30T13:41:22.607Z,503.00
2023-03-30T13:42:22.593Z,503.00
2023-03-30T13:43:23.075Z,504.00
2023-03-30T13:44:22.577Z,505.00
2023-03-30T13:45:22.571Z,504.00
2023-03-30T13:46:22.844Z,505.00
2023-03-30T13:47:22.582Z,505.00
2023-03-30T13:48:22.586Z,507.00
2023-03-30T13:49:22.482Z,504.00
2023-03-30T13:50:23.269Z,505.00
2023-03-30T13:51:22.444Z,508.00
2023-03-30T13:52:22.407Z,508.00
2023-03-30T13:53:22.558Z,508.00
2023-03-30T13:54:22.380Z,507.00
2023-03-30T13:55:22.342Z,505.00
2023-03-30T13:56:22.312Z,504.00
2023-03-30T13:57:22.388Z,502.00
2023-03-30T13:58:22.555Z,501.00
2023-03-30T13:59:22.249Z,503.00
2023-03-30T14:00:22.232Z,502.00
2023-03-30T14:01:22.256Z,502.00
2023-03-30T14:02:22.213Z,501.00
2023-03-30T14:03:22.599Z,500.00
2023-03-30T14:04:22.197Z,502.00
2023-03-30T14:05:22.121Z,502.00
2023-03-30T14:06:22.108Z,504.00
2023-03-30T14:07:22.099Z,501.00
2023-03-30T14:08:22.585Z,501.00
2023-03-30T14:09:22.060Z,499.00
2023-03-30T14:10:22.045Z,500.00
2023-03-30T14:11:22.032Z,500.00
2023-03-30T14:12:22.015Z,501.00
2023-03-30T14:13:22.034Z,504.00
2023-03-30T14:14:21.990Z,505.00
2023-03-30T14:15:22.001Z,507.00
2023-03-30T14:16:22.023Z,506.00
2023-03-30T14:17:22.102Z,507.00
2023-03-30T14:18:21.993Z,508.00
2023-03-30T14:19:22.040Z,509.00
2023-03-30T14:20:22.162Z,507.00
2023-03-30T14:21:22.101Z,505.00
2023-03-30T14:22:22.100Z,505.00
2023-03-30T14:23:22.109Z,505.00
2023-03-30T14:24:22.118Z,503.00
2023-03-30T14:25:22.112Z,504.00
2023-03-30T14:26:22.571Z,502.00
2023-03-30T14:27:22.108Z,502.00
2023-03-30T14:28:22.088Z,503.00
2023-03-30T14:30:22.082Z,508.00
2023-03-30T14:31:22.074Z,507.00
2023-03-30T14:32:22.119Z,505.00
2023-03-30T14:33:22.091Z,504.00
2023-03-30T14:34:22.025Z,504.00
2023-03-30T14:35:22.011Z,504.00
2023-03-30T14:36:22.095Z,505.00
2023-03-30T14:37:21.993Z,507.00
2023-03-30T14:38:21.992Z,506.00
2023-03-30T14:39:21.975Z,503.00
2023-03-30T14:40:21.955Z,500.00
2023-03-30T14:41:21.943Z,498.00
2023-03-30T14:42:21.934Z,496.00
2023-03-30T14:43:21.926Z,496.00
2023-03-30T14:44:22.080Z,497.00
2023-03-30T14:45:21.913Z,500.00
2023-03-30T14:46:21.936Z,498.00
2023-03-30T14:47:21.879Z,497.00
2023-03-30T14:48:21.871Z,496.00
2023-03-30T14:49:21.893Z,497.00
2023-03-30T14:50:21.868Z,499.00
2023-03-30T14:51:21.850Z,500.00
2023-03-30T14:52:21.951Z,501.00
2023-03-30T14:53:21.843Z,502.00
2023-03-30T14:54:21.838Z,503.00
2023-03-30T14:55:21.812Z,504.00
2023-03-30T14:56:21.832Z,506.00
2023-03-30T14:57:21.904Z,504.00
2023-03-30T14:58:21.799Z,503.00
2023-03-30T14:59:21.781Z,502.00
2023-03-30T15:00:21.804Z,500.00
2023-03-30T15:01:21.814Z,499.00
2023-03-30T15:02:21.765Z,502.00
2023-03-30T15:03:32.951Z,503.00
2023-03-30T15:04:21.822Z,504.00
2023-03-30T15:05:21.769Z,502.00
2023-03-30T15:06:24.242Z,501.00
2023-03-30T15:07:21.757Z,497.00
2023-03-30T15:08:21.790Z,498.00
2023-03-30T15:09:21.752Z,499.00
2023-03-30T15:10:21.747Z,500.00
2023-03-30T15:11:21.741Z,500.00
2023-03-30T15:12:21.728Z,500.00
2023-03-30T15:13:21.710Z,500.00
2023-03-30T15:14:21.702Z,499.00
2023-03-30T15:15:21.687Z,498.00
2023-03-30T15:16:21.678Z,495.00
2023-03-30T15:17:21.734Z,495.00
2023-03-30T15:18:21.663Z,498.00
2023-03-30T15:19:21.645Z,497.00
2023-03-30T15:20:21.638Z,497.00
2023-03-30T15:21:22.094Z,498.00
2023-03-30T15:22:21.622Z,501.00
2023-03-30T15:23:21.620Z,501.00
2023-03-30T15:24:22.126Z,503.00
2023-03-30T15:25:21.594Z,503.00
2023-03-30T15:26:21.621Z,504.00
2023-03-30T15:27:21.586Z,503.00
2023-03-30T15:28:21.585Z,502.00
2023-03-30T15:29:21.587Z,500.00
2023-03-30T15:30:21.584Z,501.00
2023-03-30T15:31:21.595Z,502.00
2023-03-30T15:32:21.619Z,504.00
2023-03-30T15:33:21.555Z,504.00
2023-03-30T15:34:21.546Z,504.00
2023-03-30T15:35:21.594Z,505.00
2023-03-30T15:36:21.536Z,506.00
2023-03-30T15:37:21.531Z,507.00
2023-03-30T15:38:21.513Z,508.00
2023-03-30T15:39:21.512Z,509.00
2023-03-30T15:40:21.524Z,510.00
2023-03-30T15:41:21.498Z,512.00
2023-03-30T15:42:21.495Z,512.00
2023-03-30T15:43:21.474Z,513.00
2023-03-30T15:44:21.473Z,512.00
2023-03-30T15:45:21.464Z,512.00
2023-03-30T15:46:21.516Z,513.00
2023-03-30T15:47:21.449Z,515.00
2023-03-30T15:48:21.439Z,517.00
2023-03-30T15:49:21.468Z,518.00
2023-03-30T15:50:21.504Z,519.00
2023-03-30T15:51:21.537Z,520.00
2023-03-30T15:52:21.584Z,521.00
2023-03-30T15:53:21.617Z,517.00
2023-03-30T15:54:21.664Z,516.00
2023-03-30T15:55:21.746Z,515.00
2023-03-30T15:56:21.774Z,514.00
2023-03-30T15:57:21.853Z,513.00
2023-03-30T15:58:21.831Z,510.00
2023-03-30T15:59:21.871Z,508.00
2023-03-30T16:00:21.905Z,507.00
2023-03-30T16:01:21.993Z,506.00
2023-03-30T16:02:22.195Z,505.00
2023-03-30T16:03:22.011Z,506.00
2023-03-30T16:04:22.044Z,505.00
2023-03-30T16:05:22.173Z,504.00
2023-03-30T16:06:22.121Z,503.00
2023-03-30T16:07:22.166Z,503.00
2023-03-30T16:08:22.204Z,505.00
2023-03-30T16:09:22.238Z,505.00
2023-03-30T16:10:22.279Z,505.00
2023-03-30T16:11:22.324Z,503.00
2023-03-30T16:12:22.404Z,504.00
2023-03-30T16:13:22.418Z,504.00
2023-03-30T16:14:22.455Z,505.00
2023-03-30T16:15:22.486Z,505.00
2023-03-30T16:16:22.575Z,506.00
2023-03-30T16:17:22.577Z,507.00
2023-03-30T16:18:22.610Z,509.00
2023-03-30T16:19:22.681Z,506.00
2023-03-30T16:20:22.712Z,504.00
2023-03-30T16:21:22.746Z,505.00
2023-03-30T16:22:22.788Z,505.00
2023-03-30T16:23:22.830Z,505.00
2023-03-30T16:24:22.888Z,505.00
2023-03-30T16:25:24.240Z,505.00
2023-03-30T16:26:22.909Z,504.00
2023-03-30T16:27:22.899Z,504.00
2023-03-30T16:28:22.925Z,507.00
2023-03-30T16:29:22.899Z,508.00
2023-03-30T16:30:22.882Z,511.00
2023-03-30T16:31:22.935Z,509.00
2023-03-30T16:32:22.885Z,511.00
2023-03-30T16:33:22.860Z,511.00
2023-03-30T16:34:22.850Z,511.00
2023-03-30T16:35:22.847Z,513.00
2023-03-30T16:36:22.844Z,511.00
2023-03-30T16:37:22.842Z,509.00
2023-03-30T16:38:22.866Z,509.00
2023-03-30T16:39:22.834Z,510.00
2023-03-30T16:40:22.817Z,510.00
2023-03-30T16:41:22.817Z,511.00
2023-03-30T16:42:22.814Z,511.00
2023-03-30T16:43:22.816Z,512.00
2023-03-30T16:44:22.838Z,513.00
2023-03-30T16:45:22.794Z,512.00
2023-03-30T16:46:22.867Z,513.00
2023-03-30T16:47:22.803Z,511.00
2023-03-30T16:48:22.778Z,514.00
2023-03-30T16:49:22.787Z,513.00
2023-03-30T16:50:22.769Z,513.00
2023-03-30T16:51:22.760Z,513.00
2023-03-30T16:52:22.743Z,511.00
2023-03-30T16:53:22.798Z,512.00
2023-03-30T16:54:31.198Z,513.00
2023-03-30T16:55:22.730Z,510.00
2023-03-30T16:56:22.727Z,512.00
2023-03-30T16:57:23.238Z,511.00
2023-03-30T16:58:22.712Z,511.00
2023-03-30T16:59:22.707Z,511.00
2023-03-30T17:00:22.726Z,509.00
2023-03-30T17:01:22.810Z,508.00
2023-03-30T17:02:22.749Z,507.00
2023-03-30T17:03:22.685Z,508.00
2023-03-30T17:04:22.687Z,508.00
2023-03-30T17:05:22.759Z,508.00
2023-03-30T17:06:22.673Z,508.00
2023-03-30T17:07:22.673Z,511.00
2023-03-30T17:08:22.654Z,509.00
2023-03-30T17:09:22.654Z,508.00
2023-03-30T17:10:22.649Z,507.00
2023-03-30T17:11:22.638Z,507.00
2023-03-30T17:12:22.646Z,505.00
2023-03-30T17:13:22.632Z,506.00
2023-03-30T17:14:22.635Z,505.00
2023-03-30T17:15:22.637Z,507.00
2023-03-30T17:16:22.693Z,509.00
2023-03-30T17:17:22.615Z,513.00
2023-03-30T17:18:22.646Z,513.00
2023-03-30T17:19:22.693Z,513.00
2023-03-30T17:20:22.728Z,515.00
2023-03-30T17:21:22.778Z,513.00
2023-03-30T17:22:22.815Z,513.00
2023-03-30T17:23:22.863Z,511.00
2023-03-30T17:24:22.915Z,514.00
2023-03-30T17:25:22.966Z,514.00
2023-03-30T17:26:23.018Z,516.00
2023-03-30T17:27:23.061Z,515.00
2023-03-30T17:28:23.099Z,514.00
2023-03-30T17:29:23.166Z,511.00
2023-03-30T17:30:23.186Z,512.00
2023-03-30T17:31:23.258Z,510.00
2023-03-30T17:32:23.327Z,512.00
2023-03-30T17:33:23.472Z,514.00
2023-03-30T17:34:23.435Z,512.00
2023-03-30T17:35:23.453Z,511.00
2023-03-30T17:36:23.472Z,511.00
2023-03-30T17:37:23.525Z,510.00
2023-03-30T17:38:23.581Z,512.00
2023-03-30T17:39:23.624Z,513.00
2023-03-30T17:40:23.688Z,511.00
2023-03-30T17:41:23.730Z,510.00
2023-03-30T17:42:23.777Z,510.00
2023-03-30T17:43:23.822Z,511.00
2023-03-30T17:44:24.228Z,511.00
2023-03-30T17:45:23.917Z,513.00
2023-03-30T17:46:24.057Z,514.00
2023-03-30T17:47:24.034Z,514.00
2023-03-30T17:48:24.104Z,513.00
2023-03-30T17:49:24.132Z,514.00
2023-03-30T17:50:24.192Z,515.00
2023-03-30T17:51:24.254Z,514.00
2023-03-30T17:52:24.314Z,513.00
2023-03-30T17:53:24.364Z,513.00
2023-03-30T17:54:24.421Z,511.00
2023-03-30T17:55:24.489Z,513.00
2023-03-30T17:56:24.551Z,514.00
2023-03-30T17:57:24.656Z,513.00
2023-03-30T17:58:24.698Z,516.00
2023-03-30T17:59:24.732Z,517.00
2023-03-30T18:00:24.813Z,516.00
2023-03-30T18:01:24.880Z,513.00
2023-03-30T18:02:24.909Z,513.00
2023-03-30T18:03:25.036Z,513.00
2023-03-30T18:04:25.112Z,513.00
2023-03-30T18:05:25.101Z,511.00
2023-03-30T18:06:25.161Z,508.00
2023-03-30T18:07:25.217Z,508.00
2023-03-30T18:08:25.282Z,507.00
2023-03-30T18:09:25.340Z,508.00
2023-03-30T18:10:25.414Z,508.00
2023-03-30T18:11:25.464Z,508.00
2023-03-30T18:12:25.522Z,506.00
2023-03-30T18:13:25.586Z,507.00
2023-03-30T18:14:25.644Z,505.00
2023-03-30T18:15:25.702Z,503.00
2023-03-30T18:16:25.858Z,506.00
2023-03-30T18:17:25.878Z,507.00
2023-03-30T18:18:26.042Z,507.00
2023-03-30T18:19:25.951Z,506.00
2023-03-30T18:20:26.037Z,506.00
2023-03-30T18:21:26.062Z,507.00
2023-03-30T18:22:26.110Z,507.00
2023-03-30T18:23:26.162Z,507.00
2023-03-30T18:24:26.205Z,510.00
2023-03-30T18:25:32.475Z,514.00
2023-03-30T18:26:26.260Z,516.00
2023-03-30T18:27:26.258Z,517.00
2023-03-30T18:28:26.254Z,520.00
2023-03-30T18:29:26.248Z,519.00
2023-03-30T18:30:26.245Z,518.00
2023-03-30T18:31:26.280Z,517.00
2023-03-30T18:32:34.042Z,517.00
2023-03-30T18:33:26.371Z,516.00
2023-03-30T18:34:26.241Z,515.00
2023-03-30T18:35:26.245Z,517.00
2023-03-30T18:36:26.272Z,520.00
2023-03-30T18:37:26.221Z,518.00
2023-03-30T18:38:26.215Z,517.00
2023-03-30T18:39:26.214Z,518.00
2023-03-30T18:40:26.226Z,517.00
2023-03-30T18:41:26.204Z,515.00
2023-03-30T18:42:26.196Z,510.00
2023-03-30T18:43:26.199Z,511.00
2023-03-30T18:44:26.209Z,511.00
2023-03-30T18:45:26.191Z,511.00
2023-03-30T18:46:26.223Z,513.00
2023-03-30T18:47:26.237Z,512.00
2023-03-30T18:48:26.177Z,509.00
2023-03-30T18:49:26.185Z,509.00
2023-03-30T18:50:26.188Z,510.00
2023-03-30T18:51:26.168Z,512.00
2023-03-30T18:52:26.193Z,513.00
2023-03-30T18:53:26.162Z,515.00
2023-03-30T18:54:26.166Z,515.00
2023-03-30T18:55:26.157Z,514.00
2023-03-30T18:56:26.169Z,516.00
2023-03-30T18:57:26.252Z,516.00
2023-03-30T18:58:26.260Z,517.00
2023-03-30T18:59:26.310Z,520.00
2023-03-30T19:00:26.397Z,520.00
2023-03-30T19:01:26.551Z,519.00
2023-03-30T19:02:26.691Z,516.00
2023-03-30T19:03:26.656Z,514.00
2023-03-30T19:04:26.603Z,514.00
2023-03-30T19:05:26.651Z,515.00
2023-03-30T19:06:26.708Z,519.00
2023-03-30T19:07:26.752Z,519.00
2023-03-30T19:08:26.841Z,520.00
2023-03-30T19:09:40.216Z,519.00
2023-03-30T19:10:26.879Z,520.00
2023-03-30T19:11:26.892Z,517.00
2023-03-30T19:12:26.873Z,516.00
2023-03-30T19:13:26.890Z,517.00
2023-03-30T19:14:26.869Z,519.00
2023-03-30T19:15:26.859Z,519.00
2023-03-30T19:16:26.872Z,519.00
2023-03-30T19:17:26.874Z,519.00
2023-03-30T19:18:26.900Z,519.00
2023-03-30T19:19:26.866Z,521.00
2023-03-30T19:20:26.861Z,520.00
2023-03-30T19:21:26.874Z,522.00
2023-03-30T19:22:26.881Z,520.00
2023-03-30T19:23:26.879Z,518.00
2023-03-30T19:24:26.915Z,518.00
2023-03-30T19:25:26.901Z,515.00
2023-03-30T19:26:26.886Z,516.00
2023-03-30T19:27:26.888Z,520.00
2023-03-30T19:28:26.886Z,523.00
2023-03-30T19:29:26.889Z,524.00
2023-03-30T19:30:26.883Z,524.00
2023-03-30T19:31:26.928Z,527.00
2023-03-30T19:32:26.910Z,528.00
2023-03-30T19:33:26.876Z,529.00
2023-03-30T19:34:26.881Z,530.00
2023-03-30T19:35:26.909Z,531.00
2023-03-30T19:36:26.948Z,531.00
2023-03-30T19:37:26.980Z,529.00
2023-03-30T19:38:27.033Z,530.00
2023-03-30T19:39:27.085Z,531.00
2023-03-30T19:40:27.177Z,529.00
2023-03-30T19:41:27.217Z,528.00
2023-03-30T19:42:27.278Z,530.00
2023-03-30T19:43:27.373Z,531.00
2023-03-30T19:44:27.410Z,531.00
2023-03-30T19:45:27.506Z,532.00
2023-03-30T19:46:27.552Z,532.00
2023-03-30T19:47:27.630Z,535.00
2023-03-30T19:48:27.675Z,536.00
2023-03-30T19:49:27.724Z,535.00
2023-03-30T19:50:29.611Z,535.00
2023-03-30T19:51:27.789Z,534.00
2023-03-30T19:52:27.793Z,532.00
2023-03-30T19:53:27.788Z,532.00
2023-03-30T19:54:27.786Z,530.00
2023-03-30T19:55:27.808Z,529.00
2023-03-30T19:56:27.812Z,530.00
2023-03-30T19:57:27.817Z,528.00
2023-03-30T19:58:27.786Z,525.00
2023-03-30T19:59:27.788Z,524.00
2023-03-30T20:00:27.808Z,524.00
2023-03-30T20:01:27.841Z,525.00
2023-03-30T20:02:27.802Z,523.00
2023-03-30T20:03:27.829Z,525.00
2023-03-30T20:04:27.793Z,526.00
2023-03-30T20:05:27.792Z,528.00
2023-03-30T20:06:27.823Z,526.00
2023-03-30T20:07:27.789Z,528.00
2023-03-30T20:08:27.793Z,526.00
2023-03-30T20:09:27.780Z,526.00
2023-03-30T20:10:27.787Z,524.00
2023-03-30T20:11:27.821Z,524.00
2023-03-30T20:12:27.809Z,524.00
2023-03-30T20:13:27.779Z,522.00
2023-03-30T20:14:27.795Z,520.00
2023-03-30T20:15:27.844Z,519.00
2023-03-30T20:16:27.954Z,520.00
2023-03-30T20:17:28.004Z,520.00
2023-03-30T20:18:28.061Z,523.00
2023-03-30T20:19:29.732Z,521.00
2023-03-30T20:20:28.105Z,520.00
2023-03-30T20:21:28.096Z,521.00
2023-03-30T20:22:28.107Z,525.00
2023-03-30T20:23:28.091Z,524.00
2023-03-30T20:24:28.088Z,523.00
2023-03-30T20:25:28.085Z,522.00
2023-03-30T20:26:28.088Z,523.00
2023-03-30T20:27:28.085Z,519.00
2023-03-30T20:28:28.115Z,517.00
2023-03-30T20:29:28.085Z,516.00
2023-03-30T20:30:28.086Z,517.00
2023-03-30T20:31:28.084Z,519.00
2023-03-30T20:32:28.112Z,522.00
2023-03-30T20:33:29.380Z,521.00
2023-03-30T20:34:28.064Z,522.00
2023-03-30T20:35:28.122Z,520.00
2023-03-30T20:36:28.074Z,520.00
2023-03-30T20:37:28.059Z,521.00
2023-03-30T20:38:28.062Z,521.00
2023-03-30T20:39:28.060Z,522.00
2023-03-30T20:40:28.048Z,522.00
2023-03-30T20:41:28.039Z,521.00
2023-03-30T20:42:28.046Z,518.00
2023-03-30T20:43:28.045Z,520.00
2023-03-30T20:44:28.070Z,520.00
2023-03-30T20:45:28.078Z,520.00
2023-03-30T20:46:28.046Z,519.00
2023-03-30T20:47:28.085Z,519.00
2023-03-30T20:48:28.050Z,518.00
2023-03-30T20:49:28.053Z,520.00
2023-03-30T20:50:28.062Z,521.00
2023-03-30T20:51:28.069Z,523.00
2023-03-30T20:52:28.078Z,520.00
2023-03-30T20:53:28.069Z,521.00
2023-03-30T20:54:28.067Z,520.00
2023-03-30T20:55:28.068Z,521.00
2023-03-30T20:56:28.057Z,522.00
2023-03-30T20:57:28.154Z,521.00
2023-03-30T20:58:29.255Z,521.00
2023-03-30T20:59:28.085Z,522.00
2023-03-30T21:00:28.167Z,523.00
2023-03-30T21:01:28.403Z,525.00
2023-03-30T21:02:30.274Z,526.00
2023-03-30T21:03:28.211Z,526.00
2023-03-30T21:04:28.264Z,526.00
2023-03-30T21:05:28.197Z,524.00
2023-03-30T21:06:28.187Z,524.00
2023-03-30T21:07:28.189Z,523.00
2023-03-30T21:08:28.172Z,520.00
2023-03-30T21:09:28.175Z,520.00
2023-03-30T21:10:28.165Z,521.00
2023-03-30T21:11:28.164Z,524.00
2023-03-30T21:12:28.160Z,521.00
2023-03-30T21:13:28.156Z,519.00
2023-03-30T21:14:28.149Z,516.00
2023-03-30T21:15:28.149Z,516.00
2023-03-30T21:16:28.235Z,517.00
2023-03-30T21:17:28.224Z,515.00
2023-03-30T21:18:28.143Z,516.00
2023-03-30T21:19:28.149Z,516.00
2023-03-30T21:20:28.146Z,516.00
2023-03-30T21:21:28.151Z,514.00
2023-03-30T21:22:28.149Z,516.00
2023-03-30T21:23:28.134Z,521.00
2023-03-30T21:24:28.130Z,521.00
2023-03-30T21:25:28.121Z,524.00
2023-03-30T21:26:28.125Z,526.00
2023-03-30T21:27:28.119Z,527.00
2023-03-30T21:28:28.180Z,528.00
2023-03-30T21:29:28.127Z,526.00
2023-03-30T21:30:28.110Z,525.00
2023-03-30T21:31:28.190Z,521.00
2023-03-30T21:32:30.852Z,521.00
2023-03-30T21:33:28.153Z,519.00
2023-03-30T21:34:28.120Z,520.00
2023-03-30T21:35:28.107Z,520.00
2023-03-30T21:36:28.235Z,523.00
2023-03-30T21:37:28.098Z,523.00
2023-03-30T21:38:28.106Z,521.00
2023-03-30T21:39:28.112Z,521.00
2023-03-30T21:40:28.114Z,523.00
2023-03-30T21:41:28.121Z,525.00
2023-03-30T21:42:28.117Z,526.00
2023-03-30T21:43:28.115Z,526.00
2023-03-30T21:44:28.113Z,527.00
2023-03-30T21:45:28.115Z,523.00
2023-03-30T21:46:28.176Z,523.00
2023-03-30T21:47:28.158Z,523.00
2023-03-30T21:48:28.153Z,523.00
2023-03-30T21:49:28.118Z,524.00
2023-03-30T21:50:28.113Z,525.00
2023-03-30T21:51:28.142Z,523.00
2023-03-30T21:52:28.134Z,525.00
2023-03-30T21:53:28.113Z,524.00
2023-03-30T21:54:28.102Z,524.00
2023-03-30T21:55:28.099Z,525.00
2023-03-30T21:56:28.102Z,527.00
2023-03-30T21:57:28.187Z,528.00
2023-03-30T21:58:28.090Z,527.00
2023-03-30T21:59:28.082Z,528.00
2023-03-30T22:00:28.087Z,529.00
2023-03-30T22:01:28.150Z,529.00
2023-03-30T22:02:28.146Z,527.00
2023-03-30T22:03:28.170Z,525.00
2023-03-30T22:04:28.104Z,524.00