createdAt,value
2022-10-25T00:01:26.807Z,99.90
2022-10-25T00:03:55.154Z,99.90
2022-10-25T00:06:23.668Z,99.90
2022-10-25T00:08:53.129Z,99.90
2022-10-25T00:11:23.398Z,99.90
2022-10-25T00:13:52.202Z,99.90
2022-10-25T00:16:22.737Z,99.90
2022-10-25T00:18:50.920Z,99.90
2022-10-25T00:21:19.044Z,99.90
2022-10-25T00:23:47.527Z,99.90
2022-10-25T00:26:17.174Z,99.90
2022-10-25T00:28:45.183Z,99.90
2022-10-25T00:31:14.942Z,99.90
2022-10-25T00:33:44.627Z,99.90
2022-10-25T00:36:14.758Z,99.90
2022-10-25T00:38:43.982Z,99.90
2022-10-25T00:41:12.255Z,99.90
2022-10-25T00:43:44.078Z,99.90
2022-10-25T00:46:18.927Z,99.90
2022-10-25T00:48:55.452Z,99.90
2022-10-25T00:51:29.796Z,99.90
2022-10-25T00:53:57.917Z,99.90
2022-10-25T00:56:30.108Z,99.90
2022-10-25T00:59:05.045Z,99.90
2022-10-25T01:01:33.534Z,99.90
2022-10-25T01:04:05.788Z,99.90
2022-10-25T01:06:38.360Z,99.90
2022-10-25T01:09:09.404Z,99.90
2022-10-25T01:11:38.003Z,99.90
2022-10-25T01:14:09.933Z,99.90
2022-10-25T01:16:49.668Z,99.90
2022-10-25T01:19:37.968Z,99.90
2022-10-25T01:22:09.381Z,99.90
2022-10-25T01:25:04.347Z,99.90
2022-10-25T01:31:00.794Z,99.90
2022-10-25T01:33:36.286Z,99.90
2022-10-25T01:38:48.872Z,99.90
2022-10-25T01:41:25.322Z,99.90
2022-10-25T01:44:04.276Z,99.90
2022-10-25T01:46:40.477Z,99.90
2022-10-25T01:49:15.372Z,99.90
2022-10-25T01:51:43.312Z,99.90
2022-10-25T01:54:20.139Z,99.90
2022-10-25T01:56:58.658Z,99.90
2022-10-25T01:59:46.243Z,99.90
2022-10-25T02:02:21.751Z,99.90
2022-10-25T02:04:59.627Z,99.90
2022-10-25T02:07:33.001Z,99.90
2022-10-25T02:10:08.124Z,99.90
2022-10-25T02:12:43.945Z,99.90
2022-10-25T02:15:19.689Z,99.90
2022-10-25T02:17:53.167Z,99.90
2022-10-25T02:20:25.494Z,99.90
2022-10-25T02:22:55.247Z,99.90
2022-10-25T02:25:23.814Z,99.90
2022-10-25T02:27:53.761Z,99.90
2022-10-25T02:30:22.179Z,99.90
2022-10-25T02:32:50.291Z,99.90
2022-10-25T02:35:19.991Z,99.90
2022-10-25T02:37:49.493Z,99.90
2022-10-25T02:40:17.969Z,99.90
2022-10-25T02:42:45.963Z,99.90
2022-10-25T02:45:14.095Z,99.90
2022-10-25T02:47:42.129Z,99.90
2022-10-25T02:50:10.639Z,99.90
2022-10-25T02:52:38.587Z,99.90
2022-10-25T02:55:08.817Z,99.90
2022-10-25T02:57:38.756Z,99.90
2022-10-25T03:00:08.748Z,99.90
2022-10-25T03:02:36.801Z,99.90
2022-10-25T03:05:04.955Z,99.90
2022-10-25T03:07:32.930Z,99.90
2022-10-25T03:10:00.880Z,99.90
2022-10-25T03:12:30.167Z,99.90
2022-10-25T03:14:58.090Z,99.90
2022-10-25T03:17:26.110Z,99.90
2022-10-25T03:19:54.123Z,99.90
2022-10-25T03:22:22.071Z,99.90
2022-10-25T03:24:50.075Z,99.90
2022-10-25T03:27:18.270Z,99.90
2022-10-25T03:29:47.574Z,99.90
2022-10-25T03:32:17.424Z,99.90
2022-10-25T03:34:45.378Z,99.90
2022-10-25T03:37:13.343Z,99.90
2022-10-25T03:39:41.272Z,99.90
2022-10-25T03:42:09.256Z,99.90
2022-10-25T03:44:37.235Z,99.90
2022-10-25T03:47:06.578Z,99.90
2022-10-25T03:49:34.531Z,99.90
2022-10-25T03:52:04.204Z,99.90
2022-10-25T03:54:33.003Z,99.90
2022-10-25T03:57:01.709Z,99.90
2022-10-25T03:59:29.658Z,99.90
2022-10-25T04:01:57.740Z,99.90
2022-10-25T04:04:27.086Z,99.90
2022-10-25T04:06:55.013Z,99.90
2022-10-25T04:09:22.998Z,99.90
2022-10-25T04:11:50.937Z,99.90
2022-10-25T04:14:18.946Z,99.90
2022-10-25T04:16:46.941Z,99.90
2022-10-25T04:19:14.939Z,99.90
2022-10-25T04:21:44.238Z,99.90
2022-10-25T04:24:12.651Z,99.90
2022-10-25T04:26:40.647Z,99.90
2022-10-25T04:29:08.614Z,99.90
2022-10-25T04:31:36.564Z,99.90
2022-10-25T04:34:04.930Z,99.90
2022-10-25T04:36:32.947Z,99.90
2022-10-25T04:39:02.317Z,99.90
2022-10-25T04:41:30.230Z,99.90
2022-10-25T04:43:58.237Z,99.90
2022-10-25T04:46:26.208Z,99.90
2022-10-25T04:48:54.285Z,99.90
2022-10-25T04:51:22.224Z,99.90
2022-10-25T04:53:50.169Z,99.90
2022-10-25T04:56:19.489Z,99.90
2022-10-25T04:58:47.498Z,99.90
2022-10-25T05:01:18.491Z,99.90
2022-10-25T05:03:46.532Z,99.90
2022-10-25T05:06:16.394Z,99.90
2022-10-25T05:08:46.572Z,99.90
2022-10-25T05:11:15.855Z,99.90
2022-10-25T05:13:45.884Z,99.90
2022-10-25T05:16:17.159Z,99.90
2022-10-25T05:18:46.260Z,99.90
2022-10-25T05:21:15.487Z,99.90
2022-10-25T05:23:43.598Z,99.90
2022-10-25T05:26:13.465Z,99.90
2022-10-25T05:28:43.069Z,99.90
2022-10-25T05:31:15.854Z,99.90
2022-10-25T05:33:45.913Z,99.90
2022-10-25T05:36:15.007Z,99.90
2022-10-25T05:38:43.638Z,99.90
2022-10-25T05:41:16.558Z,99.90
2022-10-25T05:43:45.366Z,99.90
2022-10-25T05:46:16.173Z,99.90
2022-10-25T05:48:48.763Z,99.90
2022-10-25T05:51:32.968Z,99.90
2022-10-25T05:54:03.357Z,99.90
2022-10-25T05:56:33.083Z,99.90
2022-10-25T05:59:04.079Z,99.90
2022-10-25T06:01:33.445Z,99.90
2022-10-25T06:04:01.541Z,99.90
2022-10-25T06:06:29.547Z,99.90
2022-10-25T06:08:58.322Z,99.90
2022-10-25T06:11:27.678Z,99.90
2022-10-25T06:13:55.773Z,99.90
2022-10-25T06:16:24.193Z,99.90
2022-10-25T06:18:54.283Z,99.90
2022-10-25T06:21:24.178Z,99.90
2022-10-25T06:23:52.881Z,99.90
2022-10-25T06:26:22.163Z,99.90
2022-10-25T06:28:53.687Z,99.90
2022-10-25T06:31:22.287Z,99.90
2022-10-25T06:33:50.542Z,99.90
2022-10-25T06:36:21.475Z,99.90
2022-10-25T06:38:50.224Z,99.90
2022-10-25T06:41:20.256Z,99.90
2022-10-25T06:43:48.626Z,99.90
2022-10-25T06:46:22.513Z,99.90
2022-10-25T06:48:51.170Z,99.90
2022-10-25T06:51:21.474Z,99.90
2022-10-25T06:53:53.972Z,99.90
2022-10-25T06:56:22.021Z,99.90
2022-10-25T06:58:50.201Z,99.90
2022-10-25T07:01:20.174Z,99.90
2022-10-25T07:03:50.469Z,99.90
2022-10-25T07:06:23.099Z,99.90
2022-10-25T07:08:54.663Z,99.90
2022-10-25T07:11:23.677Z,99.90
2022-10-25T07:13:51.980Z,99.90
2022-10-25T07:16:21.846Z,99.90
2022-10-25T07:18:50.175Z,99.90
2022-10-25T07:21:20.171Z,99.90
2022-10-25T07:23:50.833Z,99.90
2022-10-25T07:26:20.799Z,99.90
2022-10-25T07:28:50.255Z,99.90
2022-10-25T07:31:20.524Z,99.90
2022-10-25T07:33:48.773Z,99.90
2022-10-25T07:36:16.745Z,99.90
2022-10-25T07:38:44.718Z,99.90
2022-10-25T07:41:14.056Z,99.90
2022-10-25T07:43:42.361Z,99.90
2022-10-25T07:46:10.786Z,99.90
2022-10-25T07:48:38.777Z,99.90
2022-10-25T07:51:08.773Z,99.90
2022-10-25T07:53:36.742Z,99.90
2022-10-25T07:56:05.459Z,99.90
2022-10-25T07:58:34.978Z,99.90
2022-10-25T08:01:04.266Z,99.90
2022-10-25T08:03:32.942Z,99.90
2022-10-25T08:06:01.435Z,99.90
2022-10-25T08:08:30.011Z,99.90
2022-10-25T08:10:59.521Z,99.90
2022-10-25T08:13:27.468Z,99.90
2022-10-25T08:15:57.631Z,99.90
2022-10-25T08:18:26.080Z,99.90
2022-10-25T08:21:02.381Z,99.90
2022-10-25T08:23:32.291Z,99.90
2022-10-25T08:26:00.615Z,99.90
2022-10-25T08:28:30.959Z,99.90
2022-10-25T08:31:01.057Z,99.90
2022-10-25T08:33:29.704Z,99.90
2022-10-25T08:36:00.472Z,99.90
2022-10-25T08:38:28.451Z,99.90
2022-10-25T08:41:04.150Z,99.90
2022-10-25T08:43:51.990Z,99.90
2022-10-25T08:46:25.541Z,99.90
2022-10-25T08:49:07.677Z,99.90
2022-10-25T08:51:39.423Z,99.90
2022-10-25T08:54:20.775Z,99.90
2022-10-25T08:56:57.288Z,99.90
2022-10-25T08:59:42.417Z,99.90
2022-10-25T09:02:18.965Z,99.90
2022-10-25T09:04:47.111Z,99.90
2022-10-25T09:07:36.362Z,99.90
2022-10-25T09:10:20.437Z,99.90
2022-10-25T09:12:57.446Z,99.90
2022-10-25T09:15:40.451Z,99.90
2022-10-25T09:18:16.959Z,99.90
2022-10-25T09:20:50.776Z,99.90
2022-10-25T09:23:27.654Z,99.90
2022-10-25T09:26:03.182Z,99.90
2022-10-25T09:28:48.525Z,99.90
2022-10-25T09:31:20.905Z,99.90
2022-10-25T09:33:54.503Z,99.90
2022-10-25T09:36:23.149Z,99.20
2022-10-25T09:38:56.162Z,98.60
2022-10-25T09:41:36.344Z,98.40
2022-10-25T09:44:10.137Z,97.90
2022-10-25T09:46:43.282Z,98.00
2022-10-25T09:49:21.450Z,97.40
2022-10-25T09:52:00.669Z,96.30
2022-10-25T09:54:33.841Z,95.30
2022-10-25T09:57:01.962Z,94.80
2022-10-25T09:59:30.117Z,94.30
2022-10-25T10:01:58.244Z,93.90
2022-10-25T10:04:35.170Z,93.30
2022-10-25T10:07:07.132Z,92.50
2022-10-25T10:09:39.253Z,91.90
2022-10-25T10:12:21.342Z,91.30
2022-10-25T10:15:01.784Z,90.60
2022-10-25T10:17:31.306Z,89.70
2022-10-25T10:20:13.852Z,87.90
2022-10-25T10:25:24.135Z,87.50
2022-10-25T10:27:55.083Z,87.70
2022-10-25T10:30:26.197Z,87.20
2022-10-25T10:32:57.486Z,87.00
2022-10-25T10:35:33.154Z,85.40
2022-10-25T10:38:24.640Z,82.30
2022-10-25T10:40:55.770Z,81.60
2022-10-25T10:43:29.584Z,80.90
2022-10-25T10:46:02.918Z,79.00
2022-10-25T10:48:41.831Z,77.20
2022-10-25T10:51:38.992Z,75.00
2022-10-25T10:54:25.163Z,73.50
2022-10-25T10:56:58.848Z,73.10
2022-10-25T10:59:35.000Z,72.30
2022-10-25T11:02:23.885Z,70.90
2022-10-25T11:04:53.707Z,67.10
2022-10-25T11:07:33.404Z,65.10
2022-10-25T11:10:21.491Z,62.50
2022-10-25T11:13:10.441Z,61.70
2022-10-25T11:16:12.628Z,53.20
2022-10-25T11:18:49.907Z,52.80
2022-10-25T11:21:39.726Z,45.10
2022-10-25T11:24:18.741Z,45.80
2022-10-25T11:26:56.930Z,45.60
2022-10-25T11:29:43.329Z,46.40
2022-10-25T11:35:12.592Z,42.50
2022-10-25T11:37:47.877Z,39.50
2022-10-25T11:40:19.910Z,39.20
2022-10-25T11:43:08.012Z,39.20
2022-10-25T11:45:40.437Z,45.10
2022-10-25T11:48:39.944Z,46.30
2022-10-25T11:51:19.272Z,45.40
2022-10-25T11:54:20.484Z,45.10
2022-10-25T11:56:58.139Z,45.80
2022-10-25T11:59:35.710Z,48.70
2022-10-25T12:02:23.653Z,51.10
2022-10-25T12:05:05.337Z,59.50
2022-10-25T12:07:38.518Z,62.30
2022-10-25T12:10:15.575Z,64.00
2022-10-25T12:12:50.374Z,68.20
2022-10-25T12:15:24.223Z,67.60
2022-10-25T12:17:53.907Z,67.50
2022-10-25T12:20:25.459Z,69.40
2022-10-25T12:22:56.723Z,71.30
2022-10-25T12:25:29.074Z,71.10
2022-10-25T12:28:06.603Z,72.20
2022-10-25T12:30:36.338Z,75.50
2022-10-25T12:33:13.901Z,76.50
2022-10-25T12:35:49.223Z,77.00
2022-10-25T12:38:23.541Z,76.70
2022-10-25T12:40:54.694Z,76.90
2022-10-25T12:43:31.298Z,76.20
2022-10-25T12:46:17.371Z,75.30
2022-10-25T12:49:14.401Z,75.70
2022-10-25T12:51:55.650Z,71.40
2022-10-25T12:54:50.991Z,69.90
2022-10-25T12:57:27.614Z,71.80
2022-10-25T13:00:11.218Z,72.20
2022-10-25T13:03:18.606Z,70.80
2022-10-25T13:06:15.183Z,71.10
2022-10-25T13:08:44.201Z,72.80
2022-10-25T13:11:12.748Z,74.20
2022-10-25T13:13:47.548Z,75.30
2022-10-25T13:16:25.794Z,75.70
2022-10-25T13:19:49.857Z,77.30
2022-10-25T13:22:39.649Z,77.70
2022-10-25T13:25:18.845Z,79.90
2022-10-25T13:28:30.510Z,79.50
2022-10-25T13:31:32.597Z,81.80
2022-10-25T13:34:23.038Z,84.80
2022-10-25T13:36:53.308Z,84.80
2022-10-25T13:39:26.111Z,84.10
2022-10-25T13:41:56.245Z,85.20
2022-10-25T13:44:27.398Z,85.20
2022-10-25T13:46:57.028Z,85.70
2022-10-25T13:49:35.045Z,86.70
2022-10-25T13:52:06.016Z,87.20
2022-10-25T13:54:48.761Z,86.60
2022-10-25T13:57:49.055Z,83.90
2022-10-25T14:00:35.982Z,82.50
2022-10-25T14:03:27.355Z,82.50
2022-10-25T14:06:24.785Z,82.60
2022-10-25T14:09:13.522Z,81.80
2022-10-25T14:11:47.288Z,77.00
2022-10-25T14:14:25.389Z,76.30
2022-10-25T14:17:19.768Z,74.70
2022-10-25T14:19:50.459Z,74.50
2022-10-25T14:22:27.839Z,72.60
2022-10-25T14:24:59.845Z,72.20
2022-10-25T14:27:30.519Z,71.60
2022-10-25T14:30:24.206Z,71.40
2022-10-25T14:32:55.177Z,70.70
2022-10-25T14:35:24.280Z,70.10
2022-10-25T14:37:53.709Z,77.90
2022-10-25T14:40:28.937Z,80.10
2022-10-25T14:42:57.318Z,81.70
2022-10-25T14:45:26.874Z,82.00
2022-10-25T14:47:54.859Z,82.40
2022-10-25T14:50:25.356Z,83.30
2022-10-25T14:52:56.853Z,83.20
2022-10-25T14:55:32.132Z,83.60
2022-10-25T14:58:02.678Z,82.70
2022-10-25T15:00:31.412Z,83.30
2022-10-25T15:03:04.424Z,83.90
2022-10-25T15:05:32.461Z,84.70
2022-10-25T15:08:01.960Z,84.90
2022-10-25T15:10:37.741Z,84.60
2022-10-25T15:13:07.285Z,84.80
2022-10-25T15:15:37.628Z,85.80
2022-10-25T15:18:05.860Z,86.90
2022-10-25T15:20:35.278Z,88.10
2022-10-25T15:23:07.782Z,88.80
2022-10-25T15:25:39.612Z,88.20
2022-10-25T15:28:12.954Z,87.90
2022-10-25T15:30:44.925Z,88.40
2022-10-25T15:33:14.600Z,89.00
2022-10-25T15:35:48.359Z,90.10
2022-10-25T15:38:18.639Z,91.30
2022-10-25T15:40:46.969Z,91.90
2022-10-25T15:43:15.034Z,92.50
2022-10-25T15:45:43.993Z,93.30
2022-10-25T15:48:15.966Z,94.30
2022-10-25T15:50:48.056Z,94.60
2022-10-25T15:53:17.712Z,94.90
2022-10-25T15:55:45.976Z,96.00
2022-10-25T15:58:13.901Z,97.50
2022-10-25T16:00:42.036Z,98.50
2022-10-25T16:03:19.183Z,99.90
2022-10-25T16:05:47.201Z,99.90
2022-10-25T16:08:15.166Z,99.90
2022-10-25T16:10:44.525Z,99.90
2022-10-25T16:13:17.337Z,99.90
2022-10-25T16:15:45.328Z,99.90
2022-10-25T16:18:13.317Z,99.90
2022-10-25T16:20:41.330Z,99.90
2022-10-25T16:23:09.246Z,99.90
2022-10-25T16:25:37.186Z,99.90
2022-10-25T16:28:06.555Z,99.90
2022-10-25T16:30:36.510Z,99.90
2022-10-25T16:33:06.247Z,99.90
2022-10-25T16:35:34.220Z,99.90
2022-10-25T16:38:04.218Z,99.90
2022-10-25T16:40:32.386Z,99.90
2022-10-25T16:43:00.590Z,99.90
2022-10-25T16:45:32.747Z,99.90
2022-10-25T16:48:01.202Z,99.90
2022-10-25T16:50:30.800Z,99.90
2022-10-25T16:53:00.673Z,99.90
2022-10-25T16:55:30.532Z,99.90
2022-10-25T16:57:59.188Z,99.90
2022-10-25T17:00:28.226Z,99.90
2022-10-25T17:02:57.511Z,99.90
2022-10-25T17:05:28.591Z,99.90
2022-10-25T17:07:57.958Z,99.90
2022-10-25T17:10:25.996Z,99.90
2022-10-25T17:13:01.334Z,99.90
2022-10-25T17:15:30.234Z,99.90
2022-10-25T17:17:59.974Z,99.90
2022-10-25T17:20:28.022Z,99.90
2022-10-25T17:22:56.262Z,99.90
2022-10-25T17:25:24.293Z,99.90
2022-10-25T17:27:52.790Z,99.90
2022-10-25T17:30:21.493Z,99.90
2022-10-25T17:32:49.491Z,99.90
2022-10-25T17:35:19.656Z,99.90
2022-10-25T17:37:48.298Z,99.90
2022-10-25T17:40:16.462Z,99.90
2022-10-25T17:42:44.433Z,99.90
2022-10-25T17:45:12.510Z,99.90
2022-10-25T17:47:42.548Z,99.90
2022-10-25T17:50:12.723Z,99.90
2022-10-25T17:52:42.317Z,99.90
2022-10-25T17:55:11.477Z,99.90
2022-10-25T17:57:39.411Z,99.90
2022-10-25T18:00:08.774Z,99.90
2022-10-25T18:02:36.848Z,99.90
2022-10-25T18:05:21.426Z,99.90
2022-10-25T18:07:51.320Z,99.90
2022-10-25T18:10:20.105Z,99.90
2022-10-25T18:12:48.922Z,99.90
2022-10-25T18:15:17.272Z,99.90
2022-10-25T18:17:46.773Z,99.90
2022-10-25T18:20:15.486Z,99.90
2022-10-25T18:22:43.560Z,99.90
2022-10-25T18:25:12.960Z,99.90
2022-10-25T18:27:40.954Z,99.90
2022-10-25T18:30:10.449Z,99.90
2022-10-25T18:32:38.432Z,99.90
2022-10-25T18:35:06.932Z,99.90
2022-10-25T18:37:34.858Z,99.90
2022-10-25T18:40:02.857Z,99.90
2022-10-25T18:42:32.173Z,99.90
2022-10-25T18:45:00.173Z,99.90
2022-10-25T18:47:28.162Z,99.90
2022-10-25T18:49:56.118Z,99.90
2022-10-25T18:52:24.631Z,99.90
2022-10-25T18:54:53.435Z,99.90
2022-10-25T18:57:21.401Z,99.90
2022-10-25T18:59:50.693Z,99.90
2022-10-25T19:02:18.714Z,99.90
2022-10-25T19:04:46.746Z,99.90
2022-10-25T19:07:14.718Z,99.90
2022-10-25T19:09:42.771Z,99.90
2022-10-25T19:12:10.715Z,99.90
2022-10-25T19:14:38.719Z,99.90
2022-10-25T19:17:08.076Z,99.90
2022-10-25T19:19:36.051Z,99.90
2022-10-25T19:22:04.039Z,99.90
2022-10-25T19:24:33.564Z,99.90
2022-10-25T19:27:01.470Z,99.90
2022-10-25T19:29:29.438Z,99.90
2022-10-25T19:31:57.909Z,99.90
2022-10-25T19:34:27.258Z,99.90
2022-10-25T19:36:56.643Z,99.90
2022-10-25T19:39:25.450Z,99.90
2022-10-25T19:41:53.370Z,99.90
2022-10-25T19:44:21.318Z,99.90
2022-10-25T19:46:50.503Z,99.90
2022-10-25T19:49:19.133Z,99.90
2022-10-25T19:51:48.437Z,99.90
2022-10-25T19:54:16.646Z,99.90
2022-10-25T19:56:44.588Z,99.90
2022-10-25T19:59:13.251Z,99.90
2022-10-25T20:01:42.255Z,99.90
2022-10-25T20:04:11.289Z,99.90
2022-10-25T20:06:39.214Z,99.90
2022-10-25T20:09:10.076Z,99.90
2022-10-25T20:11:38.071Z,99.90
2022-10-25T20:14:06.089Z,99.90
2022-10-25T20:16:34.119Z,99.90
2022-10-25T20:19:03.146Z,99.90
2022-10-25T20:21:32.958Z,99.90
2022-10-25T20:24:03.853Z,99.90
2022-10-25T20:26:35.089Z,99.90
2022-10-25T20:29:05.113Z,99.90
2022-10-25T20:31:34.777Z,99.90
2022-10-25T20:34:03.445Z,99.90
2022-10-25T20:36:31.657Z,99.90
2022-10-25T20:38:59.634Z,99.90
2022-10-25T20:41:29.614Z,99.90
2022-10-25T20:44:00.729Z,99.90
2022-10-25T20:46:29.758Z,99.90
2022-10-25T20:48:58.816Z,99.90
2022-10-25T20:51:27.649Z,99.90
2022-10-25T20:53:56.859Z,99.90
2022-10-25T20:56:25.209Z,99.90
2022-10-25T20:58:53.408Z,99.90
2022-10-25T21:01:23.119Z,99.90
2022-10-25T21:03:51.122Z,99.90
2022-10-25T21:06:19.065Z,99.90
2022-10-25T21:08:47.035Z,99.90
2022-10-25T21:11:15.162Z,99.90
2022-10-25T21:13:43.211Z,99.90
2022-10-25T21:16:13.214Z,99.90
2022-10-25T21:18:43.220Z,99.90
2022-10-25T21:21:17.744Z,99.90
2022-10-25T21:23:46.152Z,99.90
2022-10-25T21:26:17.039Z,99.90
2022-10-25T21:28:45.173Z,99.90
2022-10-25T21:31:14.718Z,99.90
2022-10-25T21:33:49.806Z,99.90
2022-10-25T21:36:20.660Z,99.90
2022-10-25T21:38:48.679Z,99.90
2022-10-25T21:41:19.719Z,99.90
2022-10-25T21:43:49.240Z,99.90
2022-10-25T21:46:18.673Z,99.90
2022-10-25T21:48:50.454Z,99.90
2022-10-25T21:51:18.933Z,99.90
2022-10-25T21:53:49.056Z,99.90
2022-10-25T21:56:18.707Z,99.90
2022-10-25T21:58:48.942Z,99.90
2022-10-25T22:01:20.407Z,99.90
2022-10-25T22:03:49.929Z,99.90
2022-10-25T22:06:19.868Z,99.90
2022-10-25T22:08:48.335Z,99.90
2022-10-25T22:11:18.617Z,99.90
2022-10-25T22:13:47.159Z,99.90
2022-10-25T22:16:16.830Z,99.90
2022-10-25T22:18:49.113Z,99.90
2022-10-25T22:21:18.519Z,99.90
2022-10-25T22:23:46.591Z,99.90
2022-10-25T22:26:16.866Z,99.90
2022-10-25T22:28:45.248Z,99.90
2022-10-25T22:31:14.902Z,99.90
2022-10-25T22:33:43.972Z,99.90
2022-10-25T22:36:14.121Z,99.90
2022-10-25T22:38:44.259Z,99.90
2022-10-25T22:41:14.317Z,99.90
2022-10-25T22:43:42.956Z,99.90
2022-10-25T22:46:13.398Z,99.90
2022-10-25T22:48:42.914Z,99.90
2022-10-25T22:51:12.227Z,99.90
2022-10-25T22:53:40.705Z,99.90
2022-10-25T22:56:13.286Z,99.90
2022-10-25T22:58:42.129Z,99.90
2022-10-25T23:01:12.365Z,99.90
2022-10-25T23:03:42.066Z,99.90
2022-10-25T23:06:12.554Z,99.90
2022-10-25T23:08:40.859Z,99.90
2022-10-25T23:11:13.693Z,99.90
2022-10-25T23:13:42.060Z,99.90
2022-10-25T23:16:11.200Z,99.90
2022-10-25T23:18:40.013Z,99.90
2022-10-25T23:21:09.950Z,99.90
2022-10-25T23:23:39.663Z,99.90
2022-10-25T23:26:11.530Z,99.90
2022-10-25T23:28:39.437Z,99.90
2022-10-25T23:31:09.315Z,99.90
2022-10-25T23:33:37.797Z,99.90
2022-10-25T23:36:09.337Z,99.90
2022-10-25T23:38:37.861Z,99.90
2022-10-25T23:41:06.490Z,99.90
2022-10-25T23:43:36.405Z,99.90
2022-10-25T23:46:04.965Z,99.90
2022-10-25T23:48:33.004Z,99.90
2022-10-25T23:51:02.583Z,99.90
2022-10-25T23:53:31.087Z,99.90
2022-10-25T23:55:59.365Z,99.90
2022-10-25T23:58:27.552Z,99.90
