createdAt,value
2018-05-29T00:00:18.330Z,19.70
2018-05-29T00:01:18.368Z,19.20
2018-05-29T00:02:18.402Z,18.80
2018-05-29T00:03:18.440Z,18.40
2018-05-29T00:04:18.476Z,19.40
2018-05-29T00:05:18.513Z,19.10
2018-05-29T00:06:18.547Z,18.20
2018-05-29T00:07:18.585Z,18.50
2018-05-29T00:08:18.621Z,19.60
2018-05-29T00:09:18.658Z,17.50
2018-05-29T00:10:18.694Z,18.10
2018-05-29T00:11:18.731Z,17.60
2018-05-29T00:12:18.767Z,17.90
2018-05-29T00:13:18.803Z,17.60
2018-05-29T00:14:18.838Z,18.30
2018-05-29T00:15:18.879Z,17.90
2018-05-29T00:16:18.910Z,17.10
2018-05-29T00:17:18.948Z,17.80
2018-05-29T00:18:18.984Z,16.90
2018-05-29T00:19:19.020Z,16.30
2018-05-29T00:20:19.056Z,15.90
2018-05-29T00:21:19.092Z,17.00
2018-05-29T00:22:19.129Z,17.00
2018-05-29T00:23:19.164Z,17.20
2018-05-29T00:24:19.201Z,16.80
2018-05-29T00:25:19.238Z,16.20
2018-05-29T00:26:19.274Z,19.20
2018-05-29T00:27:19.311Z,19.10
2018-05-29T00:28:19.346Z,17.50
2018-05-29T00:29:19.383Z,17.00
2018-05-29T00:30:19.419Z,17.00
2018-05-29T00:31:19.461Z,16.40
2018-05-29T00:32:19.492Z,17.10
2018-05-29T00:33:19.531Z,16.40
2018-05-29T00:34:19.562Z,17.50
2018-05-29T00:35:19.600Z,18.70
2018-05-29T00:36:19.637Z,18.10
2018-05-29T00:37:19.672Z,17.70
2018-05-29T00:38:19.708Z,16.20
2018-05-29T00:39:19.745Z,16.40
2018-05-29T00:40:19.781Z,17.30
2018-05-29T00:41:19.818Z,17.40
2018-05-29T00:42:19.854Z,17.10
2018-05-29T00:43:19.890Z,16.50
2018-05-29T00:44:19.927Z,17.00
2018-05-29T00:45:19.963Z,16.80
2018-05-29T00:46:19.999Z,16.00
2018-05-29T00:47:20.034Z,16.20
2018-05-29T00:48:20.074Z,16.40
2018-05-29T00:49:20.108Z,16.00
2018-05-29T00:50:20.143Z,16.20
2018-05-29T00:51:20.182Z,17.10
2018-05-29T00:52:20.223Z,16.80
2018-05-29T00:53:20.255Z,16.80
2018-05-29T00:54:20.288Z,16.40
2018-05-29T00:55:20.325Z,15.40
2018-05-29T00:56:20.361Z,17.30
2018-05-29T00:57:20.397Z,15.80
2018-05-29T00:58:20.431Z,16.70
2018-05-29T00:59:20.469Z,17.70
2018-05-29T01:00:20.504Z,17.30
2018-05-29T01:01:20.542Z,16.90
2018-05-29T01:02:20.577Z,17.30
2018-05-29T01:03:20.614Z,16.80
2018-05-29T01:04:20.650Z,16.80
2018-05-29T01:05:20.689Z,17.00
2018-05-29T01:06:20.722Z,17.50
2018-05-29T01:07:20.758Z,16.90
2018-05-29T01:08:20.794Z,17.40
2018-05-29T01:09:20.831Z,16.70
2018-05-29T01:10:20.867Z,16.20
2018-05-29T01:11:20.903Z,16.40
2018-05-29T01:12:20.939Z,16.10
2018-05-29T01:13:20.977Z,17.50
2018-05-29T01:14:21.016Z,17.30
2018-05-29T01:15:21.045Z,16.80
2018-05-29T01:16:21.084Z,17.20
2018-05-29T01:17:21.120Z,17.20
2018-05-29T01:18:21.156Z,17.30
2018-05-29T01:19:21.192Z,18.10
2018-05-29T01:20:21.227Z,17.00
2018-05-29T01:21:21.265Z,17.00
2018-05-29T01:22:21.300Z,17.00
2018-05-29T01:23:21.337Z,16.50
2018-05-29T01:24:21.376Z,16.70
2018-05-29T01:25:21.411Z,16.40
2018-05-29T01:26:21.445Z,16.70
2018-05-29T01:27:21.482Z,16.60
2018-05-29T01:28:21.528Z,17.20
2018-05-29T01:29:21.554Z,16.70
2018-05-29T01:30:21.589Z,17.70
2018-05-29T01:31:21.626Z,16.40
2018-05-29T01:32:21.662Z,15.80
2018-05-29T01:33:21.698Z,16.00
2018-05-29T01:34:21.733Z,16.60
2018-05-29T01:35:21.769Z,16.30
2018-05-29T01:36:21.806Z,17.00
2018-05-29T01:37:21.843Z,16.50
2018-05-29T01:38:21.879Z,18.50
2018-05-29T01:39:21.914Z,16.40
2018-05-29T01:40:21.950Z,17.40
2018-05-29T01:41:21.987Z,16.50
2018-05-29T01:42:22.023Z,16.20
2018-05-29T01:43:22.057Z,15.90
2018-05-29T01:44:22.095Z,16.70
2018-05-29T01:45:22.135Z,16.70
2018-05-29T01:46:22.172Z,16.60
2018-05-29T01:47:22.203Z,14.40
2018-05-29T01:48:22.240Z,15.60
2018-05-29T01:49:22.276Z,15.70
2018-05-29T01:52:48.199Z,16.10
2018-05-29T01:53:48.235Z,15.40
2018-05-29T01:54:48.272Z,15.20
2018-05-29T01:55:48.308Z,14.00
2018-05-29T01:56:48.349Z,13.80
2018-05-29T01:57:48.379Z,13.80
2018-05-29T01:58:48.416Z,13.90
2018-05-29T01:59:48.450Z,14.90
2018-05-29T02:00:48.487Z,16.10
2018-05-29T02:01:48.524Z,15.30
2018-05-29T02:02:48.560Z,14.90
2018-05-29T02:03:48.594Z,15.40
2018-05-29T02:04:48.630Z,15.90
2018-05-29T02:05:48.669Z,15.00
2018-05-29T02:06:48.704Z,16.20
2018-05-29T02:07:48.739Z,15.70
2018-05-29T02:08:48.775Z,16.20
2018-05-29T02:09:48.811Z,15.70
2018-05-29T02:10:48.849Z,14.40
2018-05-29T02:11:48.883Z,15.40
2018-05-29T02:12:48.919Z,14.90
2018-05-29T02:13:48.959Z,13.40
2018-05-29T02:14:48.991Z,14.10
2018-05-29T02:15:49.027Z,14.80
2018-05-29T02:16:49.063Z,14.20
2018-05-29T02:17:49.099Z,14.30
2018-05-29T02:18:49.135Z,14.10
2018-05-29T02:19:49.174Z,13.20
2018-05-29T02:20:49.209Z,14.30
2018-05-29T02:21:49.243Z,14.10
2018-05-29T02:22:49.282Z,14.70
2018-05-29T02:23:49.315Z,14.80
2018-05-29T02:24:49.351Z,15.00
2018-05-29T02:25:49.386Z,14.40
2018-05-29T02:26:49.423Z,12.70
2018-05-29T02:27:49.458Z,13.60
2018-05-29T02:28:49.496Z,12.80
2018-05-29T02:29:49.531Z,13.90
2018-05-29T02:30:49.572Z,11.80
2018-05-29T02:31:49.602Z,13.10
2018-05-29T02:32:49.642Z,12.40
2018-05-29T02:33:49.673Z,12.00
2018-05-29T02:34:49.712Z,13.20
2018-05-29T02:35:49.745Z,13.80
2018-05-29T02:36:49.782Z,12.50
2018-05-29T02:37:49.819Z,12.80
2018-05-29T02:38:49.857Z,12.30
2018-05-29T02:39:49.889Z,12.30
2018-05-29T02:40:49.926Z,13.50
2018-05-29T02:41:49.966Z,11.60
2018-05-29T02:42:50.001Z,12.10
2018-05-29T02:43:50.032Z,13.00
2018-05-29T02:44:50.068Z,13.30
2018-05-29T02:45:50.106Z,13.60
2018-05-29T02:46:50.140Z,13.80
2018-05-29T02:47:50.178Z,13.10
2018-05-29T02:48:50.216Z,13.10
2018-05-29T02:49:50.249Z,14.10
2018-05-29T02:50:50.285Z,13.10
2018-05-29T02:51:50.320Z,12.80
2018-05-29T02:52:50.356Z,13.00
2018-05-29T02:53:50.393Z,12.60
2018-05-29T02:54:50.428Z,12.50
2018-05-29T02:55:50.468Z,13.10
2018-05-29T02:56:50.503Z,12.30
2018-05-29T02:57:50.536Z,12.20
2018-05-29T02:58:50.570Z,12.30
2018-05-29T02:59:50.606Z,11.80
2018-05-29T03:00:50.641Z,12.20
2018-05-29T03:01:50.679Z,12.20
2018-05-29T03:02:50.715Z,11.90
2018-05-29T03:03:50.750Z,12.20
2018-05-29T03:04:50.786Z,11.70
2018-05-29T03:05:50.823Z,12.40
2018-05-29T03:06:50.858Z,12.40
2018-05-29T03:07:50.894Z,11.80
2018-05-29T03:08:50.929Z,12.30
2018-05-29T03:09:50.965Z,12.70
2018-05-29T03:10:51.005Z,11.80
2018-05-29T03:11:51.036Z,12.70
2018-05-29T03:12:51.071Z,11.30
2018-05-29T03:13:51.109Z,10.90
2018-05-29T03:14:51.145Z,11.30
2018-05-29T03:15:51.179Z,11.00
2018-05-29T03:16:51.215Z,11.90
2018-05-29T03:17:51.252Z,11.90
2018-05-29T03:18:51.287Z,11.40
2018-05-29T03:19:51.323Z,11.30
2018-05-29T03:20:51.387Z,11.60
2018-05-29T03:21:51.396Z,11.50
2018-05-29T03:22:51.431Z,11.40
2018-05-29T03:23:51.467Z,10.60
2018-05-29T03:24:51.503Z,11.10
2018-05-29T03:25:51.540Z,11.00
2018-05-29T03:26:51.576Z,11.80
2018-05-29T03:27:51.610Z,11.60
2018-05-29T03:28:51.647Z,11.20
2018-05-29T03:29:51.683Z,11.00
2018-05-29T03:30:51.721Z,10.60
2018-05-29T03:31:51.754Z,11.30
2018-05-29T03:32:51.790Z,10.50
2018-05-29T03:33:51.827Z,10.50
2018-05-29T03:34:51.864Z,12.10
2018-05-29T03:35:51.898Z,11.80
2018-05-29T03:36:51.935Z,10.30
2018-05-29T03:37:51.975Z,10.90
2018-05-29T03:38:52.008Z,11.30
2018-05-29T03:39:52.048Z,10.70
2018-05-29T03:40:52.082Z,10.50
2018-05-29T03:41:52.117Z,11.70
2018-05-29T03:42:52.152Z,11.10
2018-05-29T03:43:52.186Z,11.00
2018-05-29T03:44:52.224Z,10.60
2018-05-29T03:45:52.260Z,10.80
2018-05-29T03:46:52.301Z,10.90
2018-05-29T03:47:52.332Z,10.80
2018-05-29T03:48:52.369Z,10.20
2018-05-29T03:49:52.404Z,11.10
2018-05-29T03:50:52.445Z,11.20
2018-05-29T03:51:52.477Z,11.10
2018-05-29T03:52:52.513Z,11.00
2018-05-29T03:53:52.549Z,10.20
2018-05-29T03:54:52.586Z,11.40
2018-05-29T03:55:52.622Z,11.00
2018-05-29T03:56:52.658Z,11.50
2018-05-29T03:57:52.694Z,11.30
2018-05-29T03:58:52.731Z,11.40
2018-05-29T03:59:52.766Z,11.10
2018-05-29T04:00:52.803Z,11.30
2018-05-29T04:01:52.838Z,12.10
2018-05-29T04:02:52.875Z,11.90
2018-05-29T04:03:52.911Z,11.30
2018-05-29T04:04:52.946Z,11.70
2018-05-29T04:05:52.984Z,11.70
2018-05-29T04:06:53.019Z,11.90
2018-05-29T04:07:53.055Z,11.60
2018-05-29T04:08:53.091Z,11.80
2018-05-29T04:09:53.187Z,10.70
2018-05-29T04:10:53.165Z,10.80
2018-05-29T04:11:53.199Z,10.90
2018-05-29T04:12:53.237Z,11.30
2018-05-29T04:13:53.274Z,10.90
2018-05-29T04:14:53.309Z,11.40
2018-05-29T04:15:53.347Z,10.80
2018-05-29T04:16:53.382Z,10.40
2018-05-29T04:17:53.418Z,11.10
2018-05-29T04:18:53.455Z,10.30
2018-05-29T04:19:53.492Z,10.60
2018-05-29T04:20:53.527Z,10.70
2018-05-29T04:21:53.566Z,9.80
2018-05-29T04:22:53.601Z,10.00
2018-05-29T04:23:53.636Z,10.20
2018-05-29T04:24:53.672Z,10.50
2018-05-29T04:25:53.709Z,10.60
2018-05-29T04:26:53.749Z,9.80
2018-05-29T04:27:53.783Z,10.30
2018-05-29T04:28:53.818Z,10.70
2018-05-29T04:29:53.857Z,10.20
2018-05-29T04:30:53.891Z,9.80
2018-05-29T04:31:53.928Z,9.70
2018-05-29T04:32:53.962Z,9.60
2018-05-29T04:33:54.000Z,9.90
2018-05-29T04:34:54.037Z,9.30
2018-05-29T04:35:54.071Z,10.00
2018-05-29T04:36:54.109Z,8.90
2018-05-29T04:37:54.146Z,8.50
2018-05-29T04:38:54.182Z,8.90
2018-05-29T04:39:54.222Z,7.40
2018-05-29T04:40:54.255Z,7.90
2018-05-29T04:41:54.292Z,8.50
2018-05-29T04:42:54.328Z,8.40
2018-05-29T04:43:54.363Z,7.20
2018-05-29T04:44:54.401Z,8.00
2018-05-29T04:45:54.436Z,8.00
2018-05-29T04:46:54.474Z,8.50
2018-05-29T04:47:54.510Z,7.90
2018-05-29T04:48:54.545Z,8.80
2018-05-29T04:49:54.587Z,8.30
2018-05-29T04:50:54.622Z,8.10
2018-05-29T04:51:54.654Z,8.90
2018-05-29T04:52:54.692Z,8.40
2018-05-29T04:53:54.730Z,8.70
2018-05-29T04:54:54.764Z,8.20
2018-05-29T04:55:54.801Z,9.00
2018-05-29T04:56:54.840Z,9.50
2018-05-29T04:57:54.875Z,9.30
2018-05-29T04:58:54.912Z,8.60
2018-05-29T04:59:54.951Z,9.70
2018-05-29T05:00:54.984Z,9.30
2018-05-29T05:01:55.021Z,9.90
2018-05-29T05:02:55.059Z,9.10
2018-05-29T05:03:55.093Z,9.30
2018-05-29T05:04:55.131Z,9.30
2018-05-29T05:05:55.171Z,9.30
2018-05-29T05:06:55.205Z,8.90
2018-05-29T05:07:55.241Z,9.00
2018-05-29T05:08:55.315Z,8.60
2018-05-29T05:09:55.318Z,8.80
2018-05-29T05:10:55.353Z,8.70
2018-05-29T05:11:55.394Z,8.40
2018-05-29T05:12:55.427Z,8.10
2018-05-29T05:13:55.465Z,8.00
2018-05-29T05:14:55.501Z,8.20
2018-05-29T05:15:55.537Z,8.40
2018-05-29T05:16:55.575Z,8.00
2018-05-29T05:17:55.612Z,8.40
2018-05-29T05:18:55.648Z,7.90
2018-05-29T05:19:55.685Z,7.80
2018-05-29T05:20:55.723Z,7.30
2018-05-29T05:21:55.761Z,7.80
2018-05-29T05:22:55.800Z,8.10
2018-05-29T05:23:55.841Z,8.10
2018-05-29T05:24:55.871Z,7.90
2018-05-29T05:25:55.910Z,8.20
2018-05-29T05:26:55.946Z,7.50
2018-05-29T05:27:55.983Z,7.50
2018-05-29T05:28:56.020Z,7.40
2018-05-29T05:29:56.058Z,7.40
2018-05-29T05:30:56.096Z,7.50
2018-05-29T05:31:56.133Z,7.30
2018-05-29T05:32:56.170Z,7.20
2018-05-29T05:33:56.208Z,7.40
2018-05-29T05:34:56.244Z,7.00
2018-05-29T05:35:56.281Z,7.10
2018-05-29T05:36:56.320Z,6.40
2018-05-29T05:37:56.357Z,6.80
2018-05-29T05:38:56.425Z,6.90
2018-05-29T05:39:56.431Z,6.40
2018-05-29T05:40:56.469Z,6.80
2018-05-29T05:41:56.508Z,6.30
2018-05-29T05:42:56.542Z,7.00
2018-05-29T05:43:56.580Z,7.30
2018-05-29T05:44:56.617Z,7.20
2018-05-29T05:45:56.656Z,6.60
2018-05-29T05:46:56.692Z,6.60
2018-05-29T05:47:56.732Z,6.00
2018-05-29T05:48:56.768Z,6.80
2018-05-29T05:49:56.804Z,7.40
2018-05-29T05:50:56.842Z,6.50
2018-05-29T05:51:56.882Z,6.90
2018-05-29T05:52:56.917Z,6.20
2018-05-29T05:53:56.955Z,5.70
2018-05-29T05:54:56.994Z,6.80
2018-05-29T05:55:57.029Z,6.40
2018-05-29T05:56:57.068Z,7.00
2018-05-29T05:57:57.105Z,6.50
2018-05-29T05:58:57.143Z,6.60
2018-05-29T05:59:57.181Z,6.40
2018-05-29T06:00:57.219Z,6.60
2018-05-29T06:01:57.257Z,6.70
2018-05-29T06:02:57.296Z,6.30
2018-05-29T06:03:57.333Z,5.90
2018-05-29T06:04:57.370Z,6.10
2018-05-29T06:05:57.409Z,5.60
2018-05-29T06:06:57.447Z,6.10
2018-05-29T06:07:57.484Z,5.80
2018-05-29T06:08:57.521Z,10.20
2018-05-29T06:09:57.560Z,43.70
2018-05-29T06:10:57.598Z,8.00
2018-05-29T06:11:57.640Z,4.70
2018-05-29T06:12:57.674Z,5.40
2018-05-29T06:13:57.712Z,4.90
2018-05-29T06:14:57.750Z,5.30
2018-05-29T06:15:57.789Z,5.40
2018-05-29T06:16:57.828Z,5.10
2018-05-29T06:17:57.865Z,5.00
2018-05-29T06:18:57.905Z,6.30
2018-05-29T06:19:57.942Z,4.90
2018-05-29T06:20:57.981Z,5.80
2018-05-29T06:21:58.020Z,4.90
2018-05-29T06:22:58.059Z,5.10
2018-05-29T06:23:58.099Z,4.50
2018-05-29T06:24:58.140Z,5.00
2018-05-29T06:25:58.174Z,4.70
2018-05-29T06:26:58.213Z,4.50
2018-05-29T06:27:58.250Z,5.00
2018-05-29T06:28:58.294Z,4.70
2018-05-29T06:29:58.330Z,5.20
2018-05-29T06:30:58.374Z,5.00
2018-05-29T06:31:58.405Z,4.90
2018-05-29T06:32:58.447Z,5.20
2018-05-29T06:33:58.486Z,5.20
2018-05-29T06:34:58.523Z,4.50
2018-05-29T06:35:58.563Z,5.10
2018-05-29T06:36:58.601Z,4.60
2018-05-29T06:37:58.639Z,4.80
2018-05-29T06:38:58.680Z,4.80
2018-05-29T06:39:58.717Z,4.80
2018-05-29T06:40:58.757Z,5.10
2018-05-29T06:41:58.797Z,4.80
2018-05-29T06:42:58.838Z,4.00
2018-05-29T06:43:58.877Z,4.20
2018-05-29T06:44:58.988Z,4.70
2018-05-29T06:45:58.961Z,4.10
2018-05-29T06:46:58.996Z,4.00
2018-05-29T06:47:59.033Z,4.20
2018-05-29T06:48:59.078Z,4.30
2018-05-29T06:49:59.114Z,4.20
2018-05-29T06:50:59.156Z,3.90
2018-05-29T06:51:59.193Z,4.10
2018-05-29T06:52:59.237Z,4.20
2018-05-29T06:53:59.274Z,4.20
2018-05-29T06:54:59.315Z,4.10
2018-05-29T06:55:59.353Z,3.60
2018-05-29T06:56:59.395Z,3.40
2018-05-29T06:57:59.435Z,3.80
2018-05-29T06:58:59.476Z,3.30
2018-05-29T06:59:59.516Z,3.50
2018-05-29T07:00:59.555Z,3.30
2018-05-29T07:01:59.596Z,2.80
2018-05-29T07:02:59.637Z,2.90
2018-05-29T07:03:59.705Z,2.80
2018-05-29T07:04:59.717Z,2.60
2018-05-29T07:05:59.759Z,3.30
2018-05-29T07:06:59.826Z,2.90
2018-05-29T07:07:59.842Z,2.70
2018-05-29T07:08:59.880Z,2.40
2018-05-29T07:09:59.921Z,2.70
2018-05-29T07:10:59.961Z,2.70
2018-05-29T07:12:00.004Z,2.30
2018-05-29T07:13:00.042Z,2.80
2018-05-29T07:14:00.081Z,2.80
2018-05-29T07:15:00.123Z,2.70
2018-05-29T07:16:00.163Z,2.50
2018-05-29T07:17:00.203Z,2.20
2018-05-29T07:18:00.243Z,2.40
2018-05-29T07:19:00.283Z,2.70
2018-05-29T07:20:00.324Z,2.90
2018-05-29T07:21:00.364Z,2.60
2018-05-29T07:22:00.404Z,2.60
2018-05-29T07:23:00.446Z,2.50
2018-05-29T07:24:00.489Z,2.30
2018-05-29T07:25:00.561Z,2.60
2018-05-29T07:26:00.566Z,2.80
2018-05-29T07:27:00.608Z,2.70
2018-05-29T07:28:00.646Z,2.10
2018-05-29T07:29:00.687Z,2.20
2018-05-29T07:30:00.728Z,2.10
2018-05-29T07:31:00.769Z,2.30
2018-05-29T07:32:00.808Z,2.40
2018-05-29T07:33:00.847Z,2.40
2018-05-29T07:34:00.889Z,2.60
2018-05-29T07:35:00.930Z,2.30
2018-05-29T07:36:00.968Z,2.20
2018-05-29T07:37:01.011Z,2.40
2018-05-29T07:38:01.051Z,2.50
2018-05-29T07:39:01.091Z,2.10
2018-05-29T07:40:01.132Z,2.50
2018-05-29T07:41:01.173Z,2.80
2018-05-29T07:42:01.216Z,2.30
2018-05-29T07:43:01.255Z,2.20
2018-05-29T07:44:01.295Z,2.00
2018-05-29T07:45:01.335Z,2.50
2018-05-29T07:46:01.377Z,2.30
2018-05-29T07:47:01.420Z,2.10
2018-05-29T07:48:01.484Z,2.20
2018-05-29T07:49:01.498Z,2.40
2018-05-29T07:50:01.541Z,2.10
2018-05-29T07:51:01.582Z,2.60
2018-05-29T07:52:01.678Z,2.50
2018-05-29T07:53:01.666Z,2.40
2018-05-29T07:54:01.703Z,2.10
2018-05-29T07:55:01.744Z,2.60
2018-05-29T07:56:01.784Z,2.40
2018-05-29T07:57:01.826Z,2.30
2018-05-29T07:58:01.867Z,2.50
2018-05-29T07:59:01.907Z,2.30
2018-05-29T08:00:01.949Z,2.10
2018-05-29T08:01:01.995Z,1.80
2018-05-29T08:02:02.031Z,2.00
2018-05-29T08:03:02.073Z,2.10
2018-05-29T08:04:02.112Z,2.40
2018-05-29T08:05:02.154Z,2.00
2018-05-29T08:06:02.195Z,2.30
2018-05-29T08:07:02.236Z,2.40
2018-05-29T08:08:02.276Z,2.50
2018-05-29T08:09:02.316Z,2.40
2018-05-29T08:10:02.357Z,2.30
2018-05-29T08:11:02.624Z,2.40
2018-05-29T08:12:02.460Z,1.80
2018-05-29T08:13:02.481Z,2.30
2018-05-29T08:14:02.541Z,3.00
2018-05-29T08:15:02.889Z,2.50
2018-05-29T08:16:02.623Z,2.50
2018-05-29T08:17:03.174Z,2.90
2018-05-29T08:18:02.705Z,2.40
2018-05-29T08:19:03.154Z,2.80
2018-05-29T08:20:02.770Z,2.30
2018-05-29T08:21:02.812Z,1.90
2018-05-29T08:22:02.853Z,2.40
2018-05-29T08:23:02.918Z,2.40
2018-05-29T08:24:02.954Z,2.30
2018-05-29T08:25:03.404Z,2.30
2018-05-29T08:26:03.030Z,2.70
2018-05-29T08:28:03.323Z,2.20
2018-05-29T08:34:03.772Z,2.70
2018-05-29T08:35:03.409Z,2.10
2018-05-29T08:36:04.161Z,2.20
2018-05-29T08:37:03.694Z,2.30
2018-05-29T08:38:04.445Z,2.10
2018-05-29T08:41:04.061Z,2.60
2018-05-29T08:42:03.974Z,2.80
2018-05-29T08:43:04.247Z,2.90
2018-05-29T08:44:03.760Z,2.90
2018-05-29T08:45:03.824Z,2.30
2018-05-29T08:46:04.060Z,2.60
2018-05-29T08:47:03.906Z,2.30
2018-05-29T08:48:03.944Z,2.70
2018-05-29T08:49:03.984Z,2.90
2018-05-29T08:50:04.014Z,2.80
2018-05-29T08:51:04.279Z,3.30
2018-05-29T08:52:04.091Z,3.00
2018-05-29T08:53:04.165Z,3.00
2018-05-29T08:54:04.175Z,2.90
2018-05-29T08:55:04.216Z,2.50
2018-05-29T08:56:04.256Z,2.50
2018-05-29T08:57:04.299Z,2.90
2018-05-29T08:58:04.340Z,2.30
2018-05-29T08:59:04.385Z,3.30
2018-05-29T09:00:04.424Z,3.20
2018-05-29T09:01:04.465Z,2.90
2018-05-29T09:02:04.508Z,2.90
2018-05-29T09:03:04.550Z,3.60
2018-05-29T09:04:04.678Z,3.30
2018-05-29T09:05:04.638Z,3.20
2018-05-29T09:06:04.676Z,2.60
2018-05-29T09:07:04.719Z,2.90
2018-05-29T09:08:04.759Z,3.10
2018-05-29T09:09:04.802Z,3.50
2018-05-29T09:10:04.845Z,2.90
2018-05-29T09:11:04.888Z,3.90
2018-05-29T09:12:04.932Z,3.30
2018-05-29T09:13:04.971Z,3.30
2018-05-29T09:14:05.015Z,3.10
2018-05-29T09:15:05.057Z,3.40
2018-05-29T09:16:05.098Z,3.60
2018-05-29T09:17:05.142Z,3.30
2018-05-29T09:18:05.184Z,3.60
2018-05-29T09:19:05.233Z,3.60
2018-05-29T09:20:05.350Z,3.20
2018-05-29T09:21:05.308Z,3.40
2018-05-29T09:22:05.351Z,3.40
2018-05-29T09:23:05.392Z,3.80
2018-05-29T09:24:05.433Z,3.60
2018-05-29T09:25:05.476Z,3.60
2018-05-29T09:26:05.576Z,3.60
2018-05-29T09:27:05.560Z,3.50
2018-05-29T09:28:05.601Z,3.80
2018-05-29T09:29:05.642Z,3.30
2018-05-29T09:30:05.685Z,3.70
2018-05-29T09:31:05.728Z,3.30
2018-05-29T09:32:05.768Z,3.60
2018-05-29T09:33:05.810Z,3.40
2018-05-29T09:34:05.852Z,3.90
2018-05-29T09:35:05.894Z,3.20
2018-05-29T09:36:05.936Z,3.80
2018-05-29T09:37:05.977Z,3.50
2018-05-29T09:38:06.020Z,3.40
2018-05-29T09:39:06.066Z,3.00
2018-05-29T09:40:06.102Z,3.70
2018-05-29T09:41:06.148Z,3.60
2018-05-29T09:42:06.185Z,3.80
2018-05-29T09:43:06.227Z,3.80
2018-05-29T09:44:06.271Z,3.50
2018-05-29T09:45:06.311Z,3.80
2018-05-29T09:46:06.355Z,3.40
2018-05-29T09:47:06.395Z,3.40
2018-05-29T09:48:06.435Z,3.60
2018-05-29T09:49:06.476Z,3.20
2018-05-29T09:50:06.624Z,3.10
2018-05-29T09:51:06.560Z,3.40
2018-05-29T09:52:06.666Z,2.90
2018-05-29T09:53:06.643Z,3.50
2018-05-29T09:54:06.684Z,3.10
2018-05-29T09:55:06.729Z,3.40
2018-05-29T09:56:06.767Z,3.20
2018-05-29T09:57:06.808Z,3.40
2018-05-29T09:58:06.850Z,3.80
2018-05-29T09:59:06.898Z,3.10
2018-05-29T10:00:06.936Z,3.00
2018-05-29T10:01:07.056Z,3.20
2018-05-29T10:02:07.017Z,3.30
2018-05-29T10:03:07.059Z,3.20
2018-05-29T10:04:07.105Z,3.50
2018-05-29T10:05:07.143Z,3.50
2018-05-29T10:06:07.184Z,3.50
2018-05-29T10:07:07.326Z,3.40
2018-05-29T10:08:07.266Z,3.80
2018-05-29T10:09:07.309Z,3.80
2018-05-29T10:10:07.351Z,3.70
2018-05-29T10:11:07.394Z,3.70
2018-05-29T10:12:07.464Z,4.10
2018-05-29T10:13:07.501Z,3.90
2018-05-29T10:14:07.517Z,3.50
2018-05-29T10:15:07.560Z,3.90
2018-05-29T10:16:07.601Z,3.90
2018-05-29T10:17:07.656Z,3.90
2018-05-29T10:18:07.687Z,4.20
2018-05-29T10:19:07.729Z,4.20
2018-05-29T10:20:07.809Z,4.30
2018-05-29T10:21:07.813Z,4.10
2018-05-29T10:22:07.856Z,3.80
2018-05-29T10:23:07.898Z,3.70
2018-05-29T10:24:07.940Z,3.30
2018-05-29T10:25:08.066Z,3.80
2018-05-29T10:26:08.025Z,4.60
2018-05-29T10:27:08.069Z,4.00
2018-05-29T10:28:08.112Z,4.30
2018-05-29T10:29:08.153Z,4.00
2018-05-29T10:30:08.199Z,3.50
2018-05-29T10:31:08.238Z,3.50
2018-05-29T10:32:08.282Z,3.00
2018-05-29T10:33:08.337Z,3.40
2018-05-29T10:34:08.368Z,3.30
2018-05-29T10:35:08.410Z,2.90
2018-05-29T10:36:08.453Z,3.10
2018-05-29T10:37:08.497Z,3.30
2018-05-29T10:38:08.540Z,3.70
2018-05-29T10:39:08.585Z,3.30
2018-05-29T10:40:08.627Z,3.60
2018-05-29T10:41:08.671Z,3.20
2018-05-29T10:42:08.719Z,3.70
2018-05-29T10:43:08.759Z,3.70
2018-05-29T10:44:08.802Z,3.70
2018-05-29T10:45:08.848Z,3.70
2018-05-29T10:46:08.934Z,3.30
2018-05-29T10:47:08.936Z,3.50
2018-05-29T10:48:08.983Z,3.60
2018-05-29T10:49:09.024Z,3.70
2018-05-29T10:50:09.069Z,3.90
2018-05-29T10:51:09.116Z,3.40
2018-05-29T10:52:09.158Z,3.60
2018-05-29T10:53:09.203Z,3.80
2018-05-29T10:54:09.248Z,3.00
2018-05-29T10:55:09.299Z,3.90
2018-05-29T10:56:09.339Z,3.10
2018-05-29T10:57:09.383Z,4.20
2018-05-29T10:58:09.432Z,3.10
2018-05-29T10:59:09.531Z,3.70
2018-05-29T11:00:09.525Z,3.50
2018-05-29T11:01:09.571Z,3.90
2018-05-29T11:02:09.614Z,3.80
2018-05-29T11:03:09.660Z,3.30
2018-05-29T11:04:09.707Z,3.60
2018-05-29T11:05:09.753Z,3.30
2018-05-29T11:06:09.800Z,3.60
2018-05-29T11:07:09.846Z,3.80
2018-05-29T11:08:09.892Z,3.50
2018-05-29T11:09:09.939Z,3.50
2018-05-29T11:10:09.989Z,3.40
2018-05-29T11:11:10.032Z,3.20
2018-05-29T11:12:10.079Z,3.30
2018-05-29T11:13:10.126Z,3.20
2018-05-29T11:14:10.194Z,3.80
2018-05-29T11:15:10.216Z,2.80
2018-05-29T11:16:10.263Z,2.70
2018-05-29T11:17:10.309Z,2.30
2018-05-29T11:18:10.355Z,2.50
2018-05-29T11:19:10.401Z,2.80
2018-05-29T11:20:10.466Z,2.60
2018-05-29T11:21:10.491Z,2.40
2018-05-29T11:22:10.536Z,2.90
2018-05-29T11:23:10.584Z,3.10
2018-05-29T11:24:10.625Z,3.20
2018-05-29T11:25:10.671Z,2.90
2018-05-29T11:26:10.715Z,3.40
2018-05-29T11:27:10.761Z,2.90
2018-05-29T11:28:10.805Z,2.70
2018-05-29T11:29:10.849Z,2.50
2018-05-29T11:30:10.893Z,3.40
2018-05-29T11:31:10.944Z,3.10
2018-05-29T11:32:10.980Z,2.60
2018-05-29T11:33:11.024Z,2.30
2018-05-29T11:34:11.073Z,2.90
2018-05-29T11:35:11.112Z,2.60
2018-05-29T11:36:11.155Z,2.40
2018-05-29T11:37:11.200Z,2.40
2018-05-29T11:38:11.243Z,2.70
2018-05-29T11:39:11.291Z,2.70
2018-05-29T11:40:11.329Z,2.60
2018-05-29T11:41:11.375Z,2.00
2018-05-29T11:42:11.420Z,2.70
2018-05-29T11:43:11.463Z,2.80
2018-05-29T11:44:11.506Z,2.30
2018-05-29T11:45:11.551Z,3.20
2018-05-29T11:46:11.601Z,3.00
2018-05-29T11:47:11.643Z,2.90
2018-05-29T11:48:11.686Z,2.40
2018-05-29T11:49:11.732Z,2.70
2018-05-29T11:50:11.777Z,2.50
2018-05-29T11:51:11.822Z,3.00
2018-05-29T11:52:11.869Z,2.50
2018-05-29T11:53:11.916Z,2.80
2018-05-29T11:54:11.961Z,2.60
2018-05-29T11:55:12.008Z,2.50
2018-05-29T11:56:12.051Z,2.50
2018-05-29T11:57:12.099Z,2.40
2018-05-29T11:58:12.146Z,2.50
2018-05-29T11:59:12.192Z,2.30
2018-05-29T12:00:12.238Z,2.50
2018-05-29T12:01:12.285Z,2.30
2018-05-29T12:02:12.330Z,2.60
2018-05-29T12:03:12.380Z,3.20
2018-05-29T12:04:12.425Z,3.40
2018-05-29T12:05:12.470Z,2.50
2018-05-29T12:06:12.517Z,2.30
2018-05-29T12:07:12.562Z,2.30
2018-05-29T12:08:12.608Z,2.60
2018-05-29T12:09:12.656Z,2.10
2018-05-29T12:10:12.702Z,2.40
2018-05-29T12:11:12.753Z,2.50
2018-05-29T12:12:12.793Z,2.40
2018-05-29T12:13:12.840Z,2.40
2018-05-29T12:14:12.885Z,2.60
2018-05-29T12:15:12.932Z,1.80
2018-05-29T12:16:12.979Z,2.40
2018-05-29T12:17:13.028Z,2.20
2018-05-29T12:18:13.069Z,2.40
2018-05-29T12:19:13.115Z,2.40
2018-05-29T12:20:13.160Z,2.30
2018-05-29T12:21:13.206Z,3.10
2018-05-29T12:22:13.257Z,2.80
2018-05-29T12:23:13.297Z,3.20
2018-05-29T12:24:13.344Z,3.20
2018-05-29T12:25:13.395Z,3.20
2018-05-29T12:26:13.436Z,3.80
2018-05-29T12:27:13.482Z,2.80
2018-05-29T12:28:13.558Z,3.00
2018-05-29T12:29:13.630Z,2.70
2018-05-29T12:30:13.622Z,3.00
2018-05-29T12:31:13.670Z,3.00
2018-05-29T12:32:13.716Z,2.80
2018-05-29T12:33:13.767Z,3.10
2018-05-29T12:34:13.832Z,2.80
2018-05-29T12:35:13.862Z,2.70
2018-05-29T12:36:13.911Z,2.50
2018-05-29T12:37:13.959Z,2.40
2018-05-29T12:38:14.008Z,2.90
2018-05-29T12:39:14.058Z,3.20
2018-05-29T12:40:14.106Z,2.90
2018-05-29T12:41:14.155Z,3.10
2018-05-29T12:42:14.205Z,3.20
2018-05-29T12:43:14.254Z,3.00
2018-05-29T12:44:14.302Z,2.70
2018-05-29T12:45:14.353Z,2.50
2018-05-29T12:46:14.408Z,3.20
2018-05-29T12:47:14.453Z,2.50
2018-05-29T12:48:14.503Z,2.90
2018-05-29T12:49:14.552Z,3.30
2018-05-29T12:50:14.602Z,2.80
2018-05-29T12:51:14.651Z,3.40
2018-05-29T12:52:14.701Z,3.40
2018-05-29T12:53:14.764Z,3.90
2018-05-29T12:54:14.798Z,4.00
2018-05-29T12:55:14.848Z,3.20
2018-05-29T12:56:14.895Z,3.60
2018-05-29T12:57:14.945Z,4.00
2018-05-29T12:58:14.993Z,3.20
2018-05-29T12:59:15.041Z,3.00
2018-05-29T13:00:15.088Z,3.10
2018-05-29T13:01:15.138Z,3.40
2018-05-29T13:02:15.184Z,3.30
2018-05-29T13:03:15.233Z,3.40
2018-05-29T13:04:15.279Z,3.30
2018-05-29T13:05:15.329Z,3.60
2018-05-29T13:06:15.377Z,3.40
2018-05-29T13:07:15.426Z,3.40
2018-05-29T13:08:15.476Z,3.60
2018-05-29T13:09:15.524Z,3.20
2018-05-29T13:10:15.572Z,3.30
2018-05-29T13:11:15.627Z,3.80
2018-05-29T13:12:15.670Z,3.10
2018-05-29T13:13:15.720Z,3.00
2018-05-29T13:14:15.768Z,2.60
2018-05-29T13:15:15.819Z,2.70
2018-05-29T13:16:15.867Z,3.30
2018-05-29T13:17:15.919Z,3.50
2018-05-29T13:18:15.968Z,3.50
2018-05-29T13:19:16.019Z,3.40
2018-05-29T13:20:16.068Z,3.30