createdAt,value
2018-04-20T00:00:04.948Z,22.60
2018-04-20T00:01:04.919Z,20.50
2018-04-20T00:02:04.895Z,22.80
2018-04-20T00:03:04.877Z,19.30
2018-04-20T00:04:04.850Z,23.10
2018-04-20T00:05:04.827Z,17.20
2018-04-20T00:06:04.803Z,18.30
2018-04-20T00:07:04.775Z,20.30
2018-04-20T00:08:04.759Z,26.70
2018-04-20T00:09:04.735Z,28.80
2018-04-20T00:10:04.711Z,30.00
2018-04-20T00:11:04.682Z,25.10
2018-04-20T00:12:04.674Z,20.90
2018-04-20T00:13:04.666Z,21.40
2018-04-20T00:14:04.619Z,25.70
2018-04-20T00:15:04.596Z,19.40
2018-04-20T00:16:04.574Z,21.00
2018-04-20T00:17:04.554Z,20.90
2018-04-20T00:18:04.526Z,28.20
2018-04-20T00:19:04.504Z,22.90
2018-04-20T00:20:04.481Z,17.30
2018-04-20T00:21:04.457Z,19.30
2018-04-20T00:22:04.434Z,20.90
2018-04-20T00:23:04.411Z,20.80
2018-04-20T00:24:04.399Z,19.00
2018-04-20T00:25:04.365Z,20.70
2018-04-20T00:26:04.341Z,21.00
2018-04-20T00:27:04.324Z,19.40
2018-04-20T00:28:04.299Z,18.80
2018-04-20T00:29:04.272Z,21.60
2018-04-20T00:30:04.249Z,21.80
2018-04-20T00:31:04.231Z,21.80
2018-04-20T00:32:04.204Z,25.00
2018-04-20T00:33:04.182Z,21.70
2018-04-20T00:34:04.156Z,18.30
2018-04-20T00:35:04.137Z,18.70
2018-04-20T00:36:04.111Z,22.00
2018-04-20T00:37:04.088Z,24.30
2018-04-20T00:38:04.071Z,19.40
2018-04-20T00:39:04.056Z,23.20
2018-04-20T00:40:04.019Z,19.90
2018-04-20T00:41:03.999Z,20.40
2018-04-20T00:42:03.988Z,21.30
2018-04-20T00:43:03.948Z,21.00
2018-04-20T00:44:03.926Z,21.90
2018-04-20T00:45:03.901Z,19.10
2018-04-20T00:46:03.878Z,23.50
2018-04-20T00:47:03.854Z,22.70
2018-04-20T00:48:03.832Z,20.70
2018-04-20T00:49:03.809Z,22.30
2018-04-20T00:50:04.586Z,20.60
2018-04-20T00:51:03.767Z,24.70
2018-04-20T00:52:03.739Z,18.70
2018-04-20T00:53:03.716Z,22.10
2018-04-20T00:54:03.692Z,23.00
2018-04-20T00:55:03.673Z,23.10
2018-04-20T00:56:03.646Z,19.80
2018-04-20T00:57:03.624Z,20.80
2018-04-20T00:58:03.608Z,25.40
2018-04-20T00:59:03.576Z,22.90
2018-04-20T01:00:03.553Z,21.40
2018-04-20T01:01:03.529Z,26.40
2018-04-20T01:02:03.505Z,20.80
2018-04-20T01:03:03.487Z,23.10
2018-04-20T01:04:03.473Z,24.10
2018-04-20T01:05:03.436Z,27.00
2018-04-20T01:06:03.412Z,25.60
2018-04-20T01:07:03.389Z,25.10
2018-04-20T01:08:03.366Z,24.00
2018-04-20T01:09:03.343Z,23.40
2018-04-20T01:10:03.318Z,26.60
2018-04-20T01:11:03.294Z,22.70
2018-04-20T01:12:03.275Z,22.30
2018-04-20T01:13:03.248Z,22.60
2018-04-20T01:14:03.224Z,25.90
2018-04-20T01:15:03.205Z,22.80
2018-04-20T01:16:03.186Z,24.40
2018-04-20T01:17:03.154Z,26.30
2018-04-20T01:18:03.131Z,23.60
2018-04-20T01:19:03.112Z,23.00
2018-04-20T01:20:03.091Z,20.10
2018-04-20T01:21:03.061Z,25.10
2018-04-20T01:22:03.036Z,25.80
2018-04-20T01:23:03.015Z,25.90
2018-04-20T01:24:02.990Z,23.10
2018-04-20T01:25:02.972Z,22.40
2018-04-20T01:26:02.946Z,24.60
2018-04-20T01:27:02.923Z,24.30
2018-04-20T01:28:02.895Z,22.50
2018-04-20T01:29:02.871Z,25.20
2018-04-20T01:30:02.847Z,24.90
2018-04-20T01:31:02.823Z,25.70
2018-04-20T01:32:02.800Z,25.30
2018-04-20T01:33:02.777Z,30.60
2018-04-20T01:34:02.752Z,31.00
2018-04-20T01:35:02.731Z,23.20
2018-04-20T01:36:02.713Z,28.00
2018-04-20T01:37:02.682Z,28.30
2018-04-20T01:38:02.658Z,24.50
2018-04-20T01:39:02.635Z,29.00
2018-04-20T01:40:02.616Z,24.10
2018-04-20T01:41:02.590Z,21.90
2018-04-20T01:42:02.562Z,28.40
2018-04-20T01:43:02.589Z,25.70
2018-04-20T01:44:02.518Z,27.40
2018-04-20T01:45:02.492Z,26.40
2018-04-20T01:46:02.480Z,27.50
2018-04-20T01:47:02.445Z,28.80
2018-04-20T01:48:02.421Z,25.90
2018-04-20T01:49:02.396Z,23.80
2018-04-20T01:50:02.371Z,27.60
2018-04-20T01:51:02.347Z,28.00
2018-04-20T01:52:02.326Z,26.20
2018-04-20T01:53:02.300Z,29.10
2018-04-20T01:54:02.277Z,27.90
2018-04-20T01:55:02.254Z,31.70
2018-04-20T01:56:02.230Z,27.90
2018-04-20T01:57:02.204Z,30.30
2018-04-20T01:58:02.200Z,34.40
2018-04-20T01:59:02.156Z,29.20
2018-04-20T02:00:02.133Z,28.90
2018-04-20T02:01:02.109Z,32.60
2018-04-20T02:02:02.097Z,30.30
2018-04-20T02:03:02.061Z,27.30
2018-04-20T02:04:02.037Z,26.40
2018-04-20T02:05:02.013Z,32.70
2018-04-20T02:06:01.991Z,27.40
2018-04-20T02:07:01.967Z,29.70
2018-04-20T02:08:01.942Z,30.40
2018-04-20T02:09:01.922Z,31.10
2018-04-20T02:10:01.926Z,29.60
2018-04-20T02:11:01.873Z,29.90
2018-04-20T02:12:01.847Z,27.80
2018-04-20T02:13:01.826Z,25.80
2018-04-20T02:14:01.800Z,28.80
2018-04-20T02:15:01.776Z,24.60
2018-04-20T02:16:01.756Z,24.60
2018-04-20T02:17:01.728Z,23.10
2018-04-20T02:18:01.707Z,27.40
2018-04-20T02:19:01.680Z,28.70
2018-04-20T02:20:01.664Z,27.30
2018-04-20T02:21:01.632Z,27.50
2018-04-20T02:22:01.616Z,27.50
2018-04-20T02:23:01.585Z,29.60
2018-04-20T02:24:01.570Z,29.50
2018-04-20T02:25:01.553Z,30.80
2018-04-20T02:26:01.519Z,27.10
2018-04-20T02:27:01.494Z,28.60
2018-04-20T02:28:01.465Z,26.20
2018-04-20T02:29:01.441Z,28.60
2018-04-20T02:30:01.418Z,28.90
2018-04-20T02:31:01.407Z,32.60
2018-04-20T02:32:01.369Z,30.00
2018-04-20T02:33:01.345Z,30.40
2018-04-20T02:34:01.327Z,26.60
2018-04-20T02:35:01.301Z,26.70
2018-04-20T02:36:01.281Z,29.80
2018-04-20T02:37:01.251Z,26.10
2018-04-20T02:38:01.224Z,30.20
2018-04-20T02:39:01.202Z,30.10
2018-04-20T02:40:01.178Z,23.70
2018-04-20T02:41:01.153Z,25.10
2018-04-20T02:42:01.130Z,28.40
2018-04-20T02:43:01.106Z,26.50
2018-04-20T02:44:01.088Z,31.10
2018-04-20T02:45:01.058Z,28.80
2018-04-20T02:46:01.035Z,28.40
2018-04-20T02:47:01.008Z,27.20
2018-04-20T02:48:00.988Z,24.00
2018-04-20T02:49:00.969Z,26.30
2018-04-20T02:50:00.938Z,28.50
2018-04-20T02:51:00.913Z,28.20
2018-04-20T02:52:00.890Z,28.10
2018-04-20T02:53:00.876Z,30.70
2018-04-20T02:54:00.842Z,29.90
2018-04-20T02:55:00.821Z,25.70
2018-04-20T02:56:00.798Z,30.60
2018-04-20T02:57:00.770Z,26.50
2018-04-20T02:58:00.746Z,29.30
2018-04-20T02:59:00.723Z,28.10
2018-04-20T03:00:00.697Z,27.60
2018-04-20T03:01:00.677Z,28.60
2018-04-20T03:02:00.649Z,30.20
2018-04-20T03:03:00.625Z,29.70
2018-04-20T03:04:00.601Z,31.80
2018-04-20T03:05:00.576Z,31.40
2018-04-20T03:06:00.555Z,28.50
2018-04-20T03:07:00.529Z,29.50
2018-04-20T03:08:00.507Z,28.90
2018-04-20T03:09:00.479Z,28.10
2018-04-20T03:10:00.454Z,31.50
2018-04-20T03:11:00.430Z,27.90
2018-04-20T03:12:00.411Z,31.20
2018-04-20T03:13:00.383Z,33.50
2018-04-20T03:14:00.358Z,32.50
2018-04-20T03:15:00.333Z,32.40
2018-04-20T03:16:00.312Z,33.20
2018-04-20T03:17:00.285Z,32.20
2018-04-20T03:18:00.260Z,31.10
2018-04-20T03:19:00.237Z,30.90
2018-04-20T03:20:00.212Z,28.50
2018-04-20T03:21:00.188Z,29.20
2018-04-20T03:22:00.174Z,30.60
2018-04-20T03:23:00.150Z,30.30
2018-04-20T03:24:00.124Z,37.90
2018-04-20T03:25:00.097Z,35.60
2018-04-20T03:26:00.069Z,29.80
2018-04-20T03:27:00.043Z,32.10
2018-04-20T03:28:00.019Z,33.60
2018-04-20T03:28:59.995Z,30.00
2018-04-20T03:29:59.970Z,30.60
2018-04-20T03:30:59.946Z,32.10
2018-04-20T03:31:59.921Z,32.60
2018-04-20T03:32:59.897Z,30.90
2018-04-20T03:33:59.872Z,31.50
2018-04-20T03:34:59.848Z,29.70
2018-04-20T03:35:59.833Z,34.20
2018-04-20T03:36:59.801Z,35.50
2018-04-20T03:37:59.789Z,40.20
2018-04-20T03:38:59.753Z,32.60
2018-04-20T03:39:59.727Z,28.40
2018-04-20T03:40:59.702Z,33.30
2018-04-20T03:41:59.678Z,31.90
2018-04-20T03:42:59.653Z,33.40
2018-04-20T03:43:59.636Z,31.10
2018-04-20T03:44:59.608Z,32.60
2018-04-20T03:45:59.582Z,31.70
2018-04-20T03:46:59.562Z,33.50
2018-04-20T03:47:59.531Z,35.00
2018-04-20T03:48:59.511Z,35.70
2018-04-20T03:49:59.483Z,34.60
2018-04-20T03:50:59.463Z,37.10
2018-04-20T03:51:59.433Z,30.60
2018-04-20T03:52:59.409Z,31.90
2018-04-20T03:53:59.386Z,32.10
2018-04-20T03:54:59.358Z,34.50
2018-04-20T03:55:59.334Z,38.00
2018-04-20T03:56:59.314Z,35.60
2018-04-20T03:57:59.285Z,34.50
2018-04-20T03:58:59.261Z,32.60
2018-04-20T03:59:59.245Z,33.00
2018-04-20T04:00:59.214Z,33.90
2018-04-20T04:01:59.187Z,36.80
2018-04-20T04:02:59.163Z,33.20
2018-04-20T04:03:59.139Z,37.60
2018-04-20T04:04:59.115Z,34.60
2018-04-20T04:05:59.096Z,34.10
2018-04-20T04:06:59.101Z,34.50
2018-04-20T04:07:59.044Z,34.30
2018-04-20T04:08:59.016Z,40.10
2018-04-20T04:09:58.991Z,36.40
2018-04-20T04:10:58.969Z,35.20
2018-04-20T04:11:58.942Z,31.70
2018-04-20T04:12:58.917Z,35.70
2018-04-20T04:13:58.892Z,36.00
2018-04-20T04:14:58.874Z,33.70
2018-04-20T04:15:58.844Z,31.50
2018-04-20T04:16:58.820Z,35.30
2018-04-20T04:17:58.821Z,35.60
2018-04-20T04:18:58.774Z,34.50
2018-04-20T04:19:58.745Z,37.90
2018-04-20T04:20:58.722Z,46.80
2018-04-20T04:21:58.696Z,36.90
2018-04-20T04:22:58.672Z,34.70
2018-04-20T04:23:58.647Z,35.20
2018-04-20T04:24:58.623Z,35.90
2018-04-20T04:25:58.598Z,39.90
2018-04-20T04:26:58.574Z,39.40
2018-04-20T04:27:58.549Z,38.60
2018-04-20T04:28:58.525Z,34.50
2018-04-20T04:29:58.500Z,42.20
2018-04-20T04:30:58.475Z,37.30
2018-04-20T04:31:58.454Z,41.90
2018-04-20T04:32:58.427Z,36.20
2018-04-20T04:33:58.404Z,43.00
2018-04-20T04:34:58.396Z,38.20
2018-04-20T04:35:58.357Z,41.70
2018-04-20T04:36:58.330Z,39.10
2018-04-20T04:37:58.306Z,42.50
2018-04-20T04:38:58.283Z,36.20
2018-04-20T04:39:58.258Z,34.20
2018-04-20T04:40:58.233Z,35.80
2018-04-20T04:41:58.208Z,44.50
2018-04-20T04:42:58.186Z,33.20
2018-04-20T04:43:58.166Z,32.50
2018-04-20T04:44:58.137Z,35.40
2018-04-20T04:45:58.115Z,37.90
2018-04-20T04:46:58.088Z,36.00
2018-04-20T04:47:58.070Z,35.90
2018-04-20T04:48:58.041Z,38.60
2018-04-20T04:49:58.016Z,36.50
2018-04-20T04:50:57.992Z,38.70
2018-04-20T04:51:57.970Z,42.40
2018-04-20T04:52:57.951Z,37.20
2018-04-20T04:53:57.926Z,40.70
2018-04-20T04:54:57.896Z,35.00
2018-04-20T04:55:57.873Z,41.50
2018-04-20T04:56:57.850Z,34.30
2018-04-20T04:57:57.825Z,39.00
2018-04-20T04:58:57.803Z,61.10
2018-04-20T04:59:57.779Z,44.60
2018-04-20T05:00:57.764Z,45.60
2018-04-20T05:01:57.731Z,37.10
2018-04-20T05:02:57.708Z,38.10
2018-04-20T05:03:57.685Z,35.50
2018-04-20T05:04:57.663Z,34.90
2018-04-20T05:05:57.638Z,44.00
2018-04-20T05:06:57.614Z,40.90
2018-04-20T05:07:57.891Z,39.80
2018-04-20T05:08:57.568Z,45.00
2018-04-20T05:09:57.548Z,43.40
2018-04-20T05:10:57.520Z,46.60
2018-04-20T05:11:57.497Z,49.90
2018-04-20T05:12:57.475Z,48.30
2018-04-20T05:13:57.450Z,49.30
2018-04-20T05:14:57.427Z,47.20
2018-04-20T05:15:57.410Z,43.90
2018-04-20T05:16:57.380Z,44.30
2018-04-20T05:17:57.357Z,38.70
2018-04-20T05:18:57.334Z,48.70
2018-04-20T05:19:57.310Z,88.30
2018-04-20T05:20:57.288Z,95.10
2018-04-20T05:21:57.268Z,106.00
2018-04-20T05:22:57.242Z,108.20
2018-04-20T05:23:57.219Z,106.10
2018-04-20T05:24:57.196Z,112.90
2018-04-20T05:25:57.173Z,83.80
2018-04-20T05:26:57.153Z,59.30
2018-04-20T05:27:57.128Z,51.30
2018-04-20T05:28:57.106Z,41.50
2018-04-20T05:29:57.084Z,36.80
2018-04-20T05:30:57.063Z,45.50
2018-04-20T05:31:57.040Z,33.00
2018-04-20T05:32:57.017Z,33.20
2018-04-20T05:33:56.997Z,41.50
2018-04-20T05:34:56.975Z,36.70
2018-04-20T05:35:56.954Z,29.30
2018-04-20T05:36:56.930Z,37.60
2018-04-20T05:37:56.910Z,30.40
2018-04-20T05:38:56.885Z,30.40
2018-04-20T05:39:56.868Z,37.30
2018-04-20T05:40:56.842Z,34.40
2018-04-20T05:41:56.821Z,29.90
2018-04-20T05:42:56.804Z,33.30
2018-04-20T05:43:56.778Z,29.30
2018-04-20T05:44:56.758Z,38.90
2018-04-20T05:45:56.736Z,53.40
2018-04-20T05:46:56.716Z,41.90
2018-04-20T05:47:56.708Z,35.10
2018-04-20T05:48:56.675Z,30.80
2018-04-20T05:49:56.653Z,38.30
2018-04-20T05:50:56.633Z,38.70
2018-04-20T05:51:56.611Z,27.60
2018-04-20T05:52:56.590Z,30.40
2018-04-20T05:53:56.569Z,29.40
2018-04-20T05:54:56.548Z,34.90
2018-04-20T05:55:56.529Z,28.50
2018-04-20T05:56:56.508Z,35.00
2018-04-20T05:57:56.486Z,34.30
2018-04-20T05:58:56.467Z,37.40
2018-04-20T05:59:56.447Z,39.10
2018-04-20T06:00:56.428Z,33.40
2018-04-20T06:01:56.407Z,38.60
2018-04-20T06:02:56.386Z,36.50
2018-04-20T06:03:56.368Z,32.50
2018-04-20T06:04:56.347Z,32.50
2018-04-20T06:05:56.327Z,34.60
2018-04-20T06:06:56.307Z,35.90
2018-04-20T06:07:56.287Z,39.30
2018-04-20T06:08:56.271Z,38.80
2018-04-20T06:09:56.252Z,34.40
2018-04-20T06:10:56.241Z,34.00
2018-04-20T06:11:56.211Z,35.00
2018-04-20T06:12:56.190Z,33.70
2018-04-20T06:13:56.173Z,36.70
2018-04-20T06:14:56.173Z,34.20
2018-04-20T06:15:56.137Z,30.20
2018-04-20T06:16:56.114Z,35.00
2018-04-20T06:17:56.100Z,33.50
2018-04-20T06:18:56.075Z,32.80
2018-04-20T06:19:56.062Z,33.70
2018-04-20T06:20:56.040Z,30.80
2018-04-20T06:21:56.026Z,28.60
2018-04-20T06:22:56.001Z,33.70
2018-04-20T06:23:55.986Z,31.20
2018-04-20T06:24:55.964Z,27.40
2018-04-20T06:25:55.961Z,27.80
2018-04-20T06:26:55.934Z,30.40
2018-04-20T06:27:55.923Z,31.50
2018-04-20T06:28:55.891Z,33.30
2018-04-20T06:29:55.873Z,30.60
2018-04-20T06:30:55.888Z,30.10
2018-04-20T06:31:55.837Z,29.00
2018-04-20T06:32:55.851Z,28.30
2018-04-20T06:33:55.802Z,35.80
2018-04-20T06:34:55.786Z,27.10
2018-04-20T06:35:56.021Z,28.40
2018-04-20T06:36:55.751Z,24.40
2018-04-20T06:37:55.731Z,26.70
2018-04-20T06:38:55.715Z,33.90
2018-04-20T06:39:55.698Z,28.40
2018-04-20T06:40:55.681Z,23.40
2018-04-20T06:41:55.663Z,24.60
2018-04-20T06:42:55.646Z,26.50
2018-04-20T06:43:55.637Z,27.80
2018-04-20T06:44:55.612Z,33.70
2018-04-20T06:45:55.594Z,38.20
2018-04-20T06:46:55.582Z,36.20
2018-04-20T06:47:55.562Z,33.60
2018-04-20T06:48:55.545Z,35.40
2018-04-20T06:49:55.529Z,30.30
2018-04-20T06:50:55.524Z,35.40
2018-04-20T06:51:55.495Z,32.20
2018-04-20T06:52:55.482Z,26.60
2018-04-20T06:53:55.464Z,24.10
2018-04-20T06:54:55.446Z,31.90
2018-04-20T06:55:55.430Z,26.20
2018-04-20T06:56:55.414Z,25.60
2018-04-20T06:57:55.397Z,31.30
2018-04-20T06:58:55.382Z,29.90
2018-04-20T06:59:55.365Z,33.20
2018-04-20T07:00:55.358Z,33.40
2018-04-20T07:01:55.334Z,31.00
2018-04-20T07:02:55.326Z,29.10
2018-04-20T07:03:55.310Z,25.30
2018-04-20T07:04:55.286Z,30.90
2018-04-20T07:05:55.270Z,27.30
2018-04-20T07:06:55.255Z,23.70
2018-04-20T07:07:55.241Z,22.40
2018-04-20T07:08:55.225Z,27.30
2018-04-20T07:09:55.209Z,27.60
2018-04-20T07:10:55.193Z,23.20
2018-04-20T07:11:55.204Z,31.50
2018-04-20T07:12:55.162Z,25.60
2018-04-20T07:13:55.146Z,26.40
2018-04-20T07:14:55.130Z,26.60
2018-04-20T07:15:55.134Z,23.70
2018-04-20T07:16:55.100Z,29.20
2018-04-20T07:17:55.090Z,27.40
2018-04-20T07:18:55.071Z,24.30
2018-04-20T07:19:55.054Z,24.50
2018-04-20T07:20:55.039Z,25.60
2018-04-20T07:21:55.023Z,24.10
2018-04-20T07:22:55.009Z,20.60
2018-04-20T07:23:54.992Z,24.70
2018-04-20T07:24:54.977Z,24.20
2018-04-20T07:25:54.965Z,24.30
2018-04-20T07:26:54.955Z,23.60
2018-04-20T07:27:54.932Z,20.80
2018-04-20T07:28:54.917Z,24.00
2018-04-20T07:29:54.903Z,23.40
2018-04-20T07:30:54.894Z,23.80
2018-04-20T07:31:54.874Z,26.00
2018-04-20T07:32:54.866Z,32.70
2018-04-20T07:33:54.842Z,22.00
2018-04-20T07:34:54.840Z,21.70
2018-04-20T07:35:54.816Z,21.10
2018-04-20T07:36:54.799Z,23.30
2018-04-20T07:37:54.784Z,25.60
2018-04-20T07:38:54.768Z,23.50
2018-04-20T07:39:54.755Z,26.60
2018-04-20T07:40:54.740Z,22.10
2018-04-20T07:41:54.726Z,24.10
2018-04-20T07:42:54.711Z,23.20
2018-04-20T07:43:54.696Z,22.50
2018-04-20T07:44:54.682Z,24.60
2018-04-20T07:45:54.667Z,28.40
2018-04-20T07:46:54.653Z,32.80
2018-04-20T07:47:54.644Z,21.30
2018-04-20T07:48:54.624Z,25.00
2018-04-20T07:49:54.615Z,25.00
2018-04-20T07:50:54.600Z,27.70
2018-04-20T07:51:54.585Z,21.80
2018-04-20T07:52:54.568Z,25.80
2018-04-20T07:53:54.554Z,22.40
2018-04-20T07:54:54.540Z,21.70
2018-04-20T07:55:54.529Z,27.90
2018-04-20T07:56:54.512Z,24.70
2018-04-20T07:57:54.497Z,26.80
2018-04-20T07:58:54.489Z,27.60
2018-04-20T07:59:54.497Z,26.30
2018-04-20T08:00:54.457Z,25.60
2018-04-20T08:01:54.444Z,24.30
2018-04-20T08:02:54.433Z,25.10
2018-04-20T08:03:54.416Z,22.10
2018-04-20T08:04:54.402Z,30.90
2018-04-20T08:05:54.388Z,34.50
2018-04-20T08:06:54.375Z,30.20
2018-04-20T08:07:54.361Z,28.70
2018-04-20T08:08:54.354Z,28.60
2018-04-20T08:09:54.334Z,20.40
2018-04-20T08:10:54.321Z,25.70
2018-04-20T08:11:54.333Z,26.70
2018-04-20T08:12:54.303Z,28.80
2018-04-20T08:13:54.337Z,23.10
2018-04-20T08:14:54.268Z,25.30
2018-04-20T08:15:54.258Z,21.90
2018-04-20T08:16:54.243Z,23.90
2018-04-20T08:17:54.232Z,22.40
2018-04-20T08:18:54.227Z,21.40
2018-04-20T08:19:54.205Z,21.40
2018-04-20T08:20:54.198Z,26.00
2018-04-20T08:21:54.179Z,24.60
2018-04-20T08:22:54.172Z,23.60
2018-04-20T08:23:54.162Z,17.80
2018-04-20T08:24:54.143Z,24.60
2018-04-20T08:25:54.129Z,20.50
2018-04-20T08:26:54.121Z,23.10
2018-04-20T08:27:54.112Z,21.90
2018-04-20T08:28:54.099Z,24.70
2018-04-20T08:29:54.085Z,21.90
2018-04-20T08:30:54.070Z,18.20
2018-04-20T08:31:54.070Z,22.20
2018-04-20T08:32:54.051Z,25.50
2018-04-20T08:33:54.040Z,22.40
2018-04-20T08:34:54.023Z,23.10
2018-04-20T08:35:54.019Z,24.70
2018-04-20T08:36:54.001Z,20.80
2018-04-20T08:37:53.988Z,21.60
2018-04-20T08:38:53.976Z,23.50
2018-04-20T08:39:53.966Z,22.10
2018-04-20T08:40:53.955Z,19.40
2018-04-20T08:41:53.944Z,24.40
2018-04-20T08:42:53.933Z,19.50
2018-04-20T08:43:53.920Z,20.80
2018-04-20T08:44:53.910Z,23.80
2018-04-20T08:45:53.903Z,23.10
2018-04-20T08:46:53.887Z,24.00
2018-04-20T08:47:53.877Z,21.30
2018-04-20T08:48:53.866Z,21.70
2018-04-20T08:49:53.855Z,22.00
2018-04-20T08:50:53.852Z,21.50
2018-04-20T08:51:53.834Z,31.00
2018-04-20T08:52:53.827Z,37.50
2018-04-20T08:53:53.815Z,29.50
2018-04-20T08:54:53.802Z,24.20
2018-04-20T08:55:53.793Z,22.40
2018-04-20T08:56:53.782Z,24.80
2018-04-20T08:57:53.783Z,26.80
2018-04-20T08:58:53.768Z,21.70
2018-04-20T08:59:53.757Z,27.20
2018-04-20T09:00:53.742Z,40.20
2018-04-20T09:01:53.740Z,33.70
2018-04-20T09:02:53.722Z,30.30
2018-04-20T09:03:53.715Z,22.90
2018-04-20T09:04:53.704Z,22.20
2018-04-20T09:05:53.692Z,18.30
2018-04-20T09:06:53.684Z,20.70
2018-04-20T09:07:53.677Z,22.90
2018-04-20T09:08:53.663Z,15.90
2018-04-20T09:09:53.656Z,19.90
2018-04-20T09:10:53.645Z,16.20
2018-04-20T09:11:53.634Z,19.80
2018-04-20T09:12:53.626Z,17.00
2018-04-20T09:13:53.617Z,17.80
2018-04-20T09:14:53.625Z,15.00
2018-04-20T09:15:53.598Z,18.20
2018-04-20T09:16:53.587Z,17.20
2018-04-20T09:17:53.577Z,18.10
2018-04-20T09:18:53.568Z,17.30
2018-04-20T09:19:53.560Z,17.80
2018-04-20T09:20:53.551Z,17.00
2018-04-20T09:21:53.541Z,15.40
2018-04-20T09:22:53.533Z,20.70
2018-04-20T09:23:53.524Z,14.00
2018-04-20T09:24:53.515Z,14.20
2018-04-20T09:25:53.509Z,13.20
2018-04-20T09:26:53.496Z,16.40
2018-04-20T09:27:53.488Z,15.80
2018-04-20T09:28:53.489Z,16.00
2018-04-20T09:29:53.473Z,16.20
2018-04-20T09:30:53.463Z,14.60
2018-04-20T09:31:53.467Z,15.20
2018-04-20T09:32:53.447Z,14.50
2018-04-20T09:33:53.435Z,14.10
2018-04-20T09:34:53.425Z,12.30
2018-04-20T09:35:53.418Z,14.20
2018-04-20T09:36:53.410Z,11.00
2018-04-20T09:37:53.400Z,16.50
2018-04-20T09:38:53.396Z,9.60
2018-04-20T09:39:53.384Z,14.00
2018-04-20T09:40:53.376Z,11.60
2018-04-20T09:41:53.367Z,10.80
2018-04-20T09:42:53.359Z,10.00
2018-04-20T09:43:53.355Z,11.80
2018-04-20T09:44:53.347Z,13.60
2018-04-20T09:45:53.338Z,11.20
2018-04-20T09:46:53.328Z,13.50
2018-04-20T09:47:53.320Z,15.20
2018-04-20T09:48:53.316Z,14.50
2018-04-20T09:49:53.308Z,11.50
2018-04-20T09:50:53.299Z,12.40
2018-04-20T09:51:53.293Z,14.30
2018-04-20T09:52:53.283Z,10.10
2018-04-20T09:53:53.275Z,11.20
2018-04-20T09:54:53.269Z,11.70
2018-04-20T09:55:53.269Z,10.10
2018-04-20T09:56:53.259Z,9.80
2018-04-20T09:57:53.253Z,12.90
2018-04-20T09:58:53.243Z,11.20
2018-04-20T09:59:53.234Z,13.30
2018-04-20T10:00:53.226Z,15.40
2018-04-20T10:01:53.223Z,13.60
2018-04-20T10:02:53.232Z,13.30
2018-04-20T10:03:53.207Z,15.70
2018-04-20T10:04:53.202Z,13.40
2018-04-20T10:05:53.227Z,16.80
2018-04-20T10:06:53.258Z,11.00
2018-04-20T10:07:53.256Z,17.40
2018-04-20T10:08:53.173Z,13.00
2018-04-20T10:09:53.170Z,7.90
2018-04-20T10:10:53.206Z,11.50
2018-04-20T10:11:53.149Z,13.80
2018-04-20T10:12:53.180Z,9.00
2018-04-20T10:13:53.139Z,13.00
2018-04-20T10:14:53.166Z,13.90
2018-04-20T10:15:53.122Z,14.00
2018-04-20T10:16:53.116Z,12.20
2018-04-20T10:17:53.125Z,13.80
2018-04-20T10:18:53.118Z,12.40
2018-04-20T10:19:53.099Z,10.60
2018-04-20T10:20:53.091Z,12.10
2018-04-20T10:21:53.083Z,13.10
2018-04-20T10:22:53.105Z,7.40
2018-04-20T10:23:53.105Z,12.50
2018-04-20T10:24:53.083Z,11.20
2018-04-20T10:25:53.056Z,13.20
2018-04-20T10:26:53.050Z,10.00
2018-04-20T10:27:53.046Z,9.90
2018-04-20T10:28:53.042Z,14.10
2018-04-20T10:29:53.047Z,11.40
2018-04-20T10:30:53.042Z,14.40
2018-04-20T10:31:53.018Z,11.90
2018-04-20T10:32:53.022Z,11.60
2018-04-20T10:33:53.007Z,9.80
2018-04-20T10:34:53.001Z,10.40
2018-04-20T10:35:52.991Z,7.80
2018-04-20T10:36:52.994Z,10.00
2018-04-20T10:37:53.008Z,11.40
2018-04-20T10:38:53.013Z,12.80
2018-04-20T10:39:52.998Z,8.70
2018-04-20T10:40:52.955Z,13.70
2018-04-20T10:41:52.980Z,15.80
2018-04-20T10:42:52.940Z,11.20
2018-04-20T10:43:52.931Z,12.80
2018-04-20T10:44:52.928Z,11.00
2018-04-20T10:45:52.915Z,9.40
2018-04-20T10:46:52.907Z,16.60
2018-04-20T10:47:52.915Z,8.30
2018-04-20T10:48:52.891Z,9.90
2018-04-20T10:49:52.889Z,8.10
2018-04-20T10:50:52.884Z,11.90
2018-04-20T10:51:52.867Z,9.20
2018-04-20T10:52:52.861Z,14.00
2018-04-20T10:53:52.854Z,7.10
2018-04-20T10:54:52.841Z,10.50
2018-04-20T10:55:52.833Z,8.20
2018-04-20T10:56:52.825Z,8.30
2018-04-20T10:57:52.815Z,13.10
2018-04-20T10:58:52.819Z,10.20
2018-04-20T10:59:52.798Z,17.30
2018-04-20T11:00:52.790Z,12.20
2018-04-20T11:01:52.783Z,10.00
2018-04-20T11:02:52.812Z,6.80
2018-04-20T11:03:52.768Z,13.20
2018-04-20T11:04:52.755Z,7.40
2018-04-20T11:05:52.755Z,12.60
2018-04-20T11:06:52.745Z,12.70
2018-04-20T11:07:52.728Z,11.50
2018-04-20T11:08:52.721Z,8.70
2018-04-20T11:09:52.721Z,10.90
2018-04-20T11:10:52.704Z,8.60
2018-04-20T11:11:52.693Z,11.00
2018-04-20T11:12:52.685Z,11.20
2018-04-20T11:13:52.674Z,7.10
2018-04-20T11:14:52.665Z,8.70
2018-04-20T11:15:52.660Z,5.90
2018-04-20T11:16:52.648Z,6.90
2018-04-20T11:17:52.637Z,10.30
2018-04-20T11:18:52.631Z,10.70
2018-04-20T11:19:52.619Z,9.10
2018-04-20T11:20:52.631Z,15.40
2018-04-20T11:21:52.599Z,11.90
2018-04-20T11:22:52.591Z,8.40
2018-04-20T11:23:52.579Z,12.40
2018-04-20T11:24:52.570Z,9.30
2018-04-20T11:25:52.560Z,12.00
2018-04-20T11:26:52.561Z,12.10
2018-04-20T11:27:52.542Z,7.70
2018-04-20T11:28:52.531Z,13.30
2018-04-20T11:29:52.521Z,8.60
2018-04-20T11:30:52.513Z,9.50
2018-04-20T11:31:52.502Z,9.90
2018-04-20T11:32:52.491Z,16.20
2018-04-20T11:33:52.501Z,8.20
2018-04-20T11:34:52.477Z,9.30
2018-04-20T11:35:52.461Z,13.20
2018-04-20T11:36:52.461Z,17.00
2018-04-20T11:37:52.464Z,15.40
2018-04-20T11:38:52.431Z,15.90
2018-04-20T11:39:52.426Z,14.90
2018-04-20T11:40:52.414Z,11.50
2018-04-20T11:41:52.401Z,11.80
2018-04-20T11:42:52.391Z,12.60
2018-04-20T11:43:52.380Z,13.40
2018-04-20T11:44:52.396Z,13.00
2018-04-20T11:45:52.359Z,14.50
2018-04-20T11:46:52.362Z,14.40
2018-04-20T11:47:52.340Z,11.40
2018-04-20T11:48:52.330Z,17.00
2018-04-20T11:49:52.320Z,16.40
2018-04-20T11:50:52.310Z,17.00
2018-04-20T11:51:52.301Z,20.00
2018-04-20T11:52:52.291Z,21.20
2018-04-20T11:53:52.353Z,18.40
2018-04-20T11:54:52.274Z,15.20
2018-04-20T11:55:52.262Z,19.10
2018-04-20T11:56:52.255Z,19.90
2018-04-20T11:57:52.242Z,20.80
2018-04-20T11:58:52.241Z,20.10
2018-04-20T11:59:52.223Z,18.60
2018-04-20T12:00:52.214Z,15.60
2018-04-20T12:01:52.202Z,20.80
2018-04-20T12:02:52.194Z,19.00
2018-04-20T12:03:52.183Z,17.20
2018-04-20T12:04:52.186Z,21.30
2018-04-20T12:05:52.170Z,19.50
2018-04-20T12:06:52.153Z,20.50
2018-04-20T12:07:52.144Z,17.60
2018-04-20T12:08:52.135Z,23.10
2018-04-20T12:09:52.123Z,25.90
2018-04-20T12:10:52.121Z,26.00
2018-04-20T12:11:52.105Z,23.60
2018-04-20T12:12:52.103Z,22.50
2018-04-20T12:13:52.085Z,20.30
2018-04-20T12:14:52.075Z,19.70
2018-04-20T12:15:52.087Z,19.60
2018-04-20T12:16:52.066Z,22.50
2018-04-20T12:17:52.045Z,24.00
2018-04-20T12:18:52.043Z,27.60
2018-04-20T12:19:52.030Z,17.90
2018-04-20T12:20:52.017Z,19.30
2018-04-20T12:21:52.006Z,25.60
2018-04-20T12:22:51.996Z,27.40
2018-04-20T12:23:52.013Z,21.50
2018-04-20T12:24:51.978Z,20.00
2018-04-20T12:25:51.988Z,25.80
2018-04-20T12:26:51.957Z,26.20
2018-04-20T12:27:51.947Z,30.40
2018-04-20T12:28:51.946Z,31.10
2018-04-20T12:29:51.926Z,32.20
2018-04-20T12:30:51.916Z,29.10
2018-04-20T12:31:51.906Z,27.70
2018-04-20T12:32:52.146Z,27.90
2018-04-20T12:33:51.885Z,26.50
2018-04-20T12:34:51.916Z,24.40
2018-04-20T12:35:51.865Z,29.10
2018-04-20T12:36:51.858Z,29.50
2018-04-20T12:37:51.844Z,22.50
2018-04-20T12:38:51.835Z,26.80
2018-04-20T12:39:51.825Z,26.40
2018-04-20T12:40:51.815Z,28.90
2018-04-20T12:41:51.805Z,26.20
2018-04-20T12:42:51.802Z,28.50
2018-04-20T12:43:51.783Z,21.70
2018-04-20T12:44:51.773Z,21.70
2018-04-20T12:45:51.766Z,27.50
2018-04-20T12:46:51.756Z,32.40
2018-04-20T12:47:51.745Z,34.90
2018-04-20T12:48:51.733Z,34.10
2018-04-20T12:49:51.750Z,30.00
2018-04-20T12:50:51.710Z,34.10
2018-04-20T12:51:51.701Z,34.30
2018-04-20T12:52:51.734Z,31.20