createdAt,value
2022-12-15T00:00:35.906Z,1001
2022-12-15T00:01:52.096Z,1001.1
2022-12-15T00:03:08.222Z,1001.1
2022-12-15T00:04:24.493Z,1001
2022-12-15T00:05:39.619Z,1001
2022-12-15T00:06:55.873Z,1001
2022-12-15T00:08:12.050Z,1001.1
2022-12-15T00:09:28.188Z,1001
2022-12-15T00:10:44.386Z,1001.1
2022-12-15T00:12:00.627Z,1001.1
2022-12-15T00:13:16.806Z,1001.1
2022-12-15T00:14:32.991Z,1001.2
2022-12-15T00:15:49.193Z,1001.2
2022-12-15T00:17:05.324Z,1001.3
2022-12-15T00:18:21.565Z,1001.2
2022-12-15T00:19:37.757Z,1001.2
2022-12-15T00:20:53.890Z,1001.2
2022-12-15T00:22:09.090Z,1001.3
2022-12-15T00:23:25.334Z,1001.3
2022-12-15T00:24:41.523Z,1001.3
2022-12-15T00:25:57.656Z,1001.3
2022-12-15T00:27:13.914Z,1001.3
2022-12-15T00:28:30.042Z,1001.3
2022-12-15T00:29:46.299Z,1001.3
2022-12-15T00:31:02.410Z,1001.3
2022-12-15T00:32:18.658Z,1001.4
2022-12-15T00:33:34.786Z,1001.4
2022-12-15T00:34:51.044Z,1001.4
2022-12-15T00:36:07.160Z,1001.4
2022-12-15T00:37:23.415Z,1001.4
2022-12-15T00:38:38.570Z,1001.4
2022-12-15T00:39:54.812Z,1001.4
2022-12-15T00:41:10.996Z,1001.4
2022-12-15T00:42:27.197Z,1001.4
2022-12-15T00:43:43.323Z,1001.4
2022-12-15T00:44:59.565Z,1001.4
2022-12-15T00:46:15.755Z,1001.3
2022-12-15T00:47:31.888Z,1001.3
2022-12-15T00:48:48.145Z,1001.3
2022-12-15T00:50:04.328Z,1001.3
2022-12-15T00:51:20.446Z,1001.3
2022-12-15T00:52:36.715Z,1001.3
2022-12-15T00:53:52.890Z,1001.4
2022-12-15T00:55:08.102Z,1001.4
2022-12-15T00:56:24.295Z,1001.4
2022-12-15T00:57:40.481Z,1001.4
2022-12-15T00:58:56.599Z,1001.4
2022-12-15T01:00:12.854Z,1001.4
2022-12-15T01:01:29.056Z,1001.5
2022-12-15T01:02:44.257Z,1001.5
2022-12-15T01:04:00.459Z,1001.5
2022-12-15T01:05:16.631Z,1001.5
2022-12-15T01:06:32.766Z,1001.5
2022-12-15T01:07:49.022Z,1001.5
2022-12-15T01:09:05.215Z,1001.6
2022-12-15T01:10:21.393Z,1001.5
2022-12-15T01:11:37.595Z,1001.6
2022-12-15T01:12:53.707Z,1001.6
2022-12-15T01:14:09.887Z,1001.5
2022-12-15T01:15:26.143Z,1001.6
2022-12-15T01:16:42.343Z,1001.5
2022-12-15T01:17:58.000Z,1001.5
2022-12-15T01:19:13.734Z,1001.5
2022-12-15T01:20:29.916Z,1001.6
2022-12-15T01:21:46.044Z,1001.6
2022-12-15T01:23:02.307Z,1001.5
2022-12-15T01:24:18.421Z,1001.5
2022-12-15T01:25:34.690Z,1001.5
2022-12-15T01:26:50.888Z,1001.6
2022-12-15T01:28:07.057Z,1001.5
2022-12-15T01:29:23.184Z,1001.5
2022-12-15T01:30:39.434Z,1001.5
2022-12-15T01:31:55.632Z,1001.5
2022-12-15T01:33:11.806Z,1001.4
2022-12-15T01:34:27.937Z,1001.5
2022-12-15T01:35:43.220Z,1001.4
2022-12-15T01:36:59.393Z,1001.5
2022-12-15T01:38:15.508Z,1001.4
2022-12-15T01:39:31.773Z,1001.4
2022-12-15T01:40:47.975Z,1001.4
2022-12-15T01:42:04.148Z,1001.5
2022-12-15T01:43:20.342Z,1001.4
2022-12-15T01:44:36.464Z,1001.4
2022-12-15T01:45:52.732Z,1001.4
2022-12-15T01:47:08.905Z,1001.4
2022-12-15T01:48:25.105Z,1001.4
2022-12-15T01:49:41.216Z,1001.4
2022-12-15T01:50:57.394Z,1001.4
2022-12-15T01:52:12.606Z,1001.4
2022-12-15T01:53:28.884Z,1001.4
2022-12-15T01:54:44.987Z,1001.4
2022-12-15T01:56:01.252Z,1001.4
2022-12-15T01:57:17.356Z,1001.5
2022-12-15T01:58:33.546Z,1001.4
2022-12-15T01:59:49.830Z,1001.4
2022-12-15T02:01:06.009Z,1001.4
2022-12-15T02:02:22.203Z,1001.4
2022-12-15T02:03:38.296Z,1001.5
2022-12-15T02:04:54.000Z,1001.4
2022-12-15T02:06:10.757Z,1001.4
2022-12-15T02:07:26.864Z,1001.4
2022-12-15T02:08:42.171Z,1001.5
2022-12-15T02:09:58.352Z,1001.5
2022-12-15T02:11:14.538Z,1001.6
2022-12-15T02:12:30.735Z,1001.5
2022-12-15T02:13:46.925Z,1001.6
2022-12-15T02:15:03.024Z,1001.7
2022-12-15T02:16:19.295Z,1001.7
2022-12-15T02:17:35.487Z,1001.7
2022-12-15T02:18:51.596Z,1001.7
2022-12-15T02:20:07.773Z,1001.7
2022-12-15T02:21:24.045Z,1001.7
2022-12-15T02:22:40.161Z,1001.7
2022-12-15T02:23:56.351Z,1001.6
2022-12-15T02:25:11.637Z,1001.6
2022-12-15T02:26:27.745Z,1001.6
2022-12-15T02:27:44.009Z,1001.7
2022-12-15T02:29:00.204Z,1001.7
2022-12-15T02:30:16.315Z,1001.7
2022-12-15T02:31:32.593Z,1001.7
2022-12-15T02:32:48.766Z,1001.7
2022-12-15T02:34:04.965Z,1001.7
2022-12-15T02:35:21.149Z,1001.8
2022-12-15T02:36:37.334Z,1001.9
2022-12-15T02:37:53.444Z,1001.8
2022-12-15T02:39:09.719Z,1001.8
2022-12-15T02:40:25.909Z,1001.9
2022-12-15T02:41:41.032Z,1001.8
2022-12-15T02:42:57.302Z,1001.9
2022-12-15T02:44:13.490Z,1001.9
2022-12-15T02:45:29.592Z,1001.9
2022-12-15T02:46:45.770Z,1002
2022-12-15T02:48:01.961Z,1002
2022-12-15T02:49:18.152Z,1002.1
2022-12-15T02:50:34.435Z,1002.1
2022-12-15T02:51:50.541Z,1002.1
2022-12-15T02:53:06.711Z,1002.1
2022-12-15T02:54:23.005Z,1002.1
2022-12-15T02:55:39.202Z,1002.2
2022-12-15T02:56:55.389Z,1002.2
2022-12-15T02:58:10.591Z,1002.3
2022-12-15T02:59:26.676Z,1002.2
2022-12-15T03:00:42.863Z,1002.2
2022-12-15T03:01:59.152Z,1002.2
2022-12-15T03:03:15.341Z,1002.2
2022-12-15T03:04:31.533Z,1002.2
2022-12-15T03:05:47.616Z,1002.3
2022-12-15T03:07:03.815Z,1002.4
2022-12-15T03:08:20.005Z,1002.4
2022-12-15T03:09:36.290Z,1002.4
2022-12-15T03:10:52.487Z,1002.3
2022-12-15T03:12:08.664Z,1002.3
2022-12-15T03:13:24.867Z,1002.3
2022-12-15T03:14:40.063Z,1002.4
2022-12-15T03:15:56.149Z,1002.3
2022-12-15T03:17:12.448Z,1002.3
2022-12-15T03:18:28.628Z,1002.4
2022-12-15T03:19:44.719Z,1002.4
2022-12-15T03:21:01.009Z,1002.4
2022-12-15T03:22:17.086Z,1002.3
2022-12-15T03:23:33.276Z,1002.4
2022-12-15T03:24:49.307Z,1002.4
2022-12-15T03:26:05.508Z,1002.4
2022-12-15T03:27:21.688Z,1002.5
2022-12-15T03:28:37.881Z,1002.5
2022-12-15T03:29:54.069Z,1002.5
2022-12-15T03:31:09.430Z,1002.5
2022-12-15T03:32:25.624Z,1002.4
2022-12-15T03:33:41.649Z,1002.4
2022-12-15T03:34:57.997Z,1002.4
2022-12-15T03:36:14.185Z,1002.4
2022-12-15T03:37:30.213Z,1002.4
2022-12-15T03:38:46.575Z,1002.4
2022-12-15T03:40:02.591Z,1002.4
2022-12-15T03:41:18.794Z,1002.3
2022-12-15T03:42:34.975Z,1002.3
2022-12-15T03:43:51.156Z,1002.3
2022-12-15T03:45:07.358Z,1002.3
2022-12-15T03:46:23.694Z,1002.3
2022-12-15T03:47:38.737Z,1002.3
2022-12-15T03:48:54.936Z,1002.4
2022-12-15T03:50:11.126Z,1002.3
2022-12-15T03:51:27.305Z,1002.3
2022-12-15T03:52:43.501Z,1002.3
2022-12-15T03:53:59.853Z,1002.3
2022-12-15T03:55:15.872Z,1002.4
2022-12-15T03:56:32.068Z,1002.4
2022-12-15T03:57:48.423Z,1002.4
2022-12-15T03:59:04.456Z,1002.4
2022-12-15T04:00:20.640Z,1002.5
2022-12-15T04:01:36.820Z,1002.5
2022-12-15T04:02:53.007Z,1002.6
2022-12-15T04:04:08.220Z,1002.5
2022-12-15T04:05:24.421Z,1002.6
2022-12-15T04:06:40.591Z,1002.6
2022-12-15T04:07:56.783Z,1002.6
2022-12-15T04:09:13.137Z,1002.6
2022-12-15T04:10:29.320Z,1002.6
2022-12-15T04:11:45.363Z,1002.6
2022-12-15T04:13:01.545Z,1002.6
2022-12-15T04:14:17.735Z,1002.6
2022-12-15T04:15:33.922Z,1002.6
2022-12-15T04:16:50.255Z,1002.6
2022-12-15T04:18:06.294Z,1002.7
2022-12-15T04:19:22.483Z,1002.6
2022-12-15T04:20:37.694Z,1002.7
2022-12-15T04:21:53.885Z,1002.7
2022-12-15T04:24:26.261Z,1002.7
2022-12-15T04:25:42.449Z,1002.8
2022-12-15T04:26:58.643Z,1002.8
2022-12-15T04:28:14.835Z,1002.7
2022-12-15T04:29:31.020Z,1002.9
2022-12-15T04:30:47.200Z,1002.8
2022-12-15T04:32:03.546Z,1002.8
2022-12-15T04:33:19.580Z,1002.8
2022-12-15T04:34:35.784Z,1002.8
2022-12-15T04:35:52.105Z,1002.9
2022-12-15T04:37:07.167Z,1002.9
2022-12-15T04:38:23.366Z,1002.9
2022-12-15T04:39:39.687Z,1002.8
2022-12-15T04:40:55.729Z,1002.9
2022-12-15T04:42:11.927Z,1002.9
2022-12-15T04:43:28.119Z,1002.9
2022-12-15T04:44:44.305Z,1003
2022-12-15T04:46:00.490Z,1002.9
2022-12-15T04:47:16.822Z,1003
2022-12-15T04:48:33.016Z,1003
2022-12-15T04:49:49.069Z,1003
2022-12-15T04:51:05.252Z,1003
2022-12-15T04:52:21.435Z,1003
2022-12-15T04:53:37.747Z,1003
2022-12-15T04:54:53.940Z,1003
2022-12-15T04:56:10.122Z,1003
2022-12-15T04:57:26.316Z,1003
2022-12-15T04:58:42.499Z,1003
2022-12-15T04:59:58.705Z,1003.1
2022-12-15T05:01:15.028Z,1003.1
2022-12-15T05:02:31.075Z,1003.1
2022-12-15T05:03:47.267Z,1003.1
2022-12-15T05:05:03.443Z,1003.2
2022-12-15T05:06:19.642Z,1003.2
2022-12-15T05:07:35.981Z,1003.3
2022-12-15T05:08:52.170Z,1003.3
2022-12-15T05:10:07.373Z,1003.4
2022-12-15T05:11:23.420Z,1003.4
2022-12-15T05:12:39.601Z,1003.3
2022-12-15T05:13:55.791Z,1003.3
2022-12-15T05:15:12.113Z,1003.4
2022-12-15T05:16:28.164Z,1003.3
2022-12-15T05:17:43.528Z,1003.4
2022-12-15T05:18:59.561Z,1003.4
2022-12-15T05:20:15.760Z,1003.5
2022-12-15T05:21:31.954Z,1003.5
2022-12-15T05:22:48.130Z,1003.5
2022-12-15T05:24:04.456Z,1003.4
2022-12-15T05:25:20.514Z,1003.5
2022-12-15T05:26:36.700Z,1003.4
2022-12-15T05:27:52.903Z,1003.4
2022-12-15T05:29:09.084Z,1003.4
2022-12-15T05:30:25.266Z,1003.3
2022-12-15T05:31:41.458Z,1003.3
2022-12-15T05:32:57.786Z,1003.4
2022-12-15T05:34:12.866Z,1003.4
2022-12-15T05:35:29.050Z,1003.4
2022-12-15T05:36:45.244Z,1003.4
2022-12-15T05:38:01.433Z,1003.4
2022-12-15T05:39:17.621Z,1003.4
2022-12-15T05:40:33.793Z,1003.4
2022-12-15T05:41:49.989Z,1003.5
2022-12-15T05:43:06.178Z,1003.5
2022-12-15T05:44:22.365Z,1003.6
2022-12-15T05:45:38.551Z,1003.6
2022-12-15T05:46:54.738Z,1003.6
2022-12-15T05:48:11.065Z,1003.6
2022-12-15T05:49:27.114Z,1003.6
2022-12-15T05:50:42.319Z,1003.6
2022-12-15T05:51:58.640Z,1003.7
2022-12-15T05:53:14.826Z,1003.7
2022-12-15T05:54:30.874Z,1003.7
2022-12-15T05:55:47.194Z,1003.7
2022-12-15T05:57:03.251Z,1003.7
2022-12-15T05:58:19.452Z,1003.6
2022-12-15T05:59:35.629Z,1003.6
2022-12-15T06:00:51.813Z,1003.7
2022-12-15T06:02:08.014Z,1003.9
2022-12-15T06:03:24.190Z,1003.9
2022-12-15T06:04:40.508Z,1004
2022-12-15T06:05:56.571Z,1003.9
2022-12-15T06:07:11.766Z,1003.9
2022-12-15T06:08:28.078Z,1003.9
2022-12-15T06:09:44.145Z,1003.9
2022-12-15T06:11:00.469Z,1003.9
2022-12-15T06:12:16.518Z,1004
2022-12-15T06:13:32.711Z,1004
2022-12-15T06:14:48.906Z,1004.1
2022-12-15T06:16:05.220Z,1004.2
2022-12-15T06:17:21.262Z,1004.2
2022-12-15T06:18:37.585Z,1004.2
2022-12-15T06:19:53.641Z,1004.3
2022-12-15T06:21:09.836Z,1004.1
2022-12-15T06:22:26.015Z,1004.2
2022-12-15T06:23:41.224Z,1004.1
2022-12-15T06:24:57.408Z,1004.1
2022-12-15T06:26:13.721Z,1004
2022-12-15T06:27:29.790Z,1004
2022-12-15T06:28:46.093Z,1004.1
2022-12-15T06:30:02.282Z,1004.2
2022-12-15T06:31:18.351Z,1004.3
2022-12-15T06:32:34.539Z,1004.3
2022-12-15T06:33:50.853Z,1004.3
2022-12-15T06:35:06.910Z,1004.3
2022-12-15T06:36:23.094Z,1004.2
2022-12-15T06:37:39.284Z,1004.3
2022-12-15T06:38:55.482Z,1004.1
2022-12-15T06:40:10.673Z,1004.1
2022-12-15T06:41:26.986Z,1004.1
2022-12-15T06:42:43.174Z,1004.2
2022-12-15T06:43:59.231Z,1004.3
2022-12-15T06:45:15.536Z,1004.3
2022-12-15T06:46:31.623Z,1004.2
2022-12-15T06:47:47.796Z,1004.3
2022-12-15T06:49:03.983Z,1004.3
2022-12-15T06:50:20.183Z,1004.3
2022-12-15T06:51:36.359Z,1004.2
2022-12-15T06:52:52.557Z,1004.3
2022-12-15T06:54:08.864Z,1004.3
2022-12-15T06:55:24.921Z,1004.3
2022-12-15T06:56:40.135Z,1004.3
2022-12-15T06:57:56.310Z,1004.4
2022-12-15T06:59:12.633Z,1004.4
2022-12-15T07:00:28.694Z,1004.3
2022-12-15T07:01:44.877Z,1004.3
2022-12-15T07:03:01.063Z,1004.4
2022-12-15T07:04:17.381Z,1004.4
2022-12-15T07:05:33.452Z,1004.4
2022-12-15T07:06:49.638Z,1004.5
2022-12-15T07:08:05.932Z,1004.5
2022-12-15T07:09:22.115Z,1004.6
2022-12-15T07:10:38.201Z,1004.6
2022-12-15T07:11:54.498Z,1004.6
2022-12-15T07:13:09.585Z,1004.6
2022-12-15T07:14:25.779Z,1004.7
2022-12-15T07:15:42.059Z,1004.7
2022-12-15T07:16:58.248Z,1004.7
2022-12-15T07:18:14.330Z,1004.7
2022-12-15T07:19:30.625Z,1004.7
2022-12-15T07:20:46.817Z,1004.8
2022-12-15T07:22:02.901Z,1004.8
2022-12-15T07:23:19.081Z,1004.9
2022-12-15T07:24:35.272Z,1004.9
2022-12-15T07:25:51.466Z,1004.9
2022-12-15T07:27:07.655Z,1004.9
2022-12-15T07:28:23.828Z,1004.9
2022-12-15T07:29:39.040Z,1004.9
2022-12-15T07:30:55.226Z,1004.9
2022-12-15T07:32:11.417Z,1004.9
2022-12-15T07:33:27.602Z,1005
2022-12-15T07:34:43.894Z,1005
2022-12-15T07:35:59.979Z,1005.1
2022-12-15T07:37:16.168Z,1005.1
2022-12-15T07:38:32.341Z,1005.1
2022-12-15T07:39:48.540Z,1005.1
2022-12-15T07:41:04.828Z,1005.2
2022-12-15T07:42:21.024Z,1005.1
2022-12-15T07:43:37.106Z,1005.1
2022-12-15T07:44:53.289Z,1005.1
2022-12-15T07:46:08.487Z,1005.1
2022-12-15T07:47:24.666Z,1005.1
2022-12-15T07:48:40.961Z,1005.2
2022-12-15T07:49:57.159Z,1005.2
2022-12-15T07:51:13.237Z,1005.1
2022-12-15T07:52:29.426Z,1005.2
2022-12-15T07:53:45.721Z,1005.2
2022-12-15T07:55:01.906Z,1005.2
2022-12-15T07:56:17.995Z,1005.2
2022-12-15T07:57:34.275Z,1005.2
2022-12-15T07:58:50.368Z,1005.3
2022-12-15T08:00:06.546Z,1005.3
2022-12-15T08:01:22.733Z,1005.4
2022-12-15T08:02:38.044Z,1005.3
2022-12-15T08:03:54.127Z,1005.3
2022-12-15T08:05:10.409Z,1005.3
2022-12-15T08:06:26.507Z,1005.4
2022-12-15T08:07:42.786Z,1005.5
2022-12-15T08:08:58.984Z,1005.4
2022-12-15T08:10:15.170Z,1005.4
2022-12-15T08:11:31.360Z,1005.4
2022-12-15T08:12:47.530Z,1005.4
2022-12-15T08:14:03.637Z,1005.4
2022-12-15T08:15:19.813Z,1005.4
2022-12-15T08:16:36.099Z,1005.4
2022-12-15T08:17:52.198Z,1005.5
2022-12-15T08:19:07.386Z,1005.6
2022-12-15T08:20:23.686Z,1005.6
2022-12-15T08:21:39.764Z,1005.6
2022-12-15T08:22:55.962Z,1005.6
2022-12-15T08:24:12.147Z,1005.7
2022-12-15T08:25:28.331Z,1005.6
2022-12-15T08:26:44.619Z,1005.6
2022-12-15T08:28:00.790Z,1005.6
2022-12-15T08:29:16.980Z,1005.6
2022-12-15T08:30:33.089Z,1005.6
2022-12-15T08:31:49.267Z,1005.5
2022-12-15T08:33:05.446Z,1005.5
2022-12-15T08:34:21.640Z,1005.6
2022-12-15T08:35:36.931Z,1005.6
2022-12-15T08:36:53.134Z,1005.7
2022-12-15T08:38:09.221Z,1005.7
2022-12-15T08:39:25.402Z,1005.8
2022-12-15T08:40:41.601Z,1005.7
2022-12-15T08:41:57.784Z,1005.7
2022-12-15T08:43:14.068Z,1005.8
2022-12-15T08:44:30.164Z,1005.7
2022-12-15T08:45:46.351Z,1005.8
2022-12-15T08:47:02.540Z,1005.7
2022-12-15T08:48:18.716Z,1005.8
2022-12-15T08:49:34.998Z,1005.8
2022-12-15T08:50:51.174Z,1005.9
2022-12-15T08:52:06.300Z,1005.8
2022-12-15T08:53:22.495Z,1005.8
2022-12-15T08:54:38.678Z,1005.7
2022-12-15T08:55:54.938Z,1005.8
2022-12-15T08:57:11.129Z,1005.8
2022-12-15T08:58:27.331Z,1005.8
2022-12-15T08:59:43.418Z,1005.9
2022-12-15T09:00:59.608Z,1005.9
2022-12-15T09:02:15.789Z,1005.9
2022-12-15T09:03:31.989Z,1005.8
2022-12-15T09:04:48.171Z,1005.9
2022-12-15T09:06:04.451Z,1005.9
2022-12-15T09:07:20.549Z,1005.9
2022-12-15T09:08:35.831Z,1005.8
2022-12-15T09:09:51.943Z,1005.9
2022-12-15T09:11:08.121Z,1005.9
2022-12-15T09:12:24.304Z,1005.9
2022-12-15T09:13:40.581Z,1005.8
2022-12-15T09:14:56.764Z,1005.8
2022-12-15T09:16:12.866Z,1006
2022-12-15T09:17:29.054Z,1006
2022-12-15T09:18:45.339Z,1006
2022-12-15T09:20:01.445Z,1006
2022-12-15T09:21:17.700Z,1006
2022-12-15T09:22:33.816Z,1006.1
2022-12-15T09:23:49.994Z,1006
2022-12-15T09:25:05.283Z,1006.1
2022-12-15T09:26:21.390Z,1006
2022-12-15T09:27:37.582Z,1006.1
2022-12-15T09:28:53.836Z,1006.1
2022-12-15T09:30:09.961Z,1006.1
2022-12-15T09:31:26.142Z,1006
2022-12-15T09:32:41.345Z,1006
2022-12-15T09:33:57.619Z,1005.9
2022-12-15T09:35:13.722Z,1006
2022-12-15T09:36:29.993Z,1006
2022-12-15T09:37:46.096Z,1005.9
2022-12-15T09:39:02.275Z,1005.9
2022-12-15T09:40:18.473Z,1005.9
2022-12-15T09:41:34.655Z,1005.8
2022-12-15T09:42:50.845Z,1005.8
2022-12-15T09:44:07.115Z,1005.8
2022-12-15T09:45:23.227Z,1005.8
2022-12-15T09:46:39.419Z,1005.8
2022-12-15T09:47:55.598Z,1005.8
2022-12-15T09:49:10.804Z,1005.8
2022-12-15T09:50:26.982Z,1005.9
2022-12-15T09:51:43.252Z,1005.9
2022-12-15T09:52:59.442Z,1005.9
2022-12-15T09:54:15.621Z,1006
2022-12-15T09:55:31.730Z,1006.1
2022-12-15T09:56:47.994Z,1006.1
2022-12-15T09:58:04.112Z,1006.1
2022-12-15T09:59:20.383Z,1006
2022-12-15T10:00:36.495Z,1006
2022-12-15T10:01:52.667Z,1006
2022-12-15T10:03:08.856Z,1006
2022-12-15T10:04:25.043Z,1006
2022-12-15T10:05:40.316Z,1006
2022-12-15T10:06:56.511Z,1006
2022-12-15T10:08:12.618Z,1006
2022-12-15T10:09:28.878Z,1006.1
2022-12-15T10:10:44.993Z,1006.1
2022-12-15T10:12:01.196Z,1006.1
2022-12-15T10:13:17.374Z,1006.1
2022-12-15T10:14:33.563Z,1006.1
2022-12-15T10:15:49.750Z,1006.2
2022-12-15T10:17:05.935Z,1006.1
2022-12-15T10:18:22.130Z,1006.1
2022-12-15T10:19:38.321Z,1006.1
2022-12-15T10:20:54.576Z,1006.1
2022-12-15T10:22:09.777Z,1006.1
2022-12-15T10:23:25.883Z,1006.1
2022-12-15T10:24:42.080Z,1006.1
2022-12-15T10:25:58.277Z,1006.1
2022-12-15T10:27:14.529Z,1006.1
2022-12-15T10:28:30.648Z,1006.2
2022-12-15T10:29:46.905Z,1006.1
2022-12-15T10:31:03.089Z,1006.2
2022-12-15T10:32:19.278Z,1006
2022-12-15T10:33:35.401Z,1006.1
2022-12-15T10:34:51.576Z,1006
2022-12-15T10:36:07.768Z,1006.1
2022-12-15T10:37:24.029Z,1006
2022-12-15T10:38:39.212Z,1006.1
2022-12-15T10:39:55.339Z,1006
2022-12-15T10:41:11.531Z,1006
2022-12-15T10:42:27.725Z,1006
2022-12-15T10:43:43.898Z,1006
2022-12-15T10:45:00.115Z,1005.9
2022-12-15T10:46:16.338Z,1006
2022-12-15T10:47:32.538Z,1006
2022-12-15T10:48:48.666Z,1006
2022-12-15T10:50:04.835Z,1006
2022-12-15T10:51:21.030Z,1006.1
2022-12-15T10:52:37.224Z,1006.1
2022-12-15T10:53:53.401Z,1006.1
2022-12-15T10:55:08.620Z,1006.1
2022-12-15T10:56:24.790Z,1006.1
2022-12-15T10:57:40.992Z,1006.1
2022-12-15T10:58:57.227Z,1006.1
2022-12-15T11:00:13.355Z,1006.1
2022-12-15T11:01:29.556Z,1006.1
2022-12-15T11:02:45.792Z,1006.1
2022-12-15T11:04:01.915Z,1006.1
2022-12-15T11:05:18.136Z,1006.2
2022-12-15T11:06:34.302Z,1006.2
2022-12-15T11:07:50.540Z,1006.2
2022-12-15T11:09:06.740Z,1006.1
2022-12-15T11:10:22.858Z,1006.1
2022-12-15T11:11:38.056Z,1006.1
2022-12-15T11:12:54.250Z,1006.2
2022-12-15T11:14:10.441Z,1006.1
2022-12-15T11:15:26.676Z,1006.2
2022-12-15T11:16:42.802Z,1006.2
2022-12-15T11:17:58.999Z,1006.2
2022-12-15T11:19:15.194Z,1006.3
2022-12-15T11:20:31.423Z,1006.2
2022-12-15T11:21:47.562Z,1006.2
2022-12-15T11:23:03.802Z,1006.3
2022-12-15T11:24:19.936Z,1006.4
2022-12-15T11:25:36.189Z,1006.4
2022-12-15T11:26:52.302Z,1006.3
2022-12-15T11:28:08.684Z,1006.3
2022-12-15T11:29:24.816Z,1006.3
2022-12-15T11:30:41.039Z,1006.3
2022-12-15T11:31:57.179Z,1006.2
2022-12-15T11:33:13.370Z,1006.3
2022-12-15T11:34:29.549Z,1006.3
2022-12-15T11:35:45.741Z,1006.3
2022-12-15T11:37:01.923Z,1006.3
2022-12-15T11:38:18.179Z,1006.3
2022-12-15T11:39:34.311Z,1006.3
2022-12-15T11:40:50.552Z,1006.3
2022-12-15T11:42:06.744Z,1006.3
2022-12-15T11:43:22.877Z,1006.3
2022-12-15T11:44:38.073Z,1006.3
2022-12-15T11:47:10.455Z,1006.4
2022-12-15T11:48:26.641Z,1006.3
2022-12-15T11:49:42.823Z,1006.4
2022-12-15T11:50:59.006Z,1006.3
2022-12-15T11:52:15.191Z,1006.3
2022-12-15T11:53:31.426Z,1006.3
2022-12-15T11:54:47.577Z,1006.2
2022-12-15T11:56:03.750Z,1006.2
2022-12-15T11:57:19.940Z,1006.2
2022-12-15T11:58:36.174Z,1006.3
2022-12-15T11:59:52.325Z,1006.2
2022-12-15T12:01:07.531Z,1006.3
2022-12-15T12:02:23.711Z,1006.2
2022-12-15T12:03:39.897Z,1006.2
2022-12-15T12:04:56.085Z,1006.2
2022-12-15T12:06:12.276Z,1006.2
2022-12-15T12:07:28.461Z,1006.1
2022-12-15T12:08:44.692Z,1006.2
2022-12-15T12:10:00.837Z,1006.1
2022-12-15T12:11:17.025Z,1006.2
2022-12-15T12:12:33.206Z,1006.2
2022-12-15T12:13:49.393Z,1006.2
2022-12-15T12:15:05.597Z,1006.2
2022-12-15T12:16:21.820Z,1006.2
2022-12-15T12:17:36.979Z,1006.2
2022-12-15T12:18:53.163Z,1006.1
2022-12-15T12:20:09.344Z,1006.1
2022-12-15T12:21:25.589Z,1006.1
2022-12-15T12:22:41.728Z,1006
2022-12-15T12:23:57.964Z,1006.1
2022-12-15T12:25:14.106Z,1006.1
2022-12-15T12:26:30.302Z,1006.1
2022-12-15T12:27:46.521Z,1006.1
2022-12-15T12:29:02.661Z,1006.1
2022-12-15T12:30:18.861Z,1006.1
2022-12-15T12:31:35.076Z,1006.1
2022-12-15T12:32:51.221Z,1006.2
2022-12-15T12:34:06.430Z,1006.1
2022-12-15T12:35:22.623Z,1006.2
2022-12-15T12:36:38.815Z,1006.2
2022-12-15T12:37:55.040Z,1006.1
2022-12-15T12:39:11.180Z,1006.2
2022-12-15T12:40:27.408Z,1006.2
2022-12-15T12:41:43.559Z,1006.2
2022-12-15T12:42:59.746Z,1006.2
2022-12-15T12:44:15.964Z,1006.3
2022-12-15T12:45:32.123Z,1006.3
2022-12-15T12:46:48.338Z,1006.3
2022-12-15T12:48:04.504Z,1006.2
2022-12-15T12:49:20.677Z,1006.3
2022-12-15T12:50:35.920Z,1006.3
2022-12-15T12:51:52.081Z,1006.3
2022-12-15T12:53:08.260Z,1006.3
2022-12-15T12:54:24.485Z,1006.3
2022-12-15T12:55:40.645Z,1006.3
2022-12-15T12:56:56.832Z,1006.3
2022-12-15T12:58:13.005Z,1006.4
2022-12-15T12:59:29.206Z,1006.3
2022-12-15T13:00:45.393Z,1006.4
2022-12-15T13:02:01.601Z,1006.4
2022-12-15T13:03:17.752Z,1006.4
2022-12-15T13:04:33.954Z,1006.5
2022-12-15T13:05:50.164Z,1006.5
2022-12-15T13:07:05.334Z,1006.5
2022-12-15T13:08:21.529Z,1006.5
2022-12-15T13:09:37.721Z,1006.4
2022-12-15T13:10:53.933Z,1006.4
2022-12-15T13:12:10.129Z,1006.4
2022-12-15T13:13:26.466Z,1006.4
2022-12-15T13:14:42.663Z,1006.4
2022-12-15T13:15:58.835Z,1006.4
2022-12-15T13:17:14.863Z,1006.4
2022-12-15T13:18:31.209Z,1006.4
2022-12-15T13:19:47.394Z,1006.4
2022-12-15T13:21:03.595Z,1006.4
2022-12-15T13:22:19.782Z,1006.4
2022-12-15T13:23:34.983Z,1006.4
2022-12-15T13:24:51.179Z,1006.4
2022-12-15T13:26:07.201Z,1006.4
2022-12-15T13:27:23.538Z,1006.3
2022-12-15T13:28:39.721Z,1006.3
2022-12-15T13:29:55.752Z,1006.2
2022-12-15T13:31:12.113Z,1006.2
2022-12-15T13:32:28.123Z,1006.3
2022-12-15T13:33:44.480Z,1006.2
2022-12-15T13:35:00.662Z,1006.2
2022-12-15T13:36:16.862Z,1006.3
2022-12-15T13:37:33.034Z,1006.2
2022-12-15T13:38:49.227Z,1006.2
2022-12-15T13:40:04.272Z,1006.2
2022-12-15T13:41:20.630Z,1006.2
2022-12-15T13:42:36.802Z,1006.2
2022-12-15T13:43:52.835Z,1006.2
2022-12-15T13:45:09.191Z,1006.3
2022-12-15T13:46:25.377Z,1006.3
2022-12-15T13:47:40.408Z,1006.4
2022-12-15T13:48:56.771Z,1006.3
2022-12-15T13:50:12.956Z,1006.3
2022-12-15T13:51:29.145Z,1006.4
2022-12-15T13:52:45.168Z,1006.3
2022-12-15T13:54:01.359Z,1006.3
2022-12-15T13:55:17.549Z,1006.4
2022-12-15T13:56:33.903Z,1006.4
2022-12-15T13:57:49.917Z,1006.3
2022-12-15T13:59:06.258Z,1006.4
2022-12-15T14:00:22.299Z,1006.3
2022-12-15T14:01:38.651Z,1006.4
2022-12-15T14:02:54.653Z,1006.4
2022-12-15T14:04:10.032Z,1006.3
2022-12-15T14:05:26.225Z,1006.3
2022-12-15T14:06:42.235Z,1006.3
2022-12-15T14:07:58.587Z,1006.3
2022-12-15T14:09:14.784Z,1006.3
2022-12-15T14:10:30.807Z,1006.3
2022-12-15T14:11:47.150Z,1006.3
2022-12-15T14:13:03.342Z,1006.4
2022-12-15T14:14:19.529Z,1006.3
2022-12-15T14:15:35.544Z,1006.3
2022-12-15T14:16:51.900Z,1006.3
2022-12-15T14:18:07.922Z,1006.3
2022-12-15T14:19:24.284Z,1006.3
2022-12-15T14:20:39.487Z,1006.3
2022-12-15T14:21:55.673Z,1006.2
2022-12-15T14:23:11.686Z,1006.3
2022-12-15T14:24:28.053Z,1006.3
2022-12-15T14:25:44.061Z,1006.3
2022-12-15T14:27:00.429Z,1006.3
2022-12-15T14:28:16.607Z,1006.4
2022-12-15T14:29:32.809Z,1006.4
2022-12-15T14:30:48.995Z,1006.5
2022-12-15T14:32:05.175Z,1006.5
2022-12-15T14:33:21.184Z,1006.5
2022-12-15T14:34:37.555Z,1006.5
2022-12-15T14:35:53.744Z,1006.5
2022-12-15T14:37:08.933Z,1006.5
2022-12-15T14:38:24.960Z,1006.6
2022-12-15T14:39:41.147Z,1006.6
2022-12-15T14:40:57.330Z,1006.5
2022-12-15T14:42:13.693Z,1006.5
2022-12-15T14:43:29.873Z,1006.5
2022-12-15T14:44:45.892Z,1006.5
2022-12-15T14:46:02.071Z,1006.5
2022-12-15T14:47:18.444Z,1006.5
2022-12-15T14:48:34.451Z,1006.5
2022-12-15T14:49:50.808Z,1006.5
2022-12-15T14:51:07.000Z,1006.5
2022-12-15T14:52:23.185Z,1006.5
2022-12-15T14:53:38.388Z,1006.5
2022-12-15T14:54:54.583Z,1006.5
2022-12-15T14:56:10.586Z,1006.5
2022-12-15T14:57:26.778Z,1006.5
2022-12-15T14:58:43.143Z,1006.5
2022-12-15T14:59:59.326Z,1006.5
2022-12-15T15:01:15.332Z,1006.5
2022-12-15T15:02:31.707Z,1006.5
2022-12-15T15:03:47.883Z,1006.5
2022-12-15T15:05:03.899Z,1006.5
2022-12-15T15:06:20.263Z,1006.5
2022-12-15T15:07:36.448Z,1006.5
2022-12-15T15:08:52.634Z,1006.5
2022-12-15T15:10:07.667Z,1006.5
2022-12-15T15:11:23.853Z,1006.5
2022-12-15T15:12:40.211Z,1006.5
2022-12-15T15:13:56.233Z,1006.5
2022-12-15T15:15:12.586Z,1006.5
2022-12-15T15:16:28.602Z,1006.5
2022-12-15T15:17:44.962Z,1006.5
2022-12-15T15:19:00.979Z,1006.5
2022-12-15T15:20:17.350Z,1006.5
2022-12-15T15:21:33.527Z,1006.5
2022-12-15T15:22:49.548Z,1006.6
2022-12-15T15:24:05.721Z,1006.6
2022-12-15T15:25:22.109Z,1006.5
2022-12-15T15:26:37.125Z,1006.6
2022-12-15T15:27:53.489Z,1006.6
2022-12-15T15:29:09.687Z,1006.6
2022-12-15T15:30:25.871Z,1006.5
2022-12-15T15:31:41.879Z,1006.4
2022-12-15T15:32:58.242Z,1006.5
2022-12-15T15:34:14.253Z,1006.4
2022-12-15T15:35:30.651Z,1006.4
2022-12-15T15:36:46.623Z,1006.4
2022-12-15T15:38:03.000Z,1006.4
2022-12-15T15:39:19.197Z,1006.4
2022-12-15T15:40:35.374Z,1006.4
2022-12-15T15:41:51.373Z,1006.4
2022-12-15T15:43:06.771Z,1006.4
2022-12-15T15:44:22.786Z,1006.5
2022-12-15T15:45:39.161Z,1006.4
2022-12-15T15:46:55.344Z,1006.4
2022-12-15T15:48:11.000Z,1006.4
2022-12-15T15:49:27.532Z,1006.4
2022-12-15T15:50:43.915Z,1006.4
2022-12-15T15:52:00.095Z,1006.4
2022-12-15T15:53:16.294Z,1006.4
2022-12-15T15:54:32.277Z,1006.4
2022-12-15T15:55:48.669Z,1006.4
2022-12-15T15:57:04.669Z,1006.3