createdAt,value
2023-03-06T00:00:57.071Z,32.95
2023-03-06T00:06:03.814Z,30.42
2023-03-06T00:11:10.246Z,25.80
2023-03-06T00:16:18.088Z,29.10
2023-03-06T00:21:24.834Z,38.10
2023-03-06T00:26:34.297Z,32.10
2023-03-06T00:31:45.084Z,30.02
2023-03-06T00:36:51.798Z,32.92
2023-03-06T00:41:58.313Z,36.55
2023-03-06T00:47:06.678Z,34.25
2023-03-06T00:52:12.830Z,31.60
2023-03-06T00:57:19.352Z,33.15
2023-03-06T01:02:26.966Z,29.90
2023-03-06T01:07:36.760Z,31.63
2023-03-06T01:12:43.254Z,35.72
2023-03-06T01:17:55.373Z,24.80
2023-03-06T01:23:02.230Z,33.60
2023-03-06T01:28:09.067Z,28.65
2023-03-06T01:33:17.572Z,27.20
2023-03-06T01:38:24.351Z,34.97
2023-03-06T01:43:34.109Z,31.33
2023-03-06T01:48:44.460Z,33.03
2023-03-06T01:53:52.734Z,35.83
2023-03-06T01:59:00.077Z,33.57
2023-03-06T02:04:08.811Z,32.00
2023-03-06T02:14:23.840Z,28.73
2023-03-06T02:19:48.009Z,29.95
2023-03-06T02:25:04.384Z,25.60
2023-03-06T02:30:17.591Z,30.35
2023-03-06T02:35:26.988Z,33.88
2023-03-06T02:40:37.137Z,36.03
2023-03-06T02:45:48.808Z,30.08
2023-03-06T02:50:55.269Z,26.38
2023-03-06T02:56:02.015Z,26.52
2023-03-06T03:01:10.172Z,24.25
2023-03-06T03:06:17.824Z,26.25
2023-03-06T03:11:27.970Z,28.33
2023-03-06T03:16:38.122Z,31.25
2023-03-06T03:21:45.374Z,27.02
2023-03-06T03:26:51.845Z,33.38
2023-03-06T03:32:01.619Z,33.67
2023-03-06T03:37:08.111Z,33.80
2023-03-06T03:42:14.538Z,29.70
2023-03-06T03:47:22.527Z,27.50
2023-03-06T03:52:29.981Z,30.77
2023-03-06T03:57:36.310Z,29.92
2023-03-06T04:02:45.223Z,27.38
2023-03-06T04:08:07.541Z,28.52
2023-03-06T04:13:17.283Z,28.83
2023-03-06T04:18:26.950Z,26.25
2023-03-06T04:23:37.346Z,26.90
2023-03-06T04:28:44.877Z,27.75
2023-03-06T04:33:53.858Z,26.05
2023-03-06T04:39:03.132Z,26.75
2023-03-06T04:44:11.443Z,27.20
2023-03-06T04:49:19.306Z,28.88
2023-03-06T04:54:25.943Z,17.07
2023-03-06T04:59:32.612Z,24.52
2023-03-06T05:04:40.929Z,30.88
2023-03-06T05:09:47.737Z,31.67
2023-03-06T05:14:54.552Z,27.10
2023-03-06T05:20:02.841Z,34.63
2023-03-06T05:35:26.876Z,32.10
2023-03-06T05:40:33.417Z,30.35
2023-03-06T05:45:39.851Z,26.25
2023-03-06T05:50:47.659Z,31.67
2023-03-06T05:55:59.607Z,26.60
2023-03-06T06:01:12.557Z,33.65
2023-03-06T06:06:20.889Z,29.05
2023-03-06T06:11:27.433Z,32.58
2023-03-06T06:16:34.452Z,27.73
2023-03-06T06:21:42.180Z,35.58
2023-03-06T06:26:51.102Z,30.17
2023-03-06T06:37:06.093Z,33.28
2023-03-06T06:42:31.222Z,24.83
2023-03-06T06:47:41.779Z,32.05
2023-03-06T06:52:49.773Z,28.13
2023-03-06T06:57:56.393Z,26.00
2023-03-06T07:03:02.572Z,36.20
2023-03-06T07:08:10.920Z,31.38
2023-03-06T07:13:17.362Z,27.83
2023-03-06T07:18:23.844Z,23.58
2023-03-06T07:23:31.674Z,26.67
2023-03-06T07:28:51.635Z,32.88
2023-03-06T07:33:59.320Z,28.65
2023-03-06T07:39:07.905Z,23.67
2023-03-06T07:44:14.205Z,36.65
2023-03-06T07:49:20.588Z,28.88
2023-03-06T07:54:30.924Z,31.33
2023-03-06T07:59:37.189Z,26.98
2023-03-06T08:04:43.973Z,25.83
2023-03-06T08:09:56.315Z,24.88
2023-03-06T08:15:02.789Z,26.83
2023-03-06T08:20:15.249Z,24.92
2023-03-06T08:25:25.024Z,26.52
2023-03-06T08:30:32.262Z,23.13
2023-03-06T08:35:39.872Z,21.85
2023-03-06T08:40:47.760Z,19.17
2023-03-06T08:45:55.848Z,19.45
2023-03-06T08:51:02.544Z,21.13
2023-03-06T08:56:17.483Z,14.95
2023-03-06T09:01:26.441Z,18.55
2023-03-06T09:11:42.868Z,12.27
2023-03-06T09:16:49.474Z,15.75
2023-03-06T09:21:58.163Z,15.70
2023-03-06T09:27:06.305Z,14.15
2023-03-06T09:32:12.717Z,14.40
2023-03-06T09:37:19.778Z,14.52
2023-03-06T09:42:29.002Z,14.63
2023-03-06T09:47:54.142Z,15.77
2023-03-06T09:53:43.660Z,12.10
2023-03-06T09:58:55.561Z,17.33
2023-03-06T10:04:13.178Z,17.10
2023-03-06T10:09:24.978Z,19.05
2023-03-06T10:14:39.572Z,18.05
2023-03-06T10:19:47.860Z,18.73
2023-03-06T10:25:04.896Z,12.97
2023-03-06T10:30:30.646Z,15.50
2023-03-06T10:35:49.880Z,14.43
2023-03-06T10:41:09.885Z,14.55
2023-03-06T10:46:29.933Z,15.93
2023-03-06T10:51:36.347Z,16.10
2023-03-06T10:56:48.786Z,10.65
2023-03-06T11:02:01.393Z,10.95
2023-03-06T11:07:19.472Z,11.80
2023-03-06T11:12:30.667Z,11.77
2023-03-06T11:17:49.606Z,14.45
2023-03-06T11:23:01.551Z,11.57
2023-03-06T11:28:18.625Z,9.13
2023-03-06T11:33:35.958Z,11.23
2023-03-06T11:38:50.378Z,11.63
2023-03-06T11:44:07.713Z,17.27
2023-03-06T11:49:26.176Z,14.88
2023-03-06T11:54:33.995Z,18.67
2023-03-06T12:00:09.424Z,13.73
2023-03-06T12:05:44.407Z,8.40
2023-03-06T12:10:55.508Z,9.07
2023-03-06T12:16:35.858Z,8.63
2023-03-06T12:21:58.195Z,11.50
2023-03-06T12:27:19.809Z,11.35
2023-03-06T12:32:42.158Z,9.10
2023-03-06T12:38:04.943Z,12.23
2023-03-06T12:43:49.515Z,14.32
2023-03-06T12:49:06.975Z,14.10
2023-03-06T12:54:16.286Z,17.23
2023-03-06T12:59:43.136Z,11.18
2023-03-06T13:05:03.116Z,22.17
2023-03-06T13:10:22.909Z,35.67
2023-03-06T13:15:42.272Z,31.70
2023-03-06T13:20:49.342Z,47.30
2023-03-06T13:25:57.843Z,46.58
2023-03-06T13:31:05.089Z,26.98
2023-03-06T13:36:34.364Z,9.37
2023-03-06T13:42:00.403Z,18.83
2023-03-06T13:47:20.733Z,19.50
2023-03-06T13:52:41.695Z,18.48
2023-03-06T13:58:09.765Z,16.10
2023-03-06T14:04:02.019Z,22.30
2023-03-06T14:09:15.681Z,15.82
2023-03-06T14:14:34.483Z,15.65
2023-03-06T14:19:41.330Z,20.85
2023-03-06T14:25:00.140Z,24.98
2023-03-06T14:30:17.537Z,22.83
2023-03-06T14:35:30.656Z,25.65
2023-03-06T14:40:43.727Z,24.52
2023-03-06T14:45:58.389Z,28.98
2023-03-06T14:51:05.205Z,22.67
2023-03-06T14:56:20.088Z,28.90
2023-03-06T15:01:34.905Z,21.90
2023-03-06T15:06:45.817Z,61.92
2023-03-06T15:12:02.697Z,75.57
2023-03-06T15:17:40.669Z,54.47
2023-03-06T15:22:51.873Z,46.15
2023-03-06T15:28:01.095Z,46.70
2023-03-06T15:33:28.689Z,62.55
2023-03-06T15:38:39.818Z,90.38
2023-03-06T15:43:46.408Z,94.10
2023-03-06T15:49:01.815Z,44.22
2023-03-06T15:54:12.673Z,34.70
2023-03-06T15:59:25.358Z,27.35
2023-03-06T16:04:33.717Z,32.97
2023-03-06T16:09:41.928Z,24.20
2023-03-06T16:14:50.457Z,19.65
2023-03-06T16:19:58.984Z,27.65
2023-03-06T16:25:07.478Z,27.00
2023-03-06T16:30:21.903Z,29.17
2023-03-06T16:35:30.954Z,24.40
2023-03-06T16:40:41.665Z,24.27
2023-03-06T16:45:50.098Z,30.73
2023-03-06T16:50:59.659Z,22.83
2023-03-06T17:01:20.379Z,25.80
2023-03-06T17:06:29.385Z,21.88
2023-03-06T17:11:40.160Z,27.35
2023-03-06T17:16:48.204Z,24.77
2023-03-06T17:21:57.417Z,26.27
2023-03-06T17:27:06.876Z,23.20
2023-03-06T17:32:16.509Z,26.42
2023-03-06T17:37:25.455Z,32.00
2023-03-06T17:47:43.282Z,32.05
2023-03-06T17:52:55.267Z,31.13
2023-03-06T17:58:03.871Z,32.45
2023-03-06T18:03:14.124Z,35.80
2023-03-06T18:08:24.990Z,35.88
2023-03-06T18:13:37.149Z,29.15
2023-03-06T18:18:45.569Z,33.78
2023-03-06T18:24:00.303Z,32.20
2023-03-06T18:29:09.575Z,35.65
2023-03-06T18:34:20.043Z,38.83
2023-03-06T18:39:30.043Z,33.83
2023-03-06T18:44:47.569Z,37.13
2023-03-06T18:49:56.848Z,37.97
2023-03-06T18:55:09.125Z,43.75
2023-03-06T19:00:22.311Z,40.63
2023-03-06T19:05:32.457Z,43.58
2023-03-06T19:10:47.112Z,43.55
2023-03-06T19:15:58.565Z,38.58
2023-03-06T19:21:15.358Z,34.83
2023-03-06T19:26:28.330Z,30.63
2023-03-06T19:31:37.862Z,31.50
2023-03-06T19:36:47.305Z,34.38
2023-03-06T19:42:00.154Z,28.70
2023-03-06T19:47:12.064Z,35.15
2023-03-06T19:52:22.230Z,33.50
2023-03-06T19:57:34.811Z,27.38
2023-03-06T20:02:45.758Z,30.88
2023-03-06T20:07:56.007Z,27.58
2023-03-06T20:13:08.019Z,29.65
2023-03-06T20:18:17.632Z,27.70
2023-03-06T20:23:27.705Z,22.50
2023-03-06T20:28:44.027Z,26.60
2023-03-06T20:33:55.885Z,30.67
2023-03-06T20:39:09.641Z,26.63
2023-03-06T20:44:23.749Z,24.73
2023-03-06T20:49:31.637Z,25.23
2023-03-06T20:54:40.159Z,26.48
2023-03-06T20:59:58.623Z,21.40
2023-03-06T21:05:07.251Z,17.80
2023-03-06T21:10:16.928Z,23.25
2023-03-06T21:15:27.577Z,28.00
2023-03-06T21:20:36.016Z,24.75
2023-03-06T21:25:50.521Z,30.20
2023-03-06T21:31:01.828Z,33.70
2023-03-06T21:36:10.749Z,29.30
2023-03-06T21:41:19.596Z,37.90
2023-03-06T21:46:29.607Z,39.47
2023-03-06T21:51:36.989Z,35.45
2023-03-06T21:56:43.717Z,32.40
2023-03-06T22:01:51.972Z,35.10
2023-03-06T22:06:58.488Z,39.53
2023-03-06T22:12:05.333Z,36.83
2023-03-06T22:17:13.004Z,38.95
2023-03-06T22:22:19.963Z,39.90
2023-03-06T22:27:30.421Z,41.90
2023-03-06T22:32:38.595Z,42.03
2023-03-06T22:37:45.103Z,34.43
2023-03-06T22:42:51.576Z,42.53
2023-03-06T22:48:10.668Z,39.50
2023-03-06T22:53:17.896Z,36.88
2023-03-06T22:58:24.465Z,35.47
2023-03-06T23:03:32.304Z,46.78
2023-03-06T23:08:41.475Z,42.30
2023-03-06T23:13:48.268Z,36.90
2023-03-06T23:19:14.882Z,26.85
2023-03-06T23:24:40.212Z,32.70
2023-03-06T23:29:46.816Z,25.05
2023-03-06T23:34:54.624Z,23.48
2023-03-06T23:40:01.160Z,23.63
2023-03-06T23:45:10.977Z,22.53
2023-03-06T23:50:21.680Z,22.17
2023-03-06T23:55:28.200Z,21.52
