createdAt,value
2018-08-16T00:00:15.051Z,19.08
2018-08-16T00:02:43.936Z,19.20
2018-08-16T00:05:13.041Z,19.19
2018-08-16T00:07:41.536Z,19.13
2018-08-16T00:10:12.936Z,19.13
2018-08-16T00:12:42.640Z,19.19
2018-08-16T00:15:18.673Z,19.12
2018-08-16T00:17:46.893Z,19.06
2018-08-16T00:20:15.291Z,18.99
2018-08-16T00:22:44.182Z,18.97
2018-08-16T00:25:12.709Z,18.95
2018-08-16T00:27:41.018Z,18.96
2018-08-16T00:30:15.520Z,18.91
2018-08-16T00:32:44.247Z,18.84
2018-08-16T00:35:12.744Z,18.80
2018-08-16T00:37:41.281Z,18.73
2018-08-16T00:40:13.543Z,18.70
2018-08-16T00:42:41.994Z,18.57
2018-08-16T00:45:11.230Z,18.51
2018-08-16T00:47:39.770Z,18.53
2018-08-16T00:50:11.597Z,18.58
2018-08-16T00:52:41.499Z,18.56
2018-08-16T00:55:12.579Z,18.47
2018-08-16T00:57:40.977Z,18.39
2018-08-16T01:00:12.038Z,18.39
2018-08-16T01:02:40.911Z,18.38
2018-08-16T01:05:09.118Z,18.28
2018-08-16T01:07:37.354Z,18.20
2018-08-16T01:10:08.154Z,18.24
2018-08-16T01:12:36.799Z,18.27
2018-08-16T01:15:08.293Z,18.24
2018-08-16T01:17:36.779Z,18.16
2018-08-16T01:20:05.133Z,18.10
2018-08-16T01:22:34.415Z,18.07
2018-08-16T01:25:02.682Z,18.09
2018-08-16T01:27:31.169Z,18.07
2018-08-16T01:29:59.369Z,18.06
2018-08-16T01:32:27.942Z,17.99
2018-08-16T01:34:56.754Z,17.94
2018-08-16T01:37:25.696Z,17.86
2018-08-16T01:39:53.906Z,17.81
2018-08-16T01:42:22.038Z,17.78
2018-08-16T01:44:50.464Z,17.76
2018-08-16T01:47:18.957Z,17.78
2018-08-16T01:50:08.447Z,17.78
2018-08-16T01:52:36.728Z,17.81
2018-08-16T01:55:06.005Z,17.79
2018-08-16T01:57:34.281Z,17.76
2018-08-16T02:00:03.636Z,17.74
2018-08-16T02:02:31.889Z,17.74
2018-08-16T02:05:00.106Z,17.76
2018-08-16T02:07:28.508Z,17.78
2018-08-16T02:09:57.644Z,17.78
2018-08-16T02:12:25.983Z,17.82
2018-08-16T02:14:54.441Z,17.85
2018-08-16T02:17:22.800Z,17.79
2018-08-16T02:19:50.998Z,17.74
2018-08-16T02:22:19.808Z,17.68
2018-08-16T02:24:48.309Z,17.61
2018-08-16T02:27:16.560Z,17.61
2018-08-16T02:29:44.774Z,17.74
2018-08-16T02:32:13.199Z,17.68
2018-08-16T02:34:41.417Z,17.60
2018-08-16T02:37:09.663Z,17.62
2018-08-16T02:39:37.924Z,17.56
2018-08-16T02:42:06.428Z,17.59
2018-08-16T02:44:34.921Z,17.61
2018-08-16T02:47:03.581Z,17.68
2018-08-16T02:49:32.073Z,17.69
2018-08-16T02:52:00.588Z,17.64
2018-08-16T02:54:29.000Z,17.57
2018-08-16T02:56:57.364Z,17.42
2018-08-16T02:59:25.659Z,17.34
2018-08-16T03:01:53.801Z,17.30
2018-08-16T03:04:22.031Z,17.27
2018-08-16T03:06:51.170Z,17.27
2018-08-16T03:09:20.341Z,17.24
2018-08-16T03:11:48.797Z,17.22
2018-08-16T03:14:17.634Z,17.20
2018-08-16T03:16:46.181Z,17.14
2018-08-16T03:19:14.394Z,17.18
2018-08-16T03:21:42.961Z,17.23
2018-08-16T03:24:11.144Z,17.21
2018-08-16T03:26:39.573Z,17.14
2018-08-16T03:29:07.762Z,17.14
2018-08-16T03:31:36.596Z,17.08
2018-08-16T03:34:05.096Z,17.03
2018-08-16T03:36:34.045Z,16.98
2018-08-16T03:39:04.640Z,16.95
2018-08-16T03:41:33.356Z,16.86
2018-08-16T03:44:01.721Z,16.82
2018-08-16T03:46:30.331Z,16.78
2018-08-16T03:48:59.104Z,16.80
2018-08-16T03:51:27.317Z,16.87
2018-08-16T03:53:55.504Z,16.87
2018-08-16T03:56:24.098Z,16.82
2018-08-16T03:58:52.281Z,16.79
2018-08-16T04:01:20.502Z,16.74
2018-08-16T04:03:49.019Z,16.71
2018-08-16T04:06:17.453Z,16.71
2018-08-16T04:08:46.043Z,16.67
2018-08-16T04:11:14.298Z,16.66
2018-08-16T04:13:42.513Z,16.64
2018-08-16T04:16:10.759Z,16.66
2018-08-16T04:18:39.631Z,16.79
2018-08-16T04:21:08.096Z,16.88
2018-08-16T04:23:36.350Z,16.86
2018-08-16T04:26:05.188Z,16.79
2018-08-16T04:28:33.656Z,16.78
2018-08-16T04:31:01.910Z,16.78
2018-08-16T04:33:30.911Z,16.79
2018-08-16T04:35:59.429Z,16.82
2018-08-16T04:38:27.644Z,16.86
2018-08-16T04:40:55.828Z,16.86
2018-08-16T04:43:24.094Z,16.86
2018-08-16T04:45:52.737Z,16.84
2018-08-16T04:48:24.654Z,16.89
2018-08-16T04:50:53.087Z,16.93
2018-08-16T04:53:21.279Z,16.89
2018-08-16T04:55:49.552Z,16.95
2018-08-16T04:58:18.426Z,17.05
2018-08-16T05:00:46.616Z,17.09
2018-08-16T05:03:14.804Z,17.14
2018-08-16T05:05:43.308Z,17.16
2018-08-16T05:08:11.836Z,17.25
2018-08-16T05:10:40.287Z,17.25
2018-08-16T05:13:08.971Z,17.30
2018-08-16T05:15:37.713Z,17.40
2018-08-16T05:18:06.221Z,17.45
2018-08-16T05:20:34.460Z,17.65
2018-08-16T05:23:02.644Z,17.75
2018-08-16T05:25:31.644Z,17.80
2018-08-16T05:28:00.314Z,17.89
2018-08-16T05:30:29.010Z,17.99
2018-08-16T05:32:57.871Z,18.09
2018-08-16T05:35:26.576Z,18.07
2018-08-16T05:37:54.868Z,18.23
2018-08-16T05:40:23.290Z,18.23
2018-08-16T05:42:52.116Z,18.29
2018-08-16T05:45:20.486Z,18.37
2018-08-16T05:47:48.666Z,18.52
2018-08-16T05:50:17.185Z,18.47
2018-08-16T05:52:45.452Z,18.68
2018-08-16T05:55:13.617Z,18.86
2018-08-16T05:57:42.034Z,18.94
2018-08-16T06:00:13.052Z,19.12
2018-08-16T06:02:41.368Z,19.17
2018-08-16T06:05:10.928Z,19.07
2018-08-16T06:07:39.206Z,19.23
2018-08-16T06:10:09.094Z,19.39
2018-08-16T06:12:37.307Z,19.51
2018-08-16T06:15:07.104Z,19.58
2018-08-16T06:17:35.295Z,19.67
2018-08-16T06:20:06.120Z,19.70
2018-08-16T06:22:34.360Z,19.78
2018-08-16T06:25:02.865Z,19.92
2018-08-16T06:27:31.099Z,20.13
2018-08-16T06:30:00.865Z,20.20
2018-08-16T06:32:29.638Z,20.46
2018-08-16T06:34:58.226Z,20.69
2018-08-16T06:37:26.675Z,20.60
2018-08-16T06:39:55.278Z,20.55
2018-08-16T06:42:24.025Z,20.56
2018-08-16T06:44:54.221Z,21.11
2018-08-16T06:47:22.492Z,21.03
2018-08-16T06:49:50.944Z,20.85
2018-08-16T06:52:19.404Z,20.94
2018-08-16T06:54:47.953Z,21.16
2018-08-16T06:57:16.768Z,21.34
2018-08-16T06:59:45.060Z,21.25
2018-08-16T07:02:13.737Z,21.42
2018-08-16T07:04:41.955Z,21.62
2018-08-16T07:07:10.189Z,21.77
2018-08-16T07:09:38.444Z,21.76
2018-08-16T07:12:06.663Z,21.97
2018-08-16T07:14:35.147Z,22.12
2018-08-16T07:17:04.219Z,22.19
2018-08-16T07:19:32.733Z,22.33
2018-08-16T07:22:01.058Z,22.33
2018-08-16T07:24:29.659Z,22.50
2018-08-16T07:26:58.091Z,22.53
2018-08-16T07:29:26.625Z,22.62
2018-08-16T07:31:54.829Z,23.12
2018-08-16T07:34:23.234Z,23.26
2018-08-16T07:36:51.949Z,23.02
2018-08-16T07:39:20.141Z,23.28
2018-08-16T07:41:48.338Z,23.39
2018-08-16T07:44:16.548Z,23.46
2018-08-16T07:46:44.725Z,23.65
2018-08-16T07:49:13.245Z,24.04
2018-08-16T07:51:42.034Z,24.04
2018-08-16T07:54:10.079Z,23.97
2018-08-16T07:56:38.789Z,24.06
2018-08-16T07:59:07.892Z,24.04
2018-08-16T08:01:36.467Z,24.07
2018-08-16T08:04:04.675Z,24.41
2018-08-16T08:06:33.401Z,24.20
2018-08-16T08:09:01.883Z,24.37
2018-08-16T08:11:37.607Z,24.37
2018-08-16T08:14:07.104Z,24.29
2018-08-16T08:16:35.489Z,24.33
2018-08-16T08:19:04.237Z,24.50
2018-08-16T08:21:32.645Z,24.70
2018-08-16T08:24:01.090Z,24.91
2018-08-16T08:26:29.289Z,25.54
2018-08-16T08:28:57.527Z,25.51
2018-08-16T08:31:26.095Z,25.41
2018-08-16T08:33:54.608Z,25.51
2018-08-16T08:36:40.056Z,25.77
2018-08-16T08:39:09.386Z,25.71
2018-08-16T08:41:37.869Z,25.22
2018-08-16T08:44:17.239Z,25.51
2018-08-16T08:46:47.180Z,25.75
2018-08-16T08:49:15.820Z,25.73
2018-08-16T08:51:45.588Z,25.71
2018-08-16T08:54:53.769Z,25.76
2018-08-16T08:57:39.630Z,26.27
2018-08-16T09:00:08.592Z,26.41
2018-08-16T09:02:37.576Z,26.44
2018-08-16T09:05:06.562Z,26.76
2018-08-16T09:07:34.830Z,27.01
2018-08-16T09:11:18.899Z,27.17
2018-08-16T09:14:06.552Z,27.37
2018-08-16T09:16:39.672Z,26.83
2018-08-16T09:19:08.698Z,27.37
2018-08-16T09:21:37.279Z,27.90
2018-08-16T09:24:05.611Z,27.91
2018-08-16T09:26:40.198Z,27.85
2018-08-16T09:30:29.192Z,28.17
2018-08-16T09:33:14.493Z,28.35
2018-08-16T09:35:42.761Z,28.45
2018-08-16T09:38:11.748Z,28.19
2018-08-16T09:40:40.317Z,27.93
2018-08-16T09:43:08.831Z,28.51
2018-08-16T09:46:59.379Z,28.72
2018-08-16T09:49:29.048Z,28.97
2018-08-16T09:51:57.646Z,28.67
2018-08-16T09:54:25.945Z,28.79
2018-08-16T09:56:55.317Z,28.81
2018-08-16T09:59:24.104Z,29.08
2018-08-16T10:01:53.304Z,29.24
2018-08-16T10:04:21.481Z,29.00
2018-08-16T10:06:50.010Z,29.19
2018-08-16T10:09:20.946Z,29.21
2018-08-16T10:11:49.816Z,29.09
2018-08-16T10:14:18.426Z,29.36
2018-08-16T10:16:46.888Z,29.72
2018-08-16T10:19:15.357Z,29.76
2018-08-16T10:21:43.884Z,29.53
2018-08-16T10:24:13.372Z,29.97
2018-08-16T10:26:42.725Z,30.81
2018-08-16T10:29:11.515Z,31.23
2018-08-16T10:31:40.380Z,31.51
2018-08-16T10:34:08.563Z,31.23
2018-08-16T10:36:37.100Z,31.14
2018-08-16T10:39:09.185Z,30.66
2018-08-16T10:41:37.826Z,31.15
2018-08-16T10:44:06.207Z,30.60
2018-08-16T10:46:34.382Z,31.03
2018-08-16T10:49:02.866Z,31.36
2018-08-16T10:51:31.217Z,31.56
2018-08-16T10:53:59.439Z,31.26
2018-08-16T10:56:27.924Z,31.03
2018-08-16T10:58:56.761Z,30.71
2018-08-16T11:01:25.000Z,30.70
2018-08-16T11:03:53.378Z,31.15
2018-08-16T11:06:21.635Z,30.95
2018-08-16T11:08:49.828Z,31.98
2018-08-16T11:11:18.416Z,32.30
2018-08-16T11:13:46.787Z,32.79
2018-08-16T11:16:15.362Z,33.01
2018-08-16T11:18:43.611Z,33.00
2018-08-16T11:21:12.088Z,32.81
2018-08-16T11:23:40.843Z,32.76
2018-08-16T11:26:09.092Z,32.56
2018-08-16T11:28:37.610Z,31.58
2018-08-16T11:31:05.889Z,32.09
2018-08-16T11:33:34.643Z,32.35
2018-08-16T11:36:02.831Z,32.23
2018-08-16T11:38:31.327Z,32.24
2018-08-16T11:40:59.772Z,32.96
2018-08-16T11:43:28.101Z,33.18
2018-08-16T11:45:56.316Z,33.49
2018-08-16T11:48:25.049Z,32.50
2018-08-16T11:50:53.284Z,33.00
2018-08-16T11:53:21.906Z,33.25
2018-08-16T11:55:50.476Z,32.93
2018-08-16T11:58:18.686Z,32.83
2018-08-16T12:00:47.860Z,32.31
2018-08-16T12:03:16.637Z,32.12
2018-08-16T12:05:44.795Z,33.06
2018-08-16T12:08:12.982Z,32.61
2018-08-16T12:10:41.139Z,32.63
2018-08-16T12:13:11.480Z,32.47
2018-08-16T12:15:42.805Z,33.00
2018-08-16T12:18:10.996Z,33.21
2018-08-16T12:20:39.202Z,33.24
2018-08-16T12:23:07.661Z,33.62
2018-08-16T12:25:36.114Z,33.87
2018-08-16T12:28:04.537Z,33.75
2018-08-16T12:30:32.860Z,33.95
2018-08-16T12:33:01.022Z,33.57
2018-08-16T12:35:29.546Z,33.61
2018-08-16T12:37:57.696Z,33.59
2018-08-16T12:40:26.196Z,34.00
2018-08-16T12:42:54.676Z,34.18
2018-08-16T12:45:23.126Z,33.94
2018-08-16T12:47:51.442Z,34.10
2018-08-16T12:50:19.602Z,34.07
2018-08-16T12:52:48.118Z,33.82
2018-08-16T12:55:16.615Z,34.14
2018-08-16T12:57:44.794Z,34.59
2018-08-16T13:00:16.633Z,34.73
2018-08-16T13:02:46.583Z,34.77
2018-08-16T13:05:14.742Z,34.55
2018-08-16T13:07:43.210Z,35.26
2018-08-16T13:10:12.753Z,35.03
2018-08-16T13:12:40.968Z,34.98
2018-08-16T13:15:10.450Z,35.14
2018-08-16T13:17:39.300Z,35.09
2018-08-16T13:20:08.686Z,35.35
2018-08-16T13:22:37.949Z,35.49
2018-08-16T13:25:06.909Z,36.09
2018-08-16T13:27:35.216Z,36.76
2018-08-16T13:30:04.308Z,36.60
2018-08-16T13:32:33.509Z,38.35
2018-08-16T13:35:01.697Z,39.71
2018-08-16T13:37:30.223Z,39.92
2018-08-16T13:39:58.778Z,40.29
2018-08-16T13:42:27.115Z,42.29
2018-08-16T13:44:55.482Z,42.64
2018-08-16T13:47:24.084Z,42.64
2018-08-16T13:49:53.288Z,43.86
2018-08-16T13:52:21.481Z,44.74
2018-08-16T13:54:49.707Z,44.76
2018-08-16T13:57:18.142Z,44.79
2018-08-16T13:59:46.336Z,45.43
2018-08-16T14:02:17.786Z,46.29
2018-08-16T14:04:45.997Z,45.73
2018-08-16T14:07:14.223Z,47.16
2018-08-16T14:09:42.481Z,47.63
2018-08-16T14:12:10.717Z,47.19
2018-08-16T14:14:38.933Z,47.13
2018-08-16T14:17:07.169Z,47.69
2018-08-16T14:19:35.588Z,48.06
2018-08-16T14:22:03.744Z,49.01
2018-08-16T14:24:31.921Z,47.78
2018-08-16T14:27:00.258Z,48.03
2018-08-16T14:29:28.679Z,47.40
2018-08-16T14:31:57.857Z,48.32
2018-08-16T14:34:26.127Z,49.15
2018-08-16T14:36:54.318Z,48.99
2018-08-16T14:39:22.553Z,49.44
2018-08-16T14:41:50.745Z,48.57
2018-08-16T14:44:18.945Z,50.81
2018-08-16T14:46:47.093Z,49.47
2018-08-16T14:49:15.602Z,47.45
2018-08-16T14:51:44.488Z,50.15
2018-08-16T14:54:12.689Z,48.81
2018-08-16T14:56:40.868Z,46.55
2018-08-16T14:59:09.011Z,47.37
2018-08-16T15:01:37.231Z,47.24
2018-08-16T15:04:05.718Z,48.97
2018-08-16T15:06:33.896Z,47.03
2018-08-16T15:09:02.477Z,44.87
2018-08-16T15:11:30.707Z,46.80
2018-08-16T15:13:58.960Z,48.76
2018-08-16T15:16:27.435Z,44.70
2018-08-16T15:18:55.936Z,44.36
2018-08-16T15:21:24.844Z,46.02
2018-08-16T15:23:53.066Z,44.89
2018-08-16T15:26:21.928Z,43.97
2018-08-16T15:28:50.284Z,44.00
2018-08-16T15:31:18.925Z,46.55
2018-08-16T15:33:47.702Z,46.05
2018-08-16T15:36:15.942Z,45.52
2018-08-16T15:38:44.462Z,44.38
2018-08-16T15:41:12.687Z,45.00
2018-08-16T15:43:41.349Z,43.88
2018-08-16T15:46:09.544Z,45.05
2018-08-16T15:48:37.722Z,45.21
2018-08-16T15:51:06.154Z,44.11
2018-08-16T15:53:35.696Z,44.94
2018-08-16T15:56:03.933Z,47.26
2018-08-16T15:58:32.212Z,47.17
2018-08-16T16:01:00.559Z,46.45
2018-08-16T16:03:29.039Z,45.04
2018-08-16T16:05:57.266Z,45.13
2018-08-16T16:08:25.660Z,47.62
2018-08-16T16:10:54.141Z,47.77
2018-08-16T16:13:22.708Z,47.98
2018-08-16T16:15:51.833Z,45.57
2018-08-16T16:18:20.004Z,44.50
2018-08-16T16:20:48.787Z,44.54
2018-08-16T16:23:17.572Z,44.76
2018-08-16T16:25:45.800Z,46.94
2018-08-16T16:28:14.068Z,47.67
2018-08-16T16:30:42.774Z,46.64
2018-08-16T16:33:11.539Z,45.99
2018-08-16T16:35:40.067Z,47.74
2018-08-16T16:38:08.581Z,46.32
2018-08-16T16:40:37.070Z,46.46
2018-08-16T16:43:05.990Z,46.48
2018-08-16T16:45:34.816Z,45.96
2018-08-16T16:48:03.228Z,46.45
2018-08-16T16:50:31.780Z,46.86
2018-08-16T16:53:00.729Z,45.80
2018-08-16T16:55:29.545Z,45.87
2018-08-16T16:57:57.836Z,44.71
2018-08-16T17:00:26.042Z,45.48
2018-08-16T17:02:54.248Z,44.95
2018-08-16T17:05:22.442Z,44.91
2018-08-16T17:07:50.642Z,45.38
2018-08-16T17:10:19.486Z,44.90
2018-08-16T17:12:47.757Z,44.32
2018-08-16T17:15:15.988Z,44.88
2018-08-16T17:17:44.778Z,44.29
2018-08-16T17:20:13.592Z,44.20
2018-08-16T17:22:42.096Z,43.93
2018-08-16T17:25:10.662Z,43.10
2018-08-16T17:27:39.008Z,43.10
2018-08-16T17:30:07.749Z,43.25
2018-08-16T17:32:36.259Z,42.73
2018-08-16T17:35:04.803Z,42.34
2018-08-16T17:37:39.830Z,40.38
2018-08-16T17:40:08.206Z,37.70
2018-08-16T17:42:36.528Z,35.18
2018-08-16T17:45:06.196Z,34.08
2018-08-16T17:47:34.832Z,33.35
2018-08-16T17:50:03.773Z,33.57
2018-08-16T17:52:32.619Z,33.06
2018-08-16T17:55:01.208Z,33.04
2018-08-16T17:57:30.040Z,32.77
2018-08-16T17:59:58.474Z,32.58
2018-08-16T18:02:26.865Z,32.49
2018-08-16T18:04:55.537Z,32.34
2018-08-16T18:07:24.321Z,31.83
2018-08-16T18:09:52.494Z,31.63
2018-08-16T18:12:20.844Z,31.43
2018-08-16T18:14:48.992Z,31.22
2018-08-16T18:17:17.572Z,31.11
2018-08-16T18:19:45.769Z,30.66
2018-08-16T18:22:14.284Z,30.38
2018-08-16T18:24:43.203Z,30.04
2018-08-16T18:27:11.664Z,29.87
2018-08-16T18:29:39.983Z,30.02
2018-08-16T18:32:08.228Z,30.08
2018-08-16T18:34:36.542Z,29.93
2018-08-16T18:37:04.969Z,29.62
2018-08-16T18:39:34.173Z,29.44
2018-08-16T18:42:02.849Z,29.34
2018-08-16T18:44:31.079Z,29.04
2018-08-16T18:46:59.304Z,28.82
2018-08-16T18:49:27.784Z,28.78
2018-08-16T18:51:56.099Z,28.53
2018-08-16T18:54:24.604Z,28.28
2018-08-16T18:56:53.057Z,28.26
2018-08-16T18:59:22.607Z,28.11
2018-08-16T19:01:51.115Z,28.01
2018-08-16T19:04:19.367Z,27.93
2018-08-16T19:06:47.635Z,27.67
2018-08-16T19:09:15.931Z,27.74
2018-08-16T19:11:44.676Z,27.52
2018-08-16T19:14:13.079Z,27.62
2018-08-16T19:16:41.268Z,27.43
2018-08-16T19:19:09.590Z,27.32
2018-08-16T19:21:38.517Z,26.96
2018-08-16T19:24:07.233Z,26.77
2018-08-16T19:26:35.475Z,26.63
2018-08-16T19:29:10.423Z,26.86
2018-08-16T19:31:38.617Z,26.74
2018-08-16T19:34:07.442Z,26.60
2018-08-16T19:36:35.723Z,26.77
2018-08-16T19:39:07.098Z,26.74
2018-08-16T19:41:35.993Z,26.49
2018-08-16T19:44:04.464Z,26.35
2018-08-16T19:46:32.586Z,26.20
2018-08-16T19:49:00.807Z,26.01
2018-08-16T19:51:29.619Z,26.05
2018-08-16T19:53:58.422Z,25.99
2018-08-16T19:56:26.911Z,26.15
2018-08-16T19:58:55.716Z,26.33
2018-08-16T20:01:24.381Z,26.26
2018-08-16T20:03:53.009Z,26.21
2018-08-16T20:06:21.686Z,25.89
2018-08-16T20:08:50.580Z,25.88
2018-08-16T20:11:18.953Z,25.83
2018-08-16T20:13:48.288Z,25.70
2018-08-16T20:16:16.525Z,25.60
2018-08-16T20:18:44.733Z,25.60
2018-08-16T20:21:13.579Z,25.46
2018-08-16T20:23:42.320Z,25.28
2018-08-16T20:26:10.555Z,25.18
2018-08-16T20:28:39.919Z,25.30
2018-08-16T20:31:08.140Z,25.29
2018-08-16T20:33:36.472Z,25.09
2018-08-16T20:36:05.508Z,25.20
2018-08-16T20:38:34.138Z,25.04
2018-08-16T20:41:02.448Z,24.83
2018-08-16T20:43:31.159Z,24.86
2018-08-16T20:45:59.700Z,24.84
2018-08-16T20:48:28.259Z,24.98
2018-08-16T20:50:56.458Z,24.82
2018-08-16T20:53:25.046Z,24.69
2018-08-16T20:55:53.618Z,24.71
2018-08-16T20:58:22.060Z,24.69
2018-08-16T21:00:51.166Z,24.63
2018-08-16T21:03:19.380Z,24.64
2018-08-16T21:05:48.062Z,24.60
2018-08-16T21:08:16.932Z,24.46
2018-08-16T21:10:45.449Z,24.50
2018-08-16T21:13:13.635Z,24.53
2018-08-16T21:15:42.095Z,24.52
2018-08-16T21:18:10.573Z,24.41
2018-08-16T21:20:38.766Z,24.24
2018-08-16T21:23:07.818Z,24.12
2018-08-16T21:25:35.984Z,24.14
2018-08-16T21:28:04.203Z,24.10
2018-08-16T21:30:32.417Z,24.13
2018-08-16T21:33:01.619Z,24.01
2018-08-16T21:35:30.391Z,23.87
2018-08-16T21:37:58.840Z,23.73
2018-08-16T21:40:28.190Z,23.81
2018-08-16T21:42:56.719Z,23.81
2018-08-16T21:45:24.975Z,23.78
2018-08-16T21:47:53.441Z,23.67
2018-08-16T21:50:21.666Z,23.62
2018-08-16T21:52:49.936Z,23.51
2018-08-16T21:55:18.127Z,23.41
2018-08-16T21:57:46.392Z,23.28
2018-08-16T22:00:49.920Z,23.25
2018-08-16T22:03:22.304Z,23.36
2018-08-16T22:05:59.576Z,23.35
2018-08-16T22:08:39.480Z,23.29
2018-08-16T22:11:08.410Z,23.25
2018-08-16T22:13:37.126Z,23.29
2018-08-16T22:16:05.622Z,23.28
2018-08-16T22:18:34.084Z,23.25
2018-08-16T22:21:03.225Z,23.15
2018-08-16T22:23:31.923Z,23.11
2018-08-16T22:26:00.394Z,23.11
2018-08-16T22:28:28.626Z,23.13
2018-08-16T22:30:57.217Z,23.18
2018-08-16T22:33:26.319Z,23.05
2018-08-16T22:35:54.506Z,22.99
2018-08-16T22:38:24.081Z,22.96
2018-08-16T22:40:52.333Z,22.90
2018-08-16T22:43:21.196Z,22.88
2018-08-16T22:45:49.529Z,22.85
2018-08-16T22:48:17.982Z,22.92
2018-08-16T22:50:47.571Z,22.87
2018-08-16T22:53:16.064Z,22.82
2018-08-16T22:55:44.277Z,22.70
2018-08-16T22:58:12.539Z,22.64
2018-08-16T23:00:40.713Z,22.52
2018-08-16T23:03:09.189Z,22.52
2018-08-16T23:05:37.547Z,22.58
2018-08-16T23:08:06.274Z,22.54
2018-08-16T23:10:35.544Z,22.46
2018-08-16T23:13:03.847Z,22.42
2018-08-16T23:15:32.319Z,22.38
2018-08-16T23:18:00.648Z,22.35
2018-08-16T23:20:28.882Z,22.41
2018-08-16T23:22:57.569Z,22.29
2018-08-16T23:25:25.940Z,22.30
2018-08-16T23:27:54.331Z,22.24
2018-08-16T23:30:22.704Z,22.30
2018-08-16T23:32:50.860Z,22.27
2018-08-16T23:35:19.548Z,22.23
2018-08-16T23:37:47.748Z,22.22
2018-08-16T23:40:16.331Z,22.13
2018-08-16T23:42:45.333Z,22.08
2018-08-16T23:45:13.788Z,22.09
2018-08-16T23:47:48.047Z,22.01
2018-08-16T23:50:16.229Z,22.04
2018-08-16T23:52:44.720Z,21.97
2018-08-16T23:55:12.913Z,21.98
2018-08-16T23:57:41.129Z,21.98
