createdAt,value
2024-03-09T00:03:38.269Z,30.469798657718123
2024-03-09T00:11:14.064Z,31.38255033557047
2024-03-09T00:16:22.191Z,28.838926174496645
2024-03-09T00:19:41.964Z,31.322147651006713
2024-03-09T00:23:04.634Z,29.12751677852349
2024-03-09T00:26:27.267Z,25.053691275167786
2024-03-09T00:29:47.261Z,31.20805369127517
2024-03-09T00:38:55.985Z,31.302013422818792
2024-03-09T00:42:15.720Z,31.563758389261746
2024-03-09T00:45:36.437Z,31.899328859060404
2024-03-09T00:50:14.570Z,30.12751677852349
2024-03-09T00:53:35.227Z,30.610738255033556
2024-03-09T00:58:26.089Z,32.42953020134228
2024-03-09T01:01:46.525Z,35.281879194630875
2024-03-09T01:07:47.518Z,30.530201342281877
2024-03-09T01:11:07.714Z,32.69798657718121
2024-03-09T01:14:28.531Z,33.852348993288594
2024-03-09T01:17:49.750Z,32.11409395973154
2024-03-09T01:25:26.064Z,32.053691275167786
2024-03-09T01:28:46.411Z,35.04026845637584
2024-03-09T01:32:05.941Z,30.986577181208055
2024-03-09T01:36:11.214Z,29.053691275167786
2024-03-09T01:46:53.807Z,36.899328859060404
2024-03-09T01:58:46.065Z,35.080536912751676
2024-03-09T02:02:05.511Z,29.906040268456376
2024-03-09T02:05:44.653Z,33.16778523489933
2024-03-09T02:09:04.228Z,34.711409395973156
2024-03-09T02:13:59.838Z,34.2751677852349
2024-03-09T02:17:20.220Z,39.442953020134226
2024-03-09T02:20:40.115Z,33.711409395973156
2024-03-09T02:24:00.681Z,33.31543624161074
2024-03-09T02:27:20.965Z,37.033557046979865
2024-03-09T02:30:41.408Z,35.79865771812081
2024-03-09T02:34:01.680Z,34.83892617449664
2024-03-09T02:37:22.681Z,35.24832214765101
2024-03-09T02:40:44.736Z,31.36241610738255
2024-03-09T02:45:46.068Z,36.966442953020135
2024-03-09T02:49:05.984Z,31.93959731543624
2024-03-09T02:52:26.706Z,33.34228187919463
2024-03-09T02:55:46.762Z,35.08724832214765
2024-03-09T02:59:07.173Z,36.77181208053691
2024-03-09T03:03:11.135Z,36.87248322147651
2024-03-09T03:06:31.278Z,39.46308724832215
2024-03-09T03:09:59.242Z,31.97986577181208
2024-03-09T03:14:10.866Z,35.81879194630873
2024-03-09T03:18:35.199Z,31.966442953020135
2024-03-09T03:21:54.727Z,34.422818791946305
2024-03-09T03:25:14.382Z,38.395973154362416
2024-03-09T03:28:35.719Z,34.369127516778526
2024-03-09T03:34:29.501Z,38.77181208053691
2024-03-09T03:41:02.938Z,37.54362416107382
2024-03-09T03:44:23.494Z,33.577181208053695
2024-03-09T03:47:43.371Z,38.22818791946309
2024-03-09T03:53:11.616Z,38.946308724832214
2024-03-09T03:56:48.166Z,37.58389261744966
2024-03-09T04:00:07.714Z,39.18120805369127
2024-03-09T04:03:28.698Z,35.577181208053695
2024-03-09T04:06:48.350Z,40.47651006711409
2024-03-09T04:21:56.168Z,35.18791946308725
2024-03-09T04:25:17.220Z,34.59060402684564
2024-03-09T04:28:37.934Z,38.557046979865774
2024-03-09T04:38:17.697Z,35.61073825503356
2024-03-09T04:41:37.920Z,38.95302013422819
2024-03-09T04:44:57.477Z,35.013422818791945
2024-03-09T05:09:20.374Z,38.40268456375839
2024-03-09T05:12:40.608Z,37.10738255033557
2024-03-09T05:16:13.370Z,37.38926174496644
2024-03-09T05:28:51.305Z,34.2751677852349
2024-03-09T05:32:10.757Z,39.288590604026844
2024-03-09T05:35:31.104Z,36.38255033557047
2024-03-09T05:38:50.448Z,37.12080536912752
2024-03-09T05:42:10.549Z,34.11409395973154
2024-03-09T05:45:31.586Z,34.75167785234899
2024-03-09T05:48:51.559Z,34.32214765100671
2024-03-09T05:52:11.487Z,32.006711409395976
2024-03-09T05:55:32.073Z,34.06711409395973
2024-03-09T05:58:52.247Z,36.691275167785236
2024-03-09T06:04:12.646Z,34.11409395973154
2024-03-09T06:10:13.176Z,38.369127516778526
2024-03-09T06:13:33.359Z,40.50335570469799
2024-03-09T06:17:39.682Z,35.45637583892618
2024-03-09T06:20:59.607Z,29.986577181208055
2024-03-09T06:24:19.433Z,40.90604026845637
2024-03-09T06:27:40.176Z,33.1744966442953
2024-03-09T06:31:14.402Z,37.97986577181208
2024-03-09T06:34:34.869Z,29.516778523489933
2024-03-09T06:37:54.648Z,36.74496644295302
2024-03-09T06:41:26.305Z,32.79865771812081
2024-03-09T06:46:37.190Z,38.25503355704698
2024-03-09T06:56:16.629Z,36.26845637583892
2024-03-09T07:00:24.898Z,35.25503355704698
2024-03-09T07:03:44.366Z,35.49664429530201
2024-03-09T07:08:56.209Z,35.61744966442953
2024-03-09T07:14:15.301Z,38.69798657718121
2024-03-09T07:17:36.351Z,35.49664429530201
2024-03-09T07:22:46.901Z,34.04026845637584
2024-03-09T07:26:06.241Z,37.919463087248324
2024-03-09T07:29:26.240Z,36.70469798657718
2024-03-09T07:32:46.880Z,38.261744966442954
2024-03-09T07:36:07.000Z,35.557046979865774
2024-03-09T07:39:27.274Z,36.68456375838926
2024-03-09T07:42:47.231Z,36.12080536912752
2024-03-09T07:46:07.378Z,32.0
2024-03-09T07:49:28.463Z,30.818791946308725
2024-03-09T07:52:48.938Z,39.993288590604024
2024-03-09T07:56:11.223Z,36.34228187919463
2024-03-09T08:08:05.066Z,37.395973154362416
2024-03-09T08:21:35.553Z,27.825503355704697
2024-03-09T08:24:56.904Z,32.56375838926174
2024-03-09T08:28:17.511Z,33.12080536912752
2024-03-09T08:39:51.976Z,31.322147651006713
2024-03-09T08:43:11.704Z,28.85234899328859
2024-03-09T08:46:31.992Z,27.697986577181208
2024-03-09T08:49:52.075Z,28.308724832214764
2024-03-09T08:53:13.209Z,31.44295302013423
2024-03-09T08:59:49.673Z,31.181208053691275
2024-03-09T09:03:09.736Z,22.38255033557047
2024-03-09T09:06:30.364Z,29.798657718120804
2024-03-09T09:17:37.898Z,23.7248322147651
2024-03-09T09:20:57.986Z,24.046979865771814
2024-03-09T09:27:11.224Z,21.100671140939596
2024-03-09T09:31:45.037Z,27.046979865771814
2024-03-09T09:35:04.481Z,24.14765100671141
2024-03-09T09:38:24.447Z,21.563758389261746
2024-03-09T09:41:44.609Z,20.664429530201343
2024-03-09T09:45:04.262Z,26.563758389261746
2024-03-09T09:48:24.229Z,28.140939597315437
2024-03-09T09:51:47.182Z,21.651006711409394
2024-03-09T09:56:57.010Z,19.140939597315437
2024-03-09T10:01:46.640Z,20.288590604026847
2024-03-09T10:05:06.608Z,19.78523489932886
2024-03-09T10:08:26.783Z,19.483221476510067
2024-03-09T10:11:47.687Z,17.590604026845636
2024-03-09T10:15:06.977Z,25.59731543624161
2024-03-09T10:18:28.089Z,17.19463087248322
2024-03-09T10:22:25.684Z,18.375838926174495
2024-03-09T10:27:53.378Z,17.416107382550337
2024-03-09T10:35:17.673Z,15.791946308724832
2024-03-09T10:43:43.275Z,23.221476510067113
2024-03-09T10:48:48.465Z,21.23489932885906
2024-03-09T10:52:08.339Z,19.516778523489933
2024-03-09T10:55:29.523Z,20.302013422818792
2024-03-09T11:02:08.672Z,18.261744966442954
2024-03-09T11:05:29.403Z,19.778523489932887
2024-03-09T11:08:49.565Z,16.288590604026847
2024-03-09T11:12:09.632Z,17.946308724832214
2024-03-09T11:17:22.299Z,20.671140939597315
2024-03-09T11:20:42.211Z,18.187919463087248
2024-03-09T11:24:02.185Z,18.80536912751678
2024-03-09T11:27:22.356Z,16.308724832214764
2024-03-09T11:37:45.800Z,16.604026845637584
2024-03-09T11:41:05.815Z,18.38255033557047
2024-03-09T11:44:46.207Z,18.456375838926174
2024-03-09T11:48:12.223Z,21.140939597315437
2024-03-09T11:52:07.230Z,19.201342281879196
2024-03-09T11:55:44.664Z,19.40268456375839
2024-03-09T11:59:25.566Z,17.697986577181208
2024-03-09T12:03:36.976Z,18.86577181208054
2024-03-09T12:07:25.468Z,16.181208053691275
2024-03-09T12:16:37.381Z,16.563758389261746
2024-03-09T12:19:57.850Z,20.29530201342282
2024-03-09T12:23:18.886Z,17.986577181208055
2024-03-09T12:29:17.725Z,18.55704697986577
2024-03-09T12:32:39.380Z,20.355704697986578
2024-03-09T12:36:00.696Z,22.91946308724832
2024-03-09T12:39:22.232Z,24.91946308724832
2024-03-09T12:42:45.330Z,21.48993288590604
2024-03-09T12:47:40.999Z,16.536912751677853
2024-03-09T12:51:01.284Z,21.845637583892618
2024-03-09T12:54:22.413Z,21.97986577181208
2024-03-09T12:57:42.843Z,18.463087248322147
2024-03-09T13:01:03.888Z,17.0
2024-03-09T13:04:28.609Z,20.751677852348994
2024-03-09T13:07:57.029Z,15.59731543624161
2024-03-09T13:11:19.790Z,22.838926174496645
2024-03-09T13:14:49.756Z,19.87248322147651
2024-03-09T13:18:11.673Z,19.248322147651006
2024-03-09T13:21:35.819Z,18.523489932885905
2024-03-09T13:32:06.458Z,17.812080536912752
2024-03-09T13:35:27.480Z,19.93288590604027
2024-03-09T13:38:49.764Z,21.74496644295302
2024-03-09T13:42:11.576Z,17.516778523489933
2024-03-09T13:45:33.007Z,18.973154362416107
2024-03-09T13:48:56.076Z,20.14765100671141
2024-03-09T13:52:19.641Z,20.40268456375839
2024-03-09T13:55:44.657Z,16.986577181208055
2024-03-09T13:59:08.810Z,17.691275167785236
2024-03-09T14:02:36.503Z,13.442953020134228
2024-03-09T14:06:00.493Z,16.892617449664428
2024-03-09T14:14:40.659Z,19.026845637583893
2024-03-09T14:18:05.663Z,17.86577181208054
2024-03-09T14:21:29.843Z,16.28187919463087
2024-03-09T14:27:40.823Z,19.530201342281877
2024-03-09T14:31:02.193Z,16.879194630872483
2024-03-09T14:34:24.640Z,15.805369127516778
2024-03-09T14:37:47.477Z,13.308724832214764
2024-03-09T14:41:11.976Z,17.926174496644297
2024-03-09T14:44:34.457Z,16.328859060402685
2024-03-09T14:47:56.794Z,18.906040268456376
2024-03-09T14:55:56.994Z,17.375838926174495
2024-03-09T14:59:22.530Z,18.93288590604027
2024-03-09T15:11:26.533Z,19.335570469798657
2024-03-09T15:14:51.282Z,20.29530201342282
2024-03-09T15:18:14.658Z,18.74496644295302
2024-03-09T15:21:39.610Z,20.966442953020135
2024-03-09T15:25:05.455Z,20.677852348993287
2024-03-09T15:28:28.685Z,18.986577181208055
2024-03-09T15:33:07.751Z,25.91946308724832
2024-03-09T15:39:19.785Z,22.966442953020135
2024-03-09T15:42:43.240Z,26.416107382550337
2024-03-09T15:46:17.802Z,23.966442953020135
2024-03-09T15:49:40.934Z,21.44295302013423
2024-03-09T15:53:03.976Z,25.42953020134228
2024-03-09T15:59:07.278Z,25.241610738255034
2024-03-09T16:04:34.016Z,22.57046979865772
2024-03-09T16:10:17.318Z,19.61744966442953
2024-03-09T16:13:40.501Z,22.369127516778523
2024-03-09T16:17:03.161Z,26.02013422818792
2024-03-09T16:20:26.082Z,21.516778523489933
2024-03-09T16:23:49.157Z,27.677852348993287
2024-03-09T16:29:23.964Z,28.610738255033556
2024-03-09T16:32:46.978Z,18.79194630872483
2024-03-09T16:36:12.101Z,29.845637583892618
2024-03-09T16:40:04.933Z,25.74496644295302
2024-03-09T16:43:32.405Z,24.073825503355703
2024-03-09T16:46:57.625Z,30.751677852348994
2024-03-09T16:50:21.909Z,22.40268456375839
2024-03-09T16:53:46.760Z,24.77181208053691
2024-03-09T16:57:09.609Z,26.57046979865772
2024-03-09T17:00:32.724Z,23.16778523489933
2024-03-09T17:03:57.288Z,23.19463087248322
2024-03-09T17:07:19.295Z,27.348993288590606
2024-03-09T17:13:48.688Z,25.83221476510067
2024-03-09T17:17:10.709Z,27.48993288590604
2024-03-09T17:25:02.922Z,22.85234899328859
2024-03-09T17:31:30.866Z,25.221476510067113
2024-03-09T17:34:55.176Z,23.966442953020135
2024-03-09T17:38:18.680Z,27.523489932885905
2024-03-09T17:41:40.083Z,26.711409395973153
2024-03-09T17:45:00.546Z,24.664429530201343
2024-03-09T17:57:03.245Z,29.315436241610737
2024-03-09T18:18:45.838Z,27.77181208053691
2024-03-09T18:22:07.128Z,32.939597315436245
2024-03-09T18:25:27.706Z,27.926174496644297
2024-03-09T18:28:48.740Z,26.751677852348994
2024-03-09T18:34:23.113Z,26.926174496644297
2024-03-09T18:37:43.517Z,28.221476510067113
2024-03-09T18:45:25.535Z,27.91275167785235
2024-03-09T18:48:46.289Z,21.993288590604028
2024-03-09T18:52:06.636Z,31.87248322147651
2024-03-09T18:55:27.173Z,28.013422818791945
2024-03-09T18:58:47.688Z,29.21476510067114
2024-03-09T19:02:07.830Z,26.63758389261745
2024-03-09T19:08:11.791Z,25.550335570469798
2024-03-09T19:11:31.847Z,29.25503355704698
2024-03-09T19:14:51.709Z,31.328859060402685
2024-03-09T19:29:59.088Z,27.711409395973153
2024-03-09T19:33:19.953Z,31.838926174496645
2024-03-09T19:36:40.051Z,31.71812080536913
2024-03-09T19:40:01.126Z,27.993288590604028
2024-03-09T19:43:22.421Z,48.56375838926174
2024-03-09T19:46:42.684Z,41.651006711409394
2024-03-09T19:50:03.405Z,34.147651006711406
2024-03-09T19:53:23.474Z,40.65771812080537
2024-03-09T19:56:44.109Z,70.53020134228188
2024-03-09T20:00:04.446Z,138.7718120805369
2024-03-09T20:03:25.465Z,41.738255033557046
2024-03-09T20:06:45.819Z,49.19463087248322
2024-03-09T20:15:44.297Z,36.95973154362416
2024-03-09T20:19:31.604Z,34.42953020134228
2024-03-09T20:22:52.829Z,36.15436241610738
2024-03-09T20:27:36.031Z,38.395973154362416
2024-03-09T20:30:56.454Z,37.06711409395973
2024-03-09T20:34:47.429Z,28.697986577181208
2024-03-09T20:38:09.525Z,28.63758389261745
2024-03-09T20:43:53.024Z,48.899328859060404
2024-03-09T20:47:12.898Z,39.63758389261745
2024-03-09T20:50:34.095Z,32.26845637583892
2024-03-09T20:53:54.516Z,35.919463087248324
2024-03-09T20:57:16.537Z,39.852348993288594
2024-03-09T21:00:37.987Z,36.23489932885906
2024-03-09T21:05:50.949Z,29.79194630872483
2024-03-09T21:37:51.603Z,34.557046979865774
2024-03-09T21:41:11.783Z,33.651006711409394
2024-03-09T21:45:22.861Z,28.302013422818792
2024-03-09T21:48:43.255Z,30.0
2024-03-09T21:52:04.570Z,28.06711409395973
2024-03-09T21:57:02.009Z,27.859060402684563
2024-03-09T22:00:24.910Z,29.63758389261745
2024-03-09T22:03:46.139Z,26.986577181208055
2024-03-09T22:07:06.007Z,26.14765100671141
2024-03-09T22:13:32.701Z,27.0
2024-03-09T22:16:53.477Z,34.785234899328856
2024-03-09T22:20:13.834Z,31.469798657718123
2024-03-09T22:23:35.294Z,31.476510067114095
2024-03-09T22:26:56.253Z,28.825503355704697
2024-03-09T22:30:18.196Z,30.550335570469798
2024-03-09T22:33:39.978Z,28.42953020134228
2024-03-09T22:37:01.546Z,24.78523489932886
2024-03-09T22:40:22.417Z,26.55704697986577
2024-03-09T22:43:43.855Z,28.302013422818792
2024-03-09T22:47:04.929Z,21.107382550335572
2024-03-09T22:50:35.014Z,27.926174496644297
2024-03-09T22:57:01.035Z,28.899328859060404
2024-03-09T23:00:35.855Z,31.268456375838927
2024-03-09T23:03:56.479Z,28.395973154362416
2024-03-09T23:07:16.409Z,31.16778523489933
2024-03-09T23:11:13.833Z,32.5503355704698
2024-03-09T23:14:34.961Z,31.65771812080537
2024-03-09T23:17:56.115Z,30.06711409395973
2024-03-09T23:25:31.306Z,36.013422818791945
2024-03-09T23:31:18.219Z,35.993288590604024
2024-03-09T23:34:38.877Z,36.22818791946309
2024-03-09T23:37:58.998Z,38.281879194630875
2024-03-09T23:41:21.597Z,30.08053691275168
2024-03-09T23:48:16.506Z,28.348993288590606
2024-03-09T23:53:22.643Z,28.44295302013423
2024-03-09T23:56:43.340Z,29.711409395973153
