createdAt,value
2019-02-20T00:00:59.380Z,24.40
2019-02-20T00:03:54.990Z,24.40
2019-02-20T00:06:50.256Z,24.40
2019-02-20T00:09:45.292Z,24.30
2019-02-20T00:12:41.932Z,24.30
2019-02-20T00:15:39.092Z,24.30
2019-02-20T00:18:34.197Z,24.20
2019-02-20T00:21:30.595Z,24.20
2019-02-20T00:24:25.890Z,24.20
2019-02-20T00:27:21.045Z,24.20
2019-02-20T00:30:16.623Z,24.10
2019-02-20T00:33:14.300Z,24.10
2019-02-20T00:36:09.631Z,24.10
2019-02-20T00:39:05.216Z,24.10
2019-02-20T00:42:00.979Z,24.10
2019-02-20T00:45:21.508Z,24.10
2019-02-20T00:48:29.183Z,24.00
2019-02-20T00:51:44.800Z,24.00
2019-02-20T00:54:39.999Z,24.00
2019-02-20T00:57:36.156Z,24.00
2019-02-20T01:00:31.111Z,24.00
2019-02-20T01:03:28.126Z,24.00
2019-02-20T01:06:24.644Z,23.90
2019-02-20T01:09:20.285Z,23.90
2019-02-20T01:12:15.850Z,23.90
2019-02-20T01:15:11.960Z,23.90
2019-02-20T01:18:07.550Z,23.90
2019-02-20T01:21:02.822Z,23.90
2019-02-20T01:23:57.897Z,23.90
2019-02-20T01:26:52.765Z,23.80
2019-02-20T01:29:48.398Z,23.80
2019-02-20T01:32:43.459Z,23.90
2019-02-20T01:35:38.306Z,23.80
2019-02-20T01:38:34.283Z,23.80
2019-02-20T01:41:29.633Z,23.90
2019-02-20T01:44:25.923Z,23.90
2019-02-20T01:47:21.252Z,24.00
2019-02-20T01:50:16.383Z,24.00
2019-02-20T01:53:12.408Z,24.00
2019-02-20T01:56:09.090Z,24.00
2019-02-20T01:59:04.582Z,24.00
2019-02-20T02:01:59.692Z,24.10
2019-02-20T02:04:54.968Z,24.10
2019-02-20T02:07:50.761Z,24.10
2019-02-20T02:10:48.807Z,24.10
2019-02-20T02:13:44.313Z,24.10
2019-02-20T02:16:39.295Z,24.20
2019-02-20T02:19:35.305Z,24.20
2019-02-20T02:22:30.768Z,24.20
2019-02-20T02:25:25.739Z,24.20
2019-02-20T02:28:21.151Z,24.30
2019-02-20T02:31:17.168Z,24.30
2019-02-20T02:34:12.187Z,24.40
2019-02-20T02:37:07.236Z,24.40
2019-02-20T02:40:02.357Z,24.40
2019-02-20T02:42:57.751Z,24.50
2019-02-20T02:45:53.502Z,24.50
2019-02-20T02:48:48.803Z,24.50
2019-02-20T02:51:44.087Z,24.60
2019-02-20T02:54:40.109Z,24.60
2019-02-20T02:57:35.242Z,24.60
2019-02-20T03:00:31.604Z,24.70
2019-02-20T03:03:26.681Z,24.70
2019-02-20T03:06:21.569Z,24.70
2019-02-20T03:09:17.389Z,24.80
2019-02-20T03:12:12.608Z,24.80
2019-02-20T03:15:08.323Z,24.90
2019-02-20T03:18:03.655Z,24.90
2019-02-20T03:20:58.721Z,24.90
2019-02-20T03:23:53.736Z,25.00
2019-02-20T03:26:51.825Z,25.00
2019-02-20T03:29:46.967Z,25.10
2019-02-20T03:32:42.547Z,25.20
2019-02-20T03:35:37.626Z,25.20
2019-02-20T03:38:32.986Z,25.20
2019-02-20T03:41:28.755Z,25.30
2019-02-20T03:44:26.745Z,25.30
2019-02-20T03:47:24.342Z,25.40
2019-02-20T03:50:19.999Z,25.50
2019-02-20T03:53:16.641Z,25.50
2019-02-20T03:56:11.909Z,25.60
2019-02-20T03:59:07.126Z,25.60
2019-02-20T04:02:02.066Z,25.70
2019-02-20T04:05:00.157Z,25.70
2019-02-20T04:07:55.738Z,25.80
2019-02-20T04:10:50.580Z,25.80
2019-02-20T04:13:46.641Z,25.80
2019-02-20T04:16:44.573Z,25.90
2019-02-20T04:19:42.581Z,26.00
2019-02-20T04:22:37.893Z,26.00
2019-02-20T04:25:34.108Z,26.00
2019-02-20T04:28:29.900Z,26.10
2019-02-20T04:31:27.890Z,26.20
2019-02-20T04:34:23.390Z,26.20
2019-02-20T04:37:19.839Z,26.20
2019-02-20T04:40:17.809Z,26.30
2019-02-20T04:43:13.373Z,26.40
2019-02-20T04:46:14.957Z,26.40
2019-02-20T04:49:11.920Z,26.50
2019-02-20T04:52:07.870Z,26.50
2019-02-20T04:55:03.478Z,26.60
2019-02-20T04:58:20.112Z,26.60
2019-02-20T05:01:20.109Z,26.70
2019-02-20T05:04:17.580Z,26.70
2019-02-20T05:07:21.914Z,26.80
2019-02-20T05:10:17.439Z,26.80
2019-02-20T05:13:13.756Z,26.90
2019-02-20T05:16:09.019Z,26.90
2019-02-20T05:19:06.102Z,26.90
2019-02-20T05:22:01.868Z,27.00
2019-02-20T05:25:02.453Z,27.10
2019-02-20T05:28:07.471Z,27.10
2019-02-20T05:31:03.660Z,27.20
2019-02-20T05:34:01.396Z,27.30
2019-02-20T05:37:00.524Z,27.40
2019-02-20T05:39:55.575Z,27.40
2019-02-20T05:42:55.441Z,27.50
2019-02-20T05:45:52.010Z,27.50
2019-02-20T05:48:57.303Z,27.60
2019-02-20T05:51:52.509Z,27.60
2019-02-20T05:54:47.543Z,27.70
2019-02-20T05:57:43.537Z,27.80
2019-02-20T06:00:38.961Z,27.80
2019-02-20T06:03:34.527Z,28.00
2019-02-20T06:06:29.820Z,28.00
2019-02-20T06:09:25.452Z,28.10
2019-02-20T06:12:21.651Z,28.10
2019-02-20T06:15:23.735Z,28.20
2019-02-20T06:18:20.162Z,28.20
2019-02-20T06:21:20.105Z,28.30
2019-02-20T06:24:15.743Z,28.40
2019-02-20T06:27:11.362Z,28.50
2019-02-20T06:30:06.918Z,28.60
2019-02-20T06:33:07.341Z,28.60
2019-02-20T06:36:05.338Z,28.70
2019-02-20T06:39:01.236Z,28.80
2019-02-20T06:41:57.548Z,28.80
2019-02-20T06:45:01.860Z,28.90
2019-02-20T06:48:01.037Z,28.90
2019-02-20T06:50:58.591Z,29.00
2019-02-20T06:53:54.758Z,29.10
2019-02-20T06:56:50.296Z,29.20
2019-02-20T06:59:49.900Z,29.30
2019-02-20T07:02:49.966Z,29.40
2019-02-20T07:05:57.407Z,29.50
2019-02-20T07:09:37.868Z,29.60
2019-02-20T07:13:03.936Z,29.70
2019-02-20T07:16:31.830Z,29.80
2019-02-20T07:20:05.490Z,29.90
2019-02-20T07:23:55.692Z,30.00
2019-02-20T07:27:37.123Z,30.20
2019-02-20T07:30:31.969Z,30.40
2019-02-20T07:33:28.377Z,30.50
2019-02-20T07:36:23.485Z,30.60
2019-02-20T07:39:28.856Z,30.60
2019-02-20T07:42:37.847Z,30.60
2019-02-20T07:45:44.654Z,30.70
2019-02-20T07:52:57.426Z,30.80
2019-02-20T07:56:12.075Z,30.90
2019-02-20T07:59:36.468Z,31.00
2019-02-20T08:02:34.197Z,31.00
2019-02-20T08:05:38.998Z,31.10
2019-02-20T08:08:51.381Z,31.30
2019-02-20T08:11:51.317Z,31.50
2019-02-20T08:14:48.314Z,31.60
2019-02-20T08:17:44.840Z,31.70
2019-02-20T08:20:40.482Z,31.70
2019-02-20T08:23:35.934Z,31.80
2019-02-20T08:26:34.066Z,31.80
2019-02-20T08:29:35.894Z,31.80
2019-02-20T08:32:35.426Z,31.80
2019-02-20T08:35:35.791Z,31.80
2019-02-20T08:38:31.820Z,31.80
2019-02-20T08:41:31.741Z,31.90
2019-02-20T08:44:28.745Z,31.90
2019-02-20T08:47:25.293Z,31.90
2019-02-20T08:50:28.254Z,32.00
2019-02-20T08:53:36.456Z,32.00
2019-02-20T08:56:38.417Z,32.10
2019-02-20T08:59:34.182Z,32.10
2019-02-20T09:02:35.472Z,32.20
2019-02-20T09:05:34.136Z,32.10
2019-02-20T09:08:29.507Z,32.10
2019-02-20T09:11:26.068Z,32.10
2019-02-20T09:14:45.950Z,32.20
2019-02-20T09:17:42.395Z,32.30
2019-02-20T09:20:37.309Z,32.40
2019-02-20T09:23:33.450Z,32.50
2019-02-20T09:26:29.384Z,32.60
2019-02-20T09:29:24.990Z,32.70
2019-02-20T09:32:20.389Z,32.90
2019-02-20T09:35:16.728Z,33.00
2019-02-20T09:38:16.787Z,33.20
2019-02-20T09:41:12.300Z,33.30
2019-02-20T09:44:08.709Z,33.50
2019-02-20T09:47:05.313Z,33.70
2019-02-20T09:50:02.989Z,34.00
2019-02-20T09:52:58.706Z,34.40
2019-02-20T09:55:58.346Z,34.80
2019-02-20T09:58:57.960Z,35.10
2019-02-20T10:01:55.159Z,35.40
2019-02-20T10:04:50.867Z,35.60
2019-02-20T10:07:49.878Z,35.70
2019-02-20T10:10:45.497Z,35.80
2019-02-20T10:13:41.170Z,35.70
2019-02-20T10:16:37.788Z,35.70
2019-02-20T10:19:34.386Z,35.70
2019-02-20T10:22:37.311Z,35.70
2019-02-20T10:25:34.292Z,35.60
2019-02-20T10:28:36.313Z,35.60
2019-02-20T10:31:37.566Z,35.40
2019-02-20T10:34:42.686Z,35.20
2019-02-20T10:37:43.809Z,35.10
2019-02-20T10:40:40.241Z,35.00
2019-02-20T10:43:38.516Z,34.90
2019-02-20T10:46:37.081Z,34.80
2019-02-20T10:49:35.583Z,34.80
2019-02-20T10:52:33.528Z,34.70
2019-02-20T10:55:30.046Z,34.60
2019-02-20T10:58:26.771Z,34.50
2019-02-20T11:01:23.183Z,34.30
2019-02-20T11:04:19.302Z,34.20
2019-02-20T11:07:16.683Z,34.10
2019-02-20T11:10:14.808Z,33.90
2019-02-20T11:13:11.011Z,33.80
2019-02-20T11:16:07.533Z,33.70
2019-02-20T11:19:04.254Z,33.60
2019-02-20T11:21:59.744Z,33.50
2019-02-20T11:24:55.026Z,33.40
2019-02-20T11:27:50.774Z,33.40
2019-02-20T11:30:46.239Z,33.30
2019-02-20T11:33:42.525Z,33.30
2019-02-20T11:36:40.553Z,33.30
2019-02-20T11:39:40.035Z,33.30
2019-02-20T11:42:37.260Z,33.20
2019-02-20T11:45:32.457Z,33.10
2019-02-20T11:48:28.625Z,33.00
2019-02-20T11:51:24.582Z,32.90
2019-02-20T11:54:20.350Z,32.80
2019-02-20T11:57:15.859Z,32.70
2019-02-20T12:00:13.404Z,32.60
2019-02-20T12:03:10.724Z,32.50
2019-02-20T12:06:08.532Z,32.30
2019-02-20T12:09:05.888Z,32.20
2019-02-20T12:12:02.699Z,32.10
2019-02-20T12:14:58.181Z,32.00
2019-02-20T12:17:54.023Z,31.90
2019-02-20T12:20:50.926Z,31.80
2019-02-20T12:23:46.976Z,31.70
2019-02-20T12:26:42.571Z,31.60
2019-02-20T12:29:37.898Z,31.50
2019-02-20T12:32:34.349Z,31.40
2019-02-20T12:35:33.678Z,31.30
2019-02-20T12:38:28.979Z,31.20
2019-02-20T12:41:24.294Z,31.10
2019-02-20T12:44:19.399Z,31.00
2019-02-20T12:47:14.515Z,31.00
2019-02-20T12:50:10.574Z,30.90
2019-02-20T12:53:10.793Z,30.80
2019-02-20T12:56:10.113Z,30.70
2019-02-20T12:59:07.609Z,30.70
2019-02-20T13:01:58.293Z,30.60
2019-02-20T13:04:53.590Z,30.60
2019-02-20T13:07:50.052Z,30.50
2019-02-20T13:10:45.227Z,30.40
2019-02-20T13:13:40.843Z,30.40
2019-02-20T13:16:36.334Z,30.30
2019-02-20T13:19:33.038Z,30.30
2019-02-20T13:22:28.456Z,30.20
2019-02-20T13:25:24.047Z,30.20
2019-02-20T13:28:19.322Z,30.10
2019-02-20T13:31:14.256Z,30.10
2019-02-20T13:34:13.980Z,30.10
2019-02-20T13:37:09.187Z,30.00
2019-02-20T13:40:04.216Z,30.00
2019-02-20T13:42:59.067Z,29.90
2019-02-20T13:45:54.269Z,29.90
2019-02-20T13:48:49.883Z,29.90
2019-02-20T13:51:44.944Z,29.80
2019-02-20T13:54:40.897Z,29.80
2019-02-20T13:57:36.806Z,29.80
2019-02-20T14:00:33.867Z,29.70
2019-02-20T14:03:30.066Z,29.70
2019-02-20T14:06:27.212Z,29.70
2019-02-20T14:09:22.490Z,29.60
2019-02-20T14:12:18.744Z,29.60
2019-02-20T14:15:14.867Z,29.50
2019-02-20T14:18:10.070Z,29.50
2019-02-20T14:21:05.118Z,29.50
2019-02-20T14:24:00.678Z,29.40
2019-02-20T14:26:57.498Z,29.40
2019-02-20T14:29:53.801Z,29.40
2019-02-20T14:32:48.978Z,29.40
2019-02-20T14:35:44.796Z,29.30
2019-02-20T14:38:40.263Z,29.30
2019-02-20T14:41:35.982Z,29.30
2019-02-20T14:44:31.862Z,29.20
2019-02-20T14:47:27.139Z,29.20
2019-02-20T14:50:24.624Z,29.20
2019-02-20T14:53:20.366Z,29.10
2019-02-20T14:56:16.278Z,29.10
2019-02-20T14:59:12.027Z,29.10
2019-02-20T15:02:09.458Z,29.10
2019-02-20T15:05:05.252Z,29.10
2019-02-20T15:08:02.074Z,29.00
2019-02-20T15:10:56.570Z,29.00
2019-02-20T15:13:54.218Z,29.00
2019-02-20T15:16:50.691Z,29.00
2019-02-20T15:19:46.954Z,28.90
2019-02-20T15:22:45.845Z,28.90
2019-02-20T15:25:40.807Z,28.90
2019-02-20T15:28:37.104Z,28.80
2019-02-20T15:31:33.970Z,28.80
2019-02-20T15:34:28.372Z,28.80
2019-02-20T15:37:23.236Z,28.80
2019-02-20T15:40:19.316Z,28.70
2019-02-20T15:43:14.406Z,28.70
2019-02-20T15:46:09.616Z,28.70
2019-02-20T15:49:05.742Z,28.70
2019-02-20T15:52:01.196Z,28.60
2019-02-20T15:54:56.229Z,28.60
2019-02-20T15:57:51.923Z,28.60
2019-02-20T16:00:47.616Z,28.60
2019-02-20T16:03:43.084Z,28.60
2019-02-20T16:06:38.609Z,28.60
2019-02-20T16:09:34.203Z,28.50
2019-02-20T16:12:30.193Z,28.50
2019-02-20T16:15:25.298Z,28.50
2019-02-20T16:18:21.073Z,28.50
2019-02-20T16:21:17.223Z,28.50
2019-02-20T16:24:12.602Z,28.50
2019-02-20T16:27:08.867Z,28.40
2019-02-20T16:30:04.157Z,28.40
2019-02-20T16:33:00.821Z,28.40
2019-02-20T16:35:56.269Z,28.30
2019-02-20T16:38:51.574Z,28.30
2019-02-20T16:41:46.583Z,28.30
2019-02-20T16:44:41.613Z,28.30
2019-02-20T16:47:37.460Z,28.20
2019-02-20T16:50:36.253Z,28.20
2019-02-20T16:53:31.818Z,28.20
2019-02-20T16:56:27.604Z,28.10
2019-02-20T16:59:23.546Z,28.10
2019-02-20T17:02:20.364Z,28.10
2019-02-20T17:05:17.021Z,28.10
2019-02-20T17:08:12.102Z,28.00
2019-02-20T17:11:07.694Z,28.00
2019-02-20T17:14:03.140Z,28.00
2019-02-20T17:17:00.644Z,28.00
2019-02-20T17:19:56.322Z,28.00
2019-02-20T17:22:57.276Z,28.00
2019-02-20T17:25:58.273Z,27.90
2019-02-20T17:29:02.213Z,27.90
2019-02-20T17:32:19.267Z,27.90
2019-02-20T17:35:17.166Z,27.90
2019-02-20T17:38:19.009Z,27.80
2019-02-20T17:41:30.715Z,27.80
2019-02-20T17:44:25.954Z,27.80
2019-02-20T17:47:20.797Z,27.70
2019-02-20T17:50:17.576Z,27.70
2019-02-20T17:53:12.524Z,27.70
2019-02-20T17:56:09.271Z,27.60
2019-02-20T17:59:04.210Z,27.60
2019-02-20T18:01:59.364Z,27.60
2019-02-20T18:04:56.477Z,27.50
2019-02-20T18:07:53.189Z,27.50
2019-02-20T18:10:47.978Z,27.50
2019-02-20T18:13:43.124Z,27.40
2019-02-20T18:16:38.215Z,27.40
2019-02-20T18:19:33.419Z,27.40
2019-02-20T18:22:30.400Z,27.40
2019-02-20T18:25:27.339Z,27.40
2019-02-20T18:28:24.804Z,27.40
2019-02-20T18:31:18.678Z,27.40
2019-02-20T18:34:14.857Z,27.40
2019-02-20T18:37:10.109Z,27.30
2019-02-20T18:40:05.732Z,27.30
2019-02-20T18:43:01.334Z,27.30
2019-02-20T18:45:56.514Z,27.30
2019-02-20T18:48:51.842Z,27.20
2019-02-20T18:51:47.238Z,27.20
2019-02-20T18:54:42.573Z,27.20
2019-02-20T18:57:38.025Z,27.20
2019-02-20T19:00:33.927Z,27.10
2019-02-20T19:03:28.680Z,27.10
2019-02-20T19:06:24.401Z,27.10
2019-02-20T19:09:29.406Z,27.10
2019-02-20T19:12:56.465Z,27.10
2019-02-20T19:16:29.976Z,27.00
2019-02-20T19:20:02.756Z,27.00
2019-02-20T19:23:21.070Z,27.00
2019-02-20T19:26:39.633Z,27.00
2019-02-20T19:30:14.736Z,26.90
2019-02-20T19:33:49.607Z,26.90
2019-02-20T19:37:26.283Z,27.00
2019-02-20T19:40:56.038Z,27.00
2019-02-20T19:44:14.755Z,27.00
2019-02-20T19:47:25.055Z,26.90
2019-02-20T19:50:52.858Z,26.90
2019-02-20T19:54:08.324Z,26.80
2019-02-20T19:57:50.859Z,26.80
2019-02-20T20:01:24.712Z,26.80
2019-02-20T20:04:36.621Z,26.80
2019-02-20T20:08:06.461Z,26.70
2019-02-20T20:11:29.968Z,26.70
2019-02-20T20:14:50.274Z,26.70
2019-02-20T20:18:33.748Z,26.70
2019-02-20T20:21:54.052Z,26.60
2019-02-20T20:25:03.465Z,26.60
2019-02-20T20:28:29.053Z,26.60
2019-02-20T20:32:08.907Z,26.60
2019-02-20T20:35:55.379Z,26.60
2019-02-20T20:39:23.828Z,26.60
2019-02-20T20:42:45.712Z,26.60
2019-02-20T20:46:12.883Z,26.60
2019-02-20T20:49:49.804Z,26.50
2019-02-20T20:53:27.496Z,26.50
2019-02-20T20:56:57.871Z,26.50
2019-02-20T21:00:26.231Z,26.40
2019-02-20T21:03:22.071Z,26.40
2019-02-20T21:06:29.216Z,26.40
2019-02-20T21:09:53.532Z,26.30
2019-02-20T21:13:21.219Z,26.30
2019-02-20T21:16:46.863Z,26.30
2019-02-20T21:20:17.092Z,26.20
2019-02-20T21:23:50.944Z,26.20
2019-02-20T21:27:19.365Z,26.20
2019-02-20T21:30:47.791Z,26.20
2019-02-20T21:34:13.712Z,26.20
2019-02-20T21:37:53.370Z,26.10
2019-02-20T21:41:42.937Z,26.10
2019-02-20T21:44:52.032Z,26.10
2019-02-20T21:48:26.442Z,26.10
2019-02-20T21:51:57.121Z,26.10
2019-02-20T21:55:25.748Z,26.10
2019-02-20T21:58:58.512Z,26.10
2019-02-20T22:02:26.537Z,26.00
2019-02-20T22:06:13.310Z,26.00
2019-02-20T22:09:24.859Z,26.00
2019-02-20T22:12:57.702Z,26.00
2019-02-20T22:16:14.285Z,26.00
2019-02-20T22:19:41.001Z,25.90
2019-02-20T22:23:12.285Z,25.90
2019-02-20T22:26:36.500Z,25.80
2019-02-20T22:30:13.322Z,25.80
2019-02-20T22:33:17.028Z,25.70
2019-02-20T22:36:27.181Z,25.70
2019-02-20T22:39:51.800Z,25.70
2019-02-20T22:43:10.149Z,25.60
2019-02-20T22:46:39.223Z,25.60
2019-02-20T22:49:56.463Z,25.60
2019-02-20T22:53:05.209Z,25.60
2019-02-20T22:56:35.536Z,25.60
2019-02-20T23:00:01.595Z,25.60
2019-02-20T23:03:39.994Z,25.50
2019-02-20T23:07:09.826Z,25.50
2019-02-20T23:10:58.846Z,25.50
2019-02-20T23:14:26.581Z,25.50
2019-02-20T23:17:21.477Z,25.50
2019-02-20T23:20:17.177Z,25.40
2019-02-20T23:23:12.703Z,25.40
2019-02-20T23:26:09.182Z,25.40
2019-02-20T23:29:04.528Z,25.40
2019-02-20T23:31:59.776Z,25.40
2019-02-20T23:34:55.446Z,25.30
2019-02-20T23:37:50.721Z,25.30
2019-02-20T23:40:46.355Z,25.30
2019-02-20T23:43:41.734Z,25.30
2019-02-20T23:46:36.470Z,25.30
2019-02-20T23:49:33.413Z,25.30
2019-02-20T23:52:28.642Z,25.30
2019-02-20T23:55:24.244Z,25.30
2019-02-20T23:58:19.223Z,25.30
