createdAt,value
2022-09-01T00:00:01.651Z,124.57
2022-09-01T00:02:33.501Z,141.53
2022-09-01T00:05:01.965Z,141.90
2022-09-01T00:07:31.682Z,132.57
2022-09-01T00:10:00.525Z,130.73
2022-09-01T00:12:29.149Z,135.33
2022-09-01T00:14:57.352Z,129.83
2022-09-01T00:17:26.140Z,136.10
2022-09-01T00:19:54.216Z,133.27
2022-09-01T00:22:22.635Z,130.70
2022-09-01T00:24:52.113Z,137.87
2022-09-01T00:27:20.938Z,131.50
2022-09-01T00:29:56.501Z,140.23
2022-09-01T00:32:25.422Z,138.37
2022-09-01T00:34:53.619Z,135.30
2022-09-01T00:37:21.814Z,137.13
2022-09-01T00:39:51.212Z,138.80
2022-09-01T00:42:19.408Z,143.67
2022-09-01T00:44:47.653Z,145.13
2022-09-01T00:47:16.233Z,150.47
2022-09-01T00:49:47.813Z,152.00
2022-09-01T00:52:18.325Z,152.57
2022-09-01T00:54:49.435Z,147.63
2022-09-01T00:57:19.140Z,153.20
2022-09-01T00:59:48.969Z,143.93
2022-09-01T01:02:17.049Z,148.63
2022-09-01T01:04:46.310Z,147.83
2022-09-01T01:07:14.914Z,150.43
2022-09-01T01:09:45.561Z,141.70
2022-09-01T01:12:18.551Z,147.80
2022-09-01T01:14:50.461Z,154.80
2022-09-01T01:17:19.348Z,155.60
2022-09-01T01:20:06.318Z,144.63
2022-09-01T01:23:00.489Z,149.03
2022-09-01T01:25:30.308Z,142.77
2022-09-01T01:28:10.556Z,148.60
2022-09-01T01:30:39.984Z,153.83
2022-09-01T01:33:08.430Z,150.53
2022-09-01T01:35:37.798Z,149.37
2022-09-01T01:38:08.088Z,145.43
2022-09-01T01:40:38.474Z,151.97
2022-09-01T01:43:07.229Z,150.47
2022-09-01T01:45:35.836Z,150.47
2022-09-01T01:48:08.684Z,149.63
2022-09-01T01:50:37.969Z,149.57
2022-09-01T01:53:10.898Z,149.50
2022-09-01T01:55:43.812Z,153.50
2022-09-01T01:58:15.117Z,151.10
2022-09-01T02:00:46.703Z,150.63
2022-09-01T02:03:18.996Z,154.67
2022-09-01T02:05:48.593Z,147.77
2022-09-01T02:08:20.833Z,143.93
2022-09-01T02:10:52.345Z,161.03
2022-09-01T02:13:25.222Z,146.73
2022-09-01T02:15:59.165Z,140.63
2022-09-01T02:18:31.166Z,149.07
2022-09-01T02:21:00.926Z,143.00
2022-09-01T02:23:30.014Z,142.30
2022-09-01T02:26:18.060Z,143.40
2022-09-01T02:28:55.570Z,141.23
2022-09-01T02:31:28.057Z,146.13
2022-09-01T02:33:57.339Z,144.97
2022-09-01T02:36:25.901Z,148.27
2022-09-01T02:38:56.556Z,140.47
2022-09-01T02:41:29.220Z,141.80
2022-09-01T02:44:02.308Z,141.23
2022-09-01T02:46:30.969Z,146.80
2022-09-01T02:49:00.637Z,138.17
2022-09-01T02:51:29.216Z,134.87
2022-09-01T02:53:59.344Z,142.23
2022-09-01T02:56:28.868Z,146.77
2022-09-01T02:58:59.806Z,141.13
2022-09-01T03:01:32.698Z,142.83
2022-09-01T03:04:05.682Z,141.97
2022-09-01T03:06:37.880Z,136.00
2022-09-01T03:09:07.471Z,133.53
2022-09-01T03:11:42.021Z,139.73
2022-09-01T03:14:10.365Z,129.07
2022-09-01T03:16:39.291Z,133.57
2022-09-01T03:19:08.962Z,138.17
2022-09-01T03:21:40.940Z,132.23
2022-09-01T03:24:10.175Z,137.53
2022-09-01T03:26:43.421Z,129.63
2022-09-01T03:29:15.514Z,124.63
2022-09-01T03:31:43.848Z,125.27
2022-09-01T03:34:12.594Z,126.00
2022-09-01T03:36:50.370Z,116.70
2022-09-01T03:39:25.519Z,113.37
2022-09-01T03:41:56.456Z,108.10
2022-09-01T03:44:24.720Z,109.30
2022-09-01T03:46:52.867Z,105.50
2022-09-01T03:49:24.965Z,103.37
2022-09-01T03:51:56.771Z,107.40
2022-09-01T03:54:30.203Z,100.17
2022-09-01T03:57:00.554Z,103.93
2022-09-01T03:59:34.951Z,96.27
2022-09-01T04:02:03.784Z,104.10
2022-09-01T04:04:33.024Z,99.07
2022-09-01T04:07:04.467Z,99.10
2022-09-01T04:09:35.112Z,100.47
2022-09-01T04:12:11.315Z,96.43
2022-09-01T04:14:40.833Z,92.63
2022-09-01T04:17:37.741Z,89.30
2022-09-01T04:20:09.252Z,89.63
2022-09-01T04:22:38.181Z,91.53
2022-09-01T04:25:06.865Z,99.40
2022-09-01T04:27:40.631Z,94.67
2022-09-01T04:30:11.863Z,92.37
2022-09-01T04:32:47.271Z,90.90
2022-09-01T04:35:18.956Z,93.33
2022-09-01T04:37:48.385Z,86.37
2022-09-01T04:40:18.671Z,83.27
2022-09-01T04:42:49.240Z,87.20
2022-09-01T04:45:21.148Z,79.67
2022-09-01T04:47:50.879Z,79.17
2022-09-01T04:50:19.534Z,81.67
2022-09-01T04:53:07.197Z,71.60
2022-09-01T04:55:49.869Z,71.07
2022-09-01T04:58:22.440Z,70.90
2022-09-01T05:00:52.937Z,74.50
2022-09-01T05:03:23.443Z,71.67
2022-09-01T05:06:15.690Z,66.80
2022-09-01T05:08:48.251Z,71.43
2022-09-01T05:11:27.784Z,65.00
2022-09-01T05:14:06.982Z,66.33
2022-09-01T05:16:35.780Z,68.13
2022-09-01T05:19:04.726Z,65.07
2022-09-01T05:21:35.441Z,67.00
2022-09-01T05:24:05.007Z,68.67
2022-09-01T05:26:34.615Z,67.60
2022-09-01T05:29:10.764Z,64.27
2022-09-01T05:31:39.266Z,63.83
2022-09-01T05:34:09.995Z,62.93
2022-09-01T05:36:39.943Z,62.73
2022-09-01T05:39:11.123Z,62.27
2022-09-01T05:41:40.848Z,61.03
2022-09-01T05:44:11.218Z,59.97
2022-09-01T05:46:40.267Z,62.00
2022-09-01T05:49:13.503Z,59.63
2022-09-01T05:51:50.861Z,59.97
2022-09-01T05:54:23.215Z,61.27
2022-09-01T05:56:55.644Z,59.10
2022-09-01T05:59:31.315Z,63.33
2022-09-01T06:02:02.825Z,60.63
2022-09-01T06:04:31.695Z,62.50
2022-09-01T06:07:10.090Z,61.57
2022-09-01T06:09:44.146Z,64.97
2022-09-01T06:12:17.553Z,65.70
2022-09-01T06:14:50.283Z,63.17
2022-09-01T06:17:22.101Z,68.30
2022-09-01T06:19:52.591Z,67.20
2022-09-01T06:22:20.684Z,69.17
2022-09-01T06:24:56.689Z,71.10
2022-09-01T06:27:29.927Z,69.90
2022-09-01T06:29:59.728Z,74.30
2022-09-01T06:32:28.772Z,76.37
2022-09-01T06:34:58.084Z,77.50
2022-09-01T06:37:26.750Z,74.50
2022-09-01T06:40:03.531Z,74.93
2022-09-01T06:42:38.120Z,78.47
2022-09-01T06:45:10.442Z,72.43
2022-09-01T06:47:40.465Z,69.43
2022-09-01T06:50:12.111Z,68.77
2022-09-01T06:55:33.848Z,66.47
2022-09-01T06:58:07.079Z,78.43
2022-09-01T07:00:41.897Z,76.67
2022-09-01T07:03:14.768Z,78.63
2022-09-01T07:06:59.377Z,65.30
2022-09-01T07:09:20.414Z,70.30
2022-09-01T07:12:29.407Z,64.23
2022-09-01T07:17:51.466Z,64.40
2022-09-01T07:20:24.668Z,65.53
2022-09-01T07:23:05.776Z,65.17
2022-09-01T07:26:01.045Z,66.93
2022-09-01T07:28:36.880Z,57.70
2022-09-01T07:39:48.685Z,59.47
2022-09-01T07:43:12.878Z,58.93
2022-09-01T07:49:28.893Z,53.50
2022-09-01T07:51:50.086Z,57.07
2022-09-01T07:54:23.936Z,55.00
2022-09-01T07:56:55.493Z,56.77
2022-09-01T07:59:27.993Z,59.77
2022-09-01T08:02:06.620Z,54.77
2022-09-01T08:04:35.214Z,59.03
2022-09-01T08:07:06.442Z,54.33
2022-09-01T08:09:44.103Z,54.03
2022-09-01T08:12:15.886Z,55.23
2022-09-01T08:15:12.676Z,55.87
2022-09-01T08:17:57.589Z,50.43
2022-09-01T08:20:28.294Z,50.13
2022-09-01T08:23:01.930Z,53.70
2022-09-01T08:25:37.968Z,53.83
2022-09-01T08:28:09.755Z,57.13
2022-09-01T08:30:40.659Z,52.60
2022-09-01T08:33:11.976Z,54.17
2022-09-01T08:35:45.358Z,63.63
2022-09-01T08:38:14.965Z,64.10
2022-09-01T08:40:45.232Z,65.47
2022-09-01T08:43:21.057Z,65.50
2022-09-01T08:45:53.600Z,67.20
2022-09-01T08:51:20.584Z,64.47
2022-09-01T08:54:07.888Z,67.27
2022-09-01T08:56:37.522Z,69.87
2022-09-01T08:59:10.680Z,80.73
2022-09-01T09:02:22.443Z,77.80
2022-09-01T09:05:18.786Z,89.60
2022-09-01T09:08:12.373Z,75.53
2022-09-01T09:10:49.267Z,79.97
2022-09-01T09:13:23.217Z,88.30
2022-09-01T09:16:07.399Z,82.47
2022-09-01T09:18:54.760Z,82.73
2022-09-01T09:21:27.053Z,78.47
2022-09-01T09:23:58.261Z,88.87
2022-09-01T09:26:42.056Z,103.23
2022-09-01T09:29:10.538Z,98.73
2022-09-01T09:31:45.829Z,98.87
2022-09-01T09:34:32.616Z,100.97
2022-09-01T09:37:03.435Z,109.50
2022-09-01T09:39:31.503Z,98.50
2022-09-01T09:42:09.607Z,100.80
2022-09-01T09:44:46.682Z,104.43
2022-09-01T09:47:44.016Z,103.43
2022-09-01T09:50:20.991Z,97.67
2022-09-01T09:52:49.607Z,105.67
2022-09-01T09:55:29.415Z,110.53
2022-09-01T09:58:00.300Z,108.47
2022-09-01T10:00:30.280Z,105.60
2022-09-01T10:03:01.348Z,110.20
2022-09-01T10:05:44.108Z,101.07
2022-09-01T10:08:14.839Z,110.40
2022-09-01T10:10:45.659Z,116.90
2022-09-01T10:13:31.448Z,115.00
2022-09-01T10:16:05.498Z,114.40
2022-09-01T10:18:38.327Z,117.80
2022-09-01T10:21:10.298Z,118.87
2022-09-01T10:23:38.751Z,118.37
2022-09-01T10:26:11.882Z,118.70
2022-09-01T10:28:49.477Z,112.87
2022-09-01T10:31:23.999Z,120.27
2022-09-01T10:33:58.639Z,112.37
2022-09-01T10:36:27.648Z,115.57
2022-09-01T10:39:04.592Z,111.53
2022-09-01T10:42:00.435Z,112.20
2022-09-01T10:44:35.759Z,112.57
2022-09-01T10:47:14.539Z,115.63
2022-09-01T10:49:58.683Z,115.23
2022-09-01T10:53:01.277Z,119.83
2022-09-01T10:55:39.249Z,112.20
2022-09-01T11:01:15.487Z,116.33
2022-09-01T11:03:57.481Z,117.60
2022-09-01T11:07:17.296Z,114.70
2022-09-01T11:10:31.450Z,116.17
2022-09-01T11:13:35.949Z,116.47
2022-09-01T11:19:37.562Z,122.57
2022-09-01T11:22:27.218Z,124.57
2022-09-01T11:25:40.905Z,125.27
2022-09-01T11:28:41.804Z,123.03
2022-09-01T11:31:31.098Z,134.73
2022-09-01T11:34:12.154Z,130.07
2022-09-01T11:36:50.368Z,128.13
2022-09-01T11:39:31.475Z,126.97
2022-09-01T11:42:04.284Z,126.17
2022-09-01T11:44:38.637Z,136.13
2022-09-01T11:47:14.159Z,131.47
2022-09-01T11:49:50.647Z,133.50
2022-09-01T11:52:20.196Z,138.47
2022-09-01T11:54:48.370Z,142.17
2022-09-01T11:57:29.130Z,132.50
2022-09-01T11:59:58.116Z,137.80
2022-09-01T12:02:33.463Z,141.33
2022-09-01T12:05:24.395Z,136.97
2022-09-01T12:07:52.851Z,138.23
2022-09-01T12:10:32.554Z,128.20
2022-09-01T12:13:06.932Z,124.63
2022-09-01T12:15:39.327Z,134.23
2022-09-01T12:18:20.909Z,147.87
2022-09-01T12:23:27.110Z,125.17
2022-09-01T12:25:59.111Z,127.07
2022-09-01T12:28:33.849Z,114.90
2022-09-01T12:31:07.554Z,119.60
2022-09-01T12:33:37.866Z,125.53
2022-09-01T12:36:21.001Z,125.70
2022-09-01T12:38:49.300Z,114.03
2022-09-01T12:41:32.925Z,121.20
2022-09-01T12:44:28.684Z,115.70
2022-09-01T12:46:59.844Z,111.07
2022-09-01T12:49:45.246Z,108.33
2022-09-01T12:52:25.388Z,113.13
2022-09-01T12:54:55.985Z,115.63
2022-09-01T12:57:28.792Z,120.13
2022-09-01T13:00:18.220Z,115.07
2022-09-01T13:02:49.629Z,118.50
2022-09-01T13:05:31.860Z,130.87
2022-09-01T13:08:06.033Z,125.87
2022-09-01T13:10:43.135Z,116.17
2022-09-01T13:13:14.489Z,122.33
2022-09-01T13:15:48.108Z,134.60
2022-09-01T13:18:16.697Z,136.77
2022-09-01T13:20:46.411Z,128.87
2022-09-01T13:23:14.496Z,134.93
2022-09-01T13:25:44.305Z,140.47
2022-09-01T13:28:12.676Z,131.33
2022-09-01T13:30:41.896Z,134.73
2022-09-01T13:33:20.316Z,132.27
2022-09-01T13:35:51.135Z,137.27
2022-09-01T13:38:19.713Z,143.13
2022-09-01T13:40:49.375Z,137.77
2022-09-01T13:43:20.779Z,138.33
2022-09-01T13:45:49.172Z,147.30
2022-09-01T13:48:18.076Z,144.47
2022-09-01T13:53:37.395Z,134.83
2022-09-01T13:56:05.969Z,142.47
2022-09-01T13:58:33.995Z,135.87
2022-09-01T14:01:02.537Z,139.93
2022-09-01T14:03:32.208Z,142.83
2022-09-01T14:06:03.054Z,145.83
2022-09-01T14:08:34.234Z,143.20
2022-09-01T14:11:03.925Z,138.53
2022-09-01T14:13:32.648Z,139.80
2022-09-01T14:16:00.838Z,140.20
2022-09-01T14:18:32.859Z,137.03
2022-09-01T14:21:01.531Z,144.37
2022-09-01T14:23:30.127Z,150.93
2022-09-01T14:25:58.749Z,140.23
2022-09-01T14:28:28.168Z,140.87
2022-09-01T14:33:27.189Z,145.03
2022-09-01T14:35:55.225Z,147.70
2022-09-01T14:38:23.848Z,143.90
2022-09-01T14:40:53.430Z,141.57
2022-09-01T14:43:22.261Z,140.77
2022-09-01T14:45:52.145Z,137.53
2022-09-01T14:48:20.823Z,139.20
2022-09-01T14:50:51.926Z,139.77
2022-09-01T14:53:20.274Z,138.17
2022-09-01T14:55:55.531Z,138.87
2022-09-01T14:58:31.930Z,134.10
2022-09-01T15:01:17.522Z,134.57
2022-09-01T15:03:52.477Z,127.33
2022-09-01T15:06:21.982Z,133.57
2022-09-01T15:08:51.184Z,137.63
2022-09-01T15:11:21.045Z,132.57
2022-09-01T15:13:52.609Z,130.97
2022-09-01T15:16:25.447Z,136.83
2022-09-01T15:18:55.477Z,132.10
2022-09-01T15:21:24.792Z,131.33
2022-09-01T15:23:55.614Z,129.50
2022-09-01T15:26:23.921Z,132.03
2022-09-01T15:28:52.243Z,135.20
2022-09-01T15:31:32.638Z,135.80
2022-09-01T15:34:02.848Z,136.20
2022-09-01T15:36:31.586Z,143.47
2022-09-01T15:39:00.158Z,141.37
2022-09-01T15:41:31.776Z,139.37
2022-09-01T15:44:00.163Z,146.73
2022-09-01T15:46:32.632Z,142.77
2022-09-01T15:49:01.567Z,142.27
2022-09-01T15:51:32.580Z,144.53
2022-09-01T15:54:02.566Z,151.13
2022-09-01T15:56:32.036Z,146.07
2022-09-01T15:59:02.185Z,156.47
2022-09-01T16:01:34.462Z,152.10
2022-09-01T16:04:02.898Z,151.30
2022-09-01T16:06:31.639Z,146.37
2022-09-01T16:08:59.663Z,138.73
2022-09-01T16:11:28.184Z,141.40
2022-09-01T16:13:59.518Z,139.83
2022-09-01T16:16:40.556Z,141.70
2022-09-01T16:19:22.601Z,141.37
2022-09-01T16:21:56.687Z,140.93
2022-09-01T16:24:25.245Z,141.93
2022-09-01T16:26:53.662Z,144.47
2022-09-01T16:29:26.622Z,153.27
2022-09-01T16:32:00.015Z,148.83
2022-09-01T16:34:28.701Z,149.83
2022-09-01T16:37:02.821Z,148.83
2022-09-01T16:39:36.207Z,156.57
2022-09-01T16:42:13.331Z,146.60
2022-09-01T16:44:49.779Z,150.57
2022-09-01T16:47:33.434Z,147.90
2022-09-01T16:50:07.566Z,149.83
2022-09-01T16:52:42.437Z,149.37
2022-09-01T16:55:19.931Z,159.63
2022-09-01T16:57:59.074Z,146.90
2022-09-01T17:00:33.005Z,152.23
2022-09-01T17:03:08.883Z,153.63
2022-09-01T17:05:51.404Z,157.20
2022-09-01T17:08:24.080Z,158.13
2022-09-01T17:10:56.239Z,163.27
2022-09-01T17:13:28.283Z,160.80
2022-09-01T17:16:02.184Z,159.93
2022-09-01T17:18:35.348Z,164.43
2022-09-01T17:21:11.215Z,158.87
2022-09-01T17:23:48.777Z,171.77
2022-09-01T17:26:20.990Z,181.17
2022-09-01T17:28:55.293Z,167.20
2022-09-01T17:31:38.160Z,166.27
2022-09-01T17:34:15.584Z,167.90
2022-09-01T17:36:52.762Z,179.37
2022-09-01T17:39:29.002Z,170.83
2022-09-01T17:42:01.094Z,177.30
2022-09-01T17:44:35.610Z,191.23
2022-09-01T17:47:12.525Z,181.30
2022-09-01T17:49:50.701Z,191.67
2022-09-01T17:52:22.591Z,189.47
2022-09-01T17:54:56.424Z,195.37
2022-09-01T17:57:28.700Z,197.13
2022-09-01T18:00:02.315Z,196.37
2022-09-01T18:02:58.188Z,188.47
2022-09-01T18:05:28.328Z,189.67
2022-09-01T18:08:17.537Z,208.17
2022-09-01T18:10:50.192Z,191.37
2022-09-01T18:13:42.472Z,190.30
2022-09-01T18:16:14.314Z,194.90
2022-09-01T18:18:43.960Z,193.03
2022-09-01T18:21:16.498Z,200.33
2022-09-01T18:23:46.418Z,199.03
2022-09-01T18:26:20.616Z,200.73
2022-09-01T18:28:52.611Z,199.77
2022-09-01T18:31:38.366Z,200.23
2022-09-01T18:34:11.640Z,199.77
2022-09-01T18:36:47.600Z,208.53
2022-09-01T18:39:20.242Z,213.67
2022-09-01T18:41:58.341Z,209.47
2022-09-01T18:44:38.067Z,208.13
2022-09-01T18:47:09.387Z,208.73
2022-09-01T18:49:46.580Z,212.57
2022-09-01T18:52:26.709Z,208.70
2022-09-01T18:55:03.831Z,201.27
2022-09-01T18:57:37.109Z,203.57
2022-09-01T19:00:18.236Z,207.23
2022-09-01T19:03:10.760Z,205.10
2022-09-01T19:05:58.539Z,203.50
2022-09-01T19:08:41.015Z,204.97
2022-09-01T19:11:15.101Z,209.47
2022-09-01T19:13:50.024Z,207.23
2022-09-01T19:16:26.731Z,214.87
2022-09-01T19:19:01.066Z,211.60
2022-09-01T19:21:32.467Z,201.37
2022-09-01T19:24:04.379Z,203.73
2022-09-01T19:26:39.267Z,202.07
2022-09-01T19:29:09.347Z,206.23
2022-09-01T19:31:40.387Z,207.33
2022-09-01T19:34:12.682Z,213.53
2022-09-01T19:36:43.883Z,201.97
2022-09-01T19:39:16.566Z,198.00
2022-09-01T19:41:47.193Z,189.43
2022-09-01T19:44:20.240Z,200.20
2022-09-01T19:46:51.378Z,195.77
2022-09-01T19:49:27.609Z,189.17
2022-09-01T19:52:00.157Z,192.23
2022-09-01T19:54:37.075Z,196.30
2022-09-01T19:57:12.367Z,191.50
2022-09-01T19:59:49.267Z,199.83
2022-09-01T20:02:26.065Z,185.37
2022-09-01T20:04:58.066Z,192.87
2022-09-01T20:07:31.854Z,197.73
2022-09-01T20:10:19.950Z,189.00
2022-09-01T20:12:58.780Z,177.83
2022-09-01T20:15:35.277Z,186.03
2022-09-01T20:18:05.474Z,183.90
2022-09-01T20:20:39.071Z,191.03
2022-09-01T20:23:11.740Z,199.60
2022-09-01T20:25:44.303Z,193.70
2022-09-01T20:28:21.156Z,181.37
2022-09-01T20:30:52.524Z,190.40
2022-09-01T20:33:24.312Z,186.10
2022-09-01T20:35:56.359Z,189.07
2022-09-01T20:38:45.517Z,183.70
2022-09-01T20:41:19.924Z,171.10
2022-09-01T20:43:54.066Z,177.03
2022-09-01T20:46:24.565Z,184.37
2022-09-01T20:48:52.835Z,186.63
2022-09-01T20:51:27.549Z,198.17
2022-09-01T20:54:14.332Z,187.40
2022-09-01T20:56:48.121Z,183.70
2022-09-01T20:59:21.662Z,186.07
2022-09-01T21:01:53.750Z,187.57
2022-09-01T21:04:36.850Z,180.23
2022-09-01T21:07:09.575Z,179.90
2022-09-01T21:09:48.255Z,178.37
2022-09-01T21:12:25.051Z,171.93
2022-09-01T21:15:00.873Z,181.33
2022-09-01T21:17:36.517Z,177.27
2022-09-01T21:20:13.288Z,183.50
2022-09-01T21:22:41.465Z,176.47
2022-09-01T21:25:09.697Z,178.47
2022-09-01T21:27:43.565Z,180.90
2022-09-01T21:30:13.993Z,179.13
2022-09-01T21:32:42.253Z,178.37
2022-09-01T21:35:13.373Z,178.67
2022-09-01T21:37:41.606Z,186.27
2022-09-01T21:40:11.228Z,182.50
2022-09-01T21:42:44.470Z,171.60
2022-09-01T21:45:15.597Z,181.17
2022-09-01T21:47:45.048Z,179.77
2022-09-01T21:50:14.601Z,171.17
2022-09-01T21:52:42.916Z,173.10
2022-09-01T21:55:11.762Z,172.37
2022-09-01T21:57:42.184Z,170.37
2022-09-01T22:00:14.162Z,177.10
2022-09-01T22:02:45.952Z,180.17
2022-09-01T22:05:14.535Z,174.77
2022-09-01T22:07:45.571Z,176.67
2022-09-01T22:10:16.588Z,188.17
2022-09-01T22:12:47.692Z,185.97
2022-09-01T22:15:18.533Z,187.70
2022-09-01T22:17:46.874Z,190.23
2022-09-01T22:20:17.056Z,177.80
2022-09-01T22:22:45.966Z,181.10
2022-09-01T22:25:17.334Z,180.87
2022-09-01T22:27:46.947Z,178.27
2022-09-01T22:30:16.715Z,186.07
2022-09-01T22:32:47.496Z,193.50
2022-09-01T22:35:17.081Z,182.80
2022-09-01T22:37:45.805Z,184.20
2022-09-01T22:40:15.675Z,185.60
2022-09-01T22:42:44.162Z,184.43
2022-09-01T22:45:15.079Z,188.03
2022-09-01T22:47:43.878Z,186.47
2022-09-01T22:50:12.836Z,194.77
2022-09-01T22:52:40.928Z,190.67
2022-09-01T22:55:10.514Z,184.43
2022-09-01T22:57:39.104Z,189.03
2022-09-01T23:00:09.873Z,184.83
2022-09-01T23:02:39.696Z,189.17
2022-09-01T23:05:08.376Z,201.17
2022-09-01T23:07:39.697Z,199.43
2022-09-01T23:10:10.168Z,196.00
2022-09-01T23:12:38.485Z,191.57
2022-09-01T23:15:07.790Z,192.63
2022-09-01T23:17:36.687Z,188.33
2022-09-01T23:20:09.300Z,188.17
2022-09-01T23:22:37.375Z,185.80
2022-09-01T23:25:06.141Z,190.10
2022-09-01T23:27:34.885Z,206.40
2022-09-01T23:30:03.017Z,206.43
2022-09-01T23:32:31.254Z,203.37
2022-09-01T23:34:59.768Z,205.93
2022-09-01T23:37:29.923Z,209.47
2022-09-01T23:39:57.948Z,208.40
2022-09-01T23:42:26.025Z,195.13
2022-09-01T23:44:54.088Z,200.43
2022-09-01T23:47:22.307Z,202.73
2022-09-01T23:49:50.335Z,203.60
2022-09-01T23:52:18.317Z,206.23
2022-09-01T23:54:47.760Z,209.80
2022-09-01T23:57:15.900Z,204.33
2022-09-01T23:59:44.091Z,204.73
