createdAt,value
2022-12-18T00:01:34.345Z,34.20
2022-12-18T00:04:03.923Z,37.67
2022-12-18T00:06:31.372Z,36.33
2022-12-18T00:09:00.603Z,36.57
2022-12-18T00:11:30.066Z,33.70
2022-12-18T00:13:59.414Z,35.27
2022-12-18T00:16:28.369Z,33.47
2022-12-18T00:18:57.497Z,33.73
2022-12-18T00:21:24.191Z,31.27
2022-12-18T00:23:51.772Z,32.77
2022-12-18T00:26:25.811Z,31.40
2022-12-18T00:29:00.961Z,32.70
2022-12-18T00:31:28.091Z,33.33
2022-12-18T00:33:56.944Z,32.27
2022-12-18T00:36:29.697Z,31.77
2022-12-18T00:38:58.254Z,33.17
2022-12-18T00:41:44.800Z,34.27
2022-12-18T00:44:15.069Z,31.80
2022-12-18T00:46:43.816Z,31.57
2022-12-18T00:49:11.224Z,31.53
2022-12-18T00:51:37.977Z,31.60
2022-12-18T00:54:05.843Z,33.03
2022-12-18T00:56:32.719Z,32.23
2022-12-18T00:58:59.700Z,31.40
2022-12-18T01:01:26.616Z,30.17
2022-12-18T01:03:53.723Z,31.73
2022-12-18T01:06:20.902Z,31.70
2022-12-18T01:08:48.045Z,33.93
2022-12-18T01:11:18.201Z,29.33
2022-12-18T01:13:45.258Z,29.40
2022-12-18T01:16:13.797Z,31.93
2022-12-18T01:18:41.050Z,32.40
2022-12-18T01:21:14.682Z,31.07
2022-12-18T01:23:42.324Z,30.80
2022-12-18T01:26:12.326Z,29.90
2022-12-18T01:28:41.090Z,31.10
2022-12-18T01:31:22.810Z,30.50
2022-12-18T01:33:51.462Z,31.67
2022-12-18T01:36:22.211Z,32.43
2022-12-18T01:38:50.164Z,32.10
2022-12-18T01:41:18.766Z,31.33
2022-12-18T01:43:52.762Z,30.63
2022-12-18T01:46:21.946Z,30.90
2022-12-18T01:48:53.479Z,29.27
2022-12-18T01:51:21.814Z,29.30
2022-12-18T01:53:49.456Z,29.63
2022-12-18T01:56:18.704Z,30.53
2022-12-18T01:59:01.094Z,29.40
2022-12-18T02:01:30.651Z,29.43
2022-12-18T02:04:23.053Z,29.80
2022-12-18T02:07:00.811Z,28.07
2022-12-18T02:09:51.952Z,27.13
2022-12-18T02:12:31.901Z,28.10
2022-12-18T02:15:10.817Z,27.83
2022-12-18T02:17:52.252Z,27.13
2022-12-18T02:20:47.067Z,28.20
2022-12-18T02:23:28.918Z,27.03
2022-12-18T02:26:20.154Z,26.80
2022-12-18T02:28:55.579Z,27.57
2022-12-18T02:31:26.743Z,26.63
2022-12-18T02:33:59.645Z,26.83
2022-12-18T02:36:29.894Z,26.80
2022-12-18T02:38:59.914Z,28.60
2022-12-18T02:41:27.682Z,28.70
2022-12-18T02:43:58.191Z,27.20
2022-12-18T02:46:39.029Z,28.77
2022-12-18T02:49:55.835Z,27.80
2022-12-18T02:52:35.414Z,27.03
2022-12-18T02:55:24.160Z,25.97
2022-12-18T02:58:13.151Z,25.10
2022-12-18T03:00:52.265Z,26.17
2022-12-18T03:03:31.149Z,24.33
2022-12-18T03:06:05.427Z,24.53
2022-12-18T03:08:38.519Z,23.63
2022-12-18T03:11:15.175Z,22.93
2022-12-18T03:13:57.111Z,23.97
2022-12-18T03:16:30.112Z,23.50
2022-12-18T03:19:02.118Z,23.30
2022-12-18T03:21:37.710Z,24.53
2022-12-18T03:24:08.698Z,24.23
2022-12-18T03:26:40.253Z,24.40
2022-12-18T03:29:15.919Z,25.00
2022-12-18T03:31:49.508Z,23.47
2022-12-18T03:34:23.863Z,22.47
2022-12-18T03:36:50.728Z,24.93
2022-12-18T03:39:18.761Z,23.33
2022-12-18T03:42:02.214Z,21.83
2022-12-18T03:44:56.527Z,24.77
2022-12-18T03:47:30.496Z,24.87
2022-12-18T03:50:12.613Z,24.30
2022-12-18T03:52:56.884Z,23.77
2022-12-18T03:55:26.712Z,25.03
2022-12-18T03:58:00.742Z,25.67
2022-12-18T04:00:36.159Z,24.07
2022-12-18T04:03:10.051Z,25.00
2022-12-18T04:05:45.011Z,24.77
2022-12-18T04:08:13.372Z,23.20
2022-12-18T04:10:44.340Z,26.33
2022-12-18T04:13:12.100Z,25.90
2022-12-18T04:15:40.148Z,24.97
2022-12-18T04:18:10.796Z,26.60
2022-12-18T04:20:41.644Z,25.07
2022-12-18T04:23:08.967Z,24.83
2022-12-18T04:25:38.034Z,25.33
2022-12-18T04:28:08.388Z,26.90
2022-12-18T04:30:36.824Z,25.37
2022-12-18T04:33:03.777Z,25.33
2022-12-18T04:35:32.348Z,24.63
2022-12-18T04:37:59.632Z,25.63
2022-12-18T04:40:27.876Z,24.43
2022-12-18T04:42:55.114Z,24.47
2022-12-18T04:45:22.189Z,26.60
2022-12-18T04:47:49.011Z,23.97
2022-12-18T04:50:16.089Z,24.07
2022-12-18T04:52:42.836Z,25.13
2022-12-18T04:55:09.859Z,24.83
2022-12-18T04:57:36.663Z,24.70
2022-12-18T05:00:04.082Z,23.80
2022-12-18T05:02:31.164Z,25.47
2022-12-18T05:04:58.234Z,26.73
2022-12-18T05:07:25.147Z,26.53
2022-12-18T05:09:52.167Z,24.90
2022-12-18T05:12:18.940Z,23.63
2022-12-18T05:14:45.951Z,24.33
2022-12-18T05:17:12.723Z,25.20
2022-12-18T05:19:39.724Z,24.27
2022-12-18T05:22:09.814Z,24.53
2022-12-18T05:24:37.032Z,22.63
2022-12-18T05:27:03.961Z,23.20
2022-12-18T05:29:31.093Z,23.67
2022-12-18T05:31:57.921Z,22.87
2022-12-18T05:34:25.092Z,25.03
2022-12-18T05:36:51.822Z,23.67
2022-12-18T05:39:18.924Z,23.37
2022-12-18T05:41:45.620Z,23.97
2022-12-18T05:44:12.659Z,26.13
2022-12-18T05:46:39.380Z,23.67
2022-12-18T05:49:06.402Z,22.40
2022-12-18T05:51:33.143Z,23.37
2022-12-18T05:54:00.139Z,24.13
2022-12-18T05:56:26.944Z,22.27
2022-12-18T05:58:55.233Z,24.07
2022-12-18T06:01:25.621Z,23.60
2022-12-18T06:03:53.261Z,22.67
2022-12-18T06:06:25.868Z,23.67
2022-12-18T06:08:54.541Z,23.20
2022-12-18T06:11:24.191Z,23.33
2022-12-18T06:13:57.931Z,22.93
2022-12-18T06:16:26.035Z,22.77
2022-12-18T06:18:53.116Z,22.10
2022-12-18T06:21:19.851Z,21.30
2022-12-18T06:23:46.847Z,21.70
2022-12-18T06:26:14.659Z,22.57
2022-12-18T06:28:41.837Z,23.20
2022-12-18T06:31:10.017Z,21.60
2022-12-18T06:33:37.544Z,21.57
2022-12-18T06:36:05.802Z,23.40
2022-12-18T06:38:34.151Z,21.10
2022-12-18T06:41:01.114Z,21.87
2022-12-18T06:43:28.211Z,23.33
2022-12-18T06:46:01.814Z,23.43
2022-12-18T06:48:28.981Z,22.60
2022-12-18T06:50:55.852Z,23.37
2022-12-18T06:53:23.160Z,23.90
2022-12-18T06:55:50.799Z,22.60
2022-12-18T06:58:18.400Z,23.47
2022-12-18T07:00:45.279Z,22.43
2022-12-18T07:03:12.996Z,22.30
2022-12-18T07:05:43.055Z,26.83
2022-12-18T07:08:10.122Z,24.87
2022-12-18T07:10:48.298Z,24.00
2022-12-18T07:13:18.118Z,24.47
2022-12-18T07:15:45.107Z,26.37
2022-12-18T07:18:12.341Z,26.90
2022-12-18T07:20:40.215Z,29.13
2022-12-18T07:23:07.255Z,30.60
2022-12-18T07:25:37.945Z,31.10
2022-12-18T07:28:05.509Z,28.20
2022-12-18T07:30:32.433Z,30.33
2022-12-18T07:32:59.497Z,27.17
2022-12-18T07:35:26.252Z,30.43
2022-12-18T07:37:53.294Z,29.43
2022-12-18T07:40:20.118Z,29.60
2022-12-18T07:42:47.259Z,28.23
2022-12-18T07:45:13.992Z,29.03
2022-12-18T07:47:42.264Z,28.10
2022-12-18T07:50:09.443Z,30.60
2022-12-18T07:52:36.547Z,30.83
2022-12-18T07:55:03.671Z,28.83
2022-12-18T08:00:17.781Z,28.07
2022-12-18T08:02:44.870Z,29.37
2022-12-18T08:05:11.843Z,25.87
2022-12-18T08:07:38.944Z,26.97
2022-12-18T08:10:06.577Z,26.83
2022-12-18T08:12:33.672Z,27.03
2022-12-18T08:15:00.407Z,26.63
2022-12-18T08:17:27.460Z,28.13
2022-12-18T08:19:54.231Z,26.83
2022-12-18T08:22:21.345Z,27.10
2022-12-18T08:24:48.209Z,26.93
2022-12-18T08:27:30.747Z,26.00
2022-12-18T08:29:58.163Z,24.87
2022-12-18T08:32:27.274Z,23.63
2022-12-18T08:34:54.059Z,25.03
2022-12-18T08:37:21.110Z,22.13
2022-12-18T08:39:48.601Z,22.50
2022-12-18T08:42:34.268Z,22.30
2022-12-18T08:45:01.124Z,21.93
2022-12-18T08:47:28.232Z,21.47
2022-12-18T08:49:55.072Z,21.23
2022-12-18T08:52:22.165Z,20.90
2022-12-18T08:54:48.942Z,21.83
2022-12-18T08:57:15.977Z,21.40
2022-12-18T08:59:43.053Z,23.63
2022-12-18T09:02:13.371Z,21.70
2022-12-18T09:04:40.966Z,21.27
2022-12-18T09:07:08.397Z,22.70
2022-12-18T09:09:35.133Z,20.53
2022-12-18T09:12:02.171Z,25.67
2022-12-18T09:14:28.868Z,21.10
2022-12-18T09:16:56.133Z,23.07
2022-12-18T09:19:22.957Z,23.17
2022-12-18T09:21:50.026Z,22.47
2022-12-18T09:24:17.516Z,23.67
2022-12-18T09:26:47.290Z,24.37
2022-12-18T09:29:19.024Z,25.23
2022-12-18T09:31:46.684Z,22.77
2022-12-18T09:34:13.590Z,22.70
2022-12-18T09:36:40.640Z,21.60
2022-12-18T09:39:08.734Z,24.40
2022-12-18T09:41:51.128Z,27.00
2022-12-18T09:44:47.404Z,21.60
2022-12-18T09:47:24.503Z,20.10
2022-12-18T09:49:56.080Z,20.23
2022-12-18T09:52:40.812Z,24.30
2022-12-18T09:55:36.813Z,23.23
2022-12-18T09:58:10.441Z,21.40
2022-12-18T10:00:37.489Z,22.57
2022-12-18T10:03:11.710Z,23.53
2022-12-18T10:05:54.821Z,24.77
2022-12-18T10:08:46.397Z,24.87
2022-12-18T10:11:33.375Z,25.63
2022-12-18T10:14:28.955Z,25.40
2022-12-18T10:17:06.980Z,24.47
2022-12-18T10:19:50.097Z,24.97
2022-12-18T10:22:24.890Z,24.50
2022-12-18T10:24:58.368Z,25.80
2022-12-18T10:27:27.728Z,25.17
2022-12-18T10:29:55.588Z,23.23
2022-12-18T10:32:25.921Z,21.73
2022-12-18T10:35:00.214Z,22.83
2022-12-18T10:37:29.779Z,22.50
2022-12-18T10:40:22.031Z,24.20
2022-12-18T10:43:12.860Z,24.53
2022-12-18T10:45:40.424Z,23.03
2022-12-18T10:48:20.277Z,22.13
2022-12-18T10:53:40.750Z,24.23
2022-12-18T10:56:08.161Z,22.23
2022-12-18T10:58:37.102Z,24.50
2022-12-18T11:01:21.111Z,24.83
2022-12-18T11:03:50.947Z,22.43
2022-12-18T11:06:22.696Z,23.57
2022-12-18T11:09:13.162Z,24.07
2022-12-18T11:11:41.748Z,25.33
2022-12-18T11:14:23.409Z,28.60
2022-12-18T11:19:42.076Z,28.10
2022-12-18T11:22:22.782Z,27.37
2022-12-18T11:25:30.346Z,29.97
2022-12-18T11:28:06.845Z,27.53
2022-12-18T11:30:37.150Z,29.73
2022-12-18T11:33:20.153Z,30.50
2022-12-18T11:35:53.861Z,30.50
2022-12-18T11:38:27.966Z,30.23
2022-12-18T11:41:04.602Z,29.73
2022-12-18T11:43:51.257Z,33.23
2022-12-18T11:46:54.002Z,32.20
2022-12-18T11:49:29.964Z,28.53
2022-12-18T11:52:19.787Z,28.53
2022-12-18T11:54:46.864Z,30.53
2022-12-18T11:57:16.325Z,27.93
2022-12-18T11:59:58.979Z,29.80
2022-12-18T12:02:34.740Z,32.30
2022-12-18T12:05:27.029Z,29.97
2022-12-18T12:08:10.575Z,31.27
2022-12-18T12:10:46.543Z,29.60
2022-12-18T12:13:37.715Z,31.07
2022-12-18T12:16:07.852Z,31.83
2022-12-18T12:19:02.212Z,30.83
2022-12-18T12:21:44.150Z,29.40
2022-12-18T12:24:49.195Z,29.83
2022-12-18T12:27:22.283Z,33.13
2022-12-18T12:30:00.884Z,29.73
2022-12-18T12:32:34.977Z,30.13
2022-12-18T12:35:11.664Z,30.33
2022-12-18T12:37:57.502Z,31.33
2022-12-18T12:43:49.225Z,29.07
2022-12-18T12:46:20.828Z,31.30
2022-12-18T12:48:53.766Z,30.60
2022-12-18T12:51:23.844Z,30.70
2022-12-18T12:53:51.430Z,30.73
2022-12-18T12:56:23.065Z,33.77
2022-12-18T12:58:58.287Z,33.73
2022-12-18T13:01:56.953Z,33.43
2022-12-18T13:05:02.402Z,32.57
2022-12-18T13:07:38.251Z,30.90
2022-12-18T13:10:15.486Z,31.43
2022-12-18T13:13:01.991Z,32.83
2022-12-18T13:15:44.717Z,31.90
2022-12-18T13:18:24.040Z,30.43
2022-12-18T13:21:04.750Z,32.67
2022-12-18T13:23:39.682Z,35.00
2022-12-18T13:26:07.008Z,37.57
2022-12-18T13:28:33.792Z,37.33
2022-12-18T13:31:02.599Z,36.37
2022-12-18T13:33:29.924Z,39.60
2022-12-18T13:36:09.668Z,37.00
2022-12-18T13:38:39.153Z,35.80
2022-12-18T13:41:21.493Z,35.70
2022-12-18T13:43:58.996Z,37.20
2022-12-18T13:46:48.992Z,36.80
2022-12-18T13:49:25.273Z,37.07
2022-12-18T13:51:55.392Z,36.87
2022-12-18T13:54:37.692Z,34.97
2022-12-18T13:57:07.382Z,44.30
2022-12-18T13:59:34.151Z,47.70
2022-12-18T14:02:11.905Z,39.80
2022-12-18T14:04:38.842Z,38.40
2022-12-18T14:07:11.613Z,48.83
2022-12-18T14:09:47.138Z,39.07
2022-12-18T14:12:40.275Z,37.43
2022-12-18T14:15:27.393Z,44.53
2022-12-18T14:18:10.584Z,48.83
2022-12-18T14:20:43.117Z,36.33
2022-12-18T14:23:32.464Z,42.17
2022-12-18T14:26:05.355Z,42.90
2022-12-18T14:28:33.066Z,46.30
2022-12-18T14:31:00.041Z,44.03
2022-12-18T14:33:28.491Z,43.50
2022-12-18T14:36:02.244Z,42.43
2022-12-18T14:38:32.565Z,38.70
2022-12-18T14:41:01.997Z,36.67
2022-12-18T14:43:32.562Z,44.27
2022-12-18T14:46:00.117Z,42.83
2022-12-18T14:48:49.135Z,40.00
2022-12-18T14:51:21.668Z,42.63
2022-12-18T14:53:57.679Z,39.63
2022-12-18T14:56:27.791Z,35.50
2022-12-18T14:58:58.355Z,41.37
2022-12-18T15:01:34.369Z,40.10
2022-12-18T15:04:02.864Z,41.80
2022-12-18T15:06:32.678Z,50.80
2022-12-18T15:09:03.127Z,45.50
2022-12-18T15:11:33.419Z,40.47
2022-12-18T15:14:01.663Z,45.40
2022-12-18T15:16:28.711Z,41.60
2022-12-18T15:18:55.894Z,39.67
2022-12-18T15:21:22.697Z,44.87
2022-12-18T15:23:51.148Z,48.40
2022-12-18T15:26:20.654Z,45.37
2022-12-18T15:28:56.996Z,45.60
2022-12-18T15:31:38.090Z,56.80
2022-12-18T15:34:08.565Z,46.70
2022-12-18T15:36:37.943Z,46.30
2022-12-18T15:39:06.561Z,55.27
2022-12-18T15:41:36.167Z,43.27
2022-12-18T15:44:18.312Z,44.37
2022-12-18T15:46:45.103Z,42.60
2022-12-18T15:49:12.151Z,45.47
2022-12-18T15:51:40.530Z,41.23
2022-12-18T15:54:14.244Z,42.17
2022-12-18T15:56:59.741Z,44.57
2022-12-18T15:59:27.458Z,45.27
2022-12-18T16:01:54.542Z,44.30
2022-12-18T16:04:23.173Z,47.37
2022-12-18T16:07:13.999Z,45.07
2022-12-18T16:09:38.343Z,45.50
2022-12-18T16:12:07.045Z,48.70
2022-12-18T16:14:34.218Z,49.53
2022-12-18T16:17:04.594Z,51.23
2022-12-18T16:19:31.642Z,46.27
2022-12-18T16:21:59.472Z,53.90
2022-12-18T16:24:31.864Z,56.30
2022-12-18T16:27:01.198Z,64.30
2022-12-18T16:29:30.261Z,62.27
2022-12-18T16:31:58.760Z,54.30
2022-12-18T16:34:29.934Z,52.73
2022-12-18T16:37:04.980Z,53.00
2022-12-18T16:39:35.092Z,49.03
2022-12-18T16:42:15.526Z,44.13
2022-12-18T16:44:43.629Z,47.03
2022-12-18T16:47:11.102Z,42.60
2022-12-18T16:49:41.481Z,43.90
2022-12-18T16:52:09.037Z,42.90
2022-12-18T16:54:36.769Z,42.73
2022-12-18T16:57:05.422Z,43.27
2022-12-18T16:59:32.811Z,47.23
2022-12-18T17:01:59.757Z,41.70
2022-12-18T17:04:26.900Z,44.20
2022-12-18T17:06:53.935Z,42.10
2022-12-18T17:09:28.737Z,46.33
2022-12-18T17:11:56.073Z,45.47
2022-12-18T17:14:24.999Z,47.40
2022-12-18T17:17:19.914Z,48.40
2022-12-18T17:19:43.924Z,47.33
2022-12-18T17:22:10.759Z,48.57
2022-12-18T17:24:38.035Z,47.83
2022-12-18T17:27:04.971Z,49.20
2022-12-18T17:29:32.012Z,47.33
2022-12-18T17:31:59.295Z,46.63
2022-12-18T17:34:27.987Z,45.20
2022-12-18T17:36:55.085Z,46.17
2022-12-18T17:39:22.551Z,43.10
2022-12-18T17:41:49.753Z,45.73
2022-12-18T17:44:17.418Z,44.67
2022-12-18T17:46:44.700Z,43.00
2022-12-18T17:49:12.426Z,40.93
2022-12-18T17:51:39.749Z,42.43
2022-12-18T17:54:06.977Z,42.40
2022-12-18T17:56:33.960Z,42.53
2022-12-18T17:59:01.310Z,41.90
2022-12-18T18:01:28.374Z,42.47
2022-12-18T18:03:56.159Z,43.20
2022-12-18T18:06:24.369Z,42.40
2022-12-18T18:08:51.826Z,41.57
2022-12-18T18:11:39.643Z,45.13
2022-12-18T18:14:13.166Z,45.67
2022-12-18T18:16:42.434Z,43.90
2022-12-18T18:19:12.198Z,41.87
2022-12-18T18:21:41.712Z,44.03
2022-12-18T18:24:10.796Z,50.70
2022-12-18T18:26:38.011Z,47.63
2022-12-18T18:29:06.749Z,49.50
2022-12-18T18:31:40.865Z,45.77
2022-12-18T18:34:15.859Z,47.20
2022-12-18T18:36:42.840Z,50.83
2022-12-18T18:39:10.500Z,48.40
2022-12-18T18:41:37.280Z,46.23
2022-12-18T18:44:04.832Z,43.97
2022-12-18T18:46:31.720Z,43.87
2022-12-18T18:48:59.263Z,43.70
2022-12-18T18:51:28.858Z,42.23
2022-12-18T18:54:00.295Z,39.43
2022-12-18T18:59:16.894Z,38.67
2022-12-18T19:01:44.275Z,42.80
2022-12-18T19:04:11.492Z,45.10
2022-12-18T19:06:41.588Z,39.13
2022-12-18T19:09:08.917Z,43.40
2022-12-18T19:11:54.406Z,42.00
2022-12-18T19:14:21.558Z,42.93
2022-12-18T19:16:48.371Z,43.20
2022-12-18T19:19:21.080Z,45.07
2022-12-18T19:21:48.353Z,40.23
2022-12-18T19:24:15.468Z,44.07
2022-12-18T19:26:42.320Z,40.87
2022-12-18T19:29:11.797Z,41.63
2022-12-18T19:31:40.703Z,44.13
2022-12-18T19:34:08.479Z,41.77
2022-12-18T19:36:37.879Z,42.03
2022-12-18T19:39:14.428Z,45.60
2022-12-18T19:41:43.000Z,42.43
2022-12-18T19:44:12.565Z,41.93
2022-12-18T19:46:42.056Z,41.30
2022-12-18T19:49:17.451Z,41.97
2022-12-18T19:51:45.649Z,43.27
2022-12-18T19:54:16.957Z,46.90
2022-12-18T19:56:45.030Z,43.67
2022-12-18T19:59:12.224Z,45.33
2022-12-18T20:01:39.356Z,47.17
2022-12-18T20:04:06.917Z,50.23
2022-12-18T20:06:46.065Z,45.70
2022-12-18T20:09:13.382Z,44.47
2022-12-18T20:11:42.018Z,43.03
2022-12-18T20:14:11.102Z,47.37
2022-12-18T20:16:38.751Z,43.10
2022-12-18T20:19:06.255Z,41.30
2022-12-18T20:21:33.347Z,37.40
2022-12-18T20:24:01.317Z,42.00
2022-12-18T20:26:28.422Z,44.80
2022-12-18T20:28:55.955Z,48.03
2022-12-18T20:31:23.395Z,41.10
2022-12-18T20:33:52.057Z,43.03
2022-12-18T20:36:23.364Z,44.17
2022-12-18T20:38:57.050Z,42.10
2022-12-18T20:41:25.125Z,42.27
2022-12-18T20:43:52.454Z,42.43
2022-12-18T20:46:19.509Z,41.03
2022-12-18T20:48:47.732Z,43.63
2022-12-18T20:51:19.703Z,40.03
2022-12-18T20:53:47.652Z,36.70
2022-12-18T20:56:22.332Z,37.10
2022-12-18T20:58:50.578Z,37.97
2022-12-18T21:01:23.844Z,41.23
2022-12-18T21:03:51.601Z,37.37
2022-12-18T21:06:20.433Z,38.67
2022-12-18T21:08:48.169Z,38.87
2022-12-18T21:11:40.086Z,39.83
2022-12-18T21:14:19.775Z,37.63
2022-12-18T21:16:47.764Z,34.30
2022-12-18T21:19:19.984Z,35.40
2022-12-18T21:21:47.391Z,37.93
2022-12-18T21:24:15.094Z,39.90
2022-12-18T21:26:45.402Z,36.07
2022-12-18T21:29:19.606Z,36.47
2022-12-18T21:31:46.991Z,35.50
2022-12-18T21:34:26.361Z,35.73
2022-12-18T21:36:54.904Z,36.30
2022-12-18T21:39:22.579Z,35.47
2022-12-18T21:42:09.103Z,36.10
2022-12-18T21:44:42.062Z,31.87
2022-12-18T21:47:22.001Z,37.13
2022-12-18T21:49:53.859Z,36.10
2022-12-18T21:52:28.636Z,36.53
2022-12-18T21:55:09.162Z,38.63
2022-12-18T21:57:38.488Z,38.50
2022-12-18T22:00:07.515Z,37.83
2022-12-18T22:02:40.476Z,38.70
2022-12-18T22:05:08.277Z,40.40
2022-12-18T22:07:35.636Z,39.33
2022-12-18T22:10:02.678Z,40.63
2022-12-18T22:12:43.505Z,39.50
2022-12-18T22:15:13.144Z,40.23
2022-12-18T22:17:48.199Z,41.40
2022-12-18T22:20:16.112Z,40.60
2022-12-18T22:22:43.059Z,44.43
2022-12-18T22:25:10.700Z,44.43
2022-12-18T22:27:37.944Z,43.30
2022-12-18T22:30:05.719Z,42.70
2022-12-18T22:32:36.161Z,45.90
2022-12-18T22:35:08.281Z,46.83
2022-12-18T22:37:37.434Z,48.07
2022-12-18T22:40:05.940Z,49.23
2022-12-18T22:42:32.940Z,49.37
2022-12-18T22:45:00.406Z,47.47
2022-12-18T22:47:30.117Z,45.17
2022-12-18T22:49:58.368Z,45.00
2022-12-18T22:52:25.476Z,45.03
2022-12-18T22:54:54.131Z,44.83
2022-12-18T22:57:22.825Z,44.77
2022-12-18T22:59:50.953Z,43.97
2022-12-18T23:02:19.078Z,45.30
2022-12-18T23:04:47.620Z,45.33
2022-12-18T23:07:15.068Z,43.73
2022-12-18T23:09:42.191Z,44.03
2022-12-18T23:12:14.995Z,43.97
2022-12-18T23:14:42.462Z,42.40
2022-12-18T23:17:09.288Z,42.17
2022-12-18T23:19:36.441Z,40.53
2022-12-18T23:22:07.243Z,37.03
2022-12-18T23:24:37.139Z,40.67
2022-12-18T23:27:04.847Z,37.30
2022-12-18T23:29:36.227Z,36.83
2022-12-18T23:32:03.079Z,36.33
2022-12-18T23:34:30.081Z,36.47
2022-12-18T23:36:57.478Z,38.07
2022-12-18T23:39:29.752Z,35.23
2022-12-18T23:41:58.565Z,37.83
2022-12-18T23:44:26.072Z,36.87
2022-12-18T23:46:53.138Z,34.27
2022-12-18T23:49:20.270Z,32.00
2022-12-18T23:51:47.019Z,33.97
2022-12-18T23:54:14.180Z,33.17
2022-12-18T23:56:41.027Z,34.50
2022-12-18T23:59:07.959Z,31.43
