createdAt,value
2018-01-14T00:02:01.000Z,36.78
2018-01-14T00:04:30.133Z,38.15
2018-01-14T00:07:00.234Z,34.95
2018-01-14T00:09:28.248Z,37.08
2018-01-14T00:11:58.078Z,34.92
2018-01-14T00:14:26.344Z,35.70
2018-01-14T00:16:54.449Z,38.83
2018-01-14T00:19:22.849Z,34.65
2018-01-14T00:21:52.810Z,34.60
2018-01-14T00:24:21.244Z,32.60
2018-01-14T00:26:49.367Z,28.77
2018-01-14T00:29:17.396Z,27.13
2018-01-14T00:31:45.370Z,25.70
2018-01-14T00:34:14.947Z,34.20
2018-01-14T00:36:44.013Z,32.15
2018-01-14T00:39:12.002Z,27.98
2018-01-14T00:41:40.160Z,27.33
2018-01-14T00:44:09.536Z,34.63
2018-01-14T00:46:37.269Z,32.45
2018-01-14T00:49:07.489Z,31.70
2018-01-14T00:51:36.003Z,29.30
2018-01-14T00:54:04.055Z,32.70
2018-01-14T00:56:33.410Z,28.23
2018-01-14T00:59:03.326Z,27.27
2018-01-14T01:01:31.627Z,27.73
2018-01-14T01:04:01.074Z,27.87
2018-01-14T01:06:29.280Z,28.60
2018-01-14T01:08:57.328Z,27.20
2018-01-14T01:11:26.026Z,25.30
2018-01-14T01:13:54.305Z,26.58
2018-01-14T01:16:22.323Z,22.50
2018-01-14T01:18:50.869Z,26.02
2018-01-14T01:21:19.876Z,27.10
2018-01-14T01:23:48.988Z,30.27
2018-01-14T01:26:17.403Z,30.33
2018-01-14T01:28:46.045Z,29.77
2018-01-14T01:31:14.250Z,27.30
2018-01-14T01:33:43.017Z,28.38
2018-01-14T01:36:12.247Z,32.97
2018-01-14T01:38:40.233Z,27.30
2018-01-14T01:41:08.574Z,27.42
2018-01-14T01:43:37.859Z,26.05
2018-01-14T01:46:09.173Z,29.50
2018-01-14T01:48:37.465Z,27.00
2018-01-14T01:51:05.325Z,27.45
2018-01-14T01:53:37.742Z,24.98
2018-01-14T01:56:08.884Z,27.87
2018-01-14T01:58:37.514Z,26.37
2018-01-14T02:01:06.000Z,23.77
2018-01-14T02:03:34.304Z,25.77
2018-01-14T02:06:02.221Z,30.15
2018-01-14T02:08:30.552Z,22.55
2018-01-14T02:11:00.645Z,20.98
2018-01-14T02:13:30.905Z,18.23
2018-01-14T02:15:58.945Z,19.98
2018-01-14T02:18:26.972Z,21.92
2018-01-14T02:20:56.303Z,17.65
2018-01-14T02:23:25.108Z,21.80
2018-01-14T02:25:53.526Z,18.95
2018-01-14T02:28:23.547Z,19.92
2018-01-14T02:30:51.952Z,26.55
2018-01-14T02:33:20.406Z,25.27
2018-01-14T02:35:50.265Z,24.40
2018-01-14T02:38:18.617Z,23.95
2018-01-14T02:40:48.418Z,20.55
2018-01-14T02:43:16.634Z,20.42
2018-01-14T02:45:45.413Z,22.13
2018-01-14T02:48:14.540Z,24.95
2018-01-14T02:50:43.615Z,20.85
2018-01-14T02:53:12.962Z,21.60
2018-01-14T02:55:41.026Z,21.40
2018-01-14T02:58:09.051Z,24.52
2018-01-14T03:00:38.398Z,23.05
2018-01-14T03:03:08.007Z,18.98
2018-01-14T03:05:36.413Z,21.62
2018-01-14T03:08:05.275Z,22.83
2018-01-14T03:10:34.050Z,21.20
2018-01-14T03:13:02.444Z,23.35
2018-01-14T03:15:30.673Z,17.60
2018-01-14T03:17:58.376Z,20.83
2018-01-14T03:20:26.481Z,18.58
2018-01-14T03:22:55.241Z,21.70
2018-01-14T03:25:23.686Z,22.48
2018-01-14T03:27:51.902Z,20.20
2018-01-14T03:30:20.990Z,19.80
2018-01-14T03:32:48.984Z,23.00
2018-01-14T03:35:17.019Z,16.77
2018-01-14T03:37:45.058Z,21.25
2018-01-14T03:40:13.386Z,19.45
2018-01-14T03:42:42.305Z,23.75
2018-01-14T03:45:10.277Z,21.10
2018-01-14T03:47:39.282Z,18.65
2018-01-14T03:50:07.864Z,18.23
2018-01-14T03:52:36.287Z,20.42
2018-01-14T03:55:04.291Z,23.08
2018-01-14T03:57:32.094Z,18.35
2018-01-14T04:00:00.040Z,19.62
2018-01-14T04:02:28.017Z,16.35
2018-01-14T04:04:56.503Z,20.77
2018-01-14T04:07:25.329Z,18.50
2018-01-14T04:09:53.499Z,24.33
2018-01-14T04:12:21.626Z,20.67
2018-01-14T04:14:50.189Z,23.80
2018-01-14T04:17:18.365Z,22.25
2018-01-14T04:19:46.319Z,21.60
2018-01-14T04:22:14.932Z,21.50
2018-01-14T04:24:43.924Z,19.12
2018-01-14T04:27:12.425Z,20.85
2018-01-14T04:29:41.359Z,19.73
2018-01-14T04:32:09.437Z,17.75
2018-01-14T04:34:37.869Z,20.85
2018-01-14T04:37:05.961Z,23.00
2018-01-14T04:39:33.907Z,21.15
2018-01-14T04:42:02.621Z,18.73
2018-01-14T04:44:31.925Z,23.27
2018-01-14T04:46:59.959Z,22.85
2018-01-14T04:49:28.857Z,19.62
2018-01-14T04:51:57.146Z,17.33
2018-01-14T04:54:25.704Z,14.18
2018-01-14T04:56:53.777Z,15.38
2018-01-14T04:59:23.024Z,18.55
2018-01-14T05:01:52.613Z,16.33
2018-01-14T05:04:22.005Z,17.83
2018-01-14T05:06:50.044Z,19.70
2018-01-14T05:09:18.452Z,19.30
2018-01-14T05:11:46.849Z,19.40
2018-01-14T05:14:15.182Z,18.92
2018-01-14T05:16:43.713Z,18.73
2018-01-14T05:19:12.269Z,19.67
2018-01-14T05:21:42.361Z,18.00
2018-01-14T05:24:10.270Z,22.80
2018-01-14T05:26:39.296Z,22.52
2018-01-14T05:29:08.911Z,20.67
2018-01-14T05:31:37.029Z,21.02
2018-01-14T05:34:05.897Z,16.60
2018-01-14T05:36:34.455Z,18.08
2018-01-14T05:39:03.872Z,14.90
2018-01-14T05:41:32.928Z,16.00
2018-01-14T05:44:00.971Z,16.33
2018-01-14T05:46:29.175Z,16.87
2018-01-14T05:48:57.520Z,16.33
2018-01-14T05:51:26.124Z,19.70
2018-01-14T05:53:54.381Z,18.85
2018-01-14T05:56:23.511Z,16.20
2018-01-14T05:58:51.527Z,19.33
2018-01-14T06:01:20.122Z,15.95
2018-01-14T06:03:48.372Z,14.95
2018-01-14T06:06:16.153Z,17.77
2018-01-14T06:08:45.306Z,19.58
2018-01-14T06:11:13.404Z,20.33
2018-01-14T06:13:42.585Z,19.70
2018-01-14T06:16:12.299Z,20.80
2018-01-14T06:18:41.411Z,20.60
2018-01-14T06:21:10.463Z,20.27
2018-01-14T06:23:38.859Z,21.70
2018-01-14T06:26:06.950Z,24.77
2018-01-14T06:28:34.931Z,21.20
2018-01-14T06:31:03.052Z,25.52
2018-01-14T06:33:31.608Z,29.12
2018-01-14T06:35:59.923Z,24.12
2018-01-14T06:38:28.384Z,28.52
2018-01-14T06:40:57.579Z,28.70
2018-01-14T06:43:27.320Z,28.52
2018-01-14T06:45:55.722Z,28.77
2018-01-14T06:48:24.288Z,30.35
2018-01-14T06:50:53.538Z,26.87
2018-01-14T06:53:22.896Z,28.20
2018-01-14T06:55:52.806Z,29.27
2018-01-14T06:58:21.729Z,33.05
2018-01-14T07:00:51.718Z,28.77
2018-01-14T07:03:20.697Z,33.75
2018-01-14T07:05:51.118Z,29.60
2018-01-14T07:08:21.024Z,33.88
2018-01-14T07:10:50.628Z,31.12
2018-01-14T07:13:18.917Z,32.92
2018-01-14T07:15:46.973Z,30.55
2018-01-14T07:18:15.919Z,33.20
2018-01-14T07:20:44.000Z,36.30
2018-01-14T07:23:15.149Z,34.03
2018-01-14T07:25:43.059Z,32.90
2018-01-14T07:28:16.998Z,30.92
2018-01-14T07:30:52.272Z,27.33
2018-01-14T07:33:20.576Z,34.72
2018-01-14T07:35:49.876Z,32.33
2018-01-14T07:38:19.013Z,32.65
2018-01-14T07:40:48.219Z,30.80
2018-01-14T07:43:16.287Z,29.12
2018-01-14T07:45:45.075Z,26.50
2018-01-14T07:48:13.818Z,25.88
2018-01-14T07:50:42.610Z,24.85
2018-01-14T07:53:10.767Z,28.65
2018-01-14T07:55:38.948Z,26.73
2018-01-14T07:58:07.725Z,25.12
2018-01-14T08:00:36.240Z,29.02
2018-01-14T08:03:04.245Z,21.40
2018-01-14T08:05:33.125Z,19.85
2018-01-14T08:08:02.508Z,22.40
2018-01-14T08:10:32.278Z,22.50
2018-01-14T08:13:01.449Z,26.60
2018-01-14T08:15:29.241Z,20.58
2018-01-14T08:17:57.239Z,24.42
2018-01-14T08:20:25.554Z,25.80
2018-01-14T08:22:54.824Z,24.55
2018-01-14T08:25:22.909Z,32.80
2018-01-14T08:27:51.940Z,22.35
2018-01-14T08:30:20.957Z,30.30
2018-01-14T08:32:50.311Z,29.45
2018-01-14T08:35:18.742Z,25.85
2018-01-14T08:37:47.334Z,25.98
2018-01-14T08:40:15.311Z,28.20
2018-01-14T08:42:43.913Z,31.95
2018-01-14T08:45:13.085Z,23.33
2018-01-14T08:47:41.228Z,23.10
2018-01-14T08:50:11.986Z,30.20
2018-01-14T08:52:39.984Z,31.80
2018-01-14T08:55:10.076Z,26.42
2018-01-14T08:57:38.243Z,27.05
2018-01-14T09:00:07.499Z,25.83
2018-01-14T09:02:36.057Z,25.97
2018-01-14T09:05:04.548Z,26.27
2018-01-14T09:07:32.785Z,30.17
2018-01-14T09:10:01.852Z,20.90
2018-01-14T09:12:29.989Z,27.83
2018-01-14T09:14:57.926Z,24.40
2018-01-14T09:17:26.303Z,27.80
2018-01-14T09:19:56.017Z,23.85
2018-01-14T09:22:25.462Z,27.17
2018-01-14T09:24:54.183Z,27.73
2018-01-14T09:27:22.248Z,22.13
2018-01-14T09:29:50.537Z,22.77
2018-01-14T09:32:19.007Z,27.37
2018-01-14T09:34:47.231Z,29.63
2018-01-14T09:37:15.506Z,31.45
2018-01-14T09:39:44.073Z,36.75
2018-01-14T09:42:12.328Z,33.33
2018-01-14T09:44:40.741Z,28.98
2018-01-14T09:47:09.261Z,31.23
2018-01-14T09:49:38.622Z,33.90
2018-01-14T09:52:07.309Z,33.00
2018-01-14T09:54:35.934Z,29.45
2018-01-14T09:57:04.031Z,32.97
2018-01-14T09:59:32.434Z,35.47
2018-01-14T10:02:00.237Z,35.63
2018-01-14T10:04:28.827Z,37.40
2018-01-14T10:06:56.970Z,28.85
2018-01-14T10:09:25.066Z,37.42
2018-01-14T10:11:53.502Z,34.47
2018-01-14T10:14:21.326Z,31.67
2018-01-14T10:16:49.717Z,31.45
2018-01-14T10:19:19.161Z,32.67
2018-01-14T10:21:48.579Z,30.60
2018-01-14T10:24:16.907Z,32.70
2018-01-14T10:26:45.494Z,30.58
2018-01-14T10:29:14.297Z,28.58
2018-01-14T10:31:42.241Z,24.30
2018-01-14T10:34:10.334Z,27.45
2018-01-14T10:36:38.284Z,29.73
2018-01-14T10:39:06.554Z,27.92
2018-01-14T10:41:35.106Z,27.65
2018-01-14T10:44:03.905Z,32.80
2018-01-14T10:46:32.996Z,31.48
2018-01-14T10:49:01.543Z,34.83
2018-01-14T10:51:30.034Z,34.35
2018-01-14T10:53:58.003Z,27.83
2018-01-14T10:56:25.983Z,27.35
2018-01-14T10:58:55.216Z,27.00
2018-01-14T11:01:31.103Z,24.75
2018-01-14T11:03:59.388Z,28.27
2018-01-14T11:06:28.701Z,26.27
2018-01-14T11:08:57.432Z,29.37
2018-01-14T11:11:25.267Z,25.23
2018-01-14T11:13:53.327Z,25.23
2018-01-14T11:16:23.309Z,18.60
2018-01-14T11:18:52.038Z,24.35
2018-01-14T11:21:20.577Z,23.40
2018-01-14T11:23:49.882Z,23.00
2018-01-14T11:26:17.940Z,27.95
2018-01-14T11:28:53.149Z,28.75
2018-01-14T11:31:31.543Z,30.25
2018-01-14T11:34:01.131Z,25.60
2018-01-14T11:36:28.815Z,29.02
2018-01-14T11:38:56.525Z,28.43
2018-01-14T11:41:24.103Z,25.05
2018-01-14T11:44:12.822Z,23.23
2018-01-14T11:50:05.667Z,20.83
2018-01-14T11:52:33.442Z,17.58
2018-01-14T11:55:02.504Z,20.33
2018-01-14T11:57:30.027Z,17.50
2018-01-14T11:59:57.655Z,24.08
2018-01-14T12:02:25.499Z,18.75
2018-01-14T12:04:53.127Z,16.58
2018-01-14T12:07:20.788Z,17.27
2018-01-14T12:09:48.965Z,20.48
2018-01-14T12:12:16.593Z,22.17
2018-01-14T12:14:44.139Z,20.20
2018-01-14T12:17:12.558Z,17.40
2018-01-14T12:19:40.102Z,19.65
2018-01-14T12:22:07.808Z,21.30
2018-01-14T12:24:35.353Z,23.10
2018-01-14T12:27:03.021Z,19.05
2018-01-14T12:29:30.716Z,18.30
2018-01-14T12:31:59.105Z,17.40
2018-01-14T12:34:39.416Z,20.75
2018-01-14T12:37:06.962Z,20.95
2018-01-14T12:39:34.691Z,16.65
2018-01-14T12:42:02.337Z,21.27
2018-01-14T12:44:29.916Z,19.05
2018-01-14T12:46:57.531Z,15.80
2018-01-14T12:49:25.101Z,15.73
2018-01-14T12:51:53.470Z,17.77
2018-01-14T12:54:21.902Z,18.33
2018-01-14T12:56:49.622Z,15.45
2018-01-14T12:59:17.204Z,18.60
2018-01-14T13:01:45.839Z,17.60
2018-01-14T13:04:14.364Z,17.98
2018-01-14T13:06:42.074Z,16.85
2018-01-14T13:09:09.636Z,20.85
2018-01-14T13:11:37.300Z,20.58
2018-01-14T13:14:04.919Z,20.90
2018-01-14T13:16:32.541Z,18.80
2018-01-14T13:19:00.078Z,17.77
2018-01-14T13:21:27.705Z,17.60
2018-01-14T13:23:55.300Z,17.48
2018-01-14T13:26:22.963Z,18.90
2018-01-14T13:28:50.543Z,18.98
2018-01-14T13:31:18.956Z,19.62
2018-01-14T13:33:46.665Z,21.98
2018-01-14T13:36:14.242Z,16.75
2018-01-14T13:38:42.855Z,15.68
2018-01-14T13:41:10.489Z,17.48
2018-01-14T13:43:38.787Z,16.67
2018-01-14T13:46:06.408Z,16.40
2018-01-14T13:48:34.069Z,16.60
2018-01-14T13:51:02.405Z,16.37
2018-01-14T13:53:30.046Z,17.90
2018-01-14T13:55:57.584Z,16.27
2018-01-14T13:58:25.246Z,17.15
2018-01-14T14:00:53.112Z,14.82
2018-01-14T14:03:20.663Z,16.17
2018-01-14T14:05:48.973Z,18.42
2018-01-14T14:08:16.617Z,17.87
2018-01-14T14:10:44.301Z,15.38
2018-01-14T14:13:11.887Z,14.40
2018-01-14T14:15:40.596Z,15.68
2018-01-14T14:18:09.004Z,13.50
2018-01-14T14:20:36.525Z,13.15
2018-01-14T14:23:04.307Z,13.70
2018-01-14T14:25:31.929Z,11.35
2018-01-14T14:27:59.673Z,13.15
2018-01-14T14:30:27.309Z,15.30
2018-01-14T14:32:54.943Z,14.57
2018-01-14T14:35:23.373Z,14.13
2018-01-14T14:37:50.927Z,14.18
2018-01-14T14:40:18.582Z,13.95
2018-01-14T14:42:46.196Z,13.52
2018-01-14T14:45:13.796Z,16.75
2018-01-14T14:47:41.482Z,17.70
2018-01-14T14:50:09.121Z,17.87
2018-01-14T14:52:36.655Z,16.45
2018-01-14T14:55:04.372Z,15.98
2018-01-14T14:57:31.923Z,15.00
2018-01-14T14:59:59.655Z,15.65
2018-01-14T15:02:27.288Z,16.65
2018-01-14T15:04:55.613Z,15.85
2018-01-14T15:07:25.025Z,15.48
2018-01-14T15:09:52.714Z,16.90
2018-01-14T15:12:21.196Z,16.65
2018-01-14T15:14:49.628Z,18.12
2018-01-14T15:17:17.400Z,14.20
2018-01-14T15:19:45.809Z,18.33
2018-01-14T15:22:14.246Z,17.02
2018-01-14T15:24:41.978Z,17.10
2018-01-14T15:27:09.653Z,15.95
2018-01-14T15:29:37.274Z,16.70
2018-01-14T15:32:05.576Z,21.17
2018-01-14T15:34:34.131Z,18.30
2018-01-14T15:37:01.758Z,21.83
2018-01-14T15:39:29.411Z,18.58
2018-01-14T15:41:57.824Z,18.05
2018-01-14T15:44:26.121Z,19.80
2018-01-14T15:46:53.780Z,21.80
2018-01-14T15:49:21.322Z,21.75
2018-01-14T15:51:49.747Z,20.50
2018-01-14T15:54:17.387Z,23.55
2018-01-14T15:56:45.250Z,20.67
2018-01-14T15:59:13.912Z,20.67
2018-01-14T16:01:44.263Z,23.67
2018-01-14T16:04:11.902Z,20.48
2018-01-14T16:06:40.231Z,22.90
2018-01-14T16:09:08.607Z,23.80
2018-01-14T16:11:38.491Z,25.73
2018-01-14T16:14:06.665Z,25.30
2018-01-14T16:16:34.235Z,26.60
2018-01-14T16:19:01.766Z,22.70
2018-01-14T16:21:29.418Z,23.73
2018-01-14T16:23:57.753Z,21.67
2018-01-14T16:26:25.265Z,27.67
2018-01-14T16:28:52.859Z,23.75
2018-01-14T16:31:20.408Z,29.80
2018-01-14T16:33:48.064Z,25.65
2018-01-14T16:36:15.620Z,22.58
2018-01-14T16:38:43.183Z,24.02
2018-01-14T16:41:10.727Z,23.70
2018-01-14T16:43:38.263Z,21.60
2018-01-14T16:46:06.567Z,20.05
2018-01-14T16:48:34.220Z,19.80
2018-01-14T16:51:01.805Z,22.55
2018-01-14T16:53:29.334Z,21.52
2018-01-14T16:55:57.680Z,21.65
2018-01-14T16:58:26.039Z,23.45
2018-01-14T17:00:53.565Z,27.50
2018-01-14T17:03:21.939Z,23.12
2018-01-14T17:05:49.514Z,21.52
2018-01-14T17:08:17.051Z,24.35
2018-01-14T17:10:44.678Z,22.75
2018-01-14T17:13:12.259Z,20.23
2018-01-14T17:15:39.803Z,23.67
2018-01-14T17:18:07.365Z,23.77
2018-01-14T17:20:34.937Z,21.80
2018-01-14T17:23:02.494Z,24.98
2018-01-14T17:25:30.810Z,23.85
2018-01-14T17:27:58.361Z,24.83
2018-01-14T17:30:25.941Z,23.30
2018-01-14T17:32:53.516Z,23.30
2018-01-14T17:35:22.814Z,24.10
2018-01-14T17:37:51.171Z,25.37
2018-01-14T17:40:19.564Z,24.83
2018-01-14T17:42:47.950Z,22.83
2018-01-14T17:45:16.244Z,20.95
2018-01-14T17:47:43.877Z,22.45
2018-01-14T17:50:11.461Z,26.50
2018-01-14T17:52:39.177Z,25.45
2018-01-14T17:55:06.801Z,24.73
2018-01-14T17:57:34.341Z,24.77
2018-01-14T18:00:01.882Z,25.15
2018-01-14T18:02:30.258Z,23.02
2018-01-14T18:04:57.919Z,24.85
2018-01-14T18:07:25.480Z,26.23
2018-01-14T18:09:53.763Z,24.55
2018-01-14T18:12:22.077Z,24.33
2018-01-14T18:14:49.622Z,23.12
2018-01-14T18:17:27.064Z,23.83
2018-01-14T18:19:55.396Z,22.35
2018-01-14T18:22:22.974Z,24.83
2018-01-14T18:24:50.645Z,21.15
2018-01-14T18:27:18.300Z,22.02
2018-01-14T18:29:45.947Z,25.65
2018-01-14T18:32:13.536Z,26.25
2018-01-14T18:34:41.072Z,24.67
2018-01-14T18:37:08.631Z,22.17
2018-01-14T18:39:36.965Z,22.10
2018-01-14T18:42:04.544Z,27.25
2018-01-14T18:44:32.086Z,21.50
2018-01-14T18:46:59.663Z,23.10
2018-01-14T18:49:27.218Z,25.40
2018-01-14T18:51:54.753Z,25.12
2018-01-14T18:54:22.385Z,22.92
2018-01-14T18:56:49.960Z,22.43
2018-01-14T18:59:18.305Z,29.17
2018-01-14T19:01:45.848Z,22.95
2018-01-14T19:04:13.425Z,25.05
2018-01-14T19:06:40.985Z,27.15
2018-01-14T19:09:08.682Z,25.08
2018-01-14T19:11:36.212Z,20.58
2018-01-14T19:14:04.678Z,25.80
2018-01-14T19:16:32.302Z,27.62
2018-01-14T19:18:59.855Z,28.33
2018-01-14T19:21:27.423Z,29.80
2018-01-14T19:23:55.707Z,26.85
2018-01-14T19:26:24.406Z,26.77
2018-01-14T19:28:51.977Z,23.00
2018-01-14T19:31:20.372Z,30.77
2018-01-14T19:33:48.115Z,25.62
2018-01-14T19:36:16.011Z,25.98
2018-01-14T19:38:43.678Z,23.77
2018-01-14T19:41:11.362Z,25.00
2018-01-14T19:43:38.929Z,24.90
2018-01-14T19:46:06.592Z,24.33
2018-01-14T19:48:34.341Z,23.52
2018-01-14T19:51:02.021Z,25.23
2018-01-14T19:53:29.723Z,27.90
2018-01-14T19:55:58.148Z,24.83
2018-01-14T19:58:26.907Z,27.70
2018-01-14T20:00:54.657Z,25.73
2018-01-14T20:03:22.978Z,24.48
2018-01-14T20:05:51.405Z,28.27
2018-01-14T20:08:19.755Z,29.67
2018-01-14T20:10:47.438Z,27.20
2018-01-14T20:13:15.064Z,24.70
2018-01-14T20:15:42.688Z,26.58
2018-01-14T20:18:10.341Z,26.08
2018-01-14T20:20:38.055Z,32.78
2018-01-14T20:23:05.592Z,28.15
2018-01-14T20:25:33.237Z,30.48
2018-01-14T20:28:01.532Z,29.87
2018-01-14T20:30:29.966Z,28.98
2018-01-14T20:32:57.722Z,31.60
2018-01-14T20:35:25.462Z,32.67
2018-01-14T20:37:52.985Z,29.75
2018-01-14T20:40:20.524Z,28.67
2018-01-14T20:42:48.165Z,36.08
2018-01-14T20:45:15.701Z,27.85
2018-01-14T20:47:43.406Z,32.30
2018-01-14T20:50:10.981Z,29.30
2018-01-14T20:52:38.626Z,29.77
2018-01-14T20:55:06.165Z,27.90
2018-01-14T20:57:34.692Z,31.40
2018-01-14T21:00:02.237Z,26.77
2018-01-14T21:02:30.618Z,30.58
2018-01-14T21:04:58.145Z,27.27
2018-01-14T21:07:26.440Z,26.95
2018-01-14T21:09:54.834Z,36.63
2018-01-14T21:12:22.405Z,37.20
2018-01-14T21:14:50.124Z,29.15
2018-01-14T21:17:18.634Z,26.60
2018-01-14T21:19:47.287Z,28.62
2018-01-14T21:22:14.841Z,28.30
2018-01-14T21:24:43.282Z,23.77
2018-01-14T21:27:10.806Z,26.05
2018-01-14T21:29:38.483Z,30.15
2018-01-14T21:32:06.013Z,25.90
2018-01-14T21:34:33.684Z,22.98
2018-01-14T21:37:02.098Z,26.52
2018-01-14T21:39:30.490Z,23.12
2018-01-14T21:41:58.804Z,29.70
2018-01-14T21:44:27.159Z,29.80
2018-01-14T21:46:54.709Z,26.20
2018-01-14T21:49:23.094Z,26.62
2018-01-14T21:51:50.634Z,26.87
2018-01-14T21:54:19.002Z,31.60
2018-01-14T21:56:46.603Z,28.35
2018-01-14T21:59:14.145Z,31.40
2018-01-14T22:01:41.849Z,29.42
2018-01-14T22:04:09.469Z,31.08
2018-01-14T22:06:36.985Z,33.17
2018-01-14T22:09:04.561Z,27.50
2018-01-14T22:11:32.227Z,28.85
2018-01-14T22:13:59.762Z,26.40
2018-01-14T22:16:27.353Z,29.98
2018-01-14T22:18:56.602Z,28.10
2018-01-14T22:21:25.142Z,30.10
2018-01-14T22:23:52.683Z,31.37
2018-01-14T22:26:20.201Z,29.35
2018-01-14T22:28:47.880Z,28.90
2018-01-14T22:31:17.471Z,27.42
2018-01-14T22:33:45.032Z,31.62
2018-01-14T22:36:13.632Z,30.90
2018-01-14T22:38:41.286Z,29.92
2018-01-14T22:41:08.838Z,28.20
2018-01-14T22:43:36.395Z,30.02
2018-01-14T22:46:03.941Z,30.33
2018-01-14T22:48:31.522Z,29.95
2018-01-14T22:50:59.176Z,30.50
2018-01-14T22:53:26.762Z,26.87
2018-01-14T22:55:54.323Z,28.52
2018-01-14T22:58:21.863Z,35.72
2018-01-14T23:00:49.764Z,28.60
2018-01-14T23:03:17.395Z,30.52
2018-01-14T23:05:45.844Z,28.35
2018-01-14T23:08:13.411Z,31.05
2018-01-14T23:10:41.078Z,28.15
2018-01-14T23:13:08.603Z,29.37
2018-01-14T23:15:36.961Z,31.42
2018-01-14T23:18:05.262Z,29.23
2018-01-14T23:20:32.867Z,31.33
2018-01-14T23:23:00.402Z,31.08
2018-01-14T23:25:27.986Z,28.05
2018-01-14T23:27:55.550Z,30.10
2018-01-14T23:30:23.146Z,29.87
2018-01-14T23:32:51.474Z,31.48
2018-01-14T23:35:19.839Z,32.42
2018-01-14T23:37:47.427Z,36.95
2018-01-14T23:40:14.963Z,41.20
2018-01-14T23:42:42.543Z,36.38
2018-01-14T23:45:10.067Z,36.05
2018-01-14T23:47:37.694Z,45.63
2018-01-14T23:50:06.023Z,39.42
2018-01-14T23:52:33.550Z,41.58
2018-01-14T23:55:01.123Z,38.47
2018-01-14T23:57:28.637Z,41.60
2018-01-14T23:59:56.932Z,36.80
