createdAt,value
2022-09-24T00:02:27.365Z,64.11
2022-09-24T00:04:58.162Z,64.72
2022-09-24T00:07:26.027Z,66.10
2022-09-24T00:09:54.071Z,65.97
2022-09-24T00:12:22.318Z,64.26
2022-09-24T00:14:56.808Z,64.14
2022-09-24T00:17:24.998Z,65.47
2022-09-24T00:19:52.992Z,66.97
2022-09-24T00:22:23.211Z,66.67
2022-09-24T00:25:09.964Z,64.19
2022-09-24T00:27:37.968Z,64.73
2022-09-24T00:30:07.006Z,65.21
2022-09-24T00:32:35.117Z,63.82
2022-09-24T00:35:07.484Z,63.98
2022-09-24T00:37:41.441Z,63.70
2022-09-24T00:40:10.031Z,63.67
2022-09-24T00:42:38.262Z,64.02
2022-09-24T00:45:07.034Z,63.16
2022-09-24T00:47:39.447Z,64.64
2022-09-24T00:50:32.704Z,67.12
2022-09-24T00:53:00.573Z,65.79
2022-09-24T00:55:29.343Z,65.55
2022-09-24T00:57:59.574Z,66.25
2022-09-24T01:00:31.341Z,64.55
2022-09-24T01:03:06.505Z,65.13
2022-09-24T01:05:37.253Z,65.12
2022-09-24T01:08:12.939Z,64.91
2022-09-24T01:10:59.133Z,63.14
2022-09-24T01:13:55.963Z,63.15
2022-09-24T01:16:40.346Z,63.98
2022-09-24T01:19:15.188Z,64.83
2022-09-24T01:21:48.111Z,64.68
2022-09-24T01:24:42.696Z,65.09
2022-09-24T01:27:33.505Z,65.62
2022-09-24T01:30:09.406Z,65.92
2022-09-24T01:32:58.827Z,65.12
2022-09-24T01:35:32.719Z,64.88
2022-09-24T01:38:03.501Z,65.81
2022-09-24T01:40:32.415Z,67.16
2022-09-24T01:43:02.836Z,65.67
2022-09-24T01:45:33.866Z,66.82
2022-09-24T01:48:13.365Z,68.52
2022-09-24T01:50:46.212Z,66.32
2022-09-24T01:53:24.499Z,64.96
2022-09-24T01:55:59.817Z,65.12
2022-09-24T01:58:39.305Z,63.15
2022-09-24T02:01:11.293Z,63.14
2022-09-24T02:03:44.919Z,65.91
2022-09-24T02:06:16.434Z,65.71
2022-09-24T02:08:47.696Z,66.04
2022-09-24T02:11:18.409Z,63.20
2022-09-24T02:14:09.904Z,63.90
2022-09-24T02:16:49.465Z,62.67
2022-09-24T02:19:20.391Z,62.54
2022-09-24T02:21:48.840Z,63.11
2022-09-24T02:24:21.281Z,62.09
2022-09-24T02:26:49.192Z,61.29
2022-09-24T02:29:18.710Z,61.37
2022-09-24T02:31:51.368Z,61.41
2022-09-24T02:34:25.732Z,61.17
2022-09-24T02:37:14.497Z,60.93
2022-09-24T02:39:51.486Z,64.29
2022-09-24T02:42:22.774Z,61.87
2022-09-24T02:44:52.444Z,61.39
2022-09-24T02:47:20.284Z,65.13
2022-09-24T02:49:50.631Z,67.12
2022-09-24T02:52:19.311Z,66.95
2022-09-24T02:54:56.545Z,67.79
2022-09-24T02:57:24.861Z,66.12
2022-09-24T02:59:52.776Z,64.35
2022-09-24T03:02:21.593Z,64.84
2022-09-24T03:04:50.505Z,65.41
2022-09-24T03:07:18.431Z,64.78
2022-09-24T03:09:51.323Z,65.84
2022-09-24T03:12:19.710Z,67.36
2022-09-24T03:14:47.557Z,67.17
2022-09-24T03:17:15.325Z,64.52
2022-09-24T03:19:43.510Z,63.34
2022-09-24T03:22:11.278Z,63.84
2022-09-24T03:24:39.041Z,63.86
2022-09-24T03:27:07.001Z,65.99
2022-09-24T03:29:56.245Z,64.52
2022-09-24T03:32:24.892Z,62.72
2022-09-24T03:34:52.829Z,64.33
2022-09-24T03:37:20.658Z,64.50
2022-09-24T03:39:48.886Z,63.71
2022-09-24T03:42:16.736Z,62.77
2022-09-24T03:44:44.839Z,63.43
2022-09-24T03:47:13.086Z,62.55
2022-09-24T03:49:40.756Z,62.48
2022-09-24T03:52:08.685Z,65.01
2022-09-24T03:54:37.609Z,63.10
2022-09-24T03:57:15.186Z,62.46
2022-09-24T03:59:46.046Z,66.87
2022-09-24T04:02:14.108Z,67.79
2022-09-24T04:04:47.694Z,64.66
2022-09-24T04:07:15.800Z,63.34
2022-09-24T04:09:44.428Z,66.68
2022-09-24T04:12:13.577Z,63.81
2022-09-24T04:14:41.475Z,63.36
2022-09-24T04:17:10.694Z,63.44
2022-09-24T04:19:41.860Z,66.56
2022-09-24T04:22:12.692Z,65.52
2022-09-24T04:24:41.255Z,63.84
2022-09-24T04:27:09.287Z,63.45
2022-09-24T04:29:37.942Z,65.79
2022-09-24T04:32:05.911Z,63.93
2022-09-24T04:34:36.298Z,64.26
2022-09-24T04:37:05.835Z,66.99
2022-09-24T04:39:33.328Z,65.48
2022-09-24T04:42:00.966Z,63.46
2022-09-24T04:44:30.505Z,63.48
2022-09-24T04:47:02.603Z,67.07
2022-09-24T04:49:34.474Z,64.01
2022-09-24T04:52:05.451Z,64.33
2022-09-24T04:54:33.930Z,63.51
2022-09-24T04:57:01.922Z,63.66
2022-09-24T04:59:29.696Z,63.15
2022-09-24T05:01:57.829Z,62.35
2022-09-24T05:04:31.352Z,62.73
2022-09-24T05:06:59.504Z,61.66
2022-09-24T05:09:36.803Z,62.52
2022-09-24T05:12:05.911Z,62.39
2022-09-24T05:14:34.167Z,63.14
2022-09-24T05:17:04.448Z,66.76
2022-09-24T05:19:32.870Z,69.65
2022-09-24T05:22:01.120Z,66.11
2022-09-24T05:24:29.395Z,65.25
2022-09-24T05:27:09.870Z,63.83
2022-09-24T05:29:43.454Z,64.48
2022-09-24T05:32:15.535Z,65.31
2022-09-24T05:34:44.276Z,64.50
2022-09-24T05:37:14.167Z,66.63
2022-09-24T05:39:41.976Z,65.06
2022-09-24T05:42:14.564Z,63.87
2022-09-24T05:44:49.827Z,63.55
2022-09-24T05:47:19.878Z,64.44
2022-09-24T05:49:53.293Z,64.29
2022-09-24T05:52:21.116Z,62.77
2022-09-24T05:54:49.366Z,62.28
2022-09-24T05:57:17.682Z,61.86
2022-09-24T05:59:45.758Z,62.02
2022-09-24T06:02:14.802Z,62.29
2022-09-24T06:04:43.533Z,61.35
2022-09-24T06:07:11.698Z,60.72
2022-09-24T06:09:39.645Z,60.94
2022-09-24T06:12:11.237Z,59.99
2022-09-24T06:14:39.418Z,59.34
2022-09-24T06:17:07.518Z,60.08
2022-09-24T06:19:36.051Z,61.18
2022-09-24T06:22:03.854Z,60.32
2022-09-24T06:24:34.774Z,62.26
2022-09-24T06:27:02.644Z,62.80
2022-09-24T06:29:34.125Z,65.24
2022-09-24T06:32:04.511Z,63.38
2022-09-24T06:34:36.444Z,62.91
2022-09-24T06:37:05.473Z,62.32
2022-09-24T06:39:33.643Z,61.51
2022-09-24T06:42:01.836Z,61.21
2022-09-24T06:44:35.534Z,61.11
2022-09-24T06:47:03.778Z,61.36
2022-09-24T06:49:34.197Z,61.60
2022-09-24T06:52:02.710Z,60.92
2022-09-24T06:54:30.450Z,61.09
2022-09-24T06:56:58.536Z,60.82
2022-09-24T06:59:26.265Z,61.07
2022-09-24T07:01:54.701Z,60.63
2022-09-24T07:04:23.595Z,60.75
2022-09-24T07:07:10.170Z,60.35
2022-09-24T07:09:41.773Z,59.91
2022-09-24T07:12:09.642Z,59.89
2022-09-24T07:14:37.378Z,59.79
2022-09-24T07:17:07.194Z,59.41
2022-09-24T07:19:35.604Z,59.14
2022-09-24T07:22:09.006Z,58.97
2022-09-24T07:24:42.958Z,59.21
2022-09-24T07:27:12.783Z,58.86
2022-09-24T07:29:52.762Z,58.81
2022-09-24T07:32:20.791Z,58.64
2022-09-24T07:34:56.551Z,58.73
2022-09-24T07:37:28.709Z,58.67
2022-09-24T07:40:03.921Z,59.06
2022-09-24T07:42:54.809Z,59.02
2022-09-24T07:45:29.963Z,58.97
2022-09-24T07:48:02.165Z,59.18
2022-09-24T07:50:32.556Z,59.51
2022-09-24T07:53:00.795Z,60.10
2022-09-24T07:55:41.345Z,59.83
2022-09-24T07:58:14.036Z,59.53
2022-09-24T08:00:43.373Z,58.07
2022-09-24T08:03:15.163Z,56.02
2022-09-24T08:05:49.599Z,56.84
2022-09-24T08:08:25.889Z,55.99
2022-09-24T08:11:04.165Z,56.16
2022-09-24T08:13:39.503Z,55.71
2022-09-24T08:16:27.236Z,54.35
2022-09-24T08:18:57.453Z,53.84
2022-09-24T08:21:34.753Z,52.85
2022-09-24T08:24:33.269Z,51.93
2022-09-24T08:27:03.751Z,53.21
2022-09-24T08:29:42.220Z,52.26
2022-09-24T08:32:17.823Z,52.90
2022-09-24T08:35:03.985Z,52.63
2022-09-24T08:37:33.432Z,52.64
2022-09-24T08:40:08.390Z,51.63
2022-09-24T08:42:39.755Z,51.83
2022-09-24T08:45:31.820Z,53.14
2022-09-24T08:48:05.819Z,51.54
2022-09-24T08:50:40.537Z,51.41
2022-09-24T08:53:24.939Z,51.32
2022-09-24T08:56:02.474Z,51.21
2022-09-24T08:58:44.318Z,51.18
2022-09-24T09:01:34.836Z,50.36
2022-09-24T09:04:24.058Z,52.20
2022-09-24T09:07:07.199Z,51.23
2022-09-24T09:10:36.045Z,50.78
2022-09-24T09:13:25.970Z,51.05
2022-09-24T09:16:29.557Z,49.82
2022-09-24T09:19:07.047Z,49.93
2022-09-24T09:21:59.621Z,51.49
2022-09-24T09:24:50.557Z,51.06
2022-09-24T09:27:28.028Z,50.19
2022-09-24T09:30:14.155Z,50.70
2022-09-24T09:32:56.669Z,50.77
2022-09-24T09:35:54.940Z,49.91
2022-09-24T09:38:53.908Z,50.91
2022-09-24T09:41:50.415Z,49.88
2022-09-24T09:44:29.260Z,49.83
2022-09-24T09:47:49.182Z,51.25
2022-09-24T09:50:41.081Z,50.12
2022-09-24T09:53:43.826Z,49.52
2022-09-24T09:56:19.498Z,49.39
2022-09-24T09:58:56.780Z,49.00
2022-09-24T10:01:33.332Z,48.90
2022-09-24T10:04:05.850Z,48.24
2022-09-24T10:06:44.417Z,47.22
2022-09-24T10:09:21.148Z,49.62
2022-09-24T10:11:49.337Z,47.76
2022-09-24T10:14:22.280Z,48.51
2022-09-24T10:16:54.997Z,48.47
2022-09-24T10:19:28.178Z,47.80
2022-09-24T10:22:00.280Z,47.63
2022-09-24T10:24:35.616Z,48.80
2022-09-24T10:27:15.167Z,48.74
2022-09-24T10:30:02.903Z,48.27
2022-09-24T10:32:30.983Z,48.71
2022-09-24T10:35:15.519Z,45.41
2022-09-24T10:37:54.548Z,46.00
2022-09-24T10:40:31.564Z,46.45
2022-09-24T10:43:06.694Z,42.48
2022-09-24T10:45:59.748Z,44.44
2022-09-24T10:48:34.163Z,43.35
2022-09-24T10:51:26.574Z,42.53
2022-09-24T10:54:18.783Z,42.17
2022-09-24T10:56:55.874Z,41.37
2022-09-24T10:59:26.944Z,44.08
2022-09-24T11:02:16.584Z,41.12
2022-09-24T11:05:18.625Z,42.25
2022-09-24T11:08:19.442Z,43.83
2022-09-24T11:10:53.453Z,42.01
2022-09-24T11:13:30.964Z,43.47
2022-09-24T11:16:15.005Z,42.34
2022-09-24T11:19:05.310Z,41.28
2022-09-24T11:22:14.639Z,40.79
2022-09-24T11:24:49.017Z,41.23
2022-09-24T11:27:35.516Z,41.70
2022-09-24T11:30:14.497Z,42.88
2022-09-24T11:33:10.311Z,41.39
2022-09-24T11:36:05.806Z,41.46
2022-09-24T11:38:51.969Z,41.75
2022-09-24T11:41:56.874Z,41.58
2022-09-24T11:45:01.793Z,39.43
2022-09-24T11:47:45.711Z,41.11
2022-09-24T11:50:24.803Z,40.20
2022-09-24T11:53:09.204Z,39.66
2022-09-24T11:55:44.441Z,38.67
2022-09-24T11:58:14.580Z,40.24
2022-09-24T12:00:50.594Z,40.60
2022-09-24T12:03:58.418Z,40.25
2022-09-24T12:06:54.402Z,41.01
2022-09-24T12:09:25.517Z,41.05
2022-09-24T12:12:16.301Z,41.69
2022-09-24T12:14:49.394Z,41.05
2022-09-24T12:17:22.489Z,41.47
2022-09-24T12:20:02.760Z,40.60
2022-09-24T12:22:31.667Z,40.08
2022-09-24T12:25:00.752Z,40.96
2022-09-24T12:27:36.678Z,42.43
2022-09-24T12:30:29.432Z,41.97
2022-09-24T12:33:23.772Z,41.52
2022-09-24T12:36:31.740Z,41.41
2022-09-24T12:39:05.781Z,44.27
2022-09-24T12:41:46.976Z,42.66
2022-09-24T12:44:26.695Z,43.58
2022-09-24T12:46:58.841Z,42.34
2022-09-24T12:49:39.583Z,42.31
2022-09-24T12:52:32.689Z,42.15
2022-09-24T12:55:06.343Z,41.67
2022-09-24T12:57:42.657Z,41.62
2022-09-24T13:00:32.661Z,42.40
2022-09-24T13:03:01.667Z,41.73
2022-09-24T13:05:36.558Z,43.29
2022-09-24T13:08:20.177Z,42.53
2022-09-24T13:11:05.835Z,42.79
2022-09-24T13:13:45.109Z,43.06
2022-09-24T13:16:24.821Z,42.77
2022-09-24T13:19:00.807Z,43.37
2022-09-24T13:21:32.689Z,41.27
2022-09-24T13:24:24.497Z,41.43
2022-09-24T13:27:26.099Z,42.33
2022-09-24T13:30:06.136Z,41.75
2022-09-24T13:32:37.535Z,43.21
2022-09-24T13:35:19.499Z,43.74
2022-09-24T13:38:09.134Z,42.00
2022-09-24T13:40:41.063Z,40.98
2022-09-24T13:43:21.015Z,42.08
2022-09-24T13:45:49.662Z,41.77
2022-09-24T13:48:38.606Z,42.00
2022-09-24T13:51:13.134Z,40.79
2022-09-24T13:53:48.660Z,40.21
2022-09-24T13:56:21.388Z,42.06
2022-09-24T13:58:51.458Z,41.25
2022-09-24T14:01:24.707Z,41.94
2022-09-24T14:03:58.932Z,42.61
2022-09-24T14:06:36.717Z,42.87
2022-09-24T14:09:25.159Z,42.45
2022-09-24T14:12:15.359Z,43.35
2022-09-24T14:14:51.707Z,44.46
2022-09-24T14:17:22.168Z,42.26
2022-09-24T14:20:01.338Z,44.31
2022-09-24T14:22:37.079Z,44.44
2022-09-24T14:25:20.772Z,43.81
2022-09-24T14:27:56.234Z,42.48
2022-09-24T14:30:29.375Z,43.05
2022-09-24T14:33:08.430Z,43.59
2022-09-24T14:35:51.158Z,44.14
2022-09-24T14:38:36.931Z,45.01
2022-09-24T14:41:19.955Z,44.85
2022-09-24T14:44:00.871Z,44.01
2022-09-24T14:46:35.660Z,43.15
2022-09-24T14:49:23.715Z,43.57
2022-09-24T14:52:04.400Z,43.92
2022-09-24T14:54:45.636Z,44.36
2022-09-24T14:57:19.786Z,44.18
2022-09-24T14:59:47.965Z,44.29
2022-09-24T15:02:30.363Z,44.59
2022-09-24T15:05:05.606Z,44.71
2022-09-24T15:07:35.473Z,45.33
2022-09-24T15:10:05.536Z,44.67
2022-09-24T15:12:42.257Z,44.35
2022-09-24T15:15:17.504Z,44.71
2022-09-24T15:17:48.901Z,44.95
2022-09-24T15:20:19.729Z,44.76
2022-09-24T15:22:56.760Z,45.72
2022-09-24T15:25:25.400Z,45.58
2022-09-24T15:27:55.027Z,44.86
2022-09-24T15:30:25.938Z,44.20
2022-09-24T15:33:02.767Z,44.38
2022-09-24T15:35:31.213Z,44.42
2022-09-24T15:37:59.274Z,44.90
2022-09-24T15:40:30.866Z,44.77
2022-09-24T15:42:59.358Z,44.88
2022-09-24T15:45:27.076Z,44.02
2022-09-24T15:47:55.475Z,43.87
2022-09-24T15:50:24.661Z,44.08
2022-09-24T15:52:59.334Z,44.04
2022-09-24T15:55:28.699Z,44.80
2022-09-24T15:57:57.006Z,44.58
2022-09-24T16:00:25.737Z,44.91
2022-09-24T16:02:56.206Z,44.83
2022-09-24T16:05:27.705Z,44.69
2022-09-24T16:07:57.504Z,44.92
2022-09-24T16:10:25.645Z,44.92
2022-09-24T16:12:57.746Z,45.60
2022-09-24T16:15:27.888Z,45.50
2022-09-24T16:17:55.948Z,44.94
2022-09-24T16:20:25.499Z,45.34
2022-09-24T16:22:53.598Z,44.97
2022-09-24T16:25:21.375Z,44.88
2022-09-24T16:27:51.118Z,45.48
2022-09-24T16:30:20.317Z,46.46
2022-09-24T16:32:48.666Z,45.89
2022-09-24T16:35:16.735Z,45.98
2022-09-24T16:37:45.213Z,46.56
2022-09-24T16:40:16.654Z,46.55
2022-09-24T16:42:44.975Z,46.48
2022-09-24T16:45:13.280Z,46.35
2022-09-24T16:47:55.713Z,47.02
2022-09-24T16:50:24.236Z,47.14
2022-09-24T16:52:55.058Z,47.14
2022-09-24T16:55:26.388Z,47.55
2022-09-24T16:57:54.342Z,47.62
2022-09-24T17:00:22.407Z,48.27
2022-09-24T17:02:52.567Z,47.64
2022-09-24T17:05:21.283Z,48.50
2022-09-24T17:07:49.980Z,48.03
2022-09-24T17:10:18.475Z,48.90
2022-09-24T17:12:50.269Z,49.15
2022-09-24T17:15:20.880Z,50.41
2022-09-24T17:17:51.194Z,50.34
2022-09-24T17:20:26.359Z,50.47
2022-09-24T17:22:56.101Z,49.82
2022-09-24T17:25:23.859Z,51.15
2022-09-24T17:27:55.266Z,51.04
2022-09-24T17:30:25.391Z,51.52
2022-09-24T17:32:53.969Z,51.38
2022-09-24T17:35:23.068Z,52.58
2022-09-24T17:37:55.300Z,52.03
2022-09-24T17:40:24.592Z,52.56
2022-09-24T17:42:54.293Z,52.68
2022-09-24T17:45:23.059Z,54.21
2022-09-24T17:47:58.044Z,54.67
2022-09-24T17:50:26.857Z,53.83
2022-09-24T17:53:04.201Z,54.21
2022-09-24T17:55:32.488Z,55.13
2022-09-24T17:58:00.784Z,54.59
2022-09-24T18:00:31.494Z,54.00
2022-09-24T18:02:59.738Z,55.91
2022-09-24T18:05:32.539Z,55.48
2022-09-24T18:08:01.230Z,55.27
2022-09-24T18:10:41.670Z,54.84
2022-09-24T18:13:10.080Z,54.54
2022-09-24T18:15:39.021Z,54.52
2022-09-24T18:18:22.782Z,55.42
2022-09-24T18:21:11.345Z,55.21
2022-09-24T18:23:48.124Z,56.54
2022-09-24T18:26:19.748Z,57.07
2022-09-24T18:29:04.022Z,57.15
2022-09-24T18:31:45.787Z,57.31
2022-09-24T18:34:16.099Z,58.20
2022-09-24T18:36:47.788Z,58.08
2022-09-24T18:39:23.745Z,57.63
2022-09-24T18:41:56.243Z,58.30
2022-09-24T18:44:25.411Z,58.35
2022-09-24T18:47:00.628Z,56.69
2022-09-24T18:49:33.814Z,56.65
2022-09-24T18:52:09.960Z,56.66
2022-09-24T18:54:51.387Z,56.46
2022-09-24T18:57:32.927Z,57.54
2022-09-24T19:00:30.946Z,56.89
2022-09-24T19:04:00.028Z,55.70
2022-09-24T19:07:09.653Z,55.52
2022-09-24T19:09:43.599Z,54.71
2022-09-24T19:12:33.169Z,55.19
2022-09-24T19:15:14.871Z,56.12
2022-09-24T19:17:53.907Z,56.99
2022-09-24T19:20:36.582Z,55.34
2022-09-24T19:23:21.829Z,55.20
2022-09-24T19:26:12.754Z,55.84
2022-09-24T19:29:03.243Z,56.24
2022-09-24T19:31:57.945Z,57.82
2022-09-24T19:37:31.462Z,56.32
2022-09-24T19:40:04.696Z,56.07
2022-09-24T19:42:51.108Z,58.26
2022-09-24T19:45:23.052Z,58.82
2022-09-24T19:47:59.795Z,59.84
2022-09-24T19:50:37.640Z,59.37
2022-09-24T19:53:18.601Z,59.38
2022-09-24T19:55:48.442Z,59.01
2022-09-24T19:58:25.838Z,57.71
2022-09-24T20:00:55.236Z,59.52
2022-09-24T20:03:26.258Z,58.46
2022-09-24T20:06:06.195Z,59.08
2022-09-24T20:08:48.065Z,58.41
2022-09-24T20:11:32.894Z,59.75
2022-09-24T20:14:06.255Z,58.34
2022-09-24T20:16:42.654Z,58.55
2022-09-24T20:19:15.617Z,58.13
2022-09-24T20:21:43.868Z,57.92
2022-09-24T20:24:15.288Z,57.44
2022-09-24T20:27:05.025Z,58.31
2022-09-24T20:29:34.034Z,59.85
2022-09-24T20:32:05.780Z,59.21
2022-09-24T20:34:36.319Z,59.98
2022-09-24T20:37:05.917Z,59.64
2022-09-24T20:39:35.393Z,62.22
2022-09-24T20:42:04.968Z,60.91
2022-09-24T20:44:38.303Z,59.35
2022-09-24T20:47:07.394Z,60.85
2022-09-24T20:49:36.707Z,61.54
2022-09-24T20:52:11.957Z,63.22
2022-09-24T20:54:40.276Z,63.14
2022-09-24T20:57:08.290Z,61.97
2022-09-24T20:59:36.438Z,62.49
2022-09-24T21:02:07.822Z,63.78
2022-09-24T21:04:36.241Z,61.50
2022-09-24T21:07:05.075Z,61.68
2022-09-24T21:09:33.219Z,63.21
2022-09-24T21:12:03.709Z,62.37
2022-09-24T21:14:35.771Z,61.84
2022-09-24T21:17:13.289Z,61.67
2022-09-24T21:19:41.605Z,62.50
2022-09-24T21:22:09.613Z,61.47
2022-09-24T21:24:43.128Z,63.37
2022-09-24T21:27:11.612Z,61.52
2022-09-24T21:29:40.009Z,60.32
2022-09-24T21:32:11.432Z,60.10
2022-09-24T21:34:42.276Z,60.06
2022-09-24T21:37:14.821Z,61.97
2022-09-24T21:39:45.084Z,60.90
2022-09-24T21:42:12.987Z,60.46
2022-09-24T21:44:48.338Z,60.19
2022-09-24T21:47:25.565Z,61.83
2022-09-24T21:49:53.707Z,60.50
2022-09-24T21:52:21.958Z,62.32
2022-09-24T21:54:49.696Z,60.43
2022-09-24T21:57:17.539Z,60.34
2022-09-24T22:00:02.722Z,59.69
2022-09-24T22:02:33.648Z,61.00
2022-09-24T22:05:01.862Z,62.63
2022-09-24T22:07:29.673Z,60.76
2022-09-24T22:10:02.744Z,60.37
2022-09-24T22:12:32.242Z,60.40
2022-09-24T22:15:02.981Z,60.10
2022-09-24T22:17:34.521Z,60.43
2022-09-24T22:20:03.012Z,59.95
2022-09-24T22:22:31.233Z,61.20
2022-09-24T22:24:58.950Z,60.66
2022-09-24T22:27:30.092Z,60.39
2022-09-24T22:30:04.279Z,60.78
2022-09-24T22:32:43.481Z,61.58
2022-09-24T22:35:33.207Z,61.05
2022-09-24T22:38:02.777Z,61.49
2022-09-24T22:40:39.301Z,62.67
2022-09-24T22:43:09.401Z,64.11
2022-09-24T22:45:38.641Z,63.19
2022-09-24T22:48:16.065Z,62.39
2022-09-24T22:50:44.515Z,62.40
2022-09-24T22:53:14.942Z,62.34
2022-09-24T22:55:50.499Z,64.08
2022-09-24T22:58:21.809Z,63.43
2022-09-24T23:00:52.749Z,63.68
2022-09-24T23:03:24.765Z,65.06
2022-09-24T23:05:53.480Z,64.87
2022-09-24T23:08:21.585Z,65.31
2022-09-24T23:10:51.578Z,65.97
2022-09-24T23:13:19.328Z,65.69
2022-09-24T23:15:50.703Z,64.92
2022-09-24T23:18:27.797Z,65.30
2022-09-24T23:21:18.399Z,64.40
2022-09-24T23:23:56.865Z,64.71
2022-09-24T23:26:31.787Z,65.69
2022-09-24T23:29:12.291Z,64.66
2022-09-24T23:31:43.681Z,65.92
2022-09-24T23:34:19.806Z,64.64
2022-09-24T23:36:51.037Z,67.18
2022-09-24T23:39:18.823Z,66.81
2022-09-24T23:41:46.518Z,66.29
2022-09-24T23:44:14.913Z,68.10
2022-09-24T23:46:45.822Z,65.60
2022-09-24T23:49:13.997Z,64.85
2022-09-24T23:51:47.447Z,65.56
2022-09-24T23:54:20.736Z,65.54
2022-09-24T23:56:49.424Z,64.65
2022-09-24T23:59:33.483Z,65.87
